createdAt,value
2022-11-27T00:03:14.831Z,100
2022-11-27T00:08:13.341Z,100
2022-11-27T00:13:11.628Z,100
2022-11-27T00:18:09.753Z,100
2022-11-27T00:23:07.876Z,100
2022-11-27T00:28:06.240Z,100
2022-11-27T00:33:04.521Z,100
2022-11-27T00:38:03.128Z,100
2022-11-27T00:43:01.355Z,100
2022-11-27T00:47:59.723Z,100
2022-11-27T00:52:57.919Z,100
2022-11-27T00:57:56.072Z,100
2022-11-27T01:02:54.188Z,100
2022-11-27T01:07:52.298Z,100
2022-11-27T01:12:50.423Z,100
2022-11-27T01:17:48.913Z,100
2022-11-27T01:22:47.687Z,100
2022-11-27T01:27:45.791Z,100
2022-11-27T01:32:44.081Z,100
2022-11-27T01:37:42.174Z,100
2022-11-27T01:42:40.401Z,100
2022-11-27T01:47:38.573Z,100
2022-11-27T01:52:36.918Z,100
2022-11-27T01:57:35.154Z,100
2022-11-27T02:02:33.460Z,100
2022-11-27T02:07:31.528Z,100
2022-11-27T02:12:29.655Z,100
2022-11-27T02:17:27.667Z,100
2022-11-27T02:22:25.830Z,100
2022-11-27T02:27:24.148Z,100
2022-11-27T02:32:22.530Z,100
2022-11-27T02:37:20.957Z,100
2022-11-27T02:42:19.387Z,100
2022-11-27T02:47:17.470Z,100
2022-11-27T02:52:15.563Z,100
2022-11-27T02:57:13.888Z,100
2022-11-27T03:02:12.232Z,100
2022-11-27T03:07:10.710Z,100
2022-11-27T03:12:08.935Z,100
2022-11-27T03:17:07.594Z,100
2022-11-27T03:22:06.538Z,100
2022-11-27T03:27:04.518Z,100
2022-11-27T03:32:02.537Z,100
2022-11-27T03:37:00.708Z,100
2022-11-27T03:41:59.226Z,100
2022-11-27T03:46:57.326Z,100
2022-11-27T03:51:55.427Z,100
2022-11-27T03:56:53.520Z,100
2022-11-27T04:01:57.946Z,100
2022-11-27T04:06:49.963Z,100
2022-11-27T04:11:48.040Z,100
2022-11-27T04:16:46.208Z,100
2022-11-27T04:21:44.358Z,100
2022-11-27T04:26:42.800Z,100
2022-11-27T04:31:41.038Z,100
2022-11-27T04:36:39.839Z,100
2022-11-27T04:41:37.534Z,100
2022-11-27T04:46:36.140Z,100
2022-11-27T04:51:34.379Z,100
2022-11-27T04:56:32.373Z,100
2022-11-27T05:01:31.108Z,100
2022-11-27T05:06:29.411Z,100
2022-11-27T05:11:27.755Z,100
2022-11-27T05:16:26.022Z,100
2022-11-27T05:21:24.273Z,100
2022-11-27T05:26:22.792Z,100
2022-11-27T05:31:21.152Z,100
2022-11-27T05:36:19.466Z,100
2022-11-27T05:41:18.072Z,100
2022-11-27T05:46:16.520Z,100
2022-11-27T05:51:14.919Z,100
2022-11-27T05:56:13.151Z,100
2022-11-27T06:01:11.659Z,100
2022-11-27T06:06:10.146Z,100
2022-11-27T06:11:08.520Z,100
2022-11-27T06:16:07.136Z,100
2022-11-27T06:21:05.269Z,100
2022-11-27T06:26:03.969Z,100
2022-11-27T06:31:02.261Z,100
2022-11-27T06:36:00.728Z,100
2022-11-27T06:40:59.234Z,100
2022-11-27T06:45:57.711Z,100
2022-11-27T06:50:55.936Z,100
2022-11-27T06:55:54.296Z,100
2022-11-27T07:00:52.859Z,100
2022-11-27T07:05:51.266Z,99.6
2022-11-27T07:10:49.826Z,99.3
2022-11-27T07:15:47.960Z,99.4
2022-11-27T07:20:47.103Z,99
2022-11-27T07:25:45.368Z,98.3
2022-11-27T07:30:43.896Z,97
2022-11-27T07:35:42.234Z,97.5
2022-11-27T07:40:40.716Z,96.4
2022-11-27T07:45:39.252Z,96.3
2022-11-27T07:50:37.746Z,95.9
2022-11-27T07:55:36.217Z,95.5
2022-11-27T08:00:34.793Z,94.1
2022-11-27T08:05:33.528Z,92.8
2022-11-27T08:10:32.360Z,91.6
2022-11-27T08:15:30.853Z,91.8
2022-11-27T08:20:29.423Z,90.5
2022-11-27T08:25:28.344Z,89.1
2022-11-27T08:30:27.298Z,88
2022-11-27T08:35:26.126Z,86.4
2022-11-27T08:40:24.699Z,85.4
2022-11-27T08:45:23.733Z,84.2
2022-11-27T08:50:22.490Z,83.6
2022-11-27T08:55:20.659Z,84.7
2022-11-27T09:00:22.472Z,83.3
2022-11-27T09:05:17.932Z,82.6
2022-11-27T09:10:16.366Z,81.5
2022-11-27T09:15:14.891Z,80.8
2022-11-27T09:20:13.396Z,79.6
2022-11-27T09:25:12.329Z,80.6
2022-11-27T09:30:10.772Z,78.6
2022-11-27T09:35:08.882Z,77.9
2022-11-27T09:40:06.867Z,77.4
2022-11-27T09:45:05.126Z,77.5
2022-11-27T09:50:03.607Z,76.5
2022-11-27T09:55:02.296Z,76.4
2022-11-27T10:00:00.255Z,76
2022-11-27T10:05:13.255Z,75.5
2022-11-27T10:09:58.290Z,74.5
2022-11-27T10:14:56.398Z,73.8
2022-11-27T10:19:54.496Z,76
2022-11-27T10:24:52.328Z,76.2
2022-11-27T10:29:50.502Z,78.1
2022-11-27T10:34:47.462Z,79.1
2022-11-27T10:39:45.932Z,78.3
2022-11-27T10:44:44.536Z,76.2
2022-11-27T10:49:43.480Z,75.6
2022-11-27T10:54:42.754Z,74.4
2022-11-27T10:59:40.742Z,76.3
2022-11-27T11:04:39.257Z,77.1
2022-11-27T11:09:37.604Z,74.7
2022-11-27T11:14:35.848Z,73.9
2022-11-27T11:19:34.318Z,73
2022-11-27T11:24:32.155Z,73.4
2022-11-27T11:29:30.581Z,73.2
2022-11-27T11:34:28.625Z,73.9
2022-11-27T11:39:27.030Z,74.8
2022-11-27T11:44:25.556Z,74.3
2022-11-27T11:49:24.071Z,72.8
2022-11-27T11:54:22.529Z,72
2022-11-27T11:59:21.003Z,73.1
2022-11-27T12:04:19.292Z,71.6
2022-11-27T12:09:17.441Z,71.5
2022-11-27T12:14:15.516Z,73.2
2022-11-27T12:19:13.955Z,72.5
2022-11-27T12:24:12.225Z,72.2
2022-11-27T12:29:16.711Z,72.5
2022-11-27T12:34:08.810Z,71.9
2022-11-27T12:39:07.213Z,72.2
2022-11-27T12:44:05.277Z,73.5
2022-11-27T12:49:03.243Z,73.3
2022-11-27T12:54:01.512Z,74.6
2022-11-27T12:58:59.513Z,74.8
2022-11-27T13:03:57.431Z,75.9
2022-11-27T13:08:55.515Z,77
2022-11-27T13:13:53.477Z,77.9
2022-11-27T13:18:51.287Z,79
2022-11-27T13:23:49.122Z,79.5
2022-11-27T13:28:47.264Z,80.3
2022-11-27T13:33:45.418Z,82
2022-11-27T13:38:43.388Z,82.9
2022-11-27T13:43:41.279Z,83.8
2022-11-27T13:48:39.384Z,84.6
2022-11-27T13:53:37.497Z,87
2022-11-27T13:58:35.475Z,86.1
2022-11-27T14:03:33.288Z,88.6
2022-11-27T14:08:31.328Z,91.1
2022-11-27T14:13:29.542Z,92.2
2022-11-27T14:18:27.412Z,92.9
2022-11-27T14:23:25.293Z,94.3
2022-11-27T14:28:22.909Z,94.2
2022-11-27T14:33:21.003Z,93.1
2022-11-27T14:38:18.992Z,96
2022-11-27T14:43:16.844Z,97.1
2022-11-27T14:48:14.824Z,98.1
2022-11-27T14:53:13.211Z,98.9
2022-11-27T14:58:11.179Z,99.8
2022-11-27T15:03:09.220Z,100
2022-11-27T15:08:07.207Z,100
2022-11-27T15:13:05.840Z,100
2022-11-27T15:18:03.812Z,100
2022-11-27T15:23:01.988Z,100
2022-11-27T15:28:00.239Z,100
2022-11-27T15:32:58.604Z,100
2022-11-27T15:37:57.127Z,100
2022-11-27T15:42:55.859Z,100
2022-11-27T15:47:54.061Z,100
2022-11-27T15:52:52.667Z,100
2022-11-27T15:57:50.768Z,100
2022-11-27T16:02:48.915Z,100
2022-11-27T16:07:50.051Z,100
2022-11-27T16:12:45.204Z,100
2022-11-27T16:17:43.289Z,100
2022-11-27T16:22:41.527Z,100
2022-11-27T16:27:39.837Z,100
2022-11-27T16:32:38.466Z,100
2022-11-27T16:37:36.779Z,100
2022-11-27T16:42:34.926Z,100
2022-11-27T16:47:34.057Z,100
2022-11-27T16:52:31.912Z,100
2022-11-27T16:57:29.883Z,100
2022-11-27T17:02:27.949Z,100
2022-11-27T17:07:26.007Z,100
2022-11-27T17:12:24.764Z,100
2022-11-27T17:17:23.048Z,100
2022-11-27T17:22:21.346Z,100
2022-11-27T17:27:19.775Z,100
2022-11-27T17:32:18.479Z,100
2022-11-27T17:37:16.633Z,100
2022-11-27T17:42:18.221Z,100
2022-11-27T17:47:13.203Z,100
2022-11-27T17:52:11.531Z,100
2022-11-27T17:57:09.789Z,100
2022-11-27T18:02:08.164Z,100
2022-11-27T18:07:06.570Z,100
2022-11-27T18:12:05.330Z,100
2022-11-27T18:17:03.572Z,100
2022-11-27T18:22:01.800Z,100
2022-11-27T18:27:07.965Z,100
2022-11-27T18:31:58.425Z,100
2022-11-27T18:36:56.596Z,100
2022-11-27T18:41:54.699Z,100
2022-11-27T18:46:52.979Z,100
2022-11-27T18:51:51.821Z,100
2022-11-27T18:56:49.900Z,100
2022-11-27T19:01:48.531Z,100
2022-11-27T19:06:46.919Z,100
2022-11-27T19:11:45.490Z,100
2022-11-27T19:16:43.668Z,100
2022-11-27T19:21:41.773Z,100
2022-11-27T19:26:40.056Z,100
2022-11-27T19:31:38.631Z,100
2022-11-27T19:36:36.774Z,100
2022-11-27T19:41:34.942Z,100
2022-11-27T19:46:33.177Z,100
2022-11-27T19:51:31.556Z,100
2022-11-27T19:56:29.595Z,100
2022-11-27T20:01:28.002Z,100
2022-11-27T20:06:26.202Z,100
2022-11-27T20:11:24.375Z,100
2022-11-27T20:16:22.249Z,100
2022-11-27T20:21:20.519Z,100
2022-11-27T20:26:18.030Z,100
2022-11-27T20:31:16.483Z,100
2022-11-27T20:36:14.631Z,100
2022-11-27T20:41:12.962Z,100
2022-11-27T20:46:11.437Z,100
2022-11-27T20:51:09.643Z,100
2022-11-27T20:56:07.825Z,100
2022-11-27T21:01:06.099Z,100
2022-11-27T21:06:04.162Z,100
2022-11-27T21:11:02.402Z,100
2022-11-27T21:16:00.502Z,100
2022-11-27T21:20:59.001Z,100
2022-11-27T21:25:57.123Z,100
2022-11-27T21:30:55.590Z,100
2022-11-27T21:35:53.610Z,100
2022-11-27T21:40:51.676Z,100
2022-11-27T21:45:49.892Z,100
2022-11-27T21:50:47.809Z,100
2022-11-27T21:55:45.879Z,100
2022-11-27T22:00:44.386Z,100
2022-11-27T22:05:42.335Z,100
2022-11-27T22:10:40.678Z,100
2022-11-27T22:15:38.761Z,100
2022-11-27T22:20:36.804Z,100
2022-11-27T22:25:34.773Z,100
2022-11-27T22:30:33.147Z,100
2022-11-27T22:35:31.076Z,100
2022-11-27T22:40:28.841Z,100
2022-11-27T22:45:27.054Z,100
2022-11-27T22:50:25.402Z,100
2022-11-27T22:55:23.414Z,100
2022-11-27T23:00:21.483Z,100
2022-11-27T23:05:19.713Z,100
2022-11-27T23:10:17.985Z,100
2022-11-27T23:15:16.170Z,100
2022-11-27T23:20:14.501Z,100
2022-11-27T23:25:12.585Z,100
2022-11-27T23:30:10.750Z,100
2022-11-27T23:35:08.683Z,100
2022-11-27T23:40:07.342Z,100
2022-11-27T23:45:05.799Z,100
2022-11-27T23:50:03.995Z,100
2022-11-27T23:55:02.201Z,100
