createdAt,value
2024-01-30T00:00:38.990Z,12.68
2024-01-30T00:03:07.807Z,11.40
2024-01-30T00:05:36.781Z,11.60
2024-01-30T00:08:06.146Z,10.80
2024-01-30T00:10:34.916Z,9.15
2024-01-30T00:13:05.279Z,6.60
2024-01-30T00:15:34.069Z,13.10
2024-01-30T00:18:02.878Z,10.80
2024-01-30T00:20:31.658Z,7.90
2024-01-30T00:23:00.418Z,9.07
2024-01-30T00:25:29.253Z,9.13
2024-01-30T00:27:58.057Z,10.48
2024-01-30T00:30:28.234Z,11.45
2024-01-30T00:32:57.235Z,8.85
2024-01-30T00:35:25.934Z,11.20
2024-01-30T00:37:54.991Z,13.23
2024-01-30T00:40:23.835Z,12.20
2024-01-30T00:42:52.655Z,8.60
2024-01-30T00:45:21.454Z,9.52
2024-01-30T00:47:51.596Z,8.13
2024-01-30T00:50:20.408Z,8.68
2024-01-30T00:52:49.191Z,11.23
2024-01-30T00:55:18.012Z,11.15
2024-01-30T00:57:48.483Z,10.23
2024-01-30T01:00:18.594Z,8.85
2024-01-30T01:02:47.485Z,16.70
2024-01-30T01:05:17.676Z,13.70
2024-01-30T01:07:48.867Z,11.80
2024-01-30T01:10:19.451Z,10.70
2024-01-30T01:13:43.767Z,13.45
2024-01-30T01:20:53.831Z,12.27
2024-01-30T01:23:22.551Z,12.98
2024-01-30T01:25:51.270Z,10.95
2024-01-30T01:28:20.290Z,16.58
2024-01-30T01:30:49.086Z,13.30
2024-01-30T01:33:17.962Z,11.50
2024-01-30T01:35:46.697Z,12.05
2024-01-30T01:38:16.863Z,14.80
2024-01-30T01:40:45.808Z,10.45
2024-01-30T01:43:14.749Z,10.52
2024-01-30T01:45:43.708Z,9.70
2024-01-30T01:48:12.853Z,10.98
2024-01-30T01:50:42.127Z,10.90
2024-01-30T01:53:11.741Z,7.50
2024-01-30T01:55:42.134Z,11.55
2024-01-30T01:58:14.137Z,10.68
2024-01-30T02:00:43.210Z,12.05
2024-01-30T02:03:13.527Z,8.57
2024-01-30T02:05:43.741Z,10.38
2024-01-30T02:08:12.642Z,9.77
2024-01-30T02:10:42.815Z,10.15
2024-01-30T02:13:11.639Z,9.02
2024-01-30T02:15:40.671Z,7.15
2024-01-30T02:18:09.656Z,8.95
2024-01-30T02:21:03.238Z,6.53
2024-01-30T02:23:34.830Z,10.52
2024-01-30T02:26:03.769Z,11.73
2024-01-30T02:28:32.449Z,9.32
2024-01-30T02:31:01.226Z,8.05
2024-01-30T02:33:30.006Z,12.15
2024-01-30T02:35:58.757Z,8.80
2024-01-30T02:38:28.131Z,9.18
2024-01-30T02:40:58.677Z,9.18
2024-01-30T02:43:27.500Z,10.25
2024-01-30T02:45:56.303Z,8.57
2024-01-30T02:48:25.057Z,11.95
2024-01-30T02:50:53.723Z,11.45
2024-01-30T02:53:22.433Z,10.50
2024-01-30T02:55:51.201Z,10.40
2024-01-30T02:58:21.373Z,6.88
2024-01-30T03:00:50.276Z,9.05
2024-01-30T03:03:19.020Z,10.57
2024-01-30T03:05:47.820Z,7.05
2024-01-30T03:08:15.721Z,10.30
2024-01-30T03:10:44.562Z,9.88
2024-01-30T03:13:13.346Z,9.23
2024-01-30T03:15:43.634Z,11.23
2024-01-30T03:18:12.351Z,9.10
2024-01-30T03:20:41.134Z,8.20
2024-01-30T03:23:09.962Z,8.65
2024-01-30T03:25:38.743Z,9.80
2024-01-30T03:28:08.060Z,7.55
2024-01-30T03:30:37.508Z,11.32
2024-01-30T03:33:07.891Z,11.95
2024-01-30T03:35:36.744Z,8.68
2024-01-30T03:38:05.930Z,9.52
2024-01-30T03:40:34.686Z,9.48
2024-01-30T03:43:03.963Z,7.82
2024-01-30T03:45:32.726Z,9.13
2024-01-30T03:48:01.547Z,12.02
2024-01-30T03:50:31.733Z,8.43
2024-01-30T03:53:00.464Z,10.20
2024-01-30T03:55:29.236Z,8.73
2024-01-30T03:57:58.038Z,10.50
2024-01-30T04:00:26.837Z,10.40
2024-01-30T04:02:56.498Z,12.43
2024-01-30T04:05:25.259Z,12.32
2024-01-30T04:07:55.385Z,9.38
2024-01-30T04:10:24.278Z,10.50
2024-01-30T04:12:53.291Z,9.40
2024-01-30T04:15:22.049Z,10.73
2024-01-30T04:17:50.770Z,12.27
2024-01-30T04:20:19.655Z,9.27
2024-01-30T04:22:49.548Z,9.55
2024-01-30T04:25:19.776Z,10.98
2024-01-30T04:27:48.564Z,7.38
2024-01-30T04:30:17.590Z,10.80
2024-01-30T04:32:46.508Z,9.35
2024-01-30T04:35:15.491Z,10.57
2024-01-30T04:37:44.342Z,13.43
2024-01-30T04:40:13.855Z,11.07
2024-01-30T04:42:44.104Z,16.77
2024-01-30T04:45:12.852Z,12.85
2024-01-30T04:47:41.607Z,9.80
2024-01-30T04:50:11.287Z,11.13
2024-01-30T04:52:40.101Z,8.82
2024-01-30T04:55:10.154Z,9.73
2024-01-30T04:57:38.883Z,13.13
2024-01-30T05:00:10.442Z,12.05
2024-01-30T05:02:39.337Z,12.27
2024-01-30T05:05:09.170Z,9.23
2024-01-30T05:07:37.952Z,11.45
2024-01-30T05:10:07.490Z,8.18
2024-01-30T05:12:36.296Z,9.40
2024-01-30T05:15:05.931Z,11.40
2024-01-30T05:20:06.106Z,10.95
2024-01-30T05:22:34.940Z,10.57
2024-01-30T05:25:04.022Z,9.00
2024-01-30T05:27:33.021Z,13.45
2024-01-30T05:30:01.717Z,8.20
2024-01-30T05:32:32.659Z,11.07
2024-01-30T05:35:02.882Z,13.95
2024-01-30T05:37:33.116Z,9.30
2024-01-30T05:40:01.967Z,9.77
2024-01-30T05:42:31.071Z,11.15
2024-01-30T05:44:59.898Z,12.13
2024-01-30T05:47:28.795Z,11.60
2024-01-30T05:49:57.699Z,14.30
2024-01-30T05:52:27.906Z,15.35
2024-01-30T05:54:56.706Z,14.82
2024-01-30T05:57:25.485Z,14.13
2024-01-30T05:59:54.224Z,12.48
2024-01-30T06:02:22.984Z,14.20
2024-01-30T06:04:51.838Z,11.35
2024-01-30T06:07:20.667Z,12.88
2024-01-30T06:09:51.109Z,14.25
2024-01-30T06:12:19.910Z,13.43
2024-01-30T06:14:48.949Z,14.73
2024-01-30T06:17:17.816Z,11.40
2024-01-30T06:19:46.564Z,12.75
2024-01-30T06:22:15.551Z,18.80
2024-01-30T06:24:46.267Z,20.27
2024-01-30T06:27:16.613Z,21.17
2024-01-30T06:29:45.873Z,14.25
2024-01-30T06:32:14.574Z,14.20
2024-01-30T06:34:45.681Z,16.38
2024-01-30T06:37:14.877Z,13.98
2024-01-30T06:39:43.824Z,15.15
2024-01-30T06:42:13.122Z,11.20
2024-01-30T06:44:43.425Z,15.60
2024-01-30T06:47:12.353Z,11.13
2024-01-30T06:49:43.331Z,11.82
2024-01-30T06:52:12.649Z,11.82
2024-01-30T06:54:41.605Z,14.00
2024-01-30T06:57:13.279Z,15.00
2024-01-30T06:59:45.376Z,15.80
2024-01-30T07:02:14.364Z,11.02
2024-01-30T07:04:47.020Z,12.95
2024-01-30T07:07:16.928Z,18.35
2024-01-30T07:09:46.014Z,17.85
2024-01-30T07:12:14.723Z,13.95
2024-01-30T07:14:44.829Z,14.75
2024-01-30T07:17:13.565Z,15.80
2024-01-30T07:19:42.443Z,12.18
2024-01-30T07:22:11.541Z,17.48
2024-01-30T07:24:46.240Z,11.90
2024-01-30T07:27:15.045Z,17.42
2024-01-30T07:29:45.236Z,15.40
2024-01-30T07:32:14.117Z,18.02
2024-01-30T07:34:53.277Z,16.55
2024-01-30T07:37:32.869Z,12.48
2024-01-30T07:40:01.828Z,12.63
2024-01-30T07:42:33.268Z,13.30
2024-01-30T07:45:03.689Z,15.07
2024-01-30T07:47:33.518Z,17.38
2024-01-30T07:50:02.509Z,14.05
2024-01-30T07:52:33.370Z,14.90
2024-01-30T07:56:14.396Z,14.88
2024-01-30T07:58:43.280Z,13.45
2024-01-30T08:01:13.842Z,12.45
2024-01-30T08:03:43.088Z,15.73
2024-01-30T08:06:12.584Z,13.85
2024-01-30T08:08:41.426Z,14.05
2024-01-30T08:11:10.325Z,13.65
2024-01-30T08:13:39.102Z,14.25
2024-01-30T08:16:11.345Z,14.50
2024-01-30T08:18:43.184Z,13.48
2024-01-30T08:21:12.105Z,14.55
2024-01-30T08:23:41.241Z,15.00
2024-01-30T08:26:10.057Z,11.50
2024-01-30T08:28:38.945Z,15.55
2024-01-30T08:31:08.178Z,16.58
2024-01-30T08:33:38.972Z,12.32
2024-01-30T08:36:10.185Z,18.38
2024-01-30T08:38:38.910Z,15.45
2024-01-30T08:41:09.603Z,13.82
2024-01-30T08:43:38.716Z,15.82
2024-01-30T08:46:07.568Z,13.57
2024-01-30T08:48:36.421Z,17.58
2024-01-30T08:51:09.458Z,14.30
2024-01-30T08:53:39.768Z,13.52
2024-01-30T08:56:09.844Z,16.02
2024-01-30T08:58:38.732Z,20.35
2024-01-30T09:01:08.248Z,19.23
2024-01-30T09:03:37.929Z,14.68
2024-01-30T09:08:35.213Z,17.35
2024-01-30T09:11:10.801Z,14.50
2024-01-30T09:16:09.456Z,15.40
2024-01-30T09:18:38.417Z,16.25
2024-01-30T09:21:07.692Z,17.85
2024-01-30T09:23:36.465Z,15.05
2024-01-30T09:26:09.305Z,24.15
2024-01-30T09:28:38.090Z,18.15
2024-01-30T09:31:07.066Z,17.92
2024-01-30T09:33:36.170Z,13.45
2024-01-30T09:36:05.354Z,17.83
2024-01-30T09:38:34.140Z,16.63
2024-01-30T09:41:11.782Z,17.13
2024-01-30T09:43:41.470Z,19.70
2024-01-30T09:46:15.398Z,15.75
2024-01-30T09:48:44.711Z,15.15
2024-01-30T09:51:14.030Z,13.68
2024-01-30T09:54:01.739Z,14.27
2024-01-30T09:56:32.126Z,10.68
2024-01-30T09:59:00.913Z,15.55
2024-01-30T10:01:29.969Z,19.98
2024-01-30T10:03:59.043Z,17.23
2024-01-30T10:06:29.170Z,12.80
2024-01-30T10:11:26.322Z,14.98
2024-01-30T10:13:56.656Z,17.27
2024-01-30T10:16:25.619Z,14.43
2024-01-30T10:18:54.455Z,14.45
2024-01-30T10:21:23.802Z,14.10
2024-01-30T10:23:52.976Z,12.85
2024-01-30T10:26:21.893Z,22.13
2024-01-30T10:28:52.382Z,14.02
2024-01-30T10:31:22.594Z,13.63
2024-01-30T10:33:51.580Z,15.63
2024-01-30T10:36:21.517Z,13.35
2024-01-30T10:38:53.998Z,12.82
2024-01-30T10:41:29.141Z,14.45
2024-01-30T10:44:05.459Z,13.20
2024-01-30T10:46:37.756Z,13.30
2024-01-30T10:49:08.151Z,13.68
2024-01-30T10:51:39.512Z,11.82
2024-01-30T10:54:09.734Z,15.02
2024-01-30T10:56:39.553Z,14.27
2024-01-30T10:59:11.326Z,14.05
2024-01-30T11:01:42.904Z,17.35
2024-01-30T11:04:11.954Z,13.68
2024-01-30T11:06:46.071Z,17.55
2024-01-30T11:09:15.061Z,16.45
2024-01-30T11:11:53.539Z,19.10
2024-01-30T11:14:28.796Z,14.05
2024-01-30T11:17:01.649Z,16.35
2024-01-30T11:19:34.308Z,16.15
2024-01-30T11:22:03.248Z,12.32
2024-01-30T11:24:32.062Z,14.30
2024-01-30T11:27:02.044Z,18.73
2024-01-30T11:29:31.316Z,17.90
2024-01-30T11:32:01.689Z,19.05
2024-01-30T11:34:30.615Z,14.38
2024-01-30T11:37:02.442Z,17.10
2024-01-30T11:39:32.717Z,19.05
2024-01-30T11:42:02.436Z,18.60
2024-01-30T11:44:31.329Z,15.80
2024-01-30T11:47:01.583Z,15.93
2024-01-30T11:49:30.520Z,14.95
2024-01-30T11:51:59.437Z,16.10
2024-01-30T11:54:28.256Z,18.08
2024-01-30T11:56:57.361Z,16.45
2024-01-30T11:59:26.708Z,11.40
2024-01-30T12:01:55.537Z,14.38
2024-01-30T12:04:25.866Z,17.48
2024-01-30T12:06:55.116Z,12.30
2024-01-30T12:09:24.139Z,14.30
2024-01-30T12:11:52.971Z,16.83
2024-01-30T12:14:23.554Z,11.82
2024-01-30T12:16:52.539Z,12.02
2024-01-30T12:19:26.410Z,14.88
2024-01-30T12:22:00.762Z,14.25
2024-01-30T12:24:31.542Z,13.57
2024-01-30T12:27:01.659Z,20.13
2024-01-30T12:29:36.403Z,18.60
2024-01-30T12:32:08.391Z,16.88
2024-01-30T12:34:53.890Z,14.20
2024-01-30T12:37:26.100Z,15.35
2024-01-30T12:39:56.250Z,13.43
2024-01-30T12:44:53.362Z,13.75
2024-01-30T12:47:24.367Z,14.48
2024-01-30T12:49:55.150Z,19.42
2024-01-30T12:52:25.109Z,14.30
2024-01-30T12:54:54.353Z,17.10
2024-01-30T12:57:23.293Z,14.20
2024-01-30T12:59:52.041Z,15.63
2024-01-30T13:02:21.120Z,15.93
2024-01-30T13:04:50.549Z,15.77
2024-01-30T13:09:50.947Z,14.15
2024-01-30T13:12:19.789Z,15.40
2024-01-30T13:14:48.661Z,19.75
2024-01-30T13:17:17.463Z,14.27
2024-01-30T13:19:46.244Z,17.45
2024-01-30T13:22:15.037Z,17.10
2024-01-30T13:24:45.457Z,17.38
2024-01-30T13:27:14.263Z,19.55
2024-01-30T13:29:43.049Z,15.80
2024-01-30T13:32:12.048Z,19.95
2024-01-30T13:34:41.702Z,18.42
2024-01-30T13:39:39.900Z,19.17
2024-01-30T13:42:10.530Z,20.35
2024-01-30T13:44:39.695Z,17.67
2024-01-30T13:47:08.630Z,18.08
2024-01-30T13:49:37.530Z,19.17
2024-01-30T13:52:07.120Z,14.90
2024-01-30T13:54:35.968Z,19.40
2024-01-30T13:57:05.005Z,16.92
2024-01-30T13:59:35.287Z,19.50
2024-01-30T14:02:04.247Z,20.33
2024-01-30T14:04:33.236Z,21.50
2024-01-30T14:07:05.315Z,15.07
2024-01-30T14:09:35.600Z,17.35
2024-01-30T14:12:04.515Z,16.60
2024-01-30T14:14:34.764Z,16.70
2024-01-30T14:17:03.813Z,16.48
2024-01-30T14:19:32.733Z,22.00
2024-01-30T14:22:01.626Z,18.38
2024-01-30T14:24:30.545Z,24.08
2024-01-30T14:27:00.897Z,15.38
2024-01-30T14:29:29.730Z,17.05
2024-01-30T14:31:59.983Z,19.17
2024-01-30T14:34:28.865Z,19.52
2024-01-30T14:36:57.933Z,23.55
2024-01-30T14:39:26.734Z,15.50
2024-01-30T14:41:55.525Z,16.65
2024-01-30T14:44:24.271Z,20.42
2024-01-30T14:46:53.976Z,17.50
2024-01-30T14:51:52.703Z,16.38
2024-01-30T14:54:21.496Z,20.13
2024-01-30T14:56:50.269Z,19.10
2024-01-30T14:59:19.068Z,17.55
2024-01-30T15:01:49.538Z,17.98
2024-01-30T15:04:18.714Z,19.02
2024-01-30T15:06:49.949Z,16.25
2024-01-30T15:09:18.933Z,17.30
2024-01-30T15:11:49.532Z,21.02
2024-01-30T15:14:19.700Z,17.60
2024-01-30T15:16:48.663Z,17.73
2024-01-30T15:19:18.024Z,20.48
2024-01-30T15:21:46.800Z,18.10
2024-01-30T15:24:19.292Z,17.05
2024-01-30T15:26:48.139Z,15.32
2024-01-30T15:29:16.873Z,15.57
2024-01-30T15:31:45.672Z,20.17
2024-01-30T15:34:14.529Z,19.15
2024-01-30T15:36:43.762Z,17.02
2024-01-30T15:39:12.866Z,21.92
2024-01-30T15:41:43.047Z,22.83
2024-01-30T15:44:11.798Z,21.17
2024-01-30T15:46:40.710Z,21.95
2024-01-30T15:49:09.530Z,19.42
2024-01-30T15:51:38.376Z,19.00
2024-01-30T15:54:07.309Z,23.25
2024-01-30T15:56:36.098Z,17.75
2024-01-30T15:59:06.331Z,19.92
2024-01-30T16:01:35.328Z,20.33
2024-01-30T16:04:04.268Z,23.20
2024-01-30T16:06:33.168Z,19.75
2024-01-30T16:09:02.242Z,16.73
2024-01-30T16:11:33.240Z,20.70
2024-01-30T16:14:02.059Z,22.50
2024-01-30T16:16:32.349Z,17.05
2024-01-30T16:19:01.361Z,19.48
2024-01-30T16:21:30.279Z,20.13
2024-01-30T16:23:59.058Z,22.30
2024-01-30T16:26:29.121Z,20.98
2024-01-30T16:28:57.982Z,21.15
2024-01-30T16:31:26.783Z,21.83
2024-01-30T16:33:58.509Z,17.30
2024-01-30T16:36:27.337Z,19.58
2024-01-30T16:38:56.992Z,18.05
2024-01-30T16:43:54.248Z,19.20
2024-01-30T16:46:23.561Z,16.58
2024-01-30T16:48:52.436Z,20.45
2024-01-30T16:51:23.215Z,21.23
2024-01-30T16:53:51.979Z,18.35
2024-01-30T16:56:20.908Z,21.55
2024-01-30T16:58:58.288Z,17.05
2024-01-30T17:01:27.871Z,23.45
2024-01-30T17:06:26.835Z,24.55
2024-01-30T17:09:00.734Z,19.58
2024-01-30T17:11:29.704Z,22.42
2024-01-30T17:13:58.478Z,23.25
2024-01-30T17:16:27.256Z,19.08
2024-01-30T17:18:56.145Z,28.17
2024-01-30T17:21:27.224Z,24.13
2024-01-30T17:23:56.181Z,18.15
2024-01-30T17:26:25.906Z,21.75
2024-01-30T17:28:54.945Z,20.85
2024-01-30T17:31:25.428Z,22.58
2024-01-30T17:33:54.349Z,24.40
2024-01-30T17:36:24.164Z,21.88
2024-01-30T17:38:54.377Z,20.10
2024-01-30T17:41:23.245Z,20.67
2024-01-30T17:43:53.846Z,19.15
2024-01-30T17:46:22.638Z,23.70
2024-01-30T17:48:51.865Z,18.63
2024-01-30T17:51:20.775Z,21.88
2024-01-30T17:53:49.588Z,24.70
2024-01-30T17:56:19.745Z,30.60
2024-01-30T17:58:48.515Z,22.80
2024-01-30T18:01:17.558Z,21.88
2024-01-30T18:03:46.383Z,24.40
2024-01-30T18:06:17.528Z,23.08
2024-01-30T18:08:46.943Z,21.35
2024-01-30T18:11:15.926Z,30.45
2024-01-30T18:13:46.134Z,17.70
2024-01-30T18:16:15.073Z,20.48
2024-01-30T18:18:43.960Z,20.38
2024-01-30T18:21:12.710Z,20.08
2024-01-30T18:23:41.775Z,24.92
2024-01-30T18:26:10.755Z,20.92
2024-01-30T18:28:39.880Z,20.17
2024-01-30T18:31:10.268Z,21.85
2024-01-30T18:33:41.223Z,25.50
2024-01-30T18:36:10.267Z,26.33
2024-01-30T18:38:39.053Z,20.63
2024-01-30T18:41:07.862Z,24.30
2024-01-30T18:43:37.390Z,22.40
2024-01-30T18:46:06.543Z,22.73
2024-01-30T18:48:37.863Z,17.67
2024-01-30T18:51:07.153Z,19.70
2024-01-30T18:53:36.040Z,19.33
2024-01-30T18:56:06.765Z,20.85
2024-01-30T18:58:35.777Z,18.30
2024-01-30T19:01:04.942Z,24.67
2024-01-30T19:03:33.786Z,19.75
2024-01-30T19:06:04.197Z,24.58
2024-01-30T19:08:33.026Z,22.30
2024-01-30T19:11:02.298Z,22.98
2024-01-30T19:13:32.432Z,24.13
2024-01-30T19:16:01.516Z,26.52
2024-01-30T19:18:33.164Z,37.03
2024-01-30T19:21:04.889Z,27.67
2024-01-30T19:23:34.052Z,25.15
2024-01-30T19:26:02.828Z,25.58
2024-01-30T19:28:31.694Z,21.27
2024-01-30T19:31:02.118Z,27.15
2024-01-30T19:33:31.598Z,20.90
2024-01-30T19:36:01.975Z,23.65
2024-01-30T19:38:32.226Z,29.75
2024-01-30T19:41:00.982Z,24.30
2024-01-30T19:43:29.948Z,27.15
2024-01-30T19:45:59.201Z,24.27
2024-01-30T19:48:28.992Z,24.63
2024-01-30T19:53:27.145Z,21.92
2024-01-30T19:55:57.404Z,21.85
2024-01-30T19:58:26.254Z,26.60
2024-01-30T20:00:55.150Z,26.73
2024-01-30T20:03:23.974Z,24.05
2024-01-30T20:05:52.987Z,21.77
2024-01-30T20:08:21.759Z,24.52
2024-01-30T20:10:50.753Z,24.00
2024-01-30T20:13:21.001Z,22.52
2024-01-30T20:15:51.295Z,21.15
2024-01-30T20:18:20.126Z,26.65
2024-01-30T20:20:49.000Z,21.05
2024-01-30T20:23:17.774Z,27.05
2024-01-30T20:25:46.581Z,25.58
2024-01-30T20:28:15.330Z,19.35
2024-01-30T20:30:47.545Z,27.25
2024-01-30T20:33:16.997Z,24.00
2024-01-30T20:35:45.922Z,31.63
2024-01-30T20:38:15.014Z,25.08
2024-01-30T20:40:44.440Z,22.05
2024-01-30T20:43:13.426Z,34.80
2024-01-30T20:45:42.366Z,31.48
2024-01-30T20:48:13.561Z,20.10
2024-01-30T20:50:42.324Z,27.75
2024-01-30T20:53:12.399Z,21.60
2024-01-30T20:55:41.207Z,22.33
2024-01-30T20:58:10.029Z,20.70
2024-01-30T21:00:38.772Z,20.13
2024-01-30T21:03:07.757Z,24.45
2024-01-30T21:05:38.302Z,30.25
2024-01-30T21:08:08.365Z,25.50
2024-01-30T21:10:37.651Z,23.58
2024-01-30T21:13:06.910Z,22.55
2024-01-30T21:15:35.837Z,19.83
2024-01-30T21:18:06.990Z,27.15
2024-01-30T21:20:35.905Z,22.83
2024-01-30T21:23:06.388Z,24.92
2024-01-30T21:25:35.250Z,23.20
2024-01-30T21:28:04.691Z,25.75
2024-01-30T21:30:33.563Z,24.92
2024-01-30T21:33:02.817Z,20.50
2024-01-30T21:35:31.678Z,22.33
2024-01-30T21:38:00.598Z,23.23
2024-01-30T21:40:30.835Z,26.08
2024-01-30T21:42:59.670Z,26.75
2024-01-30T21:45:28.461Z,23.65
2024-01-30T21:47:57.251Z,23.77
2024-01-30T21:50:26.047Z,29.90
2024-01-30T21:52:54.800Z,22.27
2024-01-30T21:55:23.527Z,25.10
2024-01-30T21:57:53.850Z,30.33
2024-01-30T22:00:23.108Z,24.80
2024-01-30T22:02:51.915Z,24.38
2024-01-30T22:05:20.902Z,27.00
2024-01-30T22:07:49.768Z,23.88
2024-01-30T22:10:18.749Z,26.98
2024-01-30T22:12:47.570Z,22.63
2024-01-30T22:15:19.489Z,25.15
2024-01-30T22:17:48.311Z,23.67
2024-01-30T22:20:17.339Z,25.08
2024-01-30T22:22:46.127Z,26.67
2024-01-30T22:25:15.155Z,27.98
2024-01-30T22:27:43.847Z,23.65
2024-01-30T22:30:13.796Z,24.58
2024-01-30T22:32:43.922Z,27.70
2024-01-30T22:35:14.725Z,26.33
2024-01-30T22:37:43.595Z,24.17
2024-01-30T22:40:13.222Z,27.08
2024-01-30T22:42:41.908Z,23.70
2024-01-30T22:45:10.825Z,33.20
2024-01-30T22:47:39.553Z,24.65
2024-01-30T22:50:10.697Z,22.85
2024-01-30T22:52:39.674Z,29.13
2024-01-30T22:55:09.957Z,32.95
2024-01-30T22:57:39.385Z,27.27
2024-01-30T23:00:12.770Z,30.27
2024-01-30T23:02:41.458Z,25.23
2024-01-30T23:05:12.314Z,27.63
2024-01-30T23:07:41.947Z,23.70
2024-01-30T23:10:11.639Z,27.05
2024-01-30T23:15:09.465Z,26.45
2024-01-30T23:17:39.925Z,26.50
2024-01-30T23:20:11.071Z,22.85
2024-01-30T23:22:41.430Z,37.33
2024-01-30T23:25:10.665Z,29.67
2024-01-30T23:27:39.528Z,30.08
2024-01-30T23:37:16.266Z,23.48
2024-01-30T23:39:46.577Z,24.98
2024-01-30T23:42:19.302Z,24.95
2024-01-30T23:44:48.127Z,25.67
2024-01-30T23:47:16.911Z,27.23
2024-01-30T23:49:47.855Z,26.02
2024-01-30T23:52:16.754Z,27.20
2024-01-30T23:54:46.932Z,25.90
2024-01-30T23:57:15.674Z,23.67
2024-01-30T23:59:44.393Z,26.27
