createdAt,value
2022-09-27T00:00:58.611Z,10.52
2022-09-27T00:01:58.672Z,10.52
2022-09-27T00:02:58.638Z,10.48
2022-09-27T00:03:58.557Z,10.48
2022-09-27T00:04:58.538Z,10.49
2022-09-27T00:05:58.544Z,10.49
2022-09-27T00:06:58.519Z,10.49
2022-09-27T00:07:58.546Z,10.49
2022-09-27T00:08:58.496Z,10.49
2022-09-27T00:09:58.508Z,10.49
2022-09-27T00:10:58.467Z,10.48
2022-09-27T00:11:58.497Z,10.46
2022-09-27T00:12:58.447Z,10.48
2022-09-27T00:13:58.439Z,10.48
2022-09-27T00:14:58.426Z,10.48
2022-09-27T00:15:58.463Z,10.48
2022-09-27T00:16:58.405Z,10.49
2022-09-27T00:18:01.605Z,10.48
2022-09-27T00:18:58.379Z,10.46
2022-09-27T00:19:58.444Z,10.46
2022-09-27T00:20:58.357Z,10.46
2022-09-27T00:21:58.355Z,10.45
2022-09-27T00:22:58.377Z,10.45
2022-09-27T00:23:58.327Z,10.43
2022-09-27T00:24:58.317Z,10.42
2022-09-27T00:25:58.337Z,10.42
2022-09-27T00:26:58.296Z,10.41
2022-09-27T00:27:58.323Z,10.38
2022-09-27T00:28:58.279Z,10.39
2022-09-27T00:29:58.360Z,10.39
2022-09-27T00:30:58.316Z,10.39
2022-09-27T00:31:58.253Z,10.38
2022-09-27T00:32:58.226Z,10.39
2022-09-27T00:33:58.217Z,10.39
2022-09-27T00:34:58.254Z,10.39
2022-09-27T00:35:58.263Z,10.38
2022-09-27T00:36:58.190Z,10.36
2022-09-27T00:37:58.179Z,10.35
2022-09-27T00:38:58.178Z,10.35
2022-09-27T00:41:07.762Z,10.35
2022-09-27T00:42:07.661Z,10.34
2022-09-27T00:43:07.682Z,10.31
2022-09-27T00:44:07.632Z,10.31
2022-09-27T00:45:07.653Z,10.34
2022-09-27T00:46:07.648Z,10.34
2022-09-27T00:47:07.645Z,10.31
2022-09-27T00:48:07.583Z,10.30
2022-09-27T00:49:07.590Z,10.30
2022-09-27T00:50:07.614Z,10.30
2022-09-27T00:51:07.553Z,10.31
2022-09-27T00:52:07.529Z,10.30
2022-09-27T00:53:07.562Z,10.28
2022-09-27T00:54:07.527Z,10.28
2022-09-27T00:55:07.514Z,10.28
2022-09-27T00:56:07.506Z,10.27
2022-09-27T00:57:07.489Z,10.27
2022-09-27T00:58:07.507Z,10.28
2022-09-27T00:59:07.509Z,10.27
2022-09-27T01:00:07.555Z,10.27
2022-09-27T01:01:07.491Z,10.27
2022-09-27T01:02:07.491Z,10.27
2022-09-27T01:03:09.301Z,10.27
2022-09-27T01:04:07.478Z,10.27
2022-09-27T01:05:07.468Z,10.28
2022-09-27T01:06:07.399Z,10.30
2022-09-27T01:07:07.441Z,10.31
2022-09-27T01:08:07.379Z,10.31
2022-09-27T01:09:07.408Z,10.30
2022-09-27T01:10:07.403Z,10.30
2022-09-27T01:11:07.340Z,10.31
2022-09-27T01:12:07.329Z,10.28
2022-09-27T01:13:07.322Z,10.30
2022-09-27T01:14:07.354Z,10.30
2022-09-27T01:15:07.306Z,10.30
2022-09-27T01:16:07.344Z,10.28
2022-09-27T01:17:07.367Z,10.28
2022-09-27T01:18:07.326Z,10.28
2022-09-27T01:19:07.259Z,10.30
2022-09-27T01:20:07.285Z,10.31
2022-09-27T01:21:07.241Z,10.31
2022-09-27T01:22:07.208Z,10.31
2022-09-27T01:23:07.221Z,10.30
2022-09-27T01:24:07.198Z,10.31
2022-09-27T01:25:07.326Z,10.31
2022-09-27T01:26:07.179Z,10.31
2022-09-27T01:27:07.170Z,10.31
2022-09-27T01:28:07.150Z,10.31
2022-09-27T01:29:07.183Z,10.30
2022-09-27T01:30:07.141Z,10.31
2022-09-27T01:31:07.231Z,10.34
2022-09-27T01:32:07.170Z,10.30
2022-09-27T01:33:07.115Z,10.30
2022-09-27T01:34:07.116Z,10.31
2022-09-27T01:35:07.106Z,10.30
2022-09-27T01:36:07.105Z,10.31
2022-09-27T01:37:07.067Z,10.31
2022-09-27T01:38:07.047Z,10.34
2022-09-27T01:39:07.078Z,10.34
2022-09-27T01:40:07.045Z,10.35
2022-09-27T01:41:07.015Z,10.35
2022-09-27T01:42:10.106Z,10.36
2022-09-27T01:43:08.004Z,10.35
2022-09-27T01:44:06.999Z,10.38
2022-09-27T01:45:07.027Z,10.36
2022-09-27T01:46:07.064Z,10.38
2022-09-27T01:47:07.026Z,10.38
2022-09-27T01:48:06.952Z,10.38
2022-09-27T01:49:06.957Z,10.38
2022-09-27T01:50:06.919Z,10.38
2022-09-27T01:51:06.947Z,10.39
2022-09-27T01:52:06.927Z,10.36
2022-09-27T01:53:06.890Z,10.36
2022-09-27T01:54:06.974Z,10.36
2022-09-27T01:55:06.889Z,10.36
2022-09-27T01:56:06.855Z,10.35
2022-09-27T01:57:06.895Z,10.34
2022-09-27T01:58:06.824Z,10.34
2022-09-27T01:59:06.871Z,10.31
2022-09-27T02:00:06.839Z,10.31
2022-09-27T02:01:06.885Z,10.31
2022-09-27T02:02:06.854Z,10.30
2022-09-27T02:03:06.849Z,10.30
2022-09-27T02:04:06.789Z,10.28
2022-09-27T02:05:06.820Z,10.28
2022-09-27T02:06:06.771Z,10.28
2022-09-27T02:07:06.892Z,10.28
2022-09-27T02:08:06.791Z,10.30
2022-09-27T02:09:06.755Z,10.28
2022-09-27T02:10:06.792Z,10.28
2022-09-27T02:11:06.730Z,10.27
2022-09-27T02:12:06.693Z,10.28
2022-09-27T02:13:06.791Z,10.28
2022-09-27T02:14:06.657Z,10.27
2022-09-27T02:15:06.683Z,10.27
2022-09-27T02:16:06.735Z,10.27
2022-09-27T02:17:06.752Z,10.27
2022-09-27T02:18:06.677Z,10.26
2022-09-27T02:19:06.646Z,10.27
2022-09-27T02:20:06.684Z,10.26
2022-09-27T02:21:06.604Z,10.27
2022-09-27T02:22:06.657Z,10.27
2022-09-27T02:23:06.580Z,10.26
2022-09-27T02:24:06.600Z,10.26
2022-09-27T02:25:06.545Z,10.26
2022-09-27T02:26:06.568Z,10.26
2022-09-27T02:27:06.591Z,10.26
2022-09-27T02:28:06.504Z,10.26
2022-09-27T02:29:06.557Z,10.26
2022-09-27T02:30:06.521Z,10.24
2022-09-27T02:31:06.617Z,10.23
2022-09-27T02:32:06.467Z,10.23
2022-09-27T02:33:06.513Z,10.21
2022-09-27T02:34:06.477Z,10.21
2022-09-27T02:35:06.437Z,10.23
2022-09-27T02:36:06.499Z,10.23
2022-09-27T02:37:06.477Z,10.21
2022-09-27T02:38:06.430Z,10.24
2022-09-27T02:39:06.435Z,10.21
2022-09-27T02:40:06.393Z,10.21
2022-09-27T02:41:06.418Z,10.20
2022-09-27T02:42:06.424Z,10.20
2022-09-27T02:43:06.378Z,10.20
2022-09-27T02:44:06.341Z,10.20
2022-09-27T02:45:06.326Z,10.21
2022-09-27T02:46:06.377Z,10.21
2022-09-27T02:47:06.336Z,10.20
2022-09-27T02:48:06.476Z,10.21
2022-09-27T02:49:06.326Z,10.21
2022-09-27T02:50:06.274Z,10.21
2022-09-27T02:51:06.301Z,10.21
2022-09-27T02:52:06.285Z,10.20
2022-09-27T02:53:06.325Z,10.20
2022-09-27T02:54:06.277Z,10.20
2022-09-27T02:55:06.265Z,10.18
2022-09-27T02:56:06.246Z,10.17
2022-09-27T02:57:06.213Z,10.17
2022-09-27T02:58:06.235Z,10.17
2022-09-27T02:59:06.209Z,10.16
2022-09-27T03:00:06.193Z,10.10
2022-09-27T03:01:06.249Z,10.10
2022-09-27T03:02:10.994Z,10.12
2022-09-27T03:03:07.192Z,10.09
2022-09-27T03:04:06.105Z,10.09
2022-09-27T03:05:06.137Z,10.08
2022-09-27T03:06:06.126Z,10.06
2022-09-27T03:07:06.104Z,10.05
2022-09-27T03:08:06.092Z,10.05
2022-09-27T03:09:06.084Z,10.05
2022-09-27T03:10:07.509Z,10.05
2022-09-27T03:11:06.087Z,10.03
2022-09-27T03:12:06.035Z,10.03
2022-09-27T03:13:06.042Z,10.05
2022-09-27T03:14:09.557Z,10.05
2022-09-27T03:15:05.994Z,10.03
2022-09-27T03:16:06.073Z,10.03
2022-09-27T03:17:06.033Z,10.03
2022-09-27T03:18:05.984Z,10.03
2022-09-27T03:19:05.945Z,10.05
2022-09-27T03:20:05.944Z,10.03
2022-09-27T03:21:05.962Z,10.03
2022-09-27T03:22:05.954Z,10.05
2022-09-27T03:23:05.929Z,10.02
2022-09-27T03:24:05.895Z,10.02
2022-09-27T03:25:05.919Z,10.01
2022-09-27T03:26:09.577Z,10.01
2022-09-27T03:27:06.885Z,10.02
2022-09-27T03:28:05.847Z,9.99
2022-09-27T03:29:05.846Z,9.98
2022-09-27T03:30:05.839Z,9.98
2022-09-27T03:31:05.911Z,9.94
2022-09-27T03:32:05.805Z,9.94
2022-09-27T03:33:05.820Z,9.93
2022-09-27T03:34:05.842Z,9.90
2022-09-27T03:35:05.783Z,9.91
2022-09-27T03:36:05.843Z,9.91
2022-09-27T03:37:05.819Z,9.88
2022-09-27T03:38:05.781Z,9.85
2022-09-27T03:39:05.793Z,9.87
2022-09-27T03:40:05.733Z,9.85
2022-09-27T03:41:05.775Z,9.85
2022-09-27T03:42:05.705Z,9.84
2022-09-27T03:43:05.704Z,9.83
2022-09-27T03:44:05.694Z,9.83
2022-09-27T03:45:05.712Z,9.83
2022-09-27T03:46:05.734Z,9.83
2022-09-27T03:47:05.654Z,9.81
2022-09-27T03:48:05.731Z,9.81
2022-09-27T03:49:05.654Z,9.81
2022-09-27T03:50:05.627Z,9.80
2022-09-27T03:51:05.625Z,9.84
2022-09-27T03:52:05.606Z,9.85
2022-09-27T03:53:05.576Z,9.87
2022-09-27T03:54:05.602Z,9.87
2022-09-27T03:55:05.565Z,9.90
2022-09-27T03:56:05.566Z,9.90
2022-09-27T03:57:05.581Z,9.91
2022-09-27T03:58:05.553Z,9.91
2022-09-27T03:59:05.526Z,9.91
2022-09-27T04:00:05.704Z,9.94
2022-09-27T04:01:05.693Z,9.93
2022-09-27T04:02:05.573Z,9.94
2022-09-27T04:03:05.514Z,9.94
2022-09-27T04:04:10.275Z,9.94
2022-09-27T04:05:06.454Z,9.93
2022-09-27T04:06:05.504Z,9.96
2022-09-27T04:07:05.454Z,9.94
2022-09-27T04:08:05.461Z,9.94
2022-09-27T04:09:05.434Z,9.96
2022-09-27T04:10:05.442Z,9.96
2022-09-27T04:11:05.429Z,9.98
2022-09-27T04:12:05.385Z,9.96
2022-09-27T04:13:05.385Z,9.94
2022-09-27T04:14:05.467Z,9.94
2022-09-27T04:15:05.442Z,9.96
2022-09-27T04:16:05.350Z,9.98
2022-09-27T04:17:05.418Z,9.96
2022-09-27T04:18:05.376Z,9.96
2022-09-27T04:19:05.302Z,9.96
2022-09-27T04:20:05.401Z,9.96
2022-09-27T04:21:05.305Z,9.94
2022-09-27T04:22:05.272Z,9.94
2022-09-27T04:23:05.316Z,9.93
2022-09-27T04:24:05.260Z,9.94
2022-09-27T04:25:05.280Z,9.96
2022-09-27T04:26:05.293Z,9.96
2022-09-27T04:27:05.274Z,9.96
2022-09-27T04:28:05.224Z,9.94
2022-09-27T04:29:05.226Z,9.94
2022-09-27T04:30:05.203Z,9.94
2022-09-27T04:31:05.297Z,9.94
2022-09-27T04:32:05.262Z,9.94
2022-09-27T04:33:05.210Z,9.94
2022-09-27T04:34:05.233Z,9.94
2022-09-27T04:35:05.188Z,9.98
2022-09-27T04:36:05.122Z,9.96
2022-09-27T04:37:05.120Z,9.96
2022-09-27T04:38:05.174Z,9.96
2022-09-27T04:39:05.103Z,9.94
2022-09-27T04:40:05.081Z,9.96
2022-09-27T04:41:05.065Z,9.96
2022-09-27T04:42:05.106Z,9.94
2022-09-27T04:43:05.169Z,9.94
2022-09-27T04:44:05.108Z,9.94
2022-09-27T04:45:05.036Z,9.94
2022-09-27T04:46:05.064Z,9.94
2022-09-27T04:47:05.138Z,9.94
2022-09-27T04:48:05.002Z,9.94
2022-09-27T04:49:04.987Z,9.93
2022-09-27T04:50:04.981Z,9.91
2022-09-27T04:51:04.999Z,9.93
2022-09-27T04:52:04.969Z,9.91
2022-09-27T04:53:04.961Z,9.90
2022-09-27T04:54:04.937Z,9.88
2022-09-27T04:55:04.923Z,9.85
2022-09-27T04:56:04.975Z,9.85
2022-09-27T04:57:04.883Z,9.84
2022-09-27T04:58:04.886Z,9.84
2022-09-27T04:59:09.912Z,9.88
2022-09-27T05:00:05.894Z,9.85
2022-09-27T05:01:04.974Z,9.83
2022-09-27T05:02:04.887Z,9.83
2022-09-27T05:03:04.900Z,9.81
2022-09-27T05:04:04.929Z,9.81
2022-09-27T05:05:04.802Z,9.80
2022-09-27T05:06:04.877Z,9.77
2022-09-27T05:07:04.805Z,9.77
2022-09-27T05:08:04.796Z,9.73
2022-09-27T05:09:04.837Z,9.70
2022-09-27T05:10:04.753Z,9.70
2022-09-27T05:11:04.759Z,9.70
2022-09-27T05:12:04.719Z,9.69
2022-09-27T05:13:04.720Z,9.69
2022-09-27T05:14:04.817Z,9.69
2022-09-27T05:15:04.710Z,9.65
2022-09-27T05:16:04.712Z,9.66
2022-09-27T05:17:04.772Z,9.65
2022-09-27T05:18:04.678Z,9.66
2022-09-27T05:19:04.664Z,9.63
2022-09-27T05:20:04.646Z,9.65
2022-09-27T05:21:04.635Z,9.62
2022-09-27T05:22:04.771Z,9.63
2022-09-27T05:23:04.638Z,9.60
2022-09-27T05:24:04.604Z,9.60
2022-09-27T05:25:04.636Z,9.60
2022-09-27T05:26:04.631Z,9.59
2022-09-27T05:27:04.610Z,9.59
2022-09-27T05:28:04.659Z,9.59
2022-09-27T05:29:04.608Z,9.59
2022-09-27T05:30:04.613Z,9.62
2022-09-27T05:31:04.679Z,9.60
2022-09-27T05:32:04.717Z,9.62
2022-09-27T05:33:04.548Z,9.62
2022-09-27T05:34:04.590Z,9.59
2022-09-27T05:35:04.487Z,9.60
2022-09-27T05:36:04.495Z,9.60
2022-09-27T05:37:04.459Z,9.59
2022-09-27T05:38:04.490Z,9.59
2022-09-27T05:39:04.479Z,9.62
2022-09-27T05:40:22.330Z,9.59
2022-09-27T05:41:05.595Z,9.60
2022-09-27T05:42:04.472Z,9.62
2022-09-27T05:43:04.398Z,9.60
2022-09-27T05:44:04.426Z,9.59
2022-09-27T05:45:04.388Z,9.57
2022-09-27T05:46:04.445Z,9.55
2022-09-27T05:47:04.459Z,9.57
2022-09-27T05:48:04.336Z,9.54
2022-09-27T05:49:04.318Z,9.54
2022-09-27T05:50:04.313Z,9.54
2022-09-27T05:51:04.344Z,9.54
2022-09-27T05:52:04.327Z,9.54
2022-09-27T05:53:04.540Z,9.55
2022-09-27T05:54:04.317Z,9.54
2022-09-27T05:55:04.337Z,9.54
2022-09-27T05:56:04.546Z,9.57
2022-09-27T05:57:04.512Z,9.54
2022-09-27T05:58:04.287Z,9.54
2022-09-27T05:59:04.272Z,9.52
2022-09-27T06:00:04.208Z,9.54
2022-09-27T06:01:04.270Z,9.54
2022-09-27T06:02:04.346Z,9.54
2022-09-27T06:03:04.270Z,9.57
2022-09-27T06:04:04.228Z,9.54
2022-09-27T06:05:04.158Z,9.55
2022-09-27T06:06:04.142Z,9.55
2022-09-27T06:07:04.127Z,9.54
2022-09-27T06:08:04.118Z,9.52
2022-09-27T06:09:04.145Z,9.52
2022-09-27T06:10:04.167Z,9.54
2022-09-27T06:11:04.086Z,9.51
2022-09-27T06:12:04.085Z,9.51
2022-09-27T06:13:04.136Z,9.51
2022-09-27T06:14:04.086Z,9.51
2022-09-27T06:15:04.079Z,9.52
2022-09-27T06:16:04.043Z,9.50
2022-09-27T06:17:04.525Z,9.51
2022-09-27T06:18:04.078Z,9.48
2022-09-27T06:19:04.016Z,9.51
2022-09-27T06:20:04.011Z,9.51
2022-09-27T06:21:03.973Z,9.48
2022-09-27T06:22:03.984Z,9.48
2022-09-27T06:23:03.959Z,9.48
2022-09-27T06:24:05.658Z,9.48
2022-09-27T06:25:03.937Z,9.47
2022-09-27T06:26:03.954Z,9.47
2022-09-27T06:27:03.949Z,9.47
2022-09-27T06:28:04.015Z,9.47
2022-09-27T06:29:03.905Z,9.47
2022-09-27T06:30:03.938Z,9.48
2022-09-27T06:31:04.031Z,9.48
2022-09-27T06:32:03.865Z,9.48
2022-09-27T06:33:03.860Z,9.51
2022-09-27T06:34:03.869Z,9.50
2022-09-27T06:35:03.829Z,9.50
2022-09-27T06:36:03.889Z,9.50
2022-09-27T06:37:03.976Z,9.50
2022-09-27T06:38:03.798Z,9.50
2022-09-27T06:39:03.826Z,9.51
2022-09-27T06:40:04.070Z,9.52
2022-09-27T06:41:11.272Z,9.54
2022-09-27T06:42:03.751Z,9.54
2022-09-27T06:43:03.760Z,9.52
2022-09-27T06:44:03.802Z,9.52
2022-09-27T06:45:03.720Z,9.52
2022-09-27T06:46:03.753Z,9.52
2022-09-27T06:47:03.719Z,9.55
2022-09-27T06:48:03.732Z,9.54
2022-09-27T06:49:03.730Z,9.54
2022-09-27T06:50:03.691Z,9.55
2022-09-27T06:51:03.661Z,9.54
2022-09-27T06:52:03.640Z,9.54
2022-09-27T06:53:03.661Z,9.52
2022-09-27T06:54:03.663Z,9.51
2022-09-27T06:55:03.611Z,9.51
2022-09-27T06:56:03.630Z,9.52
2022-09-27T06:57:03.600Z,9.54
2022-09-27T06:58:03.621Z,9.54
2022-09-27T06:59:03.604Z,9.51
2022-09-27T07:00:03.571Z,9.51
2022-09-27T07:01:03.573Z,9.51
2022-09-27T07:02:03.554Z,9.51
2022-09-27T07:03:03.538Z,9.52
2022-09-27T07:04:03.559Z,9.54
2022-09-27T07:05:03.499Z,9.55
2022-09-27T07:06:03.521Z,9.52
2022-09-27T07:07:03.500Z,9.52
2022-09-27T07:08:03.479Z,9.52
2022-09-27T07:09:03.509Z,9.51
2022-09-27T07:10:08.977Z,9.54
2022-09-27T07:11:04.451Z,9.55
2022-09-27T07:12:03.428Z,9.55
2022-09-27T07:13:03.471Z,9.55
2022-09-27T07:14:03.411Z,9.52
2022-09-27T07:15:03.441Z,9.54
2022-09-27T07:16:03.512Z,9.57
2022-09-27T07:17:03.369Z,9.57
2022-09-27T07:18:08.622Z,9.57
2022-09-27T07:19:06.819Z,9.59
2022-09-27T07:20:03.349Z,9.60
2022-09-27T07:21:03.319Z,9.60
2022-09-27T07:22:03.318Z,9.57
2022-09-27T07:23:03.299Z,9.57
2022-09-27T07:24:03.307Z,9.57
2022-09-27T07:25:03.341Z,9.60
2022-09-27T07:26:03.270Z,9.62
2022-09-27T07:27:03.258Z,9.62
2022-09-27T07:28:03.248Z,9.62
2022-09-27T07:29:03.278Z,9.62
2022-09-27T07:30:03.245Z,9.62
2022-09-27T07:31:03.271Z,9.62
2022-09-27T07:32:03.207Z,9.60
2022-09-27T07:33:03.191Z,9.60
2022-09-27T07:34:03.185Z,9.60
2022-09-27T07:35:03.223Z,9.57
2022-09-27T07:36:03.176Z,9.59
2022-09-27T07:37:03.165Z,9.59
2022-09-27T07:38:03.145Z,9.62
2022-09-27T07:39:03.168Z,9.62
2022-09-27T07:40:03.118Z,9.62
2022-09-27T07:41:03.118Z,9.65
2022-09-27T07:42:03.109Z,9.65
2022-09-27T07:43:03.137Z,9.66
2022-09-27T07:44:03.085Z,9.67
2022-09-27T07:45:06.194Z,9.70
2022-09-27T07:46:04.109Z,9.72
2022-09-27T07:47:03.046Z,9.75
2022-09-27T07:48:03.040Z,9.77
2022-09-27T07:49:03.075Z,9.81
2022-09-27T07:50:03.027Z,9.83
2022-09-27T07:51:03.007Z,9.84
2022-09-27T07:52:02.988Z,9.84
2022-09-27T07:53:03.017Z,9.81
2022-09-27T07:54:07.875Z,9.81
2022-09-27T07:55:04.012Z,9.81
2022-09-27T07:56:02.966Z,9.83
2022-09-27T07:57:02.957Z,9.85
2022-09-27T07:58:02.945Z,9.85
2022-09-27T07:59:02.925Z,9.85
2022-09-27T08:00:02.904Z,9.85
2022-09-27T08:01:04.700Z,9.85
2022-09-27T08:02:02.944Z,9.91
2022-09-27T08:03:02.866Z,9.94
2022-09-27T08:04:02.859Z,9.93
2022-09-27T08:05:02.865Z,9.94
2022-09-27T08:06:02.850Z,9.93
2022-09-27T08:07:03.476Z,9.96
2022-09-27T08:08:02.831Z,10.01
2022-09-27T08:09:02.806Z,10.01
2022-09-27T08:10:02.806Z,10.05
2022-09-27T08:11:09.306Z,10.05
2022-09-27T08:12:02.776Z,10.05
2022-09-27T08:13:02.765Z,10.09
2022-09-27T08:14:02.744Z,10.09
2022-09-27T08:15:02.745Z,10.08
2022-09-27T08:16:02.734Z,10.08
2022-09-27T08:17:02.786Z,10.09
2022-09-27T08:18:02.725Z,10.09
2022-09-27T08:19:02.764Z,10.10
2022-09-27T08:20:02.697Z,10.12
2022-09-27T08:21:02.683Z,10.12
2022-09-27T08:22:02.667Z,10.14
2022-09-27T08:23:02.705Z,10.17
2022-09-27T08:24:02.644Z,10.20
2022-09-27T08:25:02.673Z,10.23
2022-09-27T08:26:02.626Z,10.21
2022-09-27T08:27:02.616Z,10.23
2022-09-27T08:28:02.634Z,10.21
2022-09-27T08:29:02.624Z,10.23
2022-09-27T08:30:02.595Z,10.27
2022-09-27T08:31:02.604Z,10.30
2022-09-27T08:32:02.596Z,10.28
2022-09-27T08:33:06.440Z,10.31
2022-09-27T08:34:02.534Z,10.31
2022-09-27T08:35:02.533Z,10.31
2022-09-27T08:36:02.552Z,10.34
2022-09-27T08:37:02.515Z,10.34
2022-09-27T08:38:02.499Z,10.31
2022-09-27T08:39:02.514Z,10.31
2022-09-27T08:40:02.477Z,10.34
2022-09-27T08:41:02.463Z,10.34
2022-09-27T08:42:02.455Z,10.36
2022-09-27T08:43:02.446Z,10.38
2022-09-27T08:44:02.484Z,10.42
2022-09-27T08:45:03.583Z,10.46
2022-09-27T08:46:02.471Z,10.46
2022-09-27T08:47:02.395Z,10.48
2022-09-27T08:48:02.391Z,10.54
2022-09-27T08:49:02.374Z,10.60
2022-09-27T08:50:02.404Z,10.62
2022-09-27T08:51:02.374Z,10.62
2022-09-27T08:52:02.333Z,10.64
2022-09-27T08:53:02.334Z,10.62
2022-09-27T08:54:02.344Z,10.62
2022-09-27T08:55:02.314Z,10.65
2022-09-27T08:56:02.344Z,10.65
2022-09-27T08:57:02.838Z,10.65
2022-09-27T08:58:02.282Z,10.65
2022-09-27T08:59:02.303Z,10.65
2022-09-27T09:00:02.260Z,10.67
2022-09-27T09:01:02.349Z,10.65
2022-09-27T09:02:02.314Z,10.67
2022-09-27T09:03:02.224Z,10.67
2022-09-27T09:04:02.211Z,10.68
2022-09-27T09:05:02.293Z,10.72
2022-09-27T09:06:02.223Z,10.73
2022-09-27T09:07:02.205Z,10.75
2022-09-27T09:08:02.184Z,10.76
2022-09-27T09:09:02.180Z,10.76
2022-09-27T09:10:02.152Z,10.76
2022-09-27T09:11:02.162Z,10.73
2022-09-27T09:12:02.122Z,10.73
2022-09-27T09:13:02.122Z,10.73
2022-09-27T09:14:16.640Z,10.72
2022-09-27T09:15:02.092Z,10.75
2022-09-27T09:16:02.129Z,10.73
2022-09-27T09:17:02.072Z,10.75
2022-09-27T09:18:02.061Z,10.75
2022-09-27T09:19:02.051Z,10.75
2022-09-27T09:20:02.042Z,10.76
2022-09-27T09:21:02.072Z,10.79
2022-09-27T09:22:02.012Z,10.76
2022-09-27T09:23:02.013Z,10.79
2022-09-27T09:24:02.004Z,10.80
2022-09-27T09:25:01.992Z,10.78
2022-09-27T09:26:01.990Z,10.79
2022-09-27T09:27:01.991Z,10.75
2022-09-27T09:28:02.751Z,10.75
2022-09-27T09:29:01.940Z,10.75
2022-09-27T09:30:01.934Z,10.76
2022-09-27T09:31:05.181Z,10.76
2022-09-27T09:32:01.972Z,10.76
2022-09-27T09:33:01.945Z,10.79
2022-09-27T09:34:01.891Z,10.78
2022-09-27T09:35:01.886Z,10.79
2022-09-27T09:36:02.023Z,10.78
2022-09-27T09:37:01.861Z,10.72
2022-09-27T09:38:01.875Z,10.72
2022-09-27T09:39:01.871Z,10.68
2022-09-27T09:40:08.114Z,10.70
2022-09-27T09:41:02.834Z,10.72
2022-09-27T09:42:01.806Z,10.70
2022-09-27T09:43:01.828Z,10.72
2022-09-27T09:44:01.782Z,10.73
2022-09-27T09:45:01.821Z,10.70
2022-09-27T09:46:01.838Z,10.70
2022-09-27T09:47:01.752Z,10.72
2022-09-27T09:48:01.732Z,10.73
2022-09-27T09:49:01.723Z,10.70
2022-09-27T09:50:01.714Z,10.68
2022-09-27T09:51:01.732Z,10.68
2022-09-27T09:52:05.223Z,10.65
2022-09-27T09:53:02.681Z,10.65
2022-09-27T09:54:01.671Z,10.67
2022-09-27T09:55:01.701Z,10.64
2022-09-27T09:56:01.711Z,10.64
2022-09-27T09:57:01.650Z,10.64
2022-09-27T09:58:01.621Z,10.65
2022-09-27T09:59:01.623Z,10.65
2022-09-27T10:00:01.634Z,10.65
2022-09-27T10:01:01.993Z,10.65
2022-09-27T10:02:01.621Z,10.67
2022-09-27T10:03:01.583Z,10.65
2022-09-27T10:04:01.561Z,10.65
2022-09-27T10:05:06.831Z,10.67
2022-09-27T10:06:02.571Z,10.68
2022-09-27T10:07:01.531Z,10.68
2022-09-27T10:08:01.551Z,10.70
2022-09-27T10:09:01.511Z,10.73
2022-09-27T10:10:01.500Z,10.72
2022-09-27T10:11:01.487Z,10.73
2022-09-27T10:12:01.469Z,10.72
2022-09-27T10:13:06.673Z,10.70
2022-09-27T10:14:01.461Z,10.73
2022-09-27T10:15:01.451Z,10.78
2022-09-27T10:16:01.484Z,10.80
2022-09-27T10:17:01.428Z,10.85
2022-09-27T10:18:01.407Z,10.85
2022-09-27T10:19:01.439Z,10.87
2022-09-27T10:20:01.382Z,10.93
2022-09-27T10:21:01.390Z,10.90
2022-09-27T10:22:01.360Z,10.90
2022-09-27T10:23:01.359Z,10.91
2022-09-27T10:24:01.346Z,10.93
2022-09-27T10:25:07.799Z,10.91
2022-09-27T10:26:01.365Z,10.93
2022-09-27T10:27:01.314Z,10.93
2022-09-27T10:28:01.380Z,10.94
2022-09-27T10:29:01.321Z,10.95
2022-09-27T10:30:01.279Z,10.91
2022-09-27T10:31:01.268Z,10.87
2022-09-27T10:32:01.304Z,10.82
2022-09-27T10:33:01.249Z,10.76
2022-09-27T10:34:08.523Z,10.75
2022-09-27T10:35:01.227Z,10.75
2022-09-27T10:36:01.209Z,10.75
2022-09-27T10:37:01.200Z,10.73
2022-09-27T10:38:01.206Z,10.75
2022-09-27T10:39:01.229Z,10.80
2022-09-27T10:40:01.159Z,10.79
2022-09-27T10:41:01.158Z,10.82
2022-09-27T10:42:01.159Z,10.82
2022-09-27T10:43:01.139Z,10.83
2022-09-27T10:44:01.119Z,10.80
2022-09-27T10:45:01.148Z,10.82
2022-09-27T10:46:01.192Z,10.80
2022-09-27T10:47:01.089Z,10.83
2022-09-27T10:48:01.077Z,10.83
2022-09-27T10:49:01.093Z,10.85
2022-09-27T10:50:01.048Z,10.83
2022-09-27T10:51:01.055Z,10.85
2022-09-27T10:52:01.088Z,10.86
2022-09-27T10:53:01.121Z,10.82
2022-09-27T10:54:01.019Z,10.82
2022-09-27T10:55:00.999Z,10.83
2022-09-27T10:56:00.988Z,10.87
2022-09-27T10:57:00.987Z,10.91
2022-09-27T10:58:01.009Z,10.95
2022-09-27T10:59:00.958Z,10.94
2022-09-27T11:00:00.955Z,10.90
2022-09-27T11:01:00.992Z,10.85
2022-09-27T11:02:00.927Z,10.82
2022-09-27T11:03:00.924Z,10.83
2022-09-27T11:04:00.934Z,10.83
2022-09-27T11:05:00.953Z,10.80
2022-09-27T11:06:00.879Z,10.75
2022-09-27T11:07:00.877Z,10.70
2022-09-27T11:08:00.858Z,10.67
2022-09-27T11:09:00.884Z,10.64
2022-09-27T11:10:00.931Z,10.64
2022-09-27T11:11:00.829Z,10.67
2022-09-27T11:12:00.824Z,10.65
2022-09-27T11:13:00.807Z,10.62
2022-09-27T11:14:00.797Z,10.62
2022-09-27T11:15:00.869Z,10.61
2022-09-27T11:16:00.858Z,10.58
2022-09-27T11:17:00.766Z,10.62
2022-09-27T11:18:00.749Z,10.64
2022-09-27T11:19:00.745Z,10.68
2022-09-27T11:20:00.739Z,10.62
2022-09-27T11:21:00.726Z,10.64
2022-09-27T11:22:03.027Z,10.61
2022-09-27T11:23:00.704Z,10.62
2022-09-27T11:24:00.701Z,10.62
2022-09-27T11:25:00.679Z,10.61
2022-09-27T11:26:00.666Z,10.62
2022-09-27T11:27:00.699Z,10.62
2022-09-27T11:28:00.645Z,10.64
2022-09-27T11:29:00.633Z,10.61
2022-09-27T11:30:00.628Z,10.60
2022-09-27T11:31:00.675Z,10.60
2022-09-27T11:32:00.635Z,10.58
2022-09-27T11:33:00.592Z,10.55
2022-09-27T11:34:00.585Z,10.54
2022-09-27T11:35:00.578Z,10.55
2022-09-27T11:36:00.556Z,10.57
2022-09-27T11:37:00.595Z,10.52
2022-09-27T11:38:00.534Z,10.49
2022-09-27T11:39:02.809Z,10.49
2022-09-27T11:40:00.504Z,10.49
2022-09-27T11:41:00.705Z,10.49
2022-09-27T11:42:00.517Z,10.48
2022-09-27T11:43:00.483Z,10.52
2022-09-27T11:44:00.484Z,10.55
2022-09-27T11:45:30.424Z,10.60
2022-09-27T11:46:22.398Z,10.61
2022-09-27T11:47:01.560Z,10.67
2022-09-27T11:48:00.553Z,10.72
2022-09-27T11:49:00.429Z,10.73
2022-09-27T11:50:00.400Z,10.78
2022-09-27T11:51:00.425Z,10.78
2022-09-27T11:52:00.468Z,10.80
2022-09-27T11:53:00.375Z,10.82
2022-09-27T11:54:00.357Z,10.82
2022-09-27T11:55:00.345Z,10.87
2022-09-27T11:56:00.389Z,10.90
2022-09-27T11:57:00.334Z,10.93
2022-09-27T11:58:00.325Z,10.97
2022-09-27T11:59:00.313Z,11.04
2022-09-27T12:00:00.291Z,11.01
2022-09-27T12:01:00.337Z,11.08
2022-09-27T12:02:00.277Z,11.09
2022-09-27T12:03:00.390Z,11.08
2022-09-27T12:04:00.252Z,11.11
2022-09-27T12:05:00.242Z,11.11
2022-09-27T12:06:04.893Z,11.08
2022-09-27T12:07:01.214Z,11.12
2022-09-27T12:08:00.204Z,11.08
2022-09-27T12:09:00.193Z,11.09
2022-09-27T12:10:00.193Z,11.11
2022-09-27T12:11:00.181Z,11.09
2022-09-27T12:12:03.040Z,11.11
2022-09-27T12:13:00.156Z,11.13
2022-09-27T12:14:00.143Z,11.13
2022-09-27T12:15:05.746Z,11.19
2022-09-27T12:16:01.198Z,11.23
2022-09-27T12:17:00.126Z,11.25
2022-09-27T12:18:00.143Z,11.31
2022-09-27T12:19:00.115Z,11.30
2022-09-27T12:20:00.100Z,11.33
2022-09-27T12:21:00.067Z,11.36
2022-09-27T12:22:00.074Z,11.37
2022-09-27T12:23:00.699Z,11.37
2022-09-27T12:24:00.092Z,11.38
2022-09-27T12:25:00.106Z,11.38
2022-09-27T12:26:00.024Z,11.37
2022-09-27T12:27:00.008Z,11.40
2022-09-27T12:27:59.994Z,11.41
2022-09-27T12:29:00.015Z,11.45
2022-09-27T12:29:59.972Z,11.38
2022-09-27T12:31:24.568Z,11.41
2022-09-27T12:32:00.990Z,11.36
2022-09-27T12:32:59.933Z,11.37
2022-09-27T12:34:01.874Z,11.37
2022-09-27T12:35:01.565Z,11.34
2022-09-27T12:35:59.913Z,11.33
2022-09-27T12:36:59.953Z,11.34
2022-09-27T12:37:59.924Z,11.37
2022-09-27T12:38:59.964Z,11.38
2022-09-27T12:39:59.879Z,11.41
2022-09-27T12:41:07.122Z,11.38
2022-09-27T12:41:59.833Z,11.37
2022-09-27T12:42:59.812Z,11.37
2022-09-27T12:43:59.803Z,11.37
2022-09-27T12:45:01.373Z,11.36
2022-09-27T12:45:59.782Z,11.36
2022-09-27T12:46:59.830Z,11.40
2022-09-27T12:47:59.765Z,11.38
2022-09-27T12:48:59.782Z,11.38
2022-09-27T12:50:01.775Z,11.41
2022-09-27T12:50:59.733Z,11.43
2022-09-27T12:51:59.723Z,11.45
2022-09-27T12:52:59.731Z,11.46
2022-09-27T12:53:59.701Z,11.46
2022-09-27T12:54:59.690Z,11.46
2022-09-27T12:55:59.682Z,11.45
2022-09-27T12:56:59.662Z,11.40
2022-09-27T12:57:59.653Z,11.41
2022-09-27T12:58:59.683Z,11.40
2022-09-27T12:59:59.633Z,11.36
2022-09-27T13:00:59.654Z,11.38
2022-09-27T13:01:59.673Z,11.43
2022-09-27T13:03:16.628Z,11.45