createdAt,value
2019-03-18T00:00:05.557Z,17.30
2019-03-18T00:02:34.075Z,18.92
2019-03-18T00:05:00.891Z,17.95
2019-03-18T00:07:27.601Z,19.48
2019-03-18T00:09:54.269Z,17.02
2019-03-18T00:12:20.990Z,21.27
2019-03-18T00:14:47.617Z,19.35
2019-03-18T00:17:14.320Z,20.15
2019-03-18T00:19:42.937Z,24.87
2019-03-18T00:22:09.598Z,17.90
2019-03-18T00:24:36.303Z,16.32
2019-03-18T00:27:03.066Z,15.90
2019-03-18T00:29:29.701Z,19.85
2019-03-18T00:31:56.413Z,18.25
2019-03-18T00:34:23.120Z,20.20
2019-03-18T00:36:49.757Z,15.23
2019-03-18T00:39:16.476Z,20.72
2019-03-18T00:41:43.248Z,15.53
2019-03-18T00:44:10.004Z,15.53
2019-03-18T00:46:36.729Z,21.70
2019-03-18T00:49:03.435Z,17.27
2019-03-18T00:51:30.061Z,18.57
2019-03-18T00:53:56.736Z,18.30
2019-03-18T00:56:23.417Z,18.95
2019-03-18T00:58:50.166Z,17.00
2019-03-18T01:01:16.887Z,15.65
2019-03-18T01:03:43.699Z,17.17
2019-03-18T01:06:10.315Z,14.53
2019-03-18T01:08:36.976Z,18.20
2019-03-18T01:11:04.333Z,21.10
2019-03-18T01:13:30.962Z,19.10
2019-03-18T01:15:57.568Z,17.52
2019-03-18T01:18:24.256Z,18.73
2019-03-18T01:20:50.874Z,21.40
2019-03-18T01:23:17.591Z,14.95
2019-03-18T01:25:44.262Z,13.28
2019-03-18T01:28:10.886Z,23.50
2019-03-18T01:30:37.492Z,17.23
2019-03-18T01:33:04.189Z,19.10
2019-03-18T01:35:30.800Z,21.45
2019-03-18T01:37:57.444Z,18.73
2019-03-18T01:40:24.197Z,15.53
2019-03-18T01:42:50.892Z,16.75
2019-03-18T01:45:17.596Z,18.75
2019-03-18T01:47:45.197Z,23.05
2019-03-18T01:50:13.007Z,16.62
2019-03-18T01:52:39.739Z,17.27
2019-03-18T01:55:06.449Z,18.60
2019-03-18T01:57:33.052Z,21.05
2019-03-18T02:00:45.129Z,14.85
2019-03-18T02:03:59.315Z,20.77
2019-03-18T02:07:13.132Z,15.95
2019-03-18T02:10:16.777Z,17.70
2019-03-18T02:13:23.037Z,23.45
2019-03-18T02:16:23.047Z,14.53
2019-03-18T02:19:24.910Z,16.75
2019-03-18T02:22:34.716Z,15.65
2019-03-18T02:25:39.663Z,17.32
2019-03-18T02:28:36.206Z,17.30
2019-03-18T02:31:31.107Z,18.37
2019-03-18T02:34:29.374Z,16.42
2019-03-18T02:37:31.222Z,23.52
2019-03-18T02:40:30.396Z,19.40
2019-03-18T02:43:32.993Z,15.32
2019-03-18T02:46:32.671Z,18.25
2019-03-18T02:49:31.680Z,15.00
2019-03-18T02:52:31.096Z,15.63
2019-03-18T02:55:36.390Z,14.03
2019-03-18T02:58:26.815Z,14.85
2019-03-18T03:01:20.957Z,22.75
2019-03-18T03:04:16.931Z,15.80
2019-03-18T03:07:11.213Z,13.72
2019-03-18T03:10:07.376Z,14.97
2019-03-18T03:13:12.894Z,15.03
2019-03-18T03:16:08.101Z,17.27
2019-03-18T03:19:04.642Z,13.50
2019-03-18T03:21:57.886Z,13.83
2019-03-18T03:24:54.698Z,13.28
2019-03-18T03:27:45.916Z,15.28
2019-03-18T03:30:47.080Z,15.70
2019-03-18T03:33:44.464Z,14.20
2019-03-18T03:36:36.488Z,16.12
2019-03-18T03:39:29.688Z,14.93
2019-03-18T03:42:31.766Z,23.55
2019-03-18T03:45:36.618Z,21.48
2019-03-18T03:48:44.578Z,23.02
2019-03-18T03:52:05.364Z,18.35
2019-03-18T03:55:15.448Z,15.93
2019-03-18T03:58:43.375Z,20.70
2019-03-18T04:01:52.336Z,12.63
2019-03-18T04:05:08.685Z,17.57
2019-03-18T04:08:17.413Z,17.37
2019-03-18T04:11:33.807Z,18.98
2019-03-18T04:14:40.307Z,18.12
2019-03-18T04:17:54.691Z,23.05
2019-03-18T04:20:58.901Z,16.57
2019-03-18T04:24:11.846Z,12.60
2019-03-18T04:27:16.899Z,17.27
2019-03-18T04:30:33.744Z,14.45
2019-03-18T04:33:33.898Z,13.00
2019-03-18T04:36:48.862Z,13.78
2019-03-18T04:40:05.719Z,16.12
2019-03-18T04:43:19.522Z,15.85
2019-03-18T04:46:24.439Z,14.90
2019-03-18T04:49:38.027Z,14.73
2019-03-18T04:52:50.603Z,13.90
2019-03-18T04:56:03.869Z,16.25
2019-03-18T04:59:04.345Z,17.23
2019-03-18T05:02:19.763Z,13.10
2019-03-18T05:05:21.514Z,17.23
2019-03-18T05:08:38.159Z,13.20
2019-03-18T05:11:42.144Z,14.53
2019-03-18T05:14:56.802Z,20.23
2019-03-18T05:18:09.161Z,16.52
2019-03-18T05:21:23.359Z,11.55
2019-03-18T05:24:28.560Z,12.98
2019-03-18T05:27:42.468Z,14.50
2019-03-18T05:30:41.860Z,14.47
2019-03-18T05:33:56.489Z,16.60
2019-03-18T05:36:56.504Z,14.10
2019-03-18T05:39:29.219Z,16.90
2019-03-18T05:41:55.917Z,14.20
2019-03-18T05:44:22.568Z,19.50
2019-03-18T05:46:49.229Z,15.45
2019-03-18T05:49:15.940Z,13.58
2019-03-18T05:51:42.566Z,13.95
2019-03-18T05:54:09.298Z,20.25
2019-03-18T05:56:36.100Z,17.60
2019-03-18T05:59:02.715Z,21.68
2019-03-18T06:01:29.414Z,20.30
2019-03-18T06:03:56.116Z,15.30
2019-03-18T06:06:22.901Z,16.52
2019-03-18T06:08:49.598Z,14.35
2019-03-18T06:11:16.340Z,10.58
2019-03-18T06:13:42.951Z,9.30
2019-03-18T06:16:09.654Z,9.58
2019-03-18T06:18:36.350Z,12.03
2019-03-18T06:21:03.055Z,6.42
2019-03-18T06:23:29.821Z,4.85
2019-03-18T06:25:56.546Z,2.85
2019-03-18T06:28:23.176Z,5.58
2019-03-18T06:30:49.846Z,3.70
2019-03-18T06:33:16.530Z,3.98
2019-03-18T06:35:43.185Z,3.80
2019-03-18T06:38:09.990Z,2.15
2019-03-18T06:40:36.679Z,1.77
2019-03-18T06:43:03.370Z,0.98
2019-03-18T06:45:30.028Z,3.50
2019-03-18T06:48:04.727Z,9.50
2019-03-18T06:50:25.275Z,1.25
2019-03-18T06:52:51.961Z,0.70
2019-03-18T06:55:19.521Z,4.50
2019-03-18T06:57:46.174Z,2.10
2019-03-18T07:00:15.125Z,1.22
2019-03-18T07:02:41.854Z,1.12
2019-03-18T07:05:08.620Z,3.67
2019-03-18T07:07:35.262Z,1.60
2019-03-18T07:10:03.102Z,2.92
2019-03-18T07:12:29.774Z,3.37
2019-03-18T07:14:56.509Z,2.10
2019-03-18T07:17:23.191Z,4.03
2019-03-18T07:19:49.875Z,1.20
2019-03-18T07:22:16.540Z,1.02
2019-03-18T07:24:43.270Z,5.37
2019-03-18T07:27:10.210Z,2.58
2019-03-18T07:29:36.907Z,1.05
2019-03-18T07:32:03.619Z,4.33
2019-03-18T07:34:30.255Z,2.27
2019-03-18T07:36:57.023Z,1.15
2019-03-18T07:39:23.731Z,1.70
2019-03-18T07:41:50.519Z,2.02
2019-03-18T07:44:17.231Z,2.52
2019-03-18T07:46:44.128Z,1.98
2019-03-18T07:49:10.742Z,1.62
2019-03-18T07:51:37.426Z,0.50
2019-03-18T07:54:04.250Z,1.65
2019-03-18T07:56:31.027Z,4.10
2019-03-18T07:58:57.800Z,1.92
2019-03-18T08:01:24.577Z,1.02
2019-03-18T08:03:51.172Z,1.52
2019-03-18T08:06:17.843Z,1.55
2019-03-18T08:08:44.551Z,1.57
2019-03-18T08:11:11.209Z,3.15
2019-03-18T08:13:37.956Z,1.50
2019-03-18T08:16:04.650Z,1.77
2019-03-18T08:18:42.690Z,3.95
2019-03-18T08:20:59.978Z,0.78
2019-03-18T08:23:27.718Z,3.42
2019-03-18T08:25:54.349Z,1.50
2019-03-18T08:28:21.056Z,1.72
2019-03-18T08:30:47.764Z,2.00
2019-03-18T08:33:14.543Z,2.92
2019-03-18T08:35:41.186Z,1.72
2019-03-18T08:38:07.912Z,1.42
2019-03-18T08:40:34.540Z,2.77
2019-03-18T08:43:01.278Z,0.80
2019-03-18T08:45:28.123Z,0.80
2019-03-18T08:47:54.864Z,1.20
2019-03-18T08:50:21.505Z,1.77
2019-03-18T08:52:48.366Z,1.85
2019-03-18T08:55:14.982Z,0.95
2019-03-18T08:57:41.716Z,2.17
2019-03-18T09:00:13.789Z,0.98
2019-03-18T09:05:08.291Z,6.53
2019-03-18T09:07:35.033Z,1.25
2019-03-18T09:10:01.702Z,0.95
2019-03-18T09:12:28.382Z,1.40
2019-03-18T09:14:55.054Z,1.85
2019-03-18T09:17:21.838Z,1.60
2019-03-18T09:19:48.542Z,2.72
2019-03-18T09:22:15.255Z,0.40
2019-03-18T09:24:41.879Z,1.70
2019-03-18T09:27:08.637Z,1.02
2019-03-18T09:29:35.312Z,2.08
2019-03-18T09:32:02.076Z,1.40
2019-03-18T09:34:28.785Z,1.95
2019-03-18T09:36:55.505Z,1.22
2019-03-18T09:39:22.116Z,2.98
2019-03-18T09:41:48.820Z,3.80
2019-03-18T09:44:15.493Z,4.53
2019-03-18T09:46:42.248Z,3.72
2019-03-18T09:49:20.616Z,3.00
2019-03-18T09:51:37.623Z,1.42
2019-03-18T09:54:04.284Z,2.12
2019-03-18T09:56:30.936Z,5.03
2019-03-18T09:58:57.722Z,3.35
2019-03-18T10:01:24.477Z,2.58
2019-03-18T10:03:52.311Z,2.62
2019-03-18T10:06:20.045Z,1.05
2019-03-18T10:08:46.655Z,2.25
2019-03-18T10:11:13.359Z,2.92
2019-03-18T10:13:40.092Z,2.27
2019-03-18T10:16:06.851Z,2.30
2019-03-18T10:18:33.501Z,1.90
2019-03-18T10:21:00.305Z,1.32
2019-03-18T10:23:26.911Z,2.40
2019-03-18T10:25:53.614Z,1.12
2019-03-18T10:28:20.443Z,5.53
2019-03-18T10:30:47.102Z,1.80
2019-03-18T10:33:13.761Z,2.10
2019-03-18T10:35:40.496Z,1.25
2019-03-18T10:38:07.102Z,0.57
2019-03-18T10:40:33.807Z,0.72
2019-03-18T10:43:00.514Z,0.65
2019-03-18T10:45:27.230Z,0.82
2019-03-18T10:47:55.002Z,2.85
2019-03-18T10:50:21.939Z,1.75
2019-03-18T10:52:48.756Z,2.12
2019-03-18T10:55:15.572Z,2.95
2019-03-18T10:57:42.299Z,5.58
2019-03-18T11:00:12.592Z,9.40
2019-03-18T11:02:39.260Z,11.08
2019-03-18T11:05:08.186Z,16.57
2019-03-18T11:07:36.086Z,14.03
2019-03-18T11:10:05.751Z,13.22
2019-03-18T11:12:32.433Z,11.30
2019-03-18T11:14:59.169Z,14.50
2019-03-18T11:17:25.871Z,13.45
2019-03-18T11:19:58.367Z,11.30
2019-03-18T11:22:21.118Z,14.13
2019-03-18T11:24:47.860Z,14.20
2019-03-18T11:27:14.570Z,10.13
2019-03-18T11:29:41.346Z,6.67
2019-03-18T11:32:08.262Z,6.53
2019-03-18T11:34:34.972Z,8.33
2019-03-18T11:37:01.583Z,9.08
2019-03-18T11:39:28.281Z,7.15
2019-03-18T11:41:54.980Z,8.28
2019-03-18T11:44:21.690Z,5.53
2019-03-18T11:46:48.399Z,7.15
2019-03-18T11:49:15.110Z,5.42
2019-03-18T11:51:41.792Z,5.53
2019-03-18T11:54:08.471Z,5.45
2019-03-18T11:56:35.199Z,14.53
2019-03-18T11:59:01.799Z,15.55
2019-03-18T12:01:28.402Z,18.80
2019-03-18T12:03:55.101Z,12.00
2019-03-18T12:06:21.930Z,7.03
2019-03-18T12:08:48.542Z,7.25
2019-03-18T12:11:15.239Z,7.37
2019-03-18T12:13:41.878Z,5.90
2019-03-18T12:16:08.488Z,6.50
2019-03-18T12:18:35.194Z,7.35
2019-03-18T12:21:01.815Z,7.80
2019-03-18T12:23:29.546Z,10.88
2019-03-18T12:25:56.248Z,17.17
2019-03-18T12:28:22.972Z,22.17
2019-03-18T12:30:49.635Z,17.77
2019-03-18T12:33:16.440Z,15.63
2019-03-18T12:35:43.063Z,13.70
2019-03-18T12:38:09.724Z,15.43
2019-03-18T12:40:36.398Z,17.10
2019-03-18T12:43:03.036Z,20.05
2019-03-18T12:45:29.682Z,20.90
2019-03-18T12:47:56.465Z,19.95
2019-03-18T12:50:39.199Z,20.92
2019-03-18T12:52:53.599Z,20.27
2019-03-18T12:55:20.280Z,23.77
2019-03-18T12:57:46.927Z,19.87
2019-03-18T13:00:22.862Z,18.48
2019-03-18T13:02:50.652Z,16.20
2019-03-18T13:05:17.581Z,17.73
2019-03-18T13:07:44.303Z,7.05
2019-03-18T13:10:21.399Z,8.15
2019-03-18T13:12:47.454Z,8.80
2019-03-18T13:15:16.434Z,9.55
2019-03-18T13:17:44.285Z,8.33
2019-03-18T13:20:18.389Z,7.30
2019-03-18T13:22:45.122Z,8.63
2019-03-18T13:25:12.445Z,3.95
2019-03-18T13:27:39.053Z,5.12
2019-03-18T13:30:16.590Z,5.35
2019-03-18T13:32:44.556Z,5.22
2019-03-18T13:35:11.202Z,6.72
2019-03-18T13:37:37.865Z,7.10
2019-03-18T13:40:13.078Z,7.42
2019-03-18T13:42:39.731Z,11.30
2019-03-18T13:45:14.316Z,9.30
2019-03-18T13:47:41.046Z,13.62
2019-03-18T13:50:10.163Z,13.05
2019-03-18T13:52:36.826Z,17.77
2019-03-18T13:55:05.300Z,11.97
2019-03-18T13:57:31.987Z,10.90
2019-03-18T13:59:58.736Z,10.55
2019-03-18T14:02:25.476Z,9.38
2019-03-18T14:04:52.449Z,5.65
2019-03-18T14:07:21.311Z,7.80
2019-03-18T14:09:47.766Z,7.65
2019-03-18T14:12:14.381Z,9.65
2019-03-18T14:14:41.083Z,12.23
2019-03-18T14:17:07.757Z,9.73
2019-03-18T14:19:34.517Z,13.90
2019-03-18T14:22:01.360Z,8.93
2019-03-18T14:24:28.170Z,10.20
2019-03-18T14:26:54.796Z,7.10
2019-03-18T14:29:21.507Z,12.68
2019-03-18T14:31:48.245Z,9.43
2019-03-18T14:34:14.884Z,8.98
2019-03-18T14:36:41.654Z,7.60
2019-03-18T14:39:08.336Z,11.60
2019-03-18T14:41:35.102Z,11.45
2019-03-18T14:44:01.768Z,10.90
2019-03-18T14:46:28.471Z,7.65
2019-03-18T14:48:56.111Z,9.00
2019-03-18T14:51:22.796Z,6.95
2019-03-18T14:53:49.496Z,5.15
2019-03-18T14:56:16.135Z,7.85
2019-03-18T14:58:42.774Z,6.80
2019-03-18T15:01:09.610Z,5.87
2019-03-18T15:03:36.255Z,7.37
2019-03-18T15:06:03.051Z,6.10
2019-03-18T15:08:29.683Z,6.58
2019-03-18T15:10:56.398Z,6.90
2019-03-18T15:13:30.791Z,8.40
2019-03-18T15:15:51.628Z,11.68
2019-03-18T15:18:18.307Z,9.75
2019-03-18T15:20:44.946Z,8.28
2019-03-18T15:23:11.589Z,12.13
2019-03-18T15:25:38.296Z,13.18
2019-03-18T15:28:04.926Z,10.48
2019-03-18T15:30:31.612Z,10.13
2019-03-18T15:32:58.721Z,9.70
2019-03-18T15:35:25.352Z,14.63
2019-03-18T15:37:51.995Z,9.55
2019-03-18T15:40:27.076Z,10.28
2019-03-18T15:42:53.681Z,8.78
2019-03-18T15:45:21.046Z,12.35
2019-03-18T15:47:47.828Z,7.08
2019-03-18T15:50:19.930Z,7.92
2019-03-18T15:55:13.087Z,12.05
2019-03-18T15:57:39.720Z,11.12
2019-03-18T16:00:12.049Z,9.13
2019-03-18T16:02:38.720Z,12.30
2019-03-18T16:05:06.529Z,10.98
2019-03-18T16:07:33.239Z,10.43
2019-03-18T16:09:59.975Z,13.20
2019-03-18T16:12:26.598Z,14.47
2019-03-18T16:14:53.276Z,15.00
2019-03-18T16:17:19.981Z,21.75
2019-03-18T16:19:46.763Z,16.90
2019-03-18T16:22:22.994Z,14.98
2019-03-18T16:24:42.093Z,15.68
2019-03-18T16:27:08.725Z,16.45
2019-03-18T16:29:35.447Z,18.70
2019-03-18T16:32:10.759Z,22.35
2019-03-18T16:34:30.774Z,28.65
2019-03-18T16:36:57.499Z,23.47
2019-03-18T16:39:24.261Z,29.48
2019-03-18T16:41:50.872Z,25.02
2019-03-18T16:44:17.541Z,25.97
2019-03-18T16:46:44.221Z,21.33
2019-03-18T16:49:10.861Z,21.57
2019-03-18T16:51:37.577Z,23.42
2019-03-18T16:54:04.245Z,18.17
2019-03-18T16:56:30.879Z,17.57
2019-03-18T16:58:57.519Z,17.60
2019-03-18T17:01:24.231Z,17.42
2019-03-18T17:03:50.862Z,17.70
2019-03-18T17:06:17.538Z,18.42
2019-03-18T17:08:44.243Z,16.50
2019-03-18T17:11:11.029Z,20.02
2019-03-18T17:13:37.763Z,20.70
2019-03-18T17:16:04.537Z,21.45
2019-03-18T17:18:31.148Z,19.05
2019-03-18T17:20:57.808Z,19.40
2019-03-18T17:23:24.565Z,45.70
2019-03-18T17:25:51.191Z,32.55
2019-03-18T17:28:17.805Z,23.77
2019-03-18T17:30:44.504Z,19.37
2019-03-18T17:33:11.112Z,29.50
2019-03-18T17:35:37.718Z,26.10
2019-03-18T17:38:04.392Z,19.57
2019-03-18T17:40:31.017Z,15.30
2019-03-18T17:42:57.775Z,16.23
2019-03-18T17:45:24.453Z,14.38
2019-03-18T17:47:51.108Z,13.93
2019-03-18T17:50:20.604Z,14.78
2019-03-18T17:52:47.292Z,13.05
2019-03-18T17:55:13.976Z,11.85
2019-03-18T17:57:40.638Z,13.13
2019-03-18T18:00:18.618Z,12.95
2019-03-18T18:02:45.321Z,11.88
2019-03-18T18:05:12.140Z,20.85
2019-03-18T18:07:38.942Z,27.25
2019-03-18T18:10:08.214Z,26.55
2019-03-18T18:12:34.863Z,25.65
2019-03-18T18:15:01.594Z,33.60
2019-03-18T18:17:28.186Z,23.32
2019-03-18T18:19:54.867Z,22.00
2019-03-18T18:22:21.607Z,40.45
2019-03-18T18:24:48.247Z,24.55
2019-03-18T18:27:14.983Z,16.60
2019-03-18T18:29:41.674Z,21.23
2019-03-18T18:32:08.405Z,18.05
2019-03-18T18:34:35.130Z,33.53
2019-03-18T18:37:01.844Z,37.58
2019-03-18T18:39:28.579Z,23.02
2019-03-18T18:41:55.283Z,23.30
2019-03-18T18:44:21.993Z,21.30
2019-03-18T18:46:48.708Z,21.50
2019-03-18T18:49:15.414Z,21.27
2019-03-18T18:51:42.151Z,24.57
2019-03-18T18:54:08.775Z,20.50
2019-03-18T18:56:35.449Z,20.70
2019-03-18T18:59:02.165Z,20.43
2019-03-18T19:01:28.768Z,22.17
2019-03-18T19:03:55.385Z,20.77
2019-03-18T19:06:22.094Z,24.67
2019-03-18T19:08:48.703Z,21.95
2019-03-18T19:11:15.341Z,23.62
2019-03-18T19:13:42.100Z,25.88
2019-03-18T19:16:08.709Z,24.07
2019-03-18T19:18:38.111Z,25.72
2019-03-18T19:21:04.247Z,33.48
2019-03-18T19:23:37.568Z,50.92
2019-03-18T19:25:59.554Z,35.43
2019-03-18T19:28:26.304Z,29.10
2019-03-18T19:30:53.152Z,23.32
2019-03-18T19:33:19.884Z,24.00
2019-03-18T19:35:46.612Z,21.33
2019-03-18T19:38:13.251Z,21.50
2019-03-18T19:40:39.947Z,23.00
2019-03-18T19:43:06.634Z,11.60
2019-03-18T19:45:33.400Z,11.15
2019-03-18T19:48:00.039Z,9.23
2019-03-18T19:50:32.959Z,9.40
2019-03-18T19:52:59.567Z,11.48
2019-03-18T19:55:26.265Z,8.83
2019-03-18T19:57:52.951Z,9.33
2019-03-18T20:00:30.196Z,8.03
2019-03-18T20:02:57.012Z,7.20
2019-03-18T20:05:23.648Z,8.95
2019-03-18T20:07:50.358Z,9.45
2019-03-18T20:10:17.910Z,8.83
2019-03-18T20:12:44.590Z,9.83
2019-03-18T20:15:13.271Z,10.65
2019-03-18T20:17:40.000Z,11.73
2019-03-18T20:20:10.122Z,13.03
2019-03-18T20:22:36.850Z,10.85
2019-03-18T20:25:06.154Z,11.57
2019-03-18T20:27:32.832Z,14.05
2019-03-18T20:30:00.606Z,14.47
2019-03-18T20:32:27.287Z,12.98
2019-03-18T20:34:54.025Z,13.75
2019-03-18T20:37:20.738Z,13.10
2019-03-18T20:39:47.380Z,13.43
2019-03-18T20:42:14.049Z,16.85
2019-03-18T20:44:42.031Z,15.75
2019-03-18T20:47:09.666Z,20.92
2019-03-18T20:49:36.534Z,19.27
2019-03-18T20:52:03.196Z,17.67
2019-03-18T20:54:30.015Z,19.73
2019-03-18T20:56:56.630Z,17.15
2019-03-18T20:59:23.310Z,17.92
2019-03-18T21:01:53.761Z,16.77
2019-03-18T21:04:34.128Z,16.87
2019-03-18T21:07:04.752Z,17.42
2019-03-18T21:09:31.454Z,16.87
2019-03-18T21:11:58.158Z,18.12
2019-03-18T21:14:24.913Z,17.87
2019-03-18T21:16:51.715Z,19.85
2019-03-18T21:19:18.319Z,20.52
2019-03-18T21:21:45.036Z,22.77
2019-03-18T21:24:22.407Z,19.30
2019-03-18T21:26:40.415Z,21.15
2019-03-18T21:29:07.123Z,18.35
2019-03-18T21:31:33.872Z,19.27
2019-03-18T21:34:00.597Z,19.07
2019-03-18T21:36:37.549Z,19.75
2019-03-18T21:38:55.895Z,18.12
2019-03-18T21:41:22.518Z,20.25
2019-03-18T21:43:49.204Z,22.25
2019-03-18T21:46:15.878Z,23.80
2019-03-18T21:48:42.497Z,25.77
2019-03-18T21:51:09.138Z,25.40
2019-03-18T21:53:35.860Z,24.12
2019-03-18T21:56:02.495Z,23.90
2019-03-18T21:58:29.110Z,22.37
2019-03-18T22:00:55.811Z,24.57
2019-03-18T22:03:22.433Z,24.52
2019-03-18T22:05:49.082Z,29.67
2019-03-18T22:08:15.757Z,29.10
2019-03-18T22:10:42.471Z,34.65
2019-03-18T22:13:09.111Z,32.10
2019-03-18T22:15:35.837Z,32.55
2019-03-18T22:18:02.469Z,27.87
2019-03-18T22:20:29.163Z,28.23
2019-03-18T22:22:55.857Z,27.30
2019-03-18T22:25:22.509Z,40.48
2019-03-18T22:27:49.186Z,34.80
2019-03-18T22:30:19.007Z,27.48
2019-03-18T22:32:46.740Z,29.72
2019-03-18T22:35:13.440Z,22.70
2019-03-18T22:37:40.123Z,28.77
2019-03-18T22:40:11.432Z,28.15
2019-03-18T22:42:38.130Z,27.22
2019-03-18T22:45:08.637Z,27.32
2019-03-18T22:47:35.367Z,27.82
2019-03-18T22:50:03.842Z,26.42
2019-03-18T22:52:30.579Z,26.55
2019-03-18T22:54:57.179Z,25.08
2019-03-18T22:57:23.884Z,28.57
2019-03-18T22:59:50.671Z,28.70
2019-03-18T23:02:17.503Z,26.23
2019-03-18T23:04:44.235Z,29.10
2019-03-18T23:07:10.953Z,28.57
2019-03-18T23:09:37.559Z,27.70
2019-03-18T23:12:04.202Z,28.73
2019-03-18T23:14:30.942Z,25.23
2019-03-18T23:16:57.545Z,26.93
2019-03-18T23:19:24.589Z,22.10
2019-03-18T23:21:51.263Z,21.17
2019-03-18T23:24:17.897Z,24.32
2019-03-18T23:26:44.526Z,27.00
2019-03-18T23:29:11.240Z,25.95
2019-03-18T23:31:37.839Z,17.70
2019-03-18T23:34:04.464Z,19.90
2019-03-18T23:36:31.169Z,23.47
2019-03-18T23:38:57.797Z,19.73
2019-03-18T23:41:24.426Z,16.50
2019-03-18T23:43:51.154Z,18.67
2019-03-18T23:46:17.832Z,19.02
2019-03-18T23:48:44.509Z,16.00
2019-03-18T23:51:11.226Z,14.78
2019-03-18T23:53:38.860Z,15.20
2019-03-18T23:56:05.524Z,16.75
2019-03-18T23:58:32.243Z,18.70
