createdAt,value
2023-01-17T00:00:03.703Z,50.866745
2023-01-17T00:01:03.590Z,50.866829
2023-01-17T00:02:03.596Z,50.866856
2023-01-17T00:03:03.614Z,50.866615
2023-01-17T00:04:03.601Z,50.866402
2023-01-17T00:05:03.577Z,50.866570
2023-01-17T00:06:03.580Z,50.866730
2023-01-17T00:07:03.580Z,50.866558
2023-01-17T00:08:03.554Z,50.866425
2023-01-17T00:09:04.391Z,50.866592
2023-01-17T00:10:03.528Z,50.866676
2023-01-17T00:11:03.525Z,50.866707
2023-01-17T00:12:03.510Z,50.866684
2023-01-17T00:13:03.548Z,50.866447
2023-01-17T00:14:03.513Z,50.866653
2023-01-17T00:15:03.491Z,50.867043
2023-01-17T00:16:03.490Z,50.867023
2023-01-17T00:17:03.473Z,50.866920
2023-01-17T00:18:03.971Z,50.866947
2023-01-17T00:19:03.470Z,50.866840
2023-01-17T00:20:03.449Z,50.866879
2023-01-17T00:21:03.467Z,50.866848
2023-01-17T00:22:03.440Z,50.866844
2023-01-17T00:23:03.431Z,50.866848
2023-01-17T00:24:03.421Z,50.866867
2023-01-17T00:29:32.698Z,50.866817
2023-01-17T00:30:32.708Z,50.866631
2023-01-17T00:31:32.705Z,50.866711
2023-01-17T00:32:33.558Z,50.866714
2023-01-17T00:33:32.700Z,50.866776
2023-01-17T00:34:32.664Z,50.866753
2023-01-17T00:35:32.651Z,50.866783
2023-01-17T00:36:32.644Z,50.866718
2023-01-17T00:37:32.629Z,50.866734
2023-01-17T00:38:32.630Z,50.866734
2023-01-17T00:39:32.623Z,50.866722
2023-01-17T00:40:32.616Z,50.866802
2023-01-17T00:41:32.605Z,50.866749
2023-01-17T00:42:32.605Z,50.866722
2023-01-17T00:43:32.597Z,50.866760
2023-01-17T00:44:32.576Z,50.866714
2023-01-17T00:45:32.569Z,50.866711
2023-01-17T00:46:32.625Z,50.866821
2023-01-17T00:47:32.549Z,50.866806
2023-01-17T00:48:32.552Z,50.866768
2023-01-17T00:49:32.559Z,50.866882
2023-01-17T00:50:32.525Z,50.866920
2023-01-17T00:51:33.068Z,50.866875
2023-01-17T00:52:32.519Z,50.866776
2023-01-17T00:53:32.532Z,50.866753
2023-01-17T00:54:32.512Z,50.866753
2023-01-17T00:55:32.497Z,50.866806
2023-01-17T00:56:32.493Z,50.866783
2023-01-17T00:57:32.478Z,50.866756
2023-01-17T00:58:32.580Z,50.866791
2023-01-17T00:59:32.462Z,50.866695
2023-01-17T01:00:32.521Z,50.866776
2023-01-17T01:01:32.533Z,50.866791
2023-01-17T01:02:32.552Z,50.866764
2023-01-17T01:03:32.441Z,50.866665
2023-01-17T01:04:32.429Z,50.866657
2023-01-17T01:05:32.425Z,50.866692
2023-01-17T01:06:32.410Z,50.866722
2023-01-17T01:07:32.399Z,50.866791
2023-01-17T01:08:32.402Z,50.866787
2023-01-17T01:09:32.379Z,50.866753
2023-01-17T01:10:33.094Z,50.866634
2023-01-17T01:11:32.377Z,50.866718
2023-01-17T01:12:32.363Z,50.866699
2023-01-17T01:13:32.345Z,50.866653
2023-01-17T01:14:32.327Z,50.866680
2023-01-17T01:15:33.339Z,50.866802
2023-01-17T01:16:32.390Z,50.866684
2023-01-17T01:17:32.339Z,50.866714
2023-01-17T01:18:32.308Z,50.866753
2023-01-17T01:19:32.388Z,50.866684
2023-01-17T01:20:32.312Z,50.866631
2023-01-17T01:21:32.295Z,50.866753
2023-01-17T01:22:32.290Z,50.866966
2023-01-17T01:23:32.295Z,50.866875
2023-01-17T01:24:32.294Z,50.866760
2023-01-17T01:25:32.275Z,50.866833
2023-01-17T01:26:32.280Z,50.866837
2023-01-17T01:27:32.246Z,50.866703
2023-01-17T01:28:32.280Z,50.866783
2023-01-17T01:29:33.237Z,50.866791
2023-01-17T01:30:32.223Z,50.866924
2023-01-17T01:31:32.287Z,50.866970
2023-01-17T01:32:32.213Z,50.866833
2023-01-17T01:33:32.200Z,50.866730
2023-01-17T01:34:32.200Z,50.866741
2023-01-17T01:35:32.175Z,50.866768
2023-01-17T01:36:33.174Z,50.866714
2023-01-17T01:37:32.167Z,50.866596
2023-01-17T01:38:32.166Z,50.866692
2023-01-17T01:39:32.156Z,50.866661
2023-01-17T01:40:32.153Z,50.866730
2023-01-17T01:41:32.142Z,50.866611
2023-01-17T01:42:32.127Z,50.866657
2023-01-17T01:43:32.118Z,50.866665
2023-01-17T01:44:32.118Z,50.866680
2023-01-17T01:45:32.131Z,50.866730
2023-01-17T01:46:32.108Z,50.866764
2023-01-17T01:47:32.094Z,50.866852
2023-01-17T01:48:32.074Z,50.867161
2023-01-17T01:49:32.078Z,50.866909
2023-01-17T01:50:32.064Z,50.866703
2023-01-17T01:51:32.568Z,50.866535
2023-01-17T01:52:32.584Z,50.866699
2023-01-17T01:53:32.048Z,50.866676
2023-01-17T01:54:32.037Z,50.866459
2023-01-17T01:55:32.029Z,50.866692
2023-01-17T01:56:32.023Z,50.866714
2023-01-17T01:57:32.008Z,50.866947
2023-01-17T01:58:32.015Z,50.866894
2023-01-17T01:59:31.993Z,50.866940
2023-01-17T02:00:31.995Z,50.866718
2023-01-17T02:01:32.279Z,50.866745
2023-01-17T02:02:31.965Z,50.866756
2023-01-17T02:03:32.009Z,50.866604
2023-01-17T02:04:32.948Z,50.866810
2023-01-17T02:05:31.943Z,50.867085
2023-01-17T02:06:31.946Z,50.867115
2023-01-17T02:07:31.925Z,50.867008
2023-01-17T02:08:31.921Z,50.866989
2023-01-17T02:09:31.911Z,50.867016
2023-01-17T02:10:31.917Z,50.867165
2023-01-17T02:11:31.924Z,50.867237
2023-01-17T02:12:31.894Z,50.867180
2023-01-17T02:13:31.881Z,50.867104
2023-01-17T02:14:31.875Z,50.866673
2023-01-17T02:15:31.871Z,50.866844
2023-01-17T02:16:31.905Z,50.867088
2023-01-17T02:17:32.506Z,50.866879
2023-01-17T02:18:31.850Z,50.866703
2023-01-17T02:19:31.851Z,50.866665
2023-01-17T02:20:31.837Z,50.866734
2023-01-17T02:21:31.831Z,50.866810
2023-01-17T02:22:31.811Z,50.866844
2023-01-17T02:23:31.804Z,50.866692
2023-01-17T02:24:31.802Z,50.866730
2023-01-17T02:25:31.793Z,50.866596
2023-01-17T02:26:31.791Z,50.866543
2023-01-17T02:27:31.786Z,50.866619
2023-01-17T02:28:31.773Z,50.866703
2023-01-17T02:29:31.763Z,50.866650
2023-01-17T02:30:31.759Z,50.866692
2023-01-17T02:31:31.813Z,50.866642
2023-01-17T02:32:31.743Z,50.866596
2023-01-17T02:33:31.739Z,50.866692
2023-01-17T02:34:31.716Z,50.866695
2023-01-17T02:35:31.708Z,50.866631
2023-01-17T02:36:31.739Z,50.866627
2023-01-17T02:37:31.698Z,50.866676
2023-01-17T02:38:31.685Z,50.866661
2023-01-17T02:39:31.690Z,50.866661
2023-01-17T02:40:31.678Z,50.866684
2023-01-17T02:41:31.672Z,50.866608
2023-01-17T02:42:31.659Z,50.866608
2023-01-17T02:43:31.645Z,50.866650
2023-01-17T02:44:31.699Z,50.866714
2023-01-17T02:45:31.675Z,50.866776
2023-01-17T02:46:31.637Z,50.866821
2023-01-17T02:47:31.621Z,50.866894
2023-01-17T02:48:31.615Z,50.867050
2023-01-17T02:49:31.610Z,50.866890
2023-01-17T02:50:31.595Z,50.867100
2023-01-17T02:51:31.596Z,50.866966
2023-01-17T02:52:31.583Z,50.867062
2023-01-17T02:53:31.575Z,50.867317
2023-01-17T02:54:31.553Z,50.867321
2023-01-17T02:55:31.555Z,50.867138
2023-01-17T02:56:32.581Z,50.867081
2023-01-17T02:57:32.547Z,50.867104
2023-01-17T02:58:31.526Z,50.867069
2023-01-17T02:59:31.519Z,50.867008
2023-01-17T03:00:31.527Z,50.866730
2023-01-17T03:01:31.616Z,50.866547
2023-01-17T03:02:31.542Z,50.866585
2023-01-17T03:03:31.495Z,50.866817
2023-01-17T03:04:31.479Z,50.866806
2023-01-17T03:05:31.487Z,50.866619
2023-01-17T03:06:31.485Z,50.866570
2023-01-17T03:07:31.473Z,50.866611
2023-01-17T03:08:31.480Z,50.866619
2023-01-17T03:09:31.447Z,50.866600
2023-01-17T03:10:31.439Z,50.866638
2023-01-17T03:11:31.427Z,50.866604
2023-01-17T03:12:31.419Z,50.866653
2023-01-17T03:13:31.434Z,50.866611
2023-01-17T03:14:31.409Z,50.866634
2023-01-17T03:15:31.398Z,50.866684
2023-01-17T03:16:31.469Z,50.866646
2023-01-17T03:17:31.387Z,50.866650
2023-01-17T03:18:31.370Z,50.866638
2023-01-17T03:19:31.378Z,50.866699
2023-01-17T03:20:31.358Z,50.866692
2023-01-17T03:21:31.352Z,50.866665
2023-01-17T03:22:31.349Z,50.866623
2023-01-17T03:23:31.346Z,50.866646
2023-01-17T03:24:31.329Z,50.866646
2023-01-17T03:25:31.323Z,50.866703
2023-01-17T03:26:31.318Z,50.866631
2023-01-17T03:27:31.304Z,50.866570
2023-01-17T03:28:31.295Z,50.866734
2023-01-17T03:29:31.300Z,50.866653
2023-01-17T03:30:31.370Z,50.866753
2023-01-17T03:31:31.288Z,50.866760
2023-01-17T03:32:31.276Z,50.866795
2023-01-17T03:33:31.260Z,50.866722
2023-01-17T03:34:31.265Z,50.866703
2023-01-17T03:35:32.088Z,50.866707
2023-01-17T03:36:31.237Z,50.866726
2023-01-17T03:37:31.241Z,50.866745
2023-01-17T03:38:31.219Z,50.866638
2023-01-17T03:39:31.217Z,50.866650
2023-01-17T03:40:31.207Z,50.866718
2023-01-17T03:41:31.203Z,50.866726
2023-01-17T03:42:31.186Z,50.866730
2023-01-17T03:43:31.191Z,50.866772
2023-01-17T03:44:31.187Z,50.866844
2023-01-17T03:45:31.231Z,50.866879
2023-01-17T03:46:31.182Z,50.866730
2023-01-17T03:47:31.153Z,50.866776
2023-01-17T03:48:31.154Z,50.866726
2023-01-17T03:49:31.155Z,50.866821
2023-01-17T03:50:31.132Z,50.866856
2023-01-17T03:51:31.128Z,50.866718
2023-01-17T03:52:31.120Z,50.866749
2023-01-17T03:53:31.109Z,50.866791
2023-01-17T03:54:31.104Z,50.866882
2023-01-17T03:55:31.091Z,50.866829
2023-01-17T03:56:31.082Z,50.866810
2023-01-17T03:57:31.071Z,50.866817
2023-01-17T03:58:31.067Z,50.866814
2023-01-17T03:59:31.061Z,50.866840
2023-01-17T04:00:31.050Z,50.866852
2023-01-17T04:01:31.146Z,50.866810
2023-01-17T04:02:31.073Z,50.866768
2023-01-17T04:03:31.029Z,50.866791
2023-01-17T04:04:31.024Z,50.866795
2023-01-17T04:05:31.012Z,50.866798
2023-01-17T04:06:31.013Z,50.866787
2023-01-17T04:07:30.994Z,50.866802
2023-01-17T04:08:30.990Z,50.866848
2023-01-17T04:09:30.997Z,50.866798
2023-01-17T04:10:30.975Z,50.866821
2023-01-17T04:11:31.600Z,50.866825
2023-01-17T04:12:30.959Z,50.866810
2023-01-17T04:13:30.947Z,50.866825
2023-01-17T04:14:30.956Z,50.866821
2023-01-17T04:15:30.932Z,50.866817
2023-01-17T04:16:30.961Z,50.866806
2023-01-17T04:17:30.932Z,50.866821
2023-01-17T04:18:30.918Z,50.866810
2023-01-17T04:19:30.910Z,50.866810
2023-01-17T04:20:30.943Z,50.866829
2023-01-17T04:21:30.886Z,50.866806
2023-01-17T04:22:30.896Z,50.866791
2023-01-17T04:23:30.878Z,50.866787
2023-01-17T04:24:30.868Z,50.866802
2023-01-17T04:25:31.026Z,50.866833
2023-01-17T04:26:30.859Z,50.866802
2023-01-17T04:27:30.867Z,50.866821
2023-01-17T04:28:30.841Z,50.866833
2023-01-17T04:29:30.829Z,50.866821
2023-01-17T04:30:30.849Z,50.866825
2023-01-17T04:31:30.843Z,50.866810
2023-01-17T04:32:30.807Z,50.866817
2023-01-17T04:33:30.814Z,50.866776
2023-01-17T04:34:30.798Z,50.866764
2023-01-17T04:35:31.522Z,50.866768
2023-01-17T04:36:30.793Z,50.866772
2023-01-17T04:37:30.779Z,50.866768
2023-01-17T04:38:30.777Z,50.866753
2023-01-17T04:39:30.763Z,50.866821
2023-01-17T04:40:30.758Z,50.866806
2023-01-17T04:41:30.746Z,50.866795
2023-01-17T04:42:30.736Z,50.866829
2023-01-17T04:43:30.732Z,50.866791
2023-01-17T04:44:30.726Z,50.866787
2023-01-17T04:45:30.716Z,50.866760
2023-01-17T04:46:30.729Z,50.866768
2023-01-17T04:47:30.712Z,50.866760
2023-01-17T04:48:30.690Z,50.866756
2023-01-17T04:49:30.691Z,50.866737
2023-01-17T04:50:30.676Z,50.866730
2023-01-17T04:51:30.669Z,50.866734
2023-01-17T04:52:30.656Z,50.866703
2023-01-17T04:53:30.649Z,50.866722
2023-01-17T04:54:30.642Z,50.866718
2023-01-17T04:55:30.632Z,50.866703
2023-01-17T04:56:30.633Z,50.866707
2023-01-17T04:57:30.616Z,50.866718
2023-01-17T04:58:30.637Z,50.866722
2023-01-17T04:59:30.605Z,50.866741
2023-01-17T05:00:30.600Z,50.866734
2023-01-17T05:01:30.725Z,50.866734
2023-01-17T05:02:30.602Z,50.866711
2023-01-17T05:03:30.572Z,50.866703
2023-01-17T05:04:30.559Z,50.866707
2023-01-17T05:05:30.559Z,50.866688
2023-01-17T05:06:30.571Z,50.866703
2023-01-17T05:07:30.557Z,50.866703
2023-01-17T05:08:30.553Z,50.866730
2023-01-17T05:09:30.537Z,50.866722
2023-01-17T05:10:30.516Z,50.866707
2023-01-17T05:11:30.508Z,50.866734
2023-01-17T05:12:30.525Z,50.866722
2023-01-17T05:13:30.496Z,50.866722
2023-01-17T05:14:30.488Z,50.866741
2023-01-17T05:15:30.508Z,50.866734
2023-01-17T05:16:30.467Z,50.866753
2023-01-17T05:17:30.475Z,50.866741
2023-01-17T05:18:30.454Z,50.866730
2023-01-17T05:19:30.448Z,50.866722
2023-01-17T05:20:30.438Z,50.866737
2023-01-17T05:21:30.431Z,50.866730
2023-01-17T05:22:30.419Z,50.866753
2023-01-17T05:23:30.418Z,50.866760
2023-01-17T05:24:30.425Z,50.866772
2023-01-17T05:25:30.399Z,50.866711
2023-01-17T05:26:31.105Z,50.866722
2023-01-17T05:27:30.378Z,50.866756
2023-01-17T05:28:30.371Z,50.866745
2023-01-17T05:29:30.399Z,50.866741
2023-01-17T05:30:30.371Z,50.866718
2023-01-17T05:31:30.355Z,50.866749
2023-01-17T05:32:30.341Z,50.866776
2023-01-17T05:33:30.347Z,50.866787
2023-01-17T05:34:30.316Z,50.866768
2023-01-17T05:35:30.339Z,50.866745
2023-01-17T05:36:30.316Z,50.866718
2023-01-17T05:37:30.312Z,50.866737
2023-01-17T05:38:30.314Z,50.866764
2023-01-17T05:39:30.292Z,50.866714
2023-01-17T05:40:30.298Z,50.866730
2023-01-17T05:41:30.268Z,50.866783
2023-01-17T05:42:30.261Z,50.866737
2023-01-17T05:43:30.267Z,50.866814
2023-01-17T05:44:30.247Z,50.866821
2023-01-17T05:45:30.232Z,50.866787
2023-01-17T05:46:30.275Z,50.866722
2023-01-17T05:47:30.229Z,50.866764
2023-01-17T05:48:30.216Z,50.866764
2023-01-17T05:49:30.210Z,50.866821
2023-01-17T05:50:30.220Z,50.866795
2023-01-17T05:51:30.201Z,50.866966
2023-01-17T05:52:30.195Z,50.867119
2023-01-17T05:53:30.200Z,50.867023
2023-01-17T05:54:30.168Z,50.866989
2023-01-17T05:55:30.193Z,50.867039
2023-01-17T05:56:30.168Z,50.867149
2023-01-17T05:57:30.151Z,50.866985
2023-01-17T05:58:30.142Z,50.867081
2023-01-17T05:59:37.133Z,50.867210
2023-01-17T06:00:32.125Z,50.867207
2023-01-17T06:01:30.128Z,50.867252
2023-01-17T06:02:30.129Z,50.867264
2023-01-17T06:03:30.109Z,50.867165
2023-01-17T06:04:30.185Z,50.866798
2023-01-17T06:05:30.635Z,50.866821
2023-01-17T06:06:30.074Z,50.866730
2023-01-17T06:07:30.067Z,50.866753
2023-01-17T06:08:30.058Z,50.866714
2023-01-17T06:09:30.091Z,50.866714
2023-01-17T06:10:30.048Z,50.866726
2023-01-17T06:11:30.045Z,50.866703
2023-01-17T06:12:30.058Z,50.866650
2023-01-17T06:13:30.015Z,50.866669
2023-01-17T06:14:30.012Z,50.866718
2023-01-17T06:15:29.999Z,50.866711
2023-01-17T06:16:30.024Z,50.866707
2023-01-17T06:17:30.530Z,50.866810
2023-01-17T06:18:29.969Z,50.866753
2023-01-17T06:19:29.978Z,50.866795
2023-01-17T06:20:29.964Z,50.866734
2023-01-17T06:21:29.958Z,50.866791
2023-01-17T06:22:29.955Z,50.866722
2023-01-17T06:23:29.943Z,50.866638
2023-01-17T06:24:29.930Z,50.866661
2023-01-17T06:25:29.942Z,50.866646
2023-01-17T06:26:29.927Z,50.866680
2023-01-17T06:27:29.921Z,50.866684
2023-01-17T06:28:29.900Z,50.866718
2023-01-17T06:29:29.897Z,50.866692
2023-01-17T06:30:29.892Z,50.866711
2023-01-17T06:31:30.603Z,50.866653
2023-01-17T06:32:29.877Z,50.866718
2023-01-17T06:33:29.864Z,50.866726
2023-01-17T06:34:30.538Z,50.866734
2023-01-17T06:35:29.856Z,50.866730
2023-01-17T06:36:29.849Z,50.866695
2023-01-17T06:37:31.059Z,50.866692
2023-01-17T06:38:29.849Z,50.866707
2023-01-17T06:39:31.615Z,50.866714
2023-01-17T06:40:29.825Z,50.866695
2023-01-17T06:41:29.812Z,50.866722
2023-01-17T06:42:29.795Z,50.866726
2023-01-17T06:43:29.790Z,50.866734
2023-01-17T06:44:29.774Z,50.866695
2023-01-17T06:45:29.775Z,50.866734
2023-01-17T06:46:29.801Z,50.866745
2023-01-17T06:47:30.618Z,50.866703
2023-01-17T06:48:29.751Z,50.866741
2023-01-17T06:49:29.759Z,50.866726
2023-01-17T06:50:30.623Z,50.866688
2023-01-17T06:51:29.717Z,50.866745
2023-01-17T06:52:29.726Z,50.866745
2023-01-17T06:53:29.710Z,50.866730
2023-01-17T06:54:29.703Z,50.866737
2023-01-17T06:55:29.695Z,50.866734
2023-01-17T06:56:29.693Z,50.866730
2023-01-17T06:57:30.566Z,50.866745
2023-01-17T06:58:30.668Z,50.866741
2023-01-17T06:59:29.663Z,50.866783
2023-01-17T07:00:30.338Z,50.866737
2023-01-17T07:01:29.789Z,50.866756
2023-01-17T07:02:29.660Z,50.866749
2023-01-17T07:03:29.662Z,50.866745
2023-01-17T07:04:38.110Z,50.866722
2023-01-17T07:05:29.636Z,50.866753
2023-01-17T07:06:29.621Z,50.866749
2023-01-17T07:07:29.613Z,50.866745
2023-01-17T07:08:29.703Z,50.866741
2023-01-17T07:09:30.575Z,50.866749
2023-01-17T07:10:35.216Z,50.866714
2023-01-17T07:16:41.070Z,50.866703
2023-01-17T07:17:41.067Z,50.866665
2023-01-17T07:18:41.056Z,50.866707
2023-01-17T07:19:41.046Z,50.866707
2023-01-17T07:20:41.048Z,50.866707
2023-01-17T07:21:41.041Z,50.866768
2023-01-17T07:22:41.022Z,50.866726
2023-01-17T07:23:41.019Z,50.866707
2023-01-17T07:24:41.943Z,50.866703
2023-01-17T07:25:41.008Z,50.866684
2023-01-17T07:29:49.441Z,50.866764
2023-01-17T07:30:49.431Z,50.866779
2023-01-17T07:31:49.458Z,50.866825
2023-01-17T07:32:49.436Z,50.866783
2023-01-17T07:33:50.297Z,50.866787
2023-01-17T07:34:49.383Z,50.866753
2023-01-17T07:35:49.401Z,50.866749
2023-01-17T07:36:49.387Z,50.866760
2023-01-17T07:37:49.378Z,50.866753
2023-01-17T07:38:49.361Z,50.866753
2023-01-17T07:39:49.385Z,50.866722
2023-01-17T07:40:49.354Z,50.866760
2023-01-17T07:41:49.344Z,50.866741
2023-01-17T07:42:49.345Z,50.866749
2023-01-17T07:43:49.329Z,50.866760
2023-01-17T07:44:49.322Z,50.866810
2023-01-17T07:45:49.312Z,50.866894
2023-01-17T07:46:49.455Z,50.866863
2023-01-17T07:47:49.291Z,50.866844
2023-01-17T07:51:58.518Z,50.866848
2023-01-17T07:52:56.663Z,50.866806
2023-01-17T07:53:56.651Z,50.866821
2023-01-17T07:54:57.476Z,50.866840
2023-01-17T07:55:56.699Z,50.866882
2023-01-17T07:56:56.627Z,50.866768
2023-01-17T07:57:56.621Z,50.866776
2023-01-17T07:58:56.617Z,50.866791
2023-01-17T07:59:56.603Z,50.866756
2023-01-17T08:00:56.700Z,50.866772
2023-01-17T08:01:56.795Z,50.866764
2023-01-17T08:02:56.566Z,50.866829
2023-01-17T08:03:56.640Z,50.866856
2023-01-17T08:04:56.554Z,50.866798
2023-01-17T08:05:56.538Z,50.866840
2023-01-17T08:06:56.549Z,50.866825
2023-01-17T08:11:04.177Z,50.866798
2023-01-17T08:12:04.200Z,50.866798
2023-01-17T08:13:04.163Z,50.866764
2023-01-17T08:14:04.195Z,50.866734
2023-01-17T08:15:04.140Z,50.866795
2023-01-17T08:16:04.211Z,50.866795
2023-01-17T08:17:04.136Z,50.866772
2023-01-17T08:18:04.108Z,50.866734
2023-01-17T08:19:04.703Z,50.866684
2023-01-17T08:20:04.103Z,50.866711
2023-01-17T08:21:04.138Z,50.866707
2023-01-17T08:22:04.096Z,50.866745
2023-01-17T08:23:04.078Z,50.866745
2023-01-17T08:24:04.064Z,50.866726
2023-01-17T08:25:04.094Z,50.866734
2023-01-17T08:26:04.047Z,50.866734
2023-01-17T08:27:04.056Z,50.866863
2023-01-17T08:28:04.036Z,50.866798
2023-01-17T08:29:04.036Z,50.866756
2023-01-17T08:30:05.023Z,50.866741
2023-01-17T08:31:04.815Z,50.866718
2023-01-17T08:32:04.017Z,50.866756
2023-01-17T08:33:03.991Z,50.866680
2023-01-17T08:34:03.979Z,50.866756
2023-01-17T08:35:04.105Z,50.866802
2023-01-17T08:36:03.962Z,50.866886
2023-01-17T08:37:03.951Z,50.867016
2023-01-17T08:38:03.946Z,50.867115
2023-01-17T08:39:03.943Z,50.868259
2023-01-17T08:40:03.956Z,50.867474
2023-01-17T08:41:03.925Z,50.867157
2023-01-17T08:42:03.934Z,50.866970
2023-01-17T08:43:03.931Z,50.866856
2023-01-17T08:44:03.897Z,50.866692
2023-01-17T08:45:03.910Z,50.866676
2023-01-17T08:46:04.771Z,50.866749
2023-01-17T08:47:04.745Z,50.866837
2023-01-17T08:48:03.873Z,50.866783
2023-01-17T08:49:03.873Z,50.866829
2023-01-17T08:50:03.844Z,50.866810
2023-01-17T08:51:04.859Z,50.866779
2023-01-17T08:52:03.833Z,50.866882
2023-01-17T08:53:03.834Z,50.866859
2023-01-17T08:54:03.837Z,50.866913
2023-01-17T08:55:03.885Z,50.866714
2023-01-17T08:56:03.812Z,50.866764
2023-01-17T08:57:03.796Z,50.866928
2023-01-17T08:58:03.858Z,50.867100
2023-01-17T08:59:03.822Z,50.867367
2023-01-17T09:00:04.353Z,50.867626
2023-01-17T09:01:04.924Z,50.867565
2023-01-17T09:02:03.885Z,50.867302
2023-01-17T09:03:03.777Z,50.866959
2023-01-17T09:04:03.790Z,50.867092
2023-01-17T09:05:03.767Z,50.867252
2023-01-17T09:06:03.735Z,50.867287
2023-01-17T09:07:03.713Z,50.867195
2023-01-17T09:08:04.318Z,50.867233
2023-01-17T09:09:04.699Z,50.867104
2023-01-17T09:10:03.696Z,50.866653
2023-01-17T09:11:03.691Z,50.866608
2023-01-17T09:12:03.671Z,50.866676
2023-01-17T09:13:03.683Z,50.866734
2023-01-17T09:14:03.683Z,50.866699
2023-01-17T09:15:03.659Z,50.866726
2023-01-17T09:16:03.643Z,50.866707
2023-01-17T09:17:09.275Z,50.866711
2023-01-17T09:18:03.641Z,50.866718
2023-01-17T09:19:04.358Z,50.866737
2023-01-17T09:20:03.618Z,50.866726
2023-01-17T09:21:03.607Z,50.866749
2023-01-17T09:22:03.585Z,50.866760
2023-01-17T09:23:04.273Z,50.866711
2023-01-17T09:24:03.588Z,50.866749
2023-01-17T09:25:03.578Z,50.866859
2023-01-17T09:26:03.564Z,50.866806
2023-01-17T09:27:03.569Z,50.866806
2023-01-17T09:28:03.541Z,50.866840
2023-01-17T09:29:03.550Z,50.866817
2023-01-17T09:30:03.530Z,50.866852
2023-01-17T09:31:03.615Z,50.866840
2023-01-17T09:32:03.510Z,50.866825
2023-01-17T09:33:03.514Z,50.866795
2023-01-17T09:34:03.493Z,50.866699
2023-01-17T09:35:03.504Z,50.866810
2023-01-17T09:36:03.481Z,50.866901
2023-01-17T09:37:03.498Z,50.866890
2023-01-17T09:38:03.460Z,50.866856
2023-01-17T09:39:03.457Z,50.866920
2023-01-17T09:40:03.453Z,50.866890
2023-01-17T09:41:03.463Z,50.866928
2023-01-17T09:42:03.430Z,50.866856
2023-01-17T09:43:03.459Z,50.866768
2023-01-17T09:44:03.421Z,50.866840
2023-01-17T09:45:03.433Z,50.866749
2023-01-17T09:46:03.676Z,50.866718
2023-01-17T09:50:11.349Z,50.866741
2023-01-17T09:51:11.341Z,50.866745
2023-01-17T09:52:11.338Z,50.866741
2023-01-17T09:53:11.328Z,50.866737
2023-01-17T09:54:11.319Z,50.866699
2023-01-17T09:55:11.304Z,50.866745
2023-01-17T09:56:11.303Z,50.866753
2023-01-17T09:57:11.285Z,50.866688
2023-01-17T09:58:11.289Z,50.866665
2023-01-17T09:59:11.278Z,50.866669
2023-01-17T10:00:11.263Z,50.866665
2023-01-17T10:01:11.417Z,50.866665
2023-01-17T10:02:11.517Z,50.866692
2023-01-17T10:03:11.364Z,50.866688
2023-01-17T10:04:11.240Z,50.866650
2023-01-17T10:05:11.254Z,50.866753
2023-01-17T10:06:11.240Z,50.866692
2023-01-17T10:07:11.234Z,50.866703
2023-01-17T10:08:11.221Z,50.866653
2023-01-17T10:09:11.198Z,50.866676
2023-01-17T10:10:11.191Z,50.866684
2023-01-17T10:11:11.197Z,50.866661
2023-01-17T10:12:11.191Z,50.866669
2023-01-17T10:13:12.632Z,50.866673
2023-01-17T10:14:11.164Z,50.866611
2023-01-17T10:21:19.810Z,50.866886
2023-01-17T10:22:19.154Z,50.866905
2023-01-17T10:23:19.812Z,50.866966
2023-01-17T10:24:19.972Z,50.866970
2023-01-17T10:25:25.402Z,50.866974
2023-01-17T10:26:28.304Z,50.866955
2023-01-17T10:27:28.313Z,50.866962
2023-01-17T10:28:42.829Z,50.866913
2023-01-17T10:30:08.814Z,50.866856
2023-01-17T10:31:13.478Z,50.866817
2023-01-17T10:31:18.972Z,50.866829
2023-01-17T10:32:19.487Z,50.866817
2023-01-17T10:33:18.956Z,50.866833
2023-01-17T10:34:18.946Z,50.866821
2023-01-17T10:35:18.939Z,50.866749
2023-01-17T10:36:18.945Z,50.866753
2023-01-17T10:37:18.961Z,50.866764
2023-01-17T10:38:18.957Z,50.866760
2023-01-17T10:39:18.925Z,50.866760
2023-01-17T10:40:18.941Z,50.866768
2023-01-17T10:41:19.888Z,50.866779
2023-01-17T10:42:18.884Z,50.866768
2023-01-17T10:43:18.870Z,50.866798
2023-01-17T10:44:18.866Z,50.866768
2023-01-17T10:45:18.851Z,50.866745
2023-01-17T10:46:18.928Z,50.866730
2023-01-17T10:47:18.837Z,50.866734
2023-01-17T10:48:18.834Z,50.866741
2023-01-17T10:49:18.827Z,50.866741
2023-01-17T10:50:18.827Z,50.866768
2023-01-17T10:51:18.851Z,50.866741
2023-01-17T10:52:18.816Z,50.866718
2023-01-17T10:53:18.793Z,50.866707
2023-01-17T10:54:18.784Z,50.866741
2023-01-17T10:55:20.505Z,50.866722
2023-01-17T10:56:19.411Z,50.866718
2023-01-17T10:57:18.758Z,50.866707
2023-01-17T10:58:18.758Z,50.866718
2023-01-17T10:59:18.781Z,50.866734
2023-01-17T11:00:18.724Z,50.866764
2023-01-17T11:01:18.780Z,50.866714
2023-01-17T11:02:18.873Z,50.866749
2023-01-17T11:03:18.730Z,50.866760
2023-01-17T11:04:18.763Z,50.866749
2023-01-17T11:05:18.688Z,50.866772
2023-01-17T11:06:18.718Z,50.866764
2023-01-17T11:07:18.724Z,50.866745
2023-01-17T11:08:18.671Z,50.866707
2023-01-17T21:27:40.855Z,50.866821
2023-01-17T21:28:40.842Z,50.866821
2023-01-17T21:29:40.842Z,50.866817
2023-01-17T21:30:40.931Z,50.866848
2023-01-17T21:31:40.832Z,50.866844
2023-01-17T21:32:40.809Z,50.866848
2023-01-17T21:33:40.801Z,50.866852
2023-01-17T21:34:41.418Z,50.866848
2023-01-17T21:35:40.785Z,50.866852
2023-01-17T21:36:40.803Z,50.866859
2023-01-17T21:37:40.771Z,50.866863
2023-01-17T21:38:40.778Z,50.866875
2023-01-17T21:39:40.759Z,50.866848
2023-01-17T21:40:40.747Z,50.866856
2023-01-17T21:41:40.741Z,50.866863
2023-01-17T21:42:40.732Z,50.866901
2023-01-17T21:43:40.739Z,50.866871
2023-01-17T21:44:40.717Z,50.866886
2023-01-17T21:45:40.719Z,50.866955
2023-01-17T21:46:40.711Z,50.866924
2023-01-17T21:47:40.706Z,50.866886
2023-01-17T21:48:40.704Z,50.866917
2023-01-17T21:49:40.698Z,50.866894
2023-01-17T21:50:40.680Z,50.866871
2023-01-17T21:51:40.669Z,50.866920
2023-01-17T21:52:40.662Z,50.866882
2023-01-17T21:53:40.658Z,50.866913
2023-01-17T21:54:40.662Z,50.866905
2023-01-17T21:55:40.642Z,50.866898
2023-01-17T21:56:40.628Z,50.866924
2023-01-17T21:57:40.662Z,50.866913
2023-01-17T21:58:40.663Z,50.866978
2023-01-17T21:59:40.617Z,50.866940
2023-01-17T22:00:41.509Z,50.866936
2023-01-17T22:01:41.597Z,50.866936
2023-01-17T22:02:40.620Z,50.866936
2023-01-17T22:03:40.616Z,50.866936
2023-01-17T22:04:40.574Z,50.866936
2023-01-17T22:05:40.572Z,50.867008
2023-01-17T22:06:40.545Z,50.867008
2023-01-17T22:07:40.543Z,50.867008
2023-01-17T22:08:40.541Z,50.867008
2023-01-17T22:09:40.528Z,50.867008
2023-01-17T22:10:40.529Z,50.866814