createdAt,value
2022-11-15T00:00:10.650Z,0.00
2022-11-15T00:01:10.653Z,0.00
2022-11-15T00:02:10.667Z,0.00
2022-11-15T00:03:10.623Z,0.00
2022-11-15T00:04:10.608Z,0.00
2022-11-15T00:05:10.600Z,0.00
2022-11-15T00:06:10.593Z,0.00
2022-11-15T00:07:17.948Z,0.00
2022-11-15T00:08:10.600Z,0.00
2022-11-15T00:09:10.560Z,0.00
2022-11-15T00:10:10.549Z,0.00
2022-11-15T00:11:10.535Z,0.00
2022-11-15T00:12:10.522Z,0.00
2022-11-15T00:13:10.512Z,0.00
2022-11-15T00:14:10.503Z,0.00
2022-11-15T00:15:10.491Z,0.00
2022-11-15T00:16:10.478Z,0.00
2022-11-15T00:17:10.466Z,0.00
2022-11-15T00:18:10.457Z,0.00
2022-11-15T00:19:10.447Z,0.00
2022-11-15T00:20:10.437Z,0.00
2022-11-15T00:21:10.421Z,0.00
2022-11-15T00:22:10.412Z,0.00
2022-11-15T00:23:10.405Z,0.00
2022-11-15T00:24:10.394Z,0.00
2022-11-15T00:25:10.381Z,0.00
2022-11-15T00:26:10.371Z,0.00
2022-11-15T00:27:10.362Z,0.00
2022-11-15T00:28:10.346Z,0.00
2022-11-15T00:29:10.338Z,0.00
2022-11-15T00:30:10.328Z,0.00
2022-11-15T00:31:10.314Z,0.00
2022-11-15T00:32:10.300Z,0.00
2022-11-15T00:33:10.290Z,0.00
2022-11-15T00:34:10.279Z,0.00
2022-11-15T00:35:10.274Z,0.00
2022-11-15T00:36:10.254Z,0.00
2022-11-15T00:37:10.248Z,0.00
2022-11-15T00:38:10.238Z,0.00
2022-11-15T00:39:10.228Z,0.00
2022-11-15T00:40:10.234Z,0.00
2022-11-15T00:41:10.420Z,0.00
2022-11-15T00:42:10.191Z,0.00
2022-11-15T00:43:10.175Z,0.00
2022-11-15T00:44:10.170Z,0.00
2022-11-15T00:45:10.156Z,0.00
2022-11-15T00:46:10.146Z,0.00
2022-11-15T00:47:10.134Z,0.00
2022-11-15T00:48:10.124Z,0.00
2022-11-15T00:49:10.232Z,0.00
2022-11-15T00:50:14.848Z,0.00
2022-11-15T00:51:10.105Z,0.00
2022-11-15T00:52:10.079Z,0.00
2022-11-15T00:53:10.069Z,0.00
2022-11-15T00:54:10.060Z,0.00
2022-11-15T00:55:10.047Z,0.00
2022-11-15T00:56:10.033Z,0.00
2022-11-15T00:57:10.028Z,0.00
2022-11-15T00:58:10.010Z,0.00
2022-11-15T00:59:10.001Z,0.00
2022-11-15T01:00:09.991Z,0.00
2022-11-15T01:01:10.045Z,0.00
2022-11-15T01:02:09.967Z,0.00
2022-11-15T01:03:09.958Z,0.00
2022-11-15T01:04:09.943Z,0.00
2022-11-15T01:05:09.933Z,0.00
2022-11-15T01:06:09.924Z,0.00
2022-11-15T01:07:09.948Z,0.00
2022-11-15T01:08:09.900Z,0.00
2022-11-15T01:09:09.898Z,0.00
2022-11-15T01:10:09.878Z,0.00
2022-11-15T01:11:09.862Z,0.00
2022-11-15T01:12:09.859Z,0.00
2022-11-15T01:13:09.853Z,0.00
2022-11-15T01:14:09.840Z,0.00
2022-11-15T01:15:09.839Z,0.00
2022-11-15T01:16:09.809Z,0.00
2022-11-15T01:17:09.797Z,0.00
2022-11-15T01:18:09.787Z,0.00
2022-11-15T01:19:09.777Z,0.00
2022-11-15T01:20:09.766Z,0.00
2022-11-15T01:21:09.754Z,0.00
2022-11-15T01:22:09.742Z,0.00
2022-11-15T01:23:09.732Z,0.00
2022-11-15T01:24:09.721Z,0.00
2022-11-15T01:25:09.709Z,0.00
2022-11-15T01:26:09.697Z,0.00
2022-11-15T01:27:09.699Z,0.00
2022-11-15T01:28:09.674Z,0.00
2022-11-15T01:29:09.667Z,0.00
2022-11-15T01:30:09.660Z,0.00
2022-11-15T01:31:09.642Z,0.00
2022-11-15T01:32:09.627Z,0.00
2022-11-15T01:33:09.619Z,0.00
2022-11-15T01:34:09.608Z,0.00
2022-11-15T01:35:09.599Z,0.00
2022-11-15T01:36:09.586Z,0.00
2022-11-15T01:37:09.578Z,0.00
2022-11-15T01:38:09.562Z,0.00
2022-11-15T01:39:09.553Z,0.00
2022-11-15T01:40:09.539Z,0.00
2022-11-15T01:41:09.530Z,0.00
2022-11-15T01:42:09.522Z,0.00
2022-11-15T01:43:09.508Z,0.00
2022-11-15T01:44:09.502Z,0.00
2022-11-15T01:45:09.486Z,0.00
2022-11-15T01:46:09.473Z,0.00
2022-11-15T01:47:09.464Z,0.00
2022-11-15T01:48:09.451Z,0.00
2022-11-15T01:49:09.445Z,0.00
2022-11-15T01:50:09.452Z,0.00
2022-11-15T01:51:09.419Z,0.00
2022-11-15T01:52:09.406Z,0.00
2022-11-15T01:53:09.396Z,0.00
2022-11-15T01:54:09.385Z,0.00
2022-11-15T01:55:09.379Z,0.00
2022-11-15T01:56:09.361Z,0.00
2022-11-15T01:57:09.352Z,0.00
2022-11-15T01:58:09.340Z,0.00
2022-11-15T01:59:09.330Z,0.00
2022-11-15T02:00:09.320Z,0.00
2022-11-15T02:01:09.510Z,0.00
2022-11-15T02:02:09.294Z,0.00
2022-11-15T02:03:09.287Z,0.00
2022-11-15T02:04:09.273Z,0.00
2022-11-15T02:05:09.258Z,0.00
2022-11-15T02:06:09.252Z,0.00
2022-11-15T02:07:09.285Z,0.00
2022-11-15T02:08:09.229Z,0.00
2022-11-15T02:09:09.219Z,0.00
2022-11-15T02:10:09.211Z,0.00
2022-11-15T02:11:09.197Z,0.00
2022-11-15T02:12:09.188Z,0.00
2022-11-15T02:13:09.180Z,0.00
2022-11-15T02:14:09.162Z,0.00
2022-11-15T02:15:09.150Z,0.00
2022-11-15T02:16:09.145Z,0.00
2022-11-15T02:17:09.130Z,0.00
2022-11-15T02:18:09.119Z,0.00
2022-11-15T02:19:09.113Z,0.00
2022-11-15T02:20:09.095Z,0.00
2022-11-15T02:21:09.084Z,0.00
2022-11-15T02:22:09.074Z,0.00
2022-11-15T02:23:09.065Z,0.00
2022-11-15T02:24:09.053Z,0.00
2022-11-15T02:25:09.041Z,0.00
2022-11-15T02:26:09.029Z,0.00
2022-11-15T02:27:09.019Z,0.00
2022-11-15T02:28:09.004Z,0.00
2022-11-15T02:29:08.993Z,0.00
2022-11-15T02:30:08.987Z,0.00
2022-11-15T02:31:08.977Z,0.00
2022-11-15T02:32:08.962Z,0.00
2022-11-15T02:33:08.950Z,0.00
2022-11-15T02:34:08.943Z,0.00
2022-11-15T02:35:08.929Z,0.00
2022-11-15T02:36:08.917Z,0.00
2022-11-15T02:37:08.908Z,0.00
2022-11-15T02:38:08.901Z,0.00
2022-11-15T02:39:08.886Z,0.00
2022-11-15T02:40:08.875Z,0.00
2022-11-15T02:41:08.861Z,0.00
2022-11-15T02:42:08.853Z,0.00
2022-11-15T02:43:08.840Z,0.00
2022-11-15T02:44:08.830Z,0.00
2022-11-15T02:45:08.862Z,0.00
2022-11-15T02:46:08.804Z,0.00
2022-11-15T02:47:08.796Z,0.00
2022-11-15T02:48:08.782Z,0.00
2022-11-15T02:49:08.775Z,0.00
2022-11-15T02:50:08.759Z,0.00
2022-11-15T02:51:08.750Z,0.00
2022-11-15T02:52:08.737Z,0.00
2022-11-15T02:53:08.723Z,0.00
2022-11-15T02:54:08.714Z,0.00
2022-11-15T02:55:08.707Z,0.00
2022-11-15T02:56:08.692Z,0.00
2022-11-15T02:57:08.681Z,0.00
2022-11-15T02:58:08.683Z,0.00
2022-11-15T02:59:08.660Z,0.00
2022-11-15T03:00:08.649Z,0.00
2022-11-15T03:01:08.687Z,0.00
2022-11-15T03:02:08.631Z,0.00
2022-11-15T03:03:08.620Z,0.00
2022-11-15T03:04:08.604Z,0.00
2022-11-15T03:05:08.594Z,0.00
2022-11-15T03:06:08.584Z,0.00
2022-11-15T03:07:08.609Z,0.00
2022-11-15T03:08:08.558Z,0.00
2022-11-15T03:09:08.548Z,0.00
2022-11-15T03:10:08.562Z,0.00
2022-11-15T03:11:08.536Z,0.00
2022-11-15T03:12:08.513Z,0.00
2022-11-15T03:13:08.502Z,0.00
2022-11-15T03:14:08.499Z,0.00
2022-11-15T03:15:08.480Z,0.00
2022-11-15T03:16:08.465Z,0.00
2022-11-15T03:17:08.457Z,0.00
2022-11-15T03:18:08.447Z,0.00
2022-11-15T03:19:08.436Z,0.00
2022-11-15T03:20:08.428Z,0.00
2022-11-15T03:21:08.412Z,0.00
2022-11-15T03:22:08.402Z,0.00
2022-11-15T03:23:08.388Z,0.00
2022-11-15T03:24:08.384Z,0.00
2022-11-15T03:25:08.365Z,0.00
2022-11-15T03:26:08.356Z,0.00
2022-11-15T03:27:08.347Z,0.00
2022-11-15T03:28:08.336Z,0.00
2022-11-15T03:29:08.320Z,0.00
2022-11-15T03:30:08.311Z,0.00
2022-11-15T03:31:08.300Z,0.00
2022-11-15T03:32:08.287Z,0.00
2022-11-15T03:33:08.276Z,0.00
2022-11-15T03:34:08.265Z,0.00
2022-11-15T03:35:08.255Z,0.00
2022-11-15T03:36:08.241Z,0.00
2022-11-15T03:37:08.233Z,0.00
2022-11-15T03:38:08.245Z,0.00
2022-11-15T03:39:08.209Z,0.00
2022-11-15T03:40:08.196Z,0.00
2022-11-15T03:41:08.186Z,0.00
2022-11-15T03:42:08.184Z,0.00
2022-11-15T03:43:08.162Z,0.00
2022-11-15T03:44:08.153Z,0.00
2022-11-15T03:45:08.150Z,0.00
2022-11-15T03:46:08.134Z,0.00
2022-11-15T03:47:08.118Z,0.00
2022-11-15T03:48:08.108Z,0.00
2022-11-15T03:49:08.094Z,0.00
2022-11-15T03:50:08.084Z,0.00
2022-11-15T03:51:08.078Z,0.00
2022-11-15T03:52:08.062Z,0.00
2022-11-15T03:53:08.056Z,0.00
2022-11-15T03:54:08.042Z,0.00
2022-11-15T03:55:08.031Z,0.00
2022-11-15T03:56:08.018Z,0.00
2022-11-15T03:57:08.006Z,0.00
2022-11-15T03:58:07.997Z,0.00
2022-11-15T03:59:07.989Z,0.00
2022-11-15T04:00:07.970Z,0.00
2022-11-15T04:01:07.988Z,0.00
2022-11-15T04:02:07.951Z,0.00
2022-11-15T04:03:07.938Z,0.00
2022-11-15T04:04:07.926Z,0.00
2022-11-15T04:05:07.915Z,0.00
2022-11-15T04:06:07.907Z,0.00
2022-11-15T04:07:07.931Z,0.00
2022-11-15T04:08:07.900Z,0.00
2022-11-15T04:09:07.870Z,0.00
2022-11-15T04:10:07.859Z,0.00
2022-11-15T04:11:07.847Z,0.00
2022-11-15T04:12:07.890Z,0.00
2022-11-15T04:13:07.825Z,0.00
2022-11-15T04:14:07.821Z,0.00
2022-11-15T04:15:07.830Z,0.00
2022-11-15T04:16:07.791Z,0.00
2022-11-15T04:17:07.773Z,0.00
2022-11-15T04:18:07.768Z,0.00
2022-11-15T04:19:07.757Z,0.00
2022-11-15T04:20:07.763Z,0.00
2022-11-15T04:21:07.730Z,0.00
2022-11-15T04:22:07.723Z,0.00
2022-11-15T04:23:07.713Z,0.00
2022-11-15T04:24:07.700Z,0.00
2022-11-15T04:25:07.721Z,0.00
2022-11-15T04:26:07.678Z,0.00
2022-11-15T04:27:07.669Z,0.00
2022-11-15T04:28:07.658Z,0.00
2022-11-15T04:29:07.647Z,0.00
2022-11-15T04:30:07.633Z,0.00
2022-11-15T04:31:07.624Z,0.00
2022-11-15T04:32:07.615Z,0.00
2022-11-15T04:33:07.605Z,0.00
2022-11-15T04:34:07.591Z,0.00
2022-11-15T04:35:07.589Z,0.00
2022-11-15T04:36:07.569Z,0.00
2022-11-15T04:37:07.570Z,0.00
2022-11-15T04:38:07.557Z,0.00
2022-11-15T04:39:07.533Z,0.00
2022-11-15T04:40:07.526Z,0.00
2022-11-15T04:41:07.510Z,0.00
2022-11-15T04:42:07.501Z,0.00
2022-11-15T04:43:07.487Z,0.00
2022-11-15T04:44:07.480Z,0.00
2022-11-15T04:45:07.463Z,0.00
2022-11-15T04:46:07.459Z,0.00
2022-11-15T04:47:07.445Z,0.00
2022-11-15T04:48:07.430Z,0.00
2022-11-15T04:49:07.430Z,0.00
2022-11-15T04:50:07.413Z,0.00
2022-11-15T04:51:07.396Z,0.00
2022-11-15T04:52:07.384Z,0.00
2022-11-15T04:53:07.376Z,0.00
2022-11-15T04:54:07.371Z,0.00
2022-11-15T04:55:08.450Z,0.00
2022-11-15T04:56:07.341Z,0.00
2022-11-15T04:57:07.359Z,0.00
2022-11-15T04:58:07.320Z,0.00
2022-11-15T04:59:07.304Z,0.00
2022-11-15T05:00:07.296Z,0.00
2022-11-15T05:01:07.407Z,0.00
2022-11-15T05:02:07.274Z,0.00
2022-11-15T05:03:07.275Z,0.00
2022-11-15T05:04:07.256Z,0.00
2022-11-15T05:05:07.241Z,0.00
2022-11-15T05:06:07.233Z,0.00
2022-11-15T05:07:07.253Z,0.00
2022-11-15T05:08:07.206Z,0.00
2022-11-15T05:09:07.194Z,0.00
2022-11-15T05:10:07.186Z,0.00
2022-11-15T05:11:07.169Z,0.00
2022-11-15T05:12:07.162Z,0.00
2022-11-15T05:13:07.152Z,0.00
2022-11-15T05:14:07.160Z,0.00
2022-11-15T05:15:07.130Z,0.00
2022-11-15T05:16:07.116Z,0.00
2022-11-15T05:17:07.113Z,0.00
2022-11-15T05:18:07.098Z,0.00
2022-11-15T05:19:07.083Z,0.00
2022-11-15T05:20:07.072Z,0.00
2022-11-15T05:21:07.060Z,0.00
2022-11-15T05:22:07.051Z,0.00
2022-11-15T05:23:07.036Z,0.00
2022-11-15T05:24:07.027Z,0.00
2022-11-15T05:25:07.015Z,0.00
2022-11-15T05:26:09.339Z,0.00
2022-11-15T05:27:07.031Z,0.00
2022-11-15T05:28:07.012Z,0.00
2022-11-15T05:29:06.972Z,0.00
2022-11-15T05:30:06.961Z,0.00
2022-11-15T05:31:06.952Z,0.00
2022-11-15T05:32:06.938Z,0.00
2022-11-15T05:33:06.926Z,0.00
2022-11-15T05:34:06.918Z,0.00
2022-11-15T05:35:06.910Z,0.00
2022-11-15T05:36:06.892Z,0.00
2022-11-15T05:37:06.883Z,0.00
2022-11-15T05:38:06.870Z,0.00
2022-11-15T05:39:08.918Z,0.00
2022-11-15T05:40:06.846Z,0.00
2022-11-15T05:41:06.840Z,0.00
2022-11-15T05:42:06.825Z,0.00
2022-11-15T05:43:06.815Z,0.00
2022-11-15T05:44:06.862Z,0.00
2022-11-15T05:45:06.868Z,0.00
2022-11-15T05:46:06.784Z,0.00
2022-11-15T05:47:06.768Z,0.00
2022-11-15T05:48:06.752Z,0.00
2022-11-15T05:49:06.747Z,0.00
2022-11-15T05:50:06.736Z,0.00
2022-11-15T05:51:06.726Z,0.00
2022-11-15T05:52:06.712Z,0.00
2022-11-15T05:53:06.701Z,0.00
2022-11-15T05:54:06.699Z,0.00
2022-11-15T05:55:06.686Z,0.00
2022-11-15T05:56:06.670Z,0.00
2022-11-15T05:57:06.656Z,0.00
2022-11-15T05:58:06.644Z,0.00
2022-11-15T05:59:06.634Z,0.00
2022-11-15T06:00:06.617Z,0.00
2022-11-15T06:01:06.610Z,0.00
2022-11-15T06:02:06.664Z,0.00
2022-11-15T06:03:06.588Z,0.00
2022-11-15T06:04:06.576Z,0.00
2022-11-15T06:05:06.568Z,0.00
2022-11-15T06:06:06.588Z,0.00
2022-11-15T06:07:06.575Z,0.00
2022-11-15T06:08:06.530Z,0.00
2022-11-15T06:09:06.531Z,0.00
2022-11-15T06:10:06.510Z,0.00
2022-11-15T06:11:06.500Z,0.00
2022-11-15T06:12:06.490Z,0.00
2022-11-15T06:13:06.474Z,0.00
2022-11-15T06:14:06.466Z,0.00
2022-11-15T06:15:06.448Z,0.00
2022-11-15T06:16:06.438Z,0.00
2022-11-15T06:17:11.131Z,0.00
2022-11-15T06:18:06.417Z,0.00
2022-11-15T06:19:06.420Z,0.00
2022-11-15T06:20:06.396Z,0.00
2022-11-15T06:21:06.383Z,0.00
2022-11-15T06:22:06.372Z,0.00
2022-11-15T06:23:06.365Z,0.00
2022-11-15T06:24:06.348Z,0.00
2022-11-15T06:25:06.338Z,5.63
2022-11-15T06:26:06.325Z,5.63
2022-11-15T06:27:06.314Z,5.63
2022-11-15T06:28:06.303Z,5.63
2022-11-15T06:29:06.294Z,5.63
2022-11-15T06:30:06.281Z,5.63
2022-11-15T06:31:06.269Z,5.63
2022-11-15T06:32:06.265Z,5.63
2022-11-15T06:33:06.246Z,5.63
2022-11-15T06:34:06.240Z,5.63
2022-11-15T06:35:06.224Z,11.25
2022-11-15T06:36:06.220Z,11.25
2022-11-15T06:37:06.197Z,11.25
2022-11-15T06:38:06.191Z,11.25
2022-11-15T06:39:06.181Z,11.25
2022-11-15T06:40:06.165Z,11.25
2022-11-15T06:41:06.159Z,11.25
2022-11-15T06:42:06.146Z,16.88
2022-11-15T06:43:06.131Z,16.88
2022-11-15T06:44:06.120Z,16.88
2022-11-15T06:45:06.108Z,16.88
2022-11-15T06:46:06.097Z,16.88
2022-11-15T06:47:06.087Z,16.88
2022-11-15T06:48:06.073Z,16.88
2022-11-15T06:49:09.575Z,22.50
2022-11-15T06:50:06.053Z,22.50
2022-11-15T06:51:06.059Z,22.50
2022-11-15T06:52:06.029Z,22.50
2022-11-15T06:53:06.017Z,22.50
2022-11-15T06:54:06.008Z,28.13
2022-11-15T06:55:05.998Z,28.13
2022-11-15T06:56:05.983Z,28.13
2022-11-15T06:57:05.972Z,28.13
2022-11-15T06:58:05.959Z,28.13
2022-11-15T06:59:05.951Z,28.13
2022-11-15T07:00:05.940Z,33.75
2022-11-15T07:01:05.999Z,33.75
2022-11-15T07:02:05.915Z,33.75
2022-11-15T07:03:05.904Z,33.75
2022-11-15T07:04:05.892Z,33.75
2022-11-15T07:05:05.880Z,33.75
2022-11-15T07:06:07.747Z,39.38
2022-11-15T07:07:05.908Z,39.38
2022-11-15T07:08:05.848Z,39.38
2022-11-15T07:09:05.837Z,39.38
2022-11-15T07:10:05.822Z,39.38
2022-11-15T07:11:05.815Z,39.38
2022-11-15T07:12:07.917Z,45.00
2022-11-15T07:13:05.790Z,45.00
2022-11-15T07:14:05.785Z,45.00
2022-11-15T07:15:05.772Z,45.00
2022-11-15T07:16:05.757Z,45.00
2022-11-15T07:17:05.745Z,45.00
2022-11-15T07:18:05.736Z,50.63
2022-11-15T07:19:05.731Z,50.63
2022-11-15T07:20:05.711Z,50.63
2022-11-15T07:21:05.700Z,50.63
2022-11-15T07:22:05.688Z,50.63
2022-11-15T07:23:05.677Z,50.63
2022-11-15T07:24:05.663Z,50.63
2022-11-15T07:25:05.650Z,50.63
2022-11-15T07:26:05.717Z,56.25
2022-11-15T07:27:05.634Z,56.25
2022-11-15T07:28:05.620Z,56.25
2022-11-15T07:29:05.610Z,56.25
2022-11-15T07:30:05.601Z,56.25
2022-11-15T07:31:05.591Z,56.25
2022-11-15T07:32:05.585Z,56.25
2022-11-15T07:33:05.565Z,56.25
2022-11-15T07:34:05.558Z,61.88
2022-11-15T07:35:05.546Z,61.88
2022-11-15T07:36:05.535Z,61.88
2022-11-15T07:37:05.536Z,61.88
2022-11-15T07:38:05.511Z,61.88
2022-11-15T07:39:05.499Z,61.88
2022-11-15T07:40:05.491Z,61.88
2022-11-15T07:41:05.477Z,61.88
2022-11-15T07:42:05.467Z,61.88
2022-11-15T07:43:05.455Z,61.88
2022-11-15T07:44:05.445Z,67.50
2022-11-15T07:45:05.433Z,67.50
2022-11-15T07:46:05.434Z,67.50
2022-11-15T07:47:05.418Z,67.50
2022-11-15T07:48:05.401Z,67.50
2022-11-15T07:49:05.388Z,67.50
2022-11-15T07:50:05.378Z,67.50
2022-11-15T07:51:08.788Z,67.50
2022-11-15T07:52:05.358Z,67.50
2022-11-15T07:53:05.345Z,67.50
2022-11-15T07:54:05.374Z,67.50
2022-11-15T07:55:05.332Z,73.13
2022-11-15T07:56:05.311Z,73.13
2022-11-15T07:57:07.534Z,73.13
2022-11-15T07:58:05.294Z,73.13
2022-11-15T07:59:05.281Z,73.13
2022-11-15T08:00:05.281Z,73.13
2022-11-15T08:01:05.451Z,73.13
2022-11-15T08:02:05.361Z,73.13
2022-11-15T08:03:05.241Z,73.13
2022-11-15T08:04:05.224Z,73.13
2022-11-15T08:05:05.226Z,73.13
2022-11-15T08:06:05.203Z,73.13
2022-11-15T08:07:05.232Z,73.13
2022-11-15T08:08:05.190Z,78.75
2022-11-15T08:09:05.172Z,78.75
2022-11-15T08:10:05.240Z,78.75
2022-11-15T08:11:05.169Z,78.75
2022-11-15T08:12:05.146Z,78.75
2022-11-15T08:13:05.178Z,78.75
2022-11-15T08:14:05.124Z,78.75
2022-11-15T08:15:05.113Z,78.75
2022-11-15T08:16:05.098Z,78.75
2022-11-15T08:17:05.093Z,78.75
2022-11-15T08:18:05.074Z,78.75
2022-11-15T08:19:05.071Z,78.75
2022-11-15T08:20:05.060Z,78.75
2022-11-15T08:21:05.041Z,78.75
2022-11-15T08:22:05.034Z,78.75
2022-11-15T08:23:05.023Z,78.75
2022-11-15T08:24:05.013Z,78.75
2022-11-15T08:25:05.009Z,78.75
2022-11-15T08:26:05.003Z,78.75
2022-11-15T08:27:05.060Z,78.75
2022-11-15T08:28:04.970Z,78.75
2022-11-15T08:29:04.960Z,84.38
2022-11-15T08:30:04.953Z,84.38
2022-11-15T08:31:04.937Z,84.38
2022-11-15T08:32:04.929Z,84.38
2022-11-15T08:33:04.923Z,84.38
2022-11-15T08:34:04.910Z,84.38
2022-11-15T08:35:04.901Z,84.38
2022-11-15T08:36:04.882Z,84.38
2022-11-15T08:37:04.872Z,84.38
2022-11-15T08:38:04.880Z,84.38
2022-11-15T08:39:04.855Z,84.38
2022-11-15T08:40:04.848Z,84.38
2022-11-15T08:41:04.847Z,84.38
2022-11-15T08:42:04.827Z,84.38
2022-11-15T08:43:04.817Z,84.38
2022-11-15T08:44:04.805Z,84.38
2022-11-15T08:45:04.793Z,84.38
2022-11-15T08:46:04.785Z,84.38
2022-11-15T08:47:04.774Z,84.38
2022-11-15T08:48:04.766Z,84.38
2022-11-15T08:49:04.754Z,84.38
2022-11-15T08:50:04.749Z,84.38
2022-11-15T08:51:04.856Z,84.38
2022-11-15T08:52:04.722Z,84.38
2022-11-15T08:53:04.712Z,84.38
2022-11-15T08:54:04.707Z,84.38
2022-11-15T08:55:04.690Z,84.38
2022-11-15T08:56:04.681Z,84.38
2022-11-15T08:57:04.672Z,84.38
2022-11-15T08:58:04.665Z,84.38
2022-11-15T08:59:04.652Z,84.38
2022-11-15T09:00:04.652Z,84.38
2022-11-15T09:01:04.683Z,84.38
2022-11-15T09:02:04.681Z,84.38
2022-11-15T09:03:04.614Z,90.00
2022-11-15T09:04:04.601Z,90.00
2022-11-15T09:05:04.592Z,84.38
2022-11-15T09:06:04.584Z,84.38
2022-11-15T09:07:04.602Z,84.38
2022-11-15T09:08:19.045Z,84.38
2022-11-15T09:09:04.556Z,90.00
2022-11-15T09:10:04.540Z,90.00
2022-11-15T09:11:04.531Z,90.00
2022-11-15T09:12:04.524Z,90.00
2022-11-15T09:13:04.515Z,90.00
2022-11-15T09:14:04.504Z,90.00
2022-11-15T09:15:04.496Z,90.00
2022-11-15T09:16:04.483Z,90.00
2022-11-15T09:17:04.474Z,90.00
2022-11-15T09:18:04.469Z,90.00
2022-11-15T09:19:08.933Z,90.00
2022-11-15T09:20:04.446Z,90.00
2022-11-15T09:21:04.438Z,90.00
2022-11-15T09:22:04.427Z,90.00
2022-11-15T09:23:04.417Z,90.00
2022-11-15T09:24:04.406Z,90.00
2022-11-15T09:25:08.526Z,90.00
2022-11-15T09:26:04.395Z,90.00
2022-11-15T09:27:04.379Z,90.00
2022-11-15T09:28:04.367Z,90.00
2022-11-15T09:29:04.358Z,90.00
2022-11-15T09:30:04.351Z,90.00
2022-11-15T09:31:04.349Z,90.00
2022-11-15T09:32:04.329Z,90.00
2022-11-15T09:33:04.320Z,90.00
2022-11-15T09:34:04.308Z,90.00
2022-11-15T09:35:04.299Z,90.00
2022-11-15T09:36:04.292Z,90.00
2022-11-15T09:37:04.283Z,90.00
2022-11-15T09:38:04.278Z,90.00
2022-11-15T09:39:04.266Z,90.00
2022-11-15T09:40:04.256Z,90.00
2022-11-15T09:41:04.245Z,90.00
2022-11-15T09:42:04.244Z,90.00
2022-11-15T09:43:04.234Z,90.00
2022-11-15T09:44:04.215Z,90.00
2022-11-15T09:45:04.203Z,90.00
2022-11-15T09:46:04.199Z,90.00
2022-11-15T09:47:04.187Z,90.00
2022-11-15T09:48:04.180Z,90.00
2022-11-15T09:49:04.170Z,90.00
2022-11-15T09:50:04.162Z,90.00
2022-11-15T09:51:04.155Z,90.00
2022-11-15T09:52:04.145Z,90.00
2022-11-15T09:53:04.132Z,90.00
2022-11-15T09:54:51.070Z,90.00
2022-11-15T09:55:04.116Z,90.00
2022-11-15T09:56:04.107Z,90.00
2022-11-15T09:57:04.182Z,90.00
2022-11-15T09:58:04.094Z,90.00
2022-11-15T09:59:04.077Z,90.00
2022-11-15T10:00:30.915Z,90.00
2022-11-15T10:01:04.096Z,90.00
2022-11-15T10:02:11.797Z,90.00
2022-11-15T10:03:04.042Z,90.00
2022-11-15T10:04:07.837Z,90.00
2022-11-15T10:05:04.017Z,90.00
2022-11-15T10:06:04.022Z,90.00
2022-11-15T10:07:04.088Z,90.00
2022-11-15T10:08:03.994Z,90.00
2022-11-15T10:09:03.991Z,90.00
2022-11-15T10:10:04.269Z,90.00
2022-11-15T10:12:03.956Z,90.00
2022-11-15T10:13:03.948Z,90.00
2022-11-15T10:14:03.942Z,90.00
2022-11-15T10:15:03.935Z,90.00
2022-11-15T10:16:03.921Z,90.00
2022-11-15T10:17:03.914Z,90.00
2022-11-15T10:18:03.902Z,90.00
2022-11-15T10:19:03.896Z,90.00
2022-11-15T10:20:05.961Z,90.00
2022-11-15T10:21:03.877Z,90.00
2022-11-15T10:22:03.875Z,90.00
2022-11-15T10:23:03.860Z,90.00
2022-11-15T10:24:03.853Z,90.00
2022-11-15T10:25:03.844Z,90.00
2022-11-15T10:26:06.804Z,90.00
2022-11-15T10:27:03.851Z,90.00
2022-11-15T10:28:03.816Z,90.00
2022-11-15T10:29:03.803Z,90.00
2022-11-15T10:30:03.802Z,90.00
2022-11-15T10:31:03.787Z,90.00
2022-11-15T10:32:03.782Z,90.00
2022-11-15T10:33:03.774Z,90.00
2022-11-15T10:34:03.764Z,90.00
2022-11-15T10:35:03.762Z,90.00
2022-11-15T10:36:03.748Z,90.00
2022-11-15T10:37:03.740Z,90.00
2022-11-15T10:38:03.729Z,90.00
2022-11-15T10:39:03.722Z,90.00
2022-11-15T10:40:03.713Z,90.00
2022-11-15T10:41:03.708Z,90.00
2022-11-15T10:42:09.558Z,90.00
2022-11-15T10:43:03.688Z,90.00
2022-11-15T10:44:03.675Z,90.00
2022-11-15T10:45:03.668Z,90.00
2022-11-15T10:46:24.653Z,90.00
2022-11-15T10:47:03.654Z,90.00
2022-11-15T10:48:03.651Z,90.00
2022-11-15T10:49:03.636Z,90.00
2022-11-15T10:50:03.630Z,90.00
2022-11-15T10:51:03.617Z,90.00
2022-11-15T10:52:03.618Z,90.00
2022-11-15T10:53:03.602Z,90.00
2022-11-15T10:54:07.772Z,90.00
2022-11-15T10:55:03.590Z,90.00
2022-11-15T10:56:03.576Z,90.00
2022-11-15T10:57:03.563Z,90.00
2022-11-15T10:58:03.560Z,90.00
2022-11-15T10:59:03.571Z,90.00
2022-11-15T11:00:03.543Z,90.00
2022-11-15T11:01:03.616Z,90.00
2022-11-15T11:02:03.529Z,90.00
2022-11-15T11:03:03.523Z,90.00
2022-11-15T11:04:03.518Z,90.00
2022-11-15T11:05:03.502Z,95.63
2022-11-15T11:06:03.495Z,95.63
2022-11-15T11:07:03.564Z,95.63
2022-11-15T11:08:03.483Z,95.63
2022-11-15T11:09:03.473Z,95.63
2022-11-15T11:10:03.645Z,95.63
2022-11-15T11:11:04.055Z,95.63
2022-11-15T11:12:03.446Z,95.63
2022-11-15T11:13:03.439Z,95.63
2022-11-15T11:14:03.430Z,95.63
2022-11-15T11:15:03.416Z,95.63
2022-11-15T11:16:03.411Z,95.63
2022-11-15T11:17:03.405Z,95.63
2022-11-15T11:18:03.402Z,95.63
2022-11-15T11:19:03.390Z,95.63
2022-11-15T11:20:03.383Z,95.63
2022-11-15T11:21:03.374Z,95.63
2022-11-15T11:22:03.384Z,95.63
2022-11-15T11:23:03.356Z,95.63
2022-11-15T11:24:03.346Z,95.63
2022-11-15T11:25:03.341Z,95.63
2022-11-15T11:26:03.335Z,95.63
2022-11-15T11:27:03.324Z,95.63
2022-11-15T11:28:03.318Z,95.63
2022-11-15T11:29:03.314Z,95.63
2022-11-15T11:30:03.303Z,95.63
2022-11-15T11:31:03.291Z,95.63
2022-11-15T11:32:03.284Z,95.63
2022-11-15T11:33:03.278Z,95.63
2022-11-15T11:34:03.271Z,95.63
2022-11-15T11:35:03.265Z,95.63
2022-11-15T11:36:03.251Z,95.63
2022-11-15T11:37:03.247Z,95.63
2022-11-15T11:38:03.242Z,95.63
2022-11-15T11:39:03.228Z,90.00
2022-11-15T11:40:09.177Z,90.00
2022-11-15T11:41:03.220Z,90.00
2022-11-15T11:42:03.212Z,90.00
2022-11-15T11:43:03.203Z,90.00
2022-11-15T11:44:03.191Z,90.00
2022-11-15T11:45:03.191Z,90.00
2022-11-15T11:46:03.177Z,90.00
2022-11-15T11:47:03.183Z,90.00
2022-11-15T11:48:03.161Z,90.00
2022-11-15T11:49:03.159Z,90.00
2022-11-15T11:50:03.190Z,90.00
2022-11-15T11:51:03.140Z,90.00
2022-11-15T11:52:03.144Z,90.00
2022-11-15T11:53:04.328Z,90.00
2022-11-15T11:54:03.117Z,90.00
2022-11-15T11:55:03.109Z,90.00
2022-11-15T11:56:03.312Z,90.00
2022-11-15T11:57:03.100Z,90.00
2022-11-15T11:58:03.087Z,90.00
2022-11-15T11:59:03.076Z,90.00
2022-11-15T12:00:03.070Z,90.00
2022-11-15T12:01:03.063Z,90.00
2022-11-15T12:02:03.124Z,90.00
2022-11-15T12:03:03.123Z,90.00
2022-11-15T12:04:03.040Z,90.00
2022-11-15T12:05:03.034Z,90.00
2022-11-15T12:06:03.031Z,90.00
2022-11-15T12:07:03.064Z,90.00
2022-11-15T12:08:04.265Z,90.00
2022-11-15T12:09:03.003Z,84.38
2022-11-15T12:10:03.001Z,84.38
2022-11-15T12:11:02.985Z,84.38
2022-11-15T12:12:02.984Z,84.38
2022-11-15T12:13:02.978Z,84.38
2022-11-15T12:14:02.967Z,84.38
2022-11-15T12:15:02.960Z,84.38
2022-11-15T12:16:06.166Z,84.38
2022-11-15T12:17:02.943Z,84.38
2022-11-15T12:18:02.955Z,84.38
2022-11-15T12:19:02.930Z,84.38
2022-11-15T12:20:03.027Z,84.38
2022-11-15T12:21:02.915Z,84.38
2022-11-15T12:22:02.906Z,84.38
2022-11-15T12:23:02.901Z,84.38
2022-11-15T12:24:02.927Z,84.38
2022-11-15T12:25:02.906Z,84.38
2022-11-15T12:26:02.876Z,84.38
2022-11-15T12:27:02.875Z,78.75
2022-11-15T12:28:02.915Z,78.75
2022-11-15T12:29:08.083Z,78.75
2022-11-15T12:30:02.868Z,78.75
2022-11-15T12:31:02.848Z,78.75
2022-11-15T12:32:02.838Z,78.75
2022-11-15T12:33:02.838Z,78.75
2022-11-15T12:34:07.054Z,78.75
2022-11-15T12:35:02.812Z,78.75
2022-11-15T12:36:02.806Z,78.75
2022-11-15T12:37:02.817Z,78.75
2022-11-15T12:38:02.792Z,78.75
2022-11-15T12:39:02.797Z,78.75
2022-11-15T12:40:04.295Z,78.75
2022-11-15T12:41:02.769Z,78.75
2022-11-15T12:42:02.762Z,78.75
2022-11-15T12:43:02.758Z,78.75
2022-11-15T12:44:02.825Z,78.75
2022-11-15T12:45:02.737Z,78.75
2022-11-15T12:46:02.740Z,78.75
2022-11-15T12:47:02.831Z,78.75
2022-11-15T12:48:02.720Z,78.75
2022-11-15T12:49:02.712Z,73.13
2022-11-15T12:50:02.796Z,73.13
2022-11-15T12:51:02.700Z,73.13
2022-11-15T12:52:02.694Z,73.13
2022-11-15T12:53:02.685Z,73.13
2022-11-15T12:54:02.681Z,73.13
2022-11-15T12:55:02.670Z,73.13
2022-11-15T12:56:02.669Z,73.13
2022-11-15T12:57:02.654Z,73.13
2022-11-15T12:58:02.817Z,73.13
2022-11-15T12:59:02.642Z,73.13
2022-11-15T13:00:02.646Z,73.13
2022-11-15T13:01:02.745Z,73.13
2022-11-15T13:02:02.694Z,73.13
2022-11-15T13:03:02.614Z,73.13
2022-11-15T13:04:02.603Z,73.13
2022-11-15T13:05:02.600Z,73.13
2022-11-15T13:06:02.597Z,73.13