createdAt,value
2022-11-27T00:01:35.311Z,86.44
2022-11-27T00:04:02.660Z,86.66
2022-11-27T00:06:32.037Z,86.33
2022-11-27T00:09:01.820Z,86.30
2022-11-27T00:11:31.606Z,85.89
2022-11-27T00:14:00.364Z,86.25
2022-11-27T00:16:29.179Z,86.59
2022-11-27T00:18:56.659Z,86.48
2022-11-27T00:21:29.465Z,86.79
2022-11-27T00:24:00.307Z,86.82
2022-11-27T00:26:34.464Z,87.06
2022-11-27T00:29:05.873Z,86.98
2022-11-27T00:31:35.011Z,87.00
2022-11-27T00:34:06.110Z,87.26
2022-11-27T00:36:34.939Z,87.04
2022-11-27T00:39:03.661Z,86.93
2022-11-27T00:41:31.564Z,86.96
2022-11-27T00:43:59.267Z,86.92
2022-11-27T00:46:33.071Z,86.79
2022-11-27T00:49:04.279Z,86.55
2022-11-27T00:51:32.763Z,86.43
2022-11-27T00:54:00.079Z,86.38
2022-11-27T00:56:32.396Z,86.69
2022-11-27T00:59:00.571Z,86.84
2022-11-27T01:01:34.723Z,86.82
2022-11-27T01:04:04.687Z,86.92
2022-11-27T01:06:32.677Z,86.91
2022-11-27T01:09:00.974Z,86.92
2022-11-27T01:11:31.958Z,86.73
2022-11-27T01:14:04.700Z,87.03
2022-11-27T01:16:34.174Z,87.40
2022-11-27T01:19:03.749Z,88.01
2022-11-27T01:21:34.315Z,87.63
2022-11-27T01:24:05.188Z,87.55
2022-11-27T01:26:32.471Z,87.86
2022-11-27T01:29:00.605Z,88.12
2022-11-27T01:31:31.845Z,87.77
2022-11-27T01:34:09.194Z,87.19
2022-11-27T01:36:36.766Z,87.22
2022-11-27T01:39:05.619Z,87.15
2022-11-27T01:41:39.836Z,87.24
2022-11-27T01:44:25.626Z,87.20
2022-11-27T01:47:18.041Z,87.23
2022-11-27T01:49:52.309Z,87.04
2022-11-27T01:52:27.736Z,87.09
2022-11-27T01:55:19.288Z,86.98
2022-11-27T01:57:53.831Z,86.85
2022-11-27T02:00:22.296Z,86.77
2022-11-27T02:02:50.059Z,86.91
2022-11-27T02:05:24.016Z,87.00
2022-11-27T02:07:53.665Z,86.76
2022-11-27T02:10:28.121Z,86.80
2022-11-27T02:13:14.605Z,86.59
2022-11-27T02:16:08.558Z,85.95
2022-11-27T02:19:04.532Z,86.35
2022-11-27T02:21:44.011Z,86.88
2022-11-27T02:25:02.779Z,87.41
2022-11-27T02:27:53.512Z,87.82
2022-11-27T02:30:20.914Z,87.70
2022-11-27T02:33:00.131Z,87.72
2022-11-27T02:35:43.946Z,87.72
2022-11-27T02:38:23.843Z,87.50
2022-11-27T02:41:07.734Z,87.08
2022-11-27T02:43:44.534Z,87.14
2022-11-27T02:46:14.192Z,87.10
2022-11-27T02:48:52.129Z,87.22
2022-11-27T02:51:28.514Z,87.25
2022-11-27T02:54:02.843Z,87.31
2022-11-27T02:56:33.897Z,87.23
2022-11-27T02:59:07.669Z,87.36
2022-11-27T03:01:43.041Z,87.51
2022-11-27T03:04:21.109Z,87.61
2022-11-27T03:06:55.898Z,87.81
2022-11-27T03:09:38.959Z,87.93
2022-11-27T03:12:10.356Z,88.00
2022-11-27T03:14:42.309Z,87.99
2022-11-27T03:17:52.303Z,87.91
2022-11-27T03:20:25.686Z,87.67
2022-11-27T03:22:57.093Z,87.62
2022-11-27T03:25:25.665Z,87.49
2022-11-27T03:28:04.845Z,86.95
2022-11-27T03:30:32.496Z,86.80
2022-11-27T03:33:01.521Z,86.79
2022-11-27T03:35:29.943Z,86.72
2022-11-27T03:37:57.361Z,86.45
2022-11-27T03:41:04.760Z,86.44
2022-11-27T03:43:46.802Z,86.72
2022-11-27T03:46:32.055Z,86.77
2022-11-27T03:49:24.694Z,86.92
2022-11-27T03:52:16.174Z,87.14
2022-11-27T03:55:08.496Z,87.16
2022-11-27T03:58:00.918Z,87.36
2022-11-27T04:00:38.344Z,87.53
2022-11-27T04:03:10.411Z,87.94
2022-11-27T04:05:38.148Z,87.99
2022-11-27T04:08:06.167Z,88.50
2022-11-27T04:10:33.379Z,88.45
2022-11-27T04:13:00.874Z,88.54
2022-11-27T04:15:28.018Z,88.91
2022-11-27T04:17:55.539Z,88.81
2022-11-27T04:20:22.799Z,89.01
2022-11-27T04:22:50.457Z,89.11
2022-11-27T04:25:17.998Z,89.13
2022-11-27T04:27:46.137Z,88.97
2022-11-27T04:30:14.327Z,89.13
2022-11-27T04:32:42.260Z,89.15
2022-11-27T04:35:10.654Z,89.61
2022-11-27T04:37:38.246Z,89.60
2022-11-27T04:40:06.860Z,89.74
2022-11-27T04:42:34.414Z,89.78
2022-11-27T04:45:01.652Z,89.89
2022-11-27T04:47:29.106Z,89.86
2022-11-27T04:49:56.315Z,89.88
2022-11-27T04:52:23.835Z,89.89
2022-11-27T04:54:55.392Z,89.80
2022-11-27T04:57:26.140Z,89.81
2022-11-27T04:59:53.311Z,90.04
2022-11-27T05:02:20.866Z,89.93
2022-11-27T05:04:48.125Z,90.20
2022-11-27T05:07:15.719Z,90.61
2022-11-27T05:09:43.033Z,90.65
2022-11-27T05:12:10.456Z,90.80
2022-11-27T05:14:37.941Z,90.96
2022-11-27T05:17:05.821Z,90.85
2022-11-27T05:19:33.167Z,90.85
2022-11-27T05:22:00.727Z,91.10
2022-11-27T05:24:29.605Z,91.05
2022-11-27T05:26:57.706Z,91.19
2022-11-27T05:29:26.010Z,91.20
2022-11-27T05:31:54.058Z,91.20
2022-11-27T05:34:21.716Z,91.04
2022-11-27T05:36:49.287Z,91.03
2022-11-27T05:39:16.721Z,90.77
2022-11-27T05:41:44.787Z,90.21
2022-11-27T05:44:15.067Z,90.50
2022-11-27T05:46:44.021Z,90.50
2022-11-27T05:49:16.221Z,90.46
2022-11-27T05:51:50.750Z,90.43
2022-11-27T05:54:19.587Z,90.44
2022-11-27T05:56:47.127Z,90.49
2022-11-27T05:59:15.176Z,90.42
2022-11-27T06:01:43.502Z,90.59
2022-11-27T06:04:10.816Z,90.79
2022-11-27T06:06:38.359Z,91.03
2022-11-27T06:09:10.844Z,91.19
2022-11-27T06:11:41.348Z,91.25
2022-11-27T06:14:11.804Z,91.29
2022-11-27T06:16:39.415Z,91.42
2022-11-27T06:19:07.571Z,91.34
2022-11-27T06:21:35.183Z,91.34
2022-11-27T06:24:03.310Z,91.66
2022-11-27T06:26:33.747Z,91.44
2022-11-27T06:29:01.915Z,91.38
2022-11-27T06:31:32.958Z,91.04
2022-11-27T06:34:00.980Z,91.22
2022-11-27T06:36:34.367Z,90.98
2022-11-27T06:39:04.176Z,90.98
2022-11-27T06:41:32.574Z,90.94
2022-11-27T06:44:01.552Z,90.80
2022-11-27T06:46:30.262Z,90.83
2022-11-27T06:48:58.333Z,90.48
2022-11-27T06:51:29.270Z,90.11
2022-11-27T06:53:57.084Z,89.77
2022-11-27T06:56:27.230Z,89.89
2022-11-27T06:58:58.746Z,89.95
2022-11-27T07:01:29.457Z,89.65
2022-11-27T07:03:57.831Z,89.58
2022-11-27T07:06:27.452Z,89.32
2022-11-27T07:08:56.054Z,88.84
2022-11-27T07:11:27.562Z,88.67
2022-11-27T07:13:58.857Z,88.53
2022-11-27T07:16:29.600Z,88.36
2022-11-27T07:19:04.834Z,88.15
2022-11-27T07:21:33.616Z,88.15
2022-11-27T07:24:01.323Z,87.90
2022-11-27T07:26:30.648Z,88.17
2022-11-27T07:28:58.362Z,88.43
2022-11-27T07:31:30.330Z,88.85
2022-11-27T07:33:58.486Z,88.82
2022-11-27T07:36:31.295Z,88.83
2022-11-27T07:38:58.650Z,88.90
2022-11-27T07:41:32.273Z,89.27
2022-11-27T07:44:01.820Z,89.55
2022-11-27T07:46:30.529Z,89.54
2022-11-27T07:48:58.319Z,89.54
2022-11-27T07:51:26.098Z,89.83
2022-11-27T07:53:53.499Z,89.56
2022-11-27T07:56:21.663Z,89.48
2022-11-27T07:58:49.371Z,89.33
2022-11-27T08:01:19.840Z,89.38
2022-11-27T08:03:47.429Z,89.28
2022-11-27T08:06:22.018Z,88.73
2022-11-27T08:08:50.819Z,88.60
2022-11-27T08:11:29.960Z,88.27
2022-11-27T08:14:01.443Z,87.98
2022-11-27T08:16:30.224Z,87.99
2022-11-27T08:18:58.222Z,88.29
2022-11-27T08:21:27.095Z,88.09
2022-11-27T08:23:55.065Z,87.79
2022-11-27T08:26:22.693Z,87.49
2022-11-27T08:28:52.958Z,87.20
2022-11-27T08:31:21.553Z,86.79
2022-11-27T08:33:49.181Z,87.05
2022-11-27T08:36:18.258Z,86.65
2022-11-27T08:38:47.176Z,86.79
2022-11-27T08:41:15.198Z,87.04
2022-11-27T08:43:42.446Z,87.27
2022-11-27T08:46:11.398Z,87.05
2022-11-27T08:48:38.983Z,87.04
2022-11-27T08:51:11.149Z,87.03
2022-11-27T08:53:38.913Z,86.91
2022-11-27T08:56:11.289Z,86.63
2022-11-27T08:58:41.074Z,86.39
2022-11-27T09:01:21.623Z,84.89
2022-11-27T09:03:49.617Z,84.39
2022-11-27T09:06:21.705Z,83.80
2022-11-27T09:08:49.969Z,83.35
2022-11-27T09:11:20.570Z,83.65
2022-11-27T09:13:48.746Z,83.29
2022-11-27T09:16:20.447Z,83.42
2022-11-27T09:18:52.001Z,82.91
2022-11-27T09:21:22.998Z,82.84
2022-11-27T09:23:54.990Z,81.61
2022-11-27T09:26:24.083Z,80.13
2022-11-27T09:28:53.003Z,80.46
2022-11-27T09:31:22.986Z,80.42
2022-11-27T09:33:50.793Z,80.29
2022-11-27T09:36:23.132Z,79.75
2022-11-27T09:38:50.892Z,79.62
2022-11-27T09:41:47.304Z,78.37
2022-11-27T09:44:43.197Z,77.95
2022-11-27T09:47:20.467Z,76.65
2022-11-27T09:50:13.311Z,75.84
2022-11-27T09:52:54.893Z,75.88
2022-11-27T09:55:37.904Z,76.37
2022-11-27T09:58:22.402Z,76.01
2022-11-27T10:00:49.873Z,76.55
2022-11-27T10:03:28.273Z,77.20
2022-11-27T10:06:24.274Z,77.16
2022-11-27T10:09:56.112Z,77.41
2022-11-27T10:12:44.692Z,77.14
2022-11-27T10:15:42.789Z,76.65
2022-11-27T10:18:22.159Z,75.83
2022-11-27T10:20:58.475Z,75.16
2022-11-27T10:24:00.339Z,74.75
2022-11-27T10:26:55.093Z,74.28
2022-11-27T10:29:38.008Z,74.04
2022-11-27T10:32:53.494Z,73.40
2022-11-27T10:35:17.828Z,73.41
2022-11-27T10:38:23.481Z,73.97
2022-11-27T10:40:54.095Z,72.79
2022-11-27T10:43:25.293Z,72.96
2022-11-27T10:46:17.149Z,72.90
2022-11-27T10:48:45.320Z,73.20
2022-11-27T10:51:22.745Z,72.13
2022-11-27T10:53:54.721Z,72.30
2022-11-27T10:57:15.793Z,71.64
2022-11-27T11:00:19.891Z,69.96
2022-11-27T11:02:47.380Z,65.77
2022-11-27T11:05:45.572Z,59.27
2022-11-27T11:08:21.679Z,49.92
2022-11-27T11:11:04.795Z,40.96
2022-11-27T11:13:40.209Z,41.19
2022-11-27T11:16:24.352Z,39.42
2022-11-27T11:18:55.790Z,41.28
2022-11-27T11:21:30.118Z,42.79
2022-11-27T11:24:13.801Z,44.83
2022-11-27T11:26:49.259Z,45.79
2022-11-27T11:29:54.130Z,46.49
2022-11-27T11:32:21.601Z,48.33
2022-11-27T11:35:03.049Z,50.61
2022-11-27T11:37:44.779Z,50.56
2022-11-27T11:40:16.461Z,51.31
2022-11-27T11:43:04.369Z,51.25
2022-11-27T11:45:35.030Z,51.51
2022-11-27T11:48:27.617Z,49.47
2022-11-27T11:51:23.763Z,42.86
2022-11-27T11:54:41.010Z,35.99
2022-11-27T11:57:46.623Z,29.10
2022-11-27T12:00:18.721Z,28.06
2022-11-27T12:02:46.717Z,29.73
2022-11-27T12:06:10.674Z,28.32
2022-11-27T12:08:59.739Z,25.44
2022-11-27T12:12:17.308Z,24.08
2022-11-27T12:14:59.821Z,22.87
2022-11-27T12:18:06.336Z,21.83
2022-11-27T12:20:58.429Z,21.94
2022-11-27T12:24:09.347Z,22.28
2022-11-27T12:26:48.439Z,26.11
2022-11-27T12:29:54.629Z,28.04
2022-11-27T12:32:43.988Z,26.16
2022-11-27T12:35:34.635Z,24.06
2022-11-27T12:38:45.353Z,23.24
2022-11-27T12:41:42.848Z,23.06
2022-11-27T12:44:47.413Z,22.84
2022-11-27T12:47:28.393Z,23.34
2022-11-27T12:50:14.893Z,25.72
2022-11-27T12:52:54.405Z,27.54
2022-11-27T12:55:27.575Z,30.74
2022-11-27T12:58:04.925Z,32.54
2022-11-27T13:00:40.973Z,33.67
2022-11-27T13:04:02.805Z,35.25
2022-11-27T13:06:48.614Z,37.10
2022-11-27T13:09:28.801Z,39.81
2022-11-27T13:11:57.081Z,41.42
2022-11-27T13:14:28.175Z,39.54
2022-11-27T13:17:09.807Z,40.70
2022-11-27T13:19:49.747Z,41.38
2022-11-27T13:22:34.766Z,43.26
2022-11-27T13:25:03.895Z,43.46
2022-11-27T13:27:37.325Z,44.39
2022-11-27T13:30:09.923Z,44.49
2022-11-27T13:32:43.786Z,45.07
2022-11-27T13:35:42.104Z,46.53
2022-11-27T13:38:24.048Z,47.23
2022-11-27T13:40:58.657Z,47.74
2022-11-27T13:43:45.471Z,48.15
2022-11-27T13:46:25.203Z,48.41
2022-11-27T13:49:05.979Z,49.08
2022-11-27T13:51:37.995Z,48.52
2022-11-27T13:54:12.704Z,46.52
2022-11-27T13:56:41.109Z,46.23
2022-11-27T13:59:25.877Z,46.22
2022-11-27T14:02:00.533Z,46.17
2022-11-27T14:04:31.068Z,47.37
2022-11-27T14:07:11.849Z,48.00
2022-11-27T14:09:54.244Z,49.22
2022-11-27T14:12:30.778Z,49.47
2022-11-27T14:15:18.099Z,50.74
2022-11-27T14:17:50.101Z,52.06
2022-11-27T14:20:17.585Z,52.31
2022-11-27T14:23:10.049Z,54.05
2022-11-27T14:25:36.603Z,54.62
2022-11-27T14:28:15.942Z,55.57
2022-11-27T14:30:57.264Z,58.10
2022-11-27T14:33:31.119Z,58.31
2022-11-27T14:36:06.055Z,59.62
2022-11-27T14:38:35.478Z,59.99
2022-11-27T14:41:18.279Z,61.00
2022-11-27T14:43:46.197Z,61.38
2022-11-27T14:46:22.200Z,61.71
2022-11-27T14:48:56.420Z,62.06
2022-11-27T14:51:31.053Z,62.17
2022-11-27T14:54:09.929Z,64.15
2022-11-27T14:56:43.391Z,64.23
2022-11-27T14:59:18.183Z,64.98
2022-11-27T15:01:57.734Z,64.49
2022-11-27T15:04:38.780Z,65.47
2022-11-27T15:07:25.172Z,65.31
2022-11-27T15:09:56.771Z,65.60
2022-11-27T15:12:48.349Z,65.95
2022-11-27T15:15:22.719Z,66.55
2022-11-27T15:17:56.522Z,66.45
2022-11-27T15:20:37.385Z,66.20
2022-11-27T15:23:14.369Z,67.66
2022-11-27T15:25:46.451Z,68.79
2022-11-27T15:28:32.577Z,69.61
2022-11-27T15:31:00.414Z,69.15
2022-11-27T15:33:34.258Z,69.65
2022-11-27T15:36:20.961Z,70.62
2022-11-27T15:38:51.089Z,71.33
2022-11-27T15:41:30.283Z,72.11
2022-11-27T15:43:57.592Z,72.04
2022-11-27T15:46:33.045Z,72.27
2022-11-27T15:49:00.345Z,73.02
2022-11-27T15:51:29.225Z,73.49
2022-11-27T15:54:02.769Z,74.14
2022-11-27T15:56:30.369Z,73.71
2022-11-27T15:58:57.624Z,73.34
2022-11-27T16:01:25.179Z,72.91
2022-11-27T16:03:52.432Z,72.71
2022-11-27T16:06:23.468Z,72.61
2022-11-27T16:09:01.733Z,74.59
2022-11-27T16:11:31.421Z,75.25
2022-11-27T16:13:58.941Z,75.36
2022-11-27T16:16:27.091Z,75.02
2022-11-27T16:19:01.240Z,74.98
2022-11-27T16:21:30.343Z,74.43
2022-11-27T16:24:04.550Z,74.57
2022-11-27T16:26:32.842Z,74.80
2022-11-27T16:29:00.507Z,75.24
2022-11-27T16:31:28.822Z,75.65
2022-11-27T16:33:56.904Z,75.75
2022-11-27T16:36:24.660Z,76.25
2022-11-27T16:38:54.512Z,76.06
2022-11-27T16:41:23.453Z,75.74
2022-11-27T16:43:53.955Z,75.88
2022-11-27T16:46:27.956Z,75.98
2022-11-27T16:48:58.920Z,76.52
2022-11-27T16:51:32.167Z,77.17
2022-11-27T16:54:05.703Z,77.79
2022-11-27T16:56:35.170Z,78.87
2022-11-27T16:59:03.531Z,80.22
2022-11-27T17:01:35.847Z,79.31
2022-11-27T17:04:09.251Z,79.38
2022-11-27T17:06:39.172Z,79.69
2022-11-27T17:09:08.667Z,80.04
2022-11-27T17:11:41.097Z,80.07
2022-11-27T17:14:09.824Z,80.58
2022-11-27T17:16:41.342Z,80.84
2022-11-27T17:19:13.548Z,81.49
2022-11-27T17:21:42.174Z,83.24
2022-11-27T17:24:15.957Z,83.68
2022-11-27T17:26:45.959Z,82.86
2022-11-27T17:29:17.894Z,82.71
2022-11-27T17:31:45.646Z,83.38
2022-11-27T17:34:15.601Z,83.66
2022-11-27T17:36:45.171Z,83.92
2022-11-27T17:39:15.719Z,85.03
2022-11-27T17:41:45.256Z,84.31
2022-11-27T17:44:13.016Z,84.15
2022-11-27T17:46:40.918Z,84.49
2022-11-27T17:49:08.531Z,84.10
2022-11-27T17:51:38.776Z,84.12
2022-11-27T17:54:08.014Z,83.74
2022-11-27T17:56:35.662Z,83.51
2022-11-27T17:59:03.419Z,83.39
2022-11-27T18:01:33.826Z,83.13
2022-11-27T18:04:03.987Z,83.26
2022-11-27T18:06:32.507Z,82.97
2022-11-27T18:09:00.153Z,82.96
2022-11-27T18:11:32.082Z,82.61
2022-11-27T18:13:59.934Z,82.51
2022-11-27T18:16:37.696Z,82.57
2022-11-27T18:19:11.249Z,82.61
2022-11-27T18:21:39.877Z,82.29
2022-11-27T18:24:23.041Z,82.74
2022-11-27T18:27:07.652Z,82.43
2022-11-27T18:29:42.517Z,82.20
2022-11-27T18:32:12.947Z,82.38
2022-11-27T18:34:41.515Z,82.06
2022-11-27T18:37:10.893Z,81.93
2022-11-27T18:39:40.405Z,81.85
2022-11-27T18:42:08.472Z,81.69
2022-11-27T18:44:44.302Z,81.40
2022-11-27T18:47:15.799Z,81.22
2022-11-27T18:49:43.684Z,81.12
2022-11-27T18:52:11.814Z,81.04
2022-11-27T18:54:39.538Z,81.22
2022-11-27T18:57:07.240Z,81.22
2022-11-27T18:59:35.261Z,81.02
2022-11-27T19:02:04.530Z,81.72
2022-11-27T19:04:34.469Z,82.34
2022-11-27T19:07:02.019Z,83.07
2022-11-27T19:09:29.440Z,83.45
2022-11-27T19:11:57.773Z,84.17
2022-11-27T19:14:25.241Z,84.08
2022-11-27T19:16:52.983Z,84.56
2022-11-27T19:22:09.486Z,85.61
2022-11-27T19:24:38.135Z,86.15
2022-11-27T19:27:05.768Z,86.30
2022-11-27T19:29:33.178Z,85.82
2022-11-27T19:32:03.238Z,86.21
2022-11-27T19:34:30.782Z,86.87
2022-11-27T19:36:58.554Z,87.40
2022-11-27T19:39:27.362Z,87.73
2022-11-27T19:41:55.412Z,87.71
2022-11-27T19:44:22.628Z,87.96
2022-11-27T19:46:50.188Z,88.56
2022-11-27T19:49:18.243Z,89.75
2022-11-27T19:51:46.248Z,90.64
2022-11-27T19:54:15.758Z,91.64
2022-11-27T19:56:43.666Z,93.14
2022-11-27T19:59:12.600Z,93.54
2022-11-27T20:01:40.849Z,94.19
2022-11-27T20:04:11.745Z,94.48
2022-11-27T20:06:39.896Z,96.24
2022-11-27T20:09:08.045Z,95.85
2022-11-27T20:11:36.484Z,95.46
2022-11-27T20:14:05.695Z,94.76
2022-11-27T20:16:36.249Z,94.55
2022-11-27T20:19:06.136Z,94.58
2022-11-27T20:21:34.024Z,94.63
2022-11-27T20:24:02.251Z,95.02
2022-11-27T20:26:30.851Z,95.16
2022-11-27T20:28:58.934Z,94.70
2022-11-27T20:31:31.927Z,95.18
2022-11-27T20:34:03.472Z,95.10
2022-11-27T20:36:38.329Z,94.65
2022-11-27T20:39:06.435Z,94.16
2022-11-27T20:41:34.012Z,93.77
2022-11-27T20:44:04.772Z,93.78
2022-11-27T20:46:33.517Z,93.56
2022-11-27T20:49:01.292Z,93.49
2022-11-27T20:51:34.160Z,93.21
2022-11-27T20:54:03.208Z,92.96
2022-11-27T20:56:31.635Z,92.82
2022-11-27T20:58:59.883Z,92.77
2022-11-27T21:01:34.101Z,92.49
2022-11-27T21:04:09.471Z,92.41
2022-11-27T21:06:43.894Z,92.20
2022-11-27T21:09:13.984Z,91.71
2022-11-27T21:11:42.845Z,91.67
2022-11-27T21:14:13.466Z,91.53
2022-11-27T21:16:48.272Z,91.19
2022-11-27T21:19:26.940Z,91.22
2022-11-27T21:21:55.580Z,91.19
2022-11-27T21:24:25.849Z,90.94
2022-11-27T21:26:53.564Z,91.12
2022-11-27T21:29:25.578Z,91.13
2022-11-27T21:31:53.995Z,91.03
2022-11-27T21:34:21.284Z,91.02
2022-11-27T21:36:49.330Z,91.14
2022-11-27T21:39:23.913Z,91.84
2022-11-27T21:41:55.179Z,92.05
2022-11-27T21:44:24.170Z,92.14
2022-11-27T21:46:52.474Z,91.98
2022-11-27T21:49:21.375Z,92.23
2022-11-27T21:51:54.175Z,92.22
2022-11-27T21:54:22.325Z,92.10
2022-11-27T21:56:53.552Z,92.81
2022-11-27T21:59:20.935Z,93.35
2022-11-27T22:01:48.559Z,93.64
2022-11-27T22:04:16.389Z,94.56
2022-11-27T22:06:45.272Z,95.61
2022-11-27T22:09:15.678Z,95.40
2022-11-27T22:11:46.252Z,95.57
2022-11-27T22:14:16.177Z,95.70
2022-11-27T22:16:46.432Z,96.58
2022-11-27T22:19:15.083Z,96.97
2022-11-27T22:21:44.657Z,97.28
2022-11-27T22:24:18.425Z,97.81
2022-11-27T22:26:48.185Z,98.94
2022-11-27T22:29:15.764Z,98.85
2022-11-27T22:31:43.380Z,98.34
2022-11-27T22:34:10.647Z,97.96
2022-11-27T22:36:38.708Z,97.99
2022-11-27T22:39:08.819Z,97.85
2022-11-27T22:41:40.132Z,98.06
2022-11-27T22:44:25.487Z,97.99
2022-11-27T22:46:53.030Z,97.93
2022-11-27T22:49:20.412Z,97.65
2022-11-27T22:51:48.182Z,97.75
2022-11-27T22:54:17.319Z,98.11
2022-11-27T22:56:45.920Z,97.59
2022-11-27T23:02:01.667Z,97.58
2022-11-27T23:04:29.392Z,97.44
2022-11-27T23:06:56.894Z,97.00
2022-11-27T23:09:24.351Z,96.68
2022-11-27T23:11:52.010Z,96.79
2022-11-27T23:14:19.272Z,96.50
2022-11-27T23:16:46.794Z,96.22
2022-11-27T23:19:14.098Z,96.33
2022-11-27T23:21:42.017Z,96.43
2022-11-27T23:24:15.312Z,96.65
2022-11-27T23:26:43.971Z,96.91
2022-11-27T23:29:11.606Z,97.17
2022-11-27T23:31:39.356Z,96.97
2022-11-27T23:34:16.166Z,96.75
2022-11-27T23:36:44.585Z,97.02
2022-11-27T23:39:13.546Z,97.39
2022-11-27T23:41:41.845Z,97.48
2022-11-27T23:44:09.760Z,97.44
2022-11-27T23:46:37.308Z,97.39
2022-11-27T23:49:04.678Z,97.26
2022-11-27T23:51:33.636Z,97.37
2022-11-27T23:54:01.891Z,97.30
2022-11-27T23:56:32.050Z,97.21
2022-11-27T23:59:00.636Z,97.36
