createdAt,value
2023-03-28T00:01:11.614Z,2.56
2023-03-28T00:03:42.390Z,2.56
2023-03-28T00:06:58.839Z,2.45
2023-03-28T00:09:26.347Z,2.51
2023-03-28T00:11:54.389Z,2.52
2023-03-28T00:14:22.283Z,2.55
2023-03-28T00:16:52.753Z,2.31
2023-03-28T00:19:20.739Z,2.38
2023-03-28T00:21:51.109Z,2.37
2023-03-28T00:24:21.612Z,2.28
2023-03-28T00:26:54.507Z,2.37
2023-03-28T00:29:22.997Z,2.44
2023-03-28T00:32:16.448Z,2.38
2023-03-28T00:34:44.234Z,2.15
2023-03-28T00:37:17.960Z,2.31
2023-03-28T00:39:50.038Z,2.25
2023-03-28T00:42:23.039Z,2.35
2023-03-28T00:45:16.411Z,2.18
2023-03-28T00:48:01.979Z,2.33
2023-03-28T00:50:39.460Z,2.28
2023-03-28T00:53:31.489Z,2.25
2023-03-28T00:56:06.114Z,2.21
2023-03-28T00:58:42.626Z,2.07
2023-03-28T01:01:13.896Z,2.06
2023-03-28T01:03:49.240Z,2.07
2023-03-28T01:06:16.564Z,2.22
2023-03-28T01:08:47.571Z,2.07
2023-03-28T01:11:17.580Z,2.07
2023-03-28T01:13:55.878Z,2.11
2023-03-28T01:16:53.881Z,2.13
2023-03-28T01:19:42.774Z,1.85
2023-03-28T01:22:34.109Z,1.90
2023-03-28T01:25:20.607Z,1.94
2023-03-28T01:28:09.511Z,1.93
2023-03-28T01:34:43.633Z,1.91
2023-03-28T01:37:19.184Z,1.79
2023-03-28T01:40:00.959Z,1.80
2023-03-28T01:42:51.001Z,1.66
2023-03-28T01:45:33.126Z,1.76
2023-03-28T01:48:44.522Z,1.70
2023-03-28T01:51:42.967Z,1.70
2023-03-28T01:54:31.792Z,1.59
2023-03-28T02:01:04.189Z,1.61
2023-03-28T02:09:37.974Z,1.50
2023-03-28T02:12:33.028Z,1.47
2023-03-28T02:15:16.669Z,1.30
2023-03-28T02:18:25.432Z,1.42
2023-03-28T02:21:28.000Z,1.28
2023-03-28T02:24:09.748Z,1.38
2023-03-28T02:26:54.914Z,1.44
2023-03-28T02:32:36.386Z,1.38
2023-03-28T02:35:07.092Z,1.26
2023-03-28T02:38:03.420Z,1.27
2023-03-28T02:41:14.999Z,1.19
2023-03-28T02:43:42.230Z,1.21
2023-03-28T02:46:22.330Z,1.14
2023-03-28T02:49:02.001Z,1.10
2023-03-28T02:51:40.549Z,1.08
2023-03-28T02:54:27.918Z,1.19
2023-03-28T02:57:36.580Z,1.05
2023-03-28T03:00:19.172Z,1.05
2023-03-28T03:02:50.513Z,1.03
2023-03-28T03:05:20.643Z,1.01
2023-03-28T03:07:52.142Z,0.96
2023-03-28T03:10:24.295Z,0.90
2023-03-28T03:12:52.365Z,0.92
2023-03-28T03:18:24.352Z,0.85
2023-03-28T03:20:52.493Z,0.82
2023-03-28T03:26:44.281Z,0.73
2023-03-28T03:29:18.448Z,0.69
2023-03-28T03:31:46.338Z,0.68
2023-03-28T03:34:46.421Z,0.72
2023-03-28T03:37:17.728Z,0.69
2023-03-28T03:39:46.885Z,0.76
2023-03-28T03:42:16.288Z,0.65
2023-03-28T03:47:44.841Z,0.65
2023-03-28T03:50:13.679Z,0.65
2023-03-28T03:53:06.314Z,0.65
2023-03-28T03:55:40.738Z,0.55
2023-03-28T03:58:08.307Z,0.59
2023-03-28T04:00:38.618Z,0.41
2023-03-28T04:03:23.947Z,0.52
2023-03-28T04:06:19.196Z,0.52
2023-03-28T04:08:52.328Z,0.30
2023-03-28T04:11:35.264Z,0.42
2023-03-28T04:14:02.337Z,0.45
2023-03-28T04:16:41.129Z,-0.17
2023-03-28T04:19:13.681Z,0.23
2023-03-28T04:21:47.952Z,0.27
2023-03-28T04:24:24.421Z,0.37
2023-03-28T04:27:18.294Z,0.36
2023-03-28T04:29:49.279Z,0.31
2023-03-28T04:32:35.878Z,0.30
2023-03-28T04:35:33.978Z,0.38
2023-03-28T04:38:07.896Z,0.33
2023-03-28T04:40:39.696Z,0.27
2023-03-28T04:43:25.826Z,0.30
2023-03-28T04:45:59.230Z,0.26
2023-03-28T04:48:27.056Z,0.34
2023-03-28T04:51:20.404Z,0.27
2023-03-28T04:54:14.629Z,0.24
2023-03-28T04:59:44.608Z,0.14
2023-03-28T05:02:20.635Z,0.23
2023-03-28T05:05:06.743Z,0.11
2023-03-28T05:07:34.405Z,0.19
2023-03-28T05:10:07.089Z,0.17
2023-03-28T05:12:43.370Z,0.26
2023-03-28T05:15:10.915Z,0.24
2023-03-28T05:18:00.345Z,0.17
2023-03-28T05:20:32.799Z,0.20
2023-03-28T05:23:01.337Z,0.24
2023-03-28T05:25:30.374Z,0.21
2023-03-28T05:27:58.409Z,0.28
2023-03-28T05:30:31.598Z,0.27
2023-03-28T05:32:59.566Z,0.34
2023-03-28T05:35:28.304Z,0.34
2023-03-28T05:37:58.719Z,0.37
2023-03-28T05:40:26.284Z,0.36
2023-03-28T05:42:54.301Z,0.41
2023-03-28T05:45:22.786Z,0.07
2023-03-28T05:48:19.033Z,0.33
2023-03-28T05:50:57.487Z,0.40
2023-03-28T05:53:26.305Z,0.52
2023-03-28T05:55:54.331Z,0.58
2023-03-28T05:58:22.315Z,0.59
2023-03-28T06:00:55.736Z,0.59
2023-03-28T06:03:27.952Z,0.66
2023-03-28T06:05:56.645Z,0.69
2023-03-28T06:08:28.284Z,0.73
2023-03-28T06:11:01.488Z,0.62
2023-03-28T06:13:54.553Z,0.75
2023-03-28T06:16:31.184Z,0.69
2023-03-28T06:19:17.213Z,0.85
2023-03-28T06:21:55.785Z,0.99
2023-03-28T06:24:24.287Z,0.96
2023-03-28T06:26:52.293Z,1.05
2023-03-28T06:29:24.761Z,1.08
2023-03-28T06:32:05.463Z,1.20
2023-03-28T06:34:32.282Z,1.24
2023-03-28T06:37:26.973Z,1.37
2023-03-28T06:40:00.285Z,1.41
2023-03-28T06:45:38.455Z,1.45
2023-03-28T06:48:10.802Z,1.68
2023-03-28T06:51:04.570Z,1.73
2023-03-28T06:53:32.374Z,1.78
2023-03-28T06:56:04.544Z,1.90
2023-03-28T06:58:39.231Z,1.99
2023-03-28T07:01:14.296Z,2.07
2023-03-28T07:04:04.396Z,2.14
2023-03-28T07:06:32.313Z,2.30
2023-03-28T07:09:01.080Z,2.38
2023-03-28T07:11:38.481Z,2.58
2023-03-28T07:14:12.447Z,2.68
2023-03-28T07:16:40.362Z,2.86
2023-03-28T07:19:34.327Z,3.04
2023-03-28T07:24:56.355Z,2.99
2023-03-28T07:27:29.617Z,3.01
2023-03-28T07:29:58.354Z,3.14
2023-03-28T07:32:39.285Z,3.44
2023-03-28T07:35:18.347Z,3.56
2023-03-28T07:37:50.677Z,3.66
2023-03-28T07:40:32.385Z,3.80
2023-03-28T07:43:00.376Z,4.07
2023-03-28T07:45:59.168Z,4.11
2023-03-28T07:48:33.451Z,4.46
2023-03-28T07:51:06.141Z,4.70
2023-03-28T07:53:35.696Z,4.83
2023-03-28T07:56:05.883Z,4.83
2023-03-28T08:01:47.154Z,5.53
2023-03-28T08:04:16.386Z,5.72
2023-03-28T08:07:04.720Z,5.83
2023-03-28T08:09:32.284Z,5.94
2023-03-28T08:12:14.247Z,6.11
2023-03-28T08:14:49.303Z,6.10
2023-03-28T08:17:22.790Z,6.21
2023-03-28T08:19:52.666Z,6.41
2023-03-28T08:22:26.086Z,6.41
2023-03-28T08:25:12.656Z,6.49
2023-03-28T08:27:40.272Z,6.45
2023-03-28T08:30:12.453Z,6.56
2023-03-28T08:32:51.265Z,6.60
2023-03-28T08:35:24.775Z,7.01
2023-03-28T08:37:59.078Z,7.25
2023-03-28T08:40:28.890Z,6.77
2023-03-28T08:43:02.211Z,7.12
2023-03-28T08:45:57.732Z,7.22
2023-03-28T08:48:30.954Z,7.66
2023-03-28T08:51:02.634Z,7.94
2023-03-28T08:53:43.794Z,7.84
2023-03-28T08:56:16.057Z,8.05
2023-03-28T08:58:54.693Z,8.54
2023-03-28T09:01:23.574Z,8.53
2023-03-28T09:03:52.440Z,8.26
2023-03-28T09:06:38.112Z,8.22
2023-03-28T09:09:38.424Z,8.74
2023-03-28T09:12:54.820Z,8.39
2023-03-28T09:19:15.664Z,8.84
2023-03-28T09:22:22.783Z,8.70
2023-03-28T09:25:06.409Z,8.90
2023-03-28T09:28:24.539Z,8.83
2023-03-28T09:30:59.676Z,8.66
2023-03-28T09:33:36.306Z,8.54
2023-03-28T09:36:11.616Z,9.14
2023-03-28T09:38:46.840Z,9.26
2023-03-28T09:41:25.065Z,9.26
2023-03-28T09:44:28.186Z,9.14
2023-03-28T09:47:25.783Z,10.02
2023-03-28T09:50:12.447Z,9.81
2023-03-28T09:52:46.848Z,10.07
2023-03-28T09:55:20.887Z,9.97
2023-03-28T09:58:10.890Z,10.28
2023-03-28T10:00:56.463Z,10.19
2023-03-28T10:04:19.217Z,10.05
2023-03-28T10:07:12.238Z,10.22
2023-03-28T10:09:50.912Z,10.25
2023-03-28T10:12:24.984Z,10.35
2023-03-28T10:14:58.682Z,10.19
2023-03-28T10:17:44.512Z,9.53
2023-03-28T10:20:21.538Z,9.90
2023-03-28T10:22:56.662Z,9.93
2023-03-28T10:25:40.394Z,10.11
2023-03-28T10:28:36.737Z,10.11
2023-03-28T10:31:05.578Z,9.95
2023-03-28T10:34:05.076Z,9.77
2023-03-28T10:36:56.375Z,9.53
2023-03-28T10:39:32.250Z,9.38
2023-03-28T10:42:18.457Z,9.43
2023-03-28T10:45:02.165Z,9.64
2023-03-28T10:47:33.048Z,9.73
2023-03-28T10:50:36.924Z,9.93
2023-03-28T10:56:43.837Z,9.32
2023-03-28T10:59:30.931Z,9.59
2023-03-28T11:02:12.393Z,9.63
2023-03-28T11:05:23.106Z,9.47
2023-03-28T11:08:16.005Z,9.63
2023-03-28T11:11:28.291Z,9.70
2023-03-28T11:14:12.241Z,9.67
2023-03-28T11:16:51.769Z,9.54
2023-03-28T11:20:10.622Z,9.46
2023-03-28T11:23:18.477Z,9.69
2023-03-28T11:26:23.418Z,9.67
2023-03-28T11:29:36.833Z,9.57
2023-03-28T11:32:21.872Z,9.24
2023-03-28T11:35:15.992Z,9.29
2023-03-28T11:37:58.767Z,9.54
2023-03-28T11:40:45.750Z,9.43
2023-03-28T11:43:21.459Z,9.31
2023-03-28T11:46:00.472Z,9.19
2023-03-28T11:48:36.476Z,9.39
2023-03-28T11:51:19.750Z,9.46
2023-03-28T11:54:02.547Z,9.52
2023-03-28T11:56:51.620Z,9.64
2023-03-28T11:59:24.279Z,9.43
2023-03-28T12:02:11.845Z,9.63
2023-03-28T12:04:48.956Z,9.49
2023-03-28T12:07:22.810Z,9.64
2023-03-28T12:10:03.171Z,9.66
2023-03-28T12:12:38.702Z,9.86
2023-03-28T12:15:42.499Z,9.77
2023-03-28T12:18:31.688Z,9.71
2023-03-28T12:21:08.601Z,9.38
2023-03-28T12:24:06.209Z,9.43
2023-03-28T12:26:48.933Z,9.63
2023-03-28T12:29:27.942Z,9.71
2023-03-28T12:32:26.762Z,9.67
2023-03-28T12:35:17.962Z,9.25
2023-03-28T12:38:12.959Z,9.52
2023-03-28T12:41:03.862Z,9.50
2023-03-28T12:43:53.902Z,9.40
2023-03-28T12:46:38.113Z,9.28
2023-03-28T12:49:16.919Z,9.14
2023-03-28T12:51:58.461Z,9.12
2023-03-28T12:54:33.229Z,8.97
2023-03-28T12:57:45.527Z,8.90
2023-03-28T13:01:09.516Z,8.93
2023-03-28T13:04:12.336Z,8.94
2023-03-28T13:07:54.977Z,8.78
2023-03-28T13:10:46.745Z,8.83
2023-03-28T13:13:27.049Z,8.81
2023-03-28T13:16:00.463Z,8.70
2023-03-28T13:18:38.857Z,8.59
2023-03-28T13:21:07.191Z,8.46
2023-03-28T13:23:44.582Z,8.43
2023-03-28T13:26:12.953Z,8.52
2023-03-28T13:28:50.778Z,8.45
2023-03-28T13:31:18.356Z,8.52
2023-03-28T13:33:54.462Z,8.52
2023-03-28T13:36:36.455Z,8.48
2023-03-28T13:39:25.082Z,8.52
2023-03-28T13:44:46.470Z,8.68
2023-03-28T13:47:23.200Z,8.77
2023-03-28T13:50:01.800Z,8.70
2023-03-28T13:52:30.450Z,8.70
2023-03-28T13:55:03.850Z,8.74
2023-03-28T13:57:32.462Z,8.87
2023-03-28T14:00:05.753Z,8.83
2023-03-28T14:02:50.812Z,8.95
2023-03-28T14:05:24.553Z,8.94
2023-03-28T14:10:52.215Z,9.03
2023-03-28T14:16:44.123Z,8.88
2023-03-28T14:19:21.668Z,8.97
2023-03-28T14:21:50.522Z,9.03
2023-03-28T14:24:24.059Z,9.15
2023-03-28T14:27:04.811Z,9.14
2023-03-28T14:29:32.303Z,9.28
2023-03-28T14:32:31.534Z,9.28
2023-03-28T14:35:17.229Z,9.35
2023-03-28T14:37:55.927Z,9.21
2023-03-28T14:40:29.445Z,9.36
2023-03-28T14:43:02.685Z,9.29
2023-03-28T14:46:05.585Z,9.40
2023-03-28T14:48:41.832Z,9.47
2023-03-28T14:51:13.702Z,9.16
2023-03-28T14:53:46.514Z,9.46
2023-03-28T14:56:22.085Z,9.49
2023-03-28T14:59:02.243Z,9.29
2023-03-28T15:01:33.872Z,9.39
2023-03-28T15:04:08.161Z,9.35
2023-03-28T15:06:38.633Z,9.35
2023-03-28T15:09:18.118Z,9.12
2023-03-28T15:11:46.894Z,9.28
2023-03-28T15:14:30.967Z,9.29
2023-03-28T15:16:59.289Z,9.24
2023-03-28T15:19:33.752Z,9.31
2023-03-28T15:22:12.462Z,9.29
2023-03-28T15:24:46.461Z,9.29
2023-03-28T15:27:25.088Z,9.44
2023-03-28T15:29:52.875Z,9.39
2023-03-28T15:32:20.913Z,9.33
2023-03-28T15:35:43.436Z,9.44
2023-03-28T15:38:13.286Z,9.25
2023-03-28T15:40:42.886Z,9.33
2023-03-28T15:43:34.921Z,9.32
2023-03-28T15:46:14.946Z,9.22
2023-03-28T15:48:42.938Z,9.31
2023-03-28T15:51:50.994Z,9.29
2023-03-28T15:54:30.867Z,9.16
2023-03-28T15:57:06.413Z,9.24
2023-03-28T15:59:36.322Z,9.12
2023-03-28T16:02:36.628Z,9.15
2023-03-28T16:05:07.670Z,9.16
2023-03-28T16:07:46.572Z,9.08
2023-03-28T16:10:18.388Z,9.05
2023-03-28T16:13:14.309Z,8.98
2023-03-28T16:15:54.557Z,8.94
2023-03-28T16:18:36.560Z,8.36
2023-03-28T16:21:04.471Z,8.67
2023-03-28T16:23:32.473Z,8.81
2023-03-28T16:26:05.500Z,8.83
2023-03-28T16:28:32.433Z,8.77
2023-03-28T16:31:00.361Z,8.77
2023-03-28T16:33:28.344Z,8.86
2023-03-28T16:36:00.772Z,8.83
2023-03-28T16:38:28.402Z,8.48
2023-03-28T16:40:56.265Z,8.43
2023-03-28T16:43:53.354Z,8.46
2023-03-28T16:46:24.947Z,8.64
2023-03-28T16:48:58.304Z,8.66
2023-03-28T16:51:26.438Z,8.67
2023-03-28T16:53:54.346Z,8.68
2023-03-28T16:56:25.694Z,8.57
2023-03-28T16:58:54.588Z,8.45
2023-03-28T17:01:50.004Z,8.45
2023-03-28T17:04:28.010Z,8.36
2023-03-28T17:07:03.367Z,8.38
2023-03-28T17:09:34.636Z,8.30
2023-03-28T17:12:06.605Z,8.22
2023-03-28T17:15:01.958Z,8.32
2023-03-28T17:17:35.224Z,8.19
2023-03-28T17:20:10.601Z,8.14
2023-03-28T17:22:42.632Z,8.11
2023-03-28T17:25:16.021Z,8.18
2023-03-28T17:27:44.630Z,8.04
2023-03-28T17:30:12.990Z,8.08
2023-03-28T17:32:41.178Z,7.95
2023-03-28T17:35:13.745Z,8.05
2023-03-28T17:37:42.352Z,7.76
2023-03-28T17:40:10.714Z,7.93
2023-03-28T17:42:38.378Z,7.93
2023-03-28T17:45:07.288Z,7.98
2023-03-28T17:47:34.588Z,7.86
2023-03-28T17:50:02.721Z,7.79
2023-03-28T17:52:30.466Z,7.59
2023-03-28T17:55:07.829Z,7.42
2023-03-28T17:57:36.346Z,7.35
2023-03-28T18:00:06.654Z,7.38
2023-03-28T18:02:46.161Z,7.49
2023-03-28T18:05:40.499Z,7.36
2023-03-28T18:08:12.240Z,7.32
2023-03-28T18:10:41.360Z,7.21
2023-03-28T18:13:08.384Z,7.07
2023-03-28T18:18:34.330Z,7.01
2023-03-28T18:21:04.154Z,6.94
2023-03-28T18:23:32.366Z,6.87
2023-03-28T18:26:00.745Z,6.90
2023-03-28T18:28:30.898Z,6.87
2023-03-28T18:31:10.879Z,6.88
2023-03-28T18:33:44.844Z,6.90
2023-03-28T18:36:18.272Z,6.83
2023-03-28T18:38:47.780Z,6.91
2023-03-28T18:41:16.627Z,6.90
2023-03-28T18:43:45.704Z,6.87
2023-03-28T18:46:15.923Z,6.80
2023-03-28T18:48:48.488Z,6.83
2023-03-28T18:51:23.233Z,6.79
2023-03-28T18:53:50.481Z,6.70
2023-03-28T18:56:18.579Z,6.65
2023-03-28T18:58:50.519Z,6.68
2023-03-28T19:01:19.038Z,6.72
2023-03-28T19:03:47.251Z,6.48
2023-03-28T19:06:15.794Z,6.62
2023-03-28T19:08:45.014Z,6.57
2023-03-28T19:11:15.778Z,6.53
2023-03-28T19:13:48.582Z,6.63
2023-03-28T19:16:19.180Z,6.60
2023-03-28T19:18:52.557Z,6.59
2023-03-28T19:21:20.513Z,6.65
2023-03-28T19:23:51.672Z,6.46
2023-03-28T19:26:18.792Z,6.39
2023-03-28T19:28:47.061Z,6.43
2023-03-28T19:31:14.520Z,6.42
2023-03-28T19:33:42.551Z,6.29
2023-03-28T19:36:19.598Z,6.39
2023-03-28T19:38:48.548Z,6.49
2023-03-28T19:41:19.285Z,6.45
2023-03-28T19:43:52.912Z,6.49
2023-03-28T19:46:27.457Z,6.25
2023-03-28T19:49:06.295Z,6.31
2023-03-28T19:51:34.844Z,6.35
2023-03-28T19:54:02.600Z,6.35
2023-03-28T19:56:30.488Z,6.26
2023-03-28T19:58:58.370Z,6.15
2023-03-28T20:01:26.448Z,6.31
2023-03-28T20:03:59.334Z,6.18
2023-03-28T20:06:26.284Z,6.15
2023-03-28T20:11:52.982Z,6.20
2023-03-28T20:17:15.113Z,6.11
2023-03-28T20:19:51.473Z,6.20
2023-03-28T20:22:20.041Z,6.15
2023-03-28T20:24:48.787Z,6.21
2023-03-28T20:27:19.499Z,6.12
2023-03-28T20:29:51.883Z,6.18
2023-03-28T20:32:25.320Z,6.11
2023-03-28T20:34:52.451Z,6.17
2023-03-28T20:37:20.309Z,6.04
2023-03-28T20:39:50.564Z,6.01
2023-03-28T20:42:19.648Z,6.07
2023-03-28T20:44:48.276Z,6.10
2023-03-28T20:47:22.043Z,6.11
2023-03-28T20:49:58.949Z,5.97
2023-03-28T20:52:26.263Z,6.03
2023-03-28T20:54:54.564Z,5.90
2023-03-28T20:57:48.835Z,6.05
2023-03-28T21:00:17.363Z,5.98
2023-03-28T21:02:46.114Z,5.90
2023-03-28T21:05:14.387Z,5.90
2023-03-28T21:07:43.993Z,5.97
2023-03-28T21:10:12.581Z,6.03
2023-03-28T21:12:45.570Z,6.05
2023-03-28T21:15:15.082Z,6.03
2023-03-28T21:17:42.784Z,5.91
2023-03-28T21:20:10.970Z,5.98
2023-03-28T21:22:38.429Z,5.89
2023-03-28T21:25:07.148Z,5.91
2023-03-28T21:27:40.357Z,5.83
2023-03-28T21:30:16.584Z,5.89
2023-03-28T21:32:44.308Z,5.84
2023-03-28T21:35:18.511Z,5.86
2023-03-28T21:37:46.672Z,5.98
2023-03-28T21:40:14.333Z,5.98
2023-03-28T21:43:06.570Z,5.98
2023-03-28T21:45:38.300Z,5.98
2023-03-28T21:48:06.490Z,5.90
2023-03-28T21:50:34.315Z,5.87
2023-03-28T21:53:10.740Z,5.94
2023-03-28T21:55:41.412Z,5.93
2023-03-28T21:58:08.445Z,5.91
2023-03-28T22:00:38.949Z,6.01
2023-03-28T22:03:06.626Z,5.89
2023-03-28T22:05:40.165Z,5.86
2023-03-28T22:08:19.659Z,5.91
2023-03-28T22:10:49.646Z,5.98
2023-03-28T22:13:21.558Z,5.97
2023-03-28T22:15:49.627Z,5.97
2023-03-28T22:18:16.375Z,6.01
2023-03-28T22:20:52.138Z,5.91
2023-03-28T22:23:23.599Z,5.91
2023-03-28T22:25:50.819Z,5.90
2023-03-28T22:28:24.582Z,5.69
2023-03-28T22:30:56.747Z,5.87
2023-03-28T22:33:25.208Z,5.74
2023-03-28T22:36:20.097Z,5.80
2023-03-28T22:38:48.508Z,5.76
2023-03-28T22:41:21.238Z,5.66
2023-03-28T22:43:53.325Z,5.66
2023-03-28T22:46:51.622Z,5.76
2023-03-28T22:49:22.105Z,5.72
2023-03-28T22:54:42.616Z,5.55
2023-03-28T22:57:10.522Z,5.52
2023-03-28T22:59:38.314Z,5.55
2023-03-28T23:08:16.405Z,5.31
2023-03-28T23:10:44.289Z,5.36
2023-03-28T23:13:12.290Z,5.48
2023-03-28T23:15:40.277Z,5.43
2023-03-28T23:18:08.488Z,5.45
2023-03-28T23:20:37.258Z,5.56
2023-03-28T23:26:04.545Z,5.60
2023-03-28T23:28:36.278Z,5.52
2023-03-28T23:31:04.917Z,5.67
2023-03-28T23:33:32.600Z,5.72
2023-03-28T23:36:30.053Z,5.70
2023-03-28T23:38:58.381Z,5.72
2023-03-28T23:41:26.472Z,5.79
2023-03-28T23:43:59.313Z,5.74
2023-03-28T23:46:26.433Z,5.72
2023-03-28T23:48:59.412Z,5.76
2023-03-28T23:51:32.788Z,5.67
2023-03-28T23:54:00.449Z,5.76
2023-03-28T23:56:28.492Z,5.82
2023-03-28T23:58:56.244Z,5.79
