createdAt,value
2019-04-06T00:01:40.820Z,17.07
2019-04-06T00:04:08.219Z,15.67
2019-04-06T00:06:35.634Z,14.77
2019-04-06T00:09:05.054Z,15.43
2019-04-06T00:11:33.010Z,16.07
2019-04-06T00:14:00.418Z,17.07
2019-04-06T00:16:27.895Z,17.53
2019-04-06T00:18:54.832Z,17.70
2019-04-06T00:21:22.010Z,18.07
2019-04-06T00:23:49.187Z,18.80
2019-04-06T00:26:16.039Z,18.13
2019-04-06T00:28:43.181Z,18.80
2019-04-06T00:31:28.205Z,18.07
2019-04-06T00:33:55.352Z,17.97
2019-04-06T00:36:22.707Z,18.67
2019-04-06T00:38:49.708Z,19.47
2019-04-06T00:41:17.130Z,17.90
2019-04-06T00:43:44.606Z,19.30
2019-04-06T00:46:11.776Z,16.47
2019-04-06T00:48:40.675Z,17.90
2019-04-06T00:51:07.906Z,17.17
2019-04-06T00:53:35.003Z,19.17
2019-04-06T00:56:02.427Z,17.50
2019-04-06T00:58:29.897Z,16.90
2019-04-06T01:00:57.053Z,16.80
2019-04-06T01:03:24.374Z,17.13
2019-04-06T01:05:51.473Z,18.37
2019-04-06T01:08:18.524Z,17.87
2019-04-06T01:10:46.333Z,16.23
2019-04-06T01:13:13.803Z,15.20
2019-04-06T01:15:41.082Z,16.25
2019-04-06T01:18:09.558Z,17.80
2019-04-06T01:20:36.621Z,16.47
2019-04-06T01:23:03.837Z,18.50
2019-04-06T01:25:30.880Z,19.00
2019-04-06T01:27:58.038Z,19.90
2019-04-06T01:30:25.586Z,18.93
2019-04-06T01:32:52.554Z,20.03
2019-04-06T01:35:20.154Z,20.63
2019-04-06T01:37:47.430Z,22.20
2019-04-06T01:40:14.839Z,19.93
2019-04-06T01:42:41.992Z,21.27
2019-04-06T01:45:09.783Z,20.83
2019-04-06T01:47:37.068Z,17.57
2019-04-06T01:50:04.530Z,19.93
2019-04-06T01:52:31.573Z,17.90
2019-04-06T01:54:59.219Z,18.90
2019-04-06T01:57:26.834Z,21.40
2019-04-06T01:59:54.068Z,17.27
2019-04-06T02:02:29.862Z,20.37
2019-04-06T02:04:57.420Z,17.00
2019-04-06T02:07:24.719Z,18.27
2019-04-06T02:09:52.365Z,15.40
2019-04-06T02:12:19.484Z,17.70
2019-04-06T02:14:46.930Z,17.20
2019-04-06T02:17:14.274Z,15.90
2019-04-06T02:19:41.440Z,16.00
2019-04-06T02:22:08.814Z,17.07
2019-04-06T02:24:35.969Z,17.10
2019-04-06T02:27:03.326Z,17.33
2019-04-06T02:29:30.243Z,14.93
2019-04-06T02:32:19.829Z,16.47
2019-04-06T02:35:04.461Z,17.50
2019-04-06T02:37:51.406Z,15.13
2019-04-06T02:40:44.056Z,15.10
2019-04-06T02:43:23.456Z,14.83
2019-04-06T02:45:50.786Z,15.43
2019-04-06T02:48:18.049Z,15.37
2019-04-06T02:50:45.219Z,13.93
2019-04-06T02:53:12.415Z,15.00
2019-04-06T02:55:40.067Z,14.83
2019-04-06T02:58:07.502Z,15.65
2019-04-06T03:00:34.688Z,14.75
2019-04-06T03:03:01.738Z,15.13
2019-04-06T03:05:32.542Z,15.43
2019-04-06T03:08:00.254Z,16.55
2019-04-06T03:10:30.703Z,18.02
2019-04-06T03:12:58.103Z,17.45
2019-04-06T03:15:24.976Z,15.05
2019-04-06T03:17:51.923Z,14.58
2019-04-06T03:20:19.334Z,16.32
2019-04-06T03:22:46.912Z,16.85
2019-04-06T03:25:14.250Z,15.93
2019-04-06T03:27:41.423Z,16.12
2019-04-06T03:30:08.824Z,15.75
2019-04-06T03:32:35.929Z,17.02
2019-04-06T03:35:03.226Z,16.05
2019-04-06T03:37:30.164Z,15.93
2019-04-06T03:39:57.351Z,15.15
2019-04-06T03:42:24.768Z,15.18
2019-04-06T03:44:52.108Z,14.13
2019-04-06T03:47:21.893Z,14.75
2019-04-06T03:49:49.158Z,15.55
2019-04-06T03:52:16.426Z,14.70
2019-04-06T03:54:44.087Z,13.28
2019-04-06T03:57:16.159Z,13.22
2019-04-06T03:59:40.388Z,13.53
2019-04-06T04:02:07.619Z,14.18
2019-04-06T04:04:35.253Z,15.25
2019-04-06T04:07:02.423Z,14.83
2019-04-06T04:09:29.757Z,15.30
2019-04-06T04:11:57.361Z,14.73
2019-04-06T04:14:24.403Z,15.65
2019-04-06T04:16:51.873Z,12.53
2019-04-06T04:19:19.151Z,14.00
2019-04-06T04:21:46.292Z,12.30
2019-04-06T04:24:13.946Z,12.53
2019-04-06T04:26:41.491Z,12.43
2019-04-06T04:29:09.114Z,13.40
2019-04-06T04:31:36.523Z,11.35
2019-04-06T04:34:04.106Z,14.95
2019-04-06T04:36:31.085Z,14.87
2019-04-06T04:38:58.337Z,15.65
2019-04-06T04:41:28.861Z,14.63
2019-04-06T04:43:55.987Z,13.08
2019-04-06T04:46:23.416Z,14.58
2019-04-06T04:48:51.156Z,15.05
2019-04-06T04:51:18.315Z,16.32
2019-04-06T04:53:45.924Z,14.87
2019-04-06T04:56:13.264Z,15.00
2019-04-06T04:58:40.357Z,13.70
2019-04-06T05:01:07.829Z,14.23
2019-04-06T05:03:35.395Z,14.45
2019-04-06T05:06:03.710Z,13.68
2019-04-06T05:08:30.982Z,15.50
2019-04-06T05:10:58.274Z,14.18
2019-04-06T05:13:25.650Z,14.87
2019-04-06T05:16:12.748Z,17.07
2019-04-06T05:18:40.703Z,14.23
2019-04-06T05:21:08.135Z,14.05
2019-04-06T05:23:35.501Z,14.70
2019-04-06T05:26:03.230Z,14.03
2019-04-06T05:28:30.361Z,15.18
2019-04-06T05:30:57.246Z,15.30
2019-04-06T05:33:24.851Z,15.15
2019-04-06T05:35:51.851Z,14.70
2019-04-06T05:38:19.109Z,12.40
2019-04-06T05:40:46.100Z,14.53
2019-04-06T05:43:13.832Z,15.05
2019-04-06T05:45:41.125Z,14.43
2019-04-06T05:48:09.752Z,14.45
2019-04-06T05:50:37.139Z,17.80
2019-04-06T05:53:04.627Z,14.78
2019-04-06T05:55:31.836Z,15.38
2019-04-06T05:58:03.988Z,11.20
2019-04-06T06:00:28.785Z,15.40
2019-04-06T06:02:56.293Z,14.30
2019-04-06T06:05:23.469Z,13.63
2019-04-06T06:07:50.692Z,16.37
2019-04-06T06:10:18.347Z,15.60
2019-04-06T06:12:45.261Z,15.53
2019-04-06T06:15:12.421Z,15.43
2019-04-06T06:17:39.567Z,14.67
2019-04-06T06:20:07.085Z,13.30
2019-04-06T06:22:34.729Z,15.40
2019-04-06T06:25:03.188Z,16.70
2019-04-06T06:27:30.582Z,15.73
2019-04-06T06:29:57.770Z,15.50
2019-04-06T06:32:25.142Z,15.60
2019-04-06T06:34:52.650Z,14.27
2019-04-06T06:37:20.025Z,15.27
2019-04-06T06:39:47.544Z,14.17
2019-04-06T06:42:14.929Z,15.73
2019-04-06T06:44:42.555Z,14.00
2019-04-06T06:47:10.066Z,15.83
2019-04-06T06:49:37.754Z,16.83
2019-04-06T06:52:05.030Z,16.43
2019-04-06T06:54:32.382Z,16.30
2019-04-06T06:56:59.922Z,15.27
2019-04-06T06:59:27.260Z,14.63
2019-04-06T07:01:54.774Z,15.77
2019-04-06T07:04:22.386Z,15.20
2019-04-06T07:06:49.607Z,16.50
2019-04-06T07:09:17.079Z,14.93
2019-04-06T07:11:44.095Z,16.03
2019-04-06T07:14:12.729Z,14.27
2019-04-06T07:16:40.342Z,16.40
2019-04-06T07:19:08.142Z,16.60
2019-04-06T07:21:35.710Z,16.00
2019-04-06T07:24:02.977Z,13.57
2019-04-06T07:26:30.847Z,15.37
2019-04-06T07:28:58.050Z,15.70
2019-04-06T07:31:25.302Z,17.30
2019-04-06T07:33:52.670Z,17.40
2019-04-06T07:36:19.702Z,14.33
2019-04-06T07:38:47.279Z,14.87
2019-04-06T07:41:15.656Z,15.40
2019-04-06T07:43:43.218Z,14.73
2019-04-06T07:46:10.415Z,13.83
2019-04-06T07:48:38.901Z,17.30
2019-04-06T07:51:08.790Z,15.50
2019-04-06T07:53:35.967Z,14.57
2019-04-06T07:56:03.547Z,16.37
2019-04-06T07:58:31.905Z,14.03
2019-04-06T08:00:59.331Z,16.80
2019-04-06T08:03:26.706Z,13.50
2019-04-06T08:05:56.479Z,15.43
2019-04-06T08:08:23.620Z,14.30
2019-04-06T08:10:51.480Z,16.00
2019-04-06T08:13:18.481Z,14.87
2019-04-06T08:15:46.363Z,14.80
2019-04-06T08:18:13.656Z,16.50
2019-04-06T08:20:44.645Z,15.50
2019-04-06T08:23:11.633Z,14.87
2019-04-06T08:25:39.019Z,14.70
2019-04-06T08:28:06.079Z,13.17
2019-04-06T08:30:44.189Z,14.23
2019-04-06T08:33:02.378Z,13.67
2019-04-06T08:35:29.785Z,12.87
2019-04-06T08:37:57.277Z,14.57
2019-04-06T08:40:24.698Z,15.30
2019-04-06T08:42:52.732Z,14.40
2019-04-06T08:45:19.858Z,14.57
2019-04-06T08:47:47.518Z,14.73
2019-04-06T08:50:15.265Z,14.47
2019-04-06T08:52:42.450Z,15.33
2019-04-06T08:55:10.294Z,15.13
2019-04-06T08:57:37.954Z,16.00
2019-04-06T09:00:05.656Z,14.37
2019-04-06T09:02:32.984Z,11.90
2019-04-06T09:05:00.677Z,14.70
2019-04-06T09:07:28.096Z,13.17
2019-04-06T09:09:55.375Z,15.10
2019-04-06T09:12:22.679Z,14.57
2019-04-06T09:14:49.525Z,13.67
2019-04-06T09:17:16.780Z,14.53
2019-04-06T09:19:44.260Z,14.27
2019-04-06T09:22:11.609Z,15.93
2019-04-06T09:24:38.672Z,13.53
2019-04-06T09:27:06.213Z,14.47
2019-04-06T09:29:33.466Z,14.30
2019-04-06T09:32:00.620Z,13.80
2019-04-06T09:34:30.556Z,14.83
2019-04-06T09:36:57.031Z,14.33
2019-04-06T09:39:24.617Z,13.27
2019-04-06T09:41:51.946Z,13.70
2019-04-06T09:44:29.572Z,15.83
2019-04-06T09:47:09.101Z,13.50
2019-04-06T09:49:46.106Z,13.43
2019-04-06T09:52:22.098Z,14.30
2019-04-06T09:54:49.064Z,14.60
2019-04-06T09:57:36.002Z,13.43
2019-04-06T10:00:27.766Z,15.70
2019-04-06T10:03:23.435Z,15.27
2019-04-06T10:06:06.848Z,16.10
2019-04-06T10:09:11.756Z,16.20
2019-04-06T10:12:04.803Z,12.80
2019-04-06T10:14:50.271Z,15.67
2019-04-06T10:17:35.123Z,16.53
2019-04-06T10:20:14.721Z,16.10
2019-04-06T10:23:01.592Z,16.60
2019-04-06T10:25:56.824Z,17.10
2019-04-06T10:28:42.425Z,16.77
2019-04-06T10:31:32.300Z,15.37
2019-04-06T10:34:06.972Z,16.77
2019-04-06T10:37:01.012Z,14.37
2019-04-06T10:39:43.756Z,15.30
2019-04-06T10:42:29.601Z,16.43
2019-04-06T10:45:13.749Z,16.20
2019-04-06T10:47:59.693Z,15.83
2019-04-06T10:50:57.318Z,16.03
2019-04-06T10:53:36.373Z,14.83
2019-04-06T10:56:13.609Z,16.00
2019-04-06T10:58:53.224Z,16.33
2019-04-06T11:01:38.833Z,15.17
2019-04-06T11:04:16.611Z,17.80
2019-04-06T11:06:57.213Z,15.83
2019-04-06T11:09:52.910Z,14.30
2019-04-06T11:12:33.253Z,16.33
2019-04-06T11:15:19.024Z,16.43
2019-04-06T11:17:57.023Z,15.40
2019-04-06T11:20:41.099Z,16.80
2019-04-06T11:23:33.512Z,17.40
2019-04-06T11:26:20.436Z,17.80
2019-04-06T11:29:00.062Z,15.27
2019-04-06T11:31:42.051Z,15.60
2019-04-06T11:34:29.456Z,17.40
2019-04-06T11:37:31.145Z,14.70
2019-04-06T11:40:18.398Z,15.70
2019-04-06T11:42:56.520Z,17.17
2019-04-06T11:45:46.401Z,17.20
2019-04-06T11:48:33.740Z,14.50
2019-04-06T11:51:24.771Z,16.37
2019-04-06T11:54:12.840Z,15.97
2019-04-06T11:56:52.052Z,18.37
2019-04-06T11:59:37.567Z,16.40
2019-04-06T12:02:21.366Z,16.60
2019-04-06T12:04:55.322Z,13.80
2019-04-06T12:07:35.497Z,14.13
2019-04-06T12:10:21.511Z,12.47
2019-04-06T12:12:56.588Z,13.47
2019-04-06T12:15:41.984Z,14.40
2019-04-06T12:18:22.863Z,14.33
2019-04-06T12:21:12.273Z,13.80
2019-04-06T12:23:57.321Z,13.40
2019-04-06T12:26:59.034Z,13.43
2019-04-06T12:29:51.781Z,14.50
2019-04-06T12:32:47.956Z,12.30
2019-04-06T12:35:25.711Z,8.53
2019-04-06T12:38:10.905Z,9.67
2019-04-06T12:41:15.871Z,11.13
2019-04-06T12:43:55.690Z,12.37
2019-04-06T12:46:57.601Z,11.87
2019-04-06T12:49:53.491Z,11.33
2019-04-06T12:52:40.431Z,13.37
2019-04-06T12:55:16.170Z,12.97
2019-04-06T12:58:01.910Z,13.10
2019-04-06T13:00:57.747Z,12.10
2019-04-06T13:03:34.469Z,13.10
2019-04-06T13:06:24.821Z,13.10
2019-04-06T13:09:14.511Z,13.60
2019-04-06T13:12:04.347Z,12.63
2019-04-06T13:14:39.988Z,11.20
2019-04-06T13:17:26.574Z,11.30
2019-04-06T13:20:23.998Z,11.93
2019-04-06T13:23:02.940Z,10.03
2019-04-06T13:25:53.359Z,11.40
2019-04-06T13:28:40.001Z,12.17
2019-04-06T13:31:28.710Z,11.50
2019-04-06T13:34:31.221Z,10.50
2019-04-06T13:37:11.191Z,8.67
2019-04-06T13:40:09.585Z,10.97
2019-04-06T13:43:14.602Z,11.07
2019-04-06T13:46:01.771Z,12.70
2019-04-06T13:48:51.761Z,9.67
2019-04-06T13:51:41.620Z,10.47
2019-04-06T13:54:29.696Z,12.67
2019-04-06T13:57:05.973Z,8.67
2019-04-06T13:59:41.729Z,12.63
2019-04-06T14:02:15.826Z,10.17
2019-04-06T14:05:01.468Z,12.50
2019-04-06T14:07:51.032Z,11.97
2019-04-06T14:10:36.265Z,13.50
2019-04-06T14:13:23.346Z,12.57
2019-04-06T14:16:09.331Z,12.30
2019-04-06T14:18:58.295Z,12.67
2019-04-06T14:21:53.106Z,12.57
2019-04-06T14:24:28.482Z,11.03
2019-04-06T14:27:18.362Z,12.80
2019-04-06T14:29:54.161Z,12.90
2019-04-06T14:32:32.128Z,11.60
2019-04-06T14:35:18.772Z,11.67
2019-04-06T14:37:58.465Z,14.97
2019-04-06T14:40:36.130Z,12.10
2019-04-06T14:43:15.343Z,11.63
2019-04-06T14:46:01.013Z,12.43
2019-04-06T14:48:50.664Z,12.50
2019-04-06T14:51:30.571Z,13.23
2019-04-06T14:54:08.069Z,13.00
2019-04-06T14:56:42.976Z,12.43
2019-04-06T14:59:33.031Z,12.60
2019-04-06T15:02:16.848Z,11.70
2019-04-06T15:05:03.643Z,13.00
2019-04-06T15:07:57.035Z,12.80
2019-04-06T15:10:38.978Z,14.47
2019-04-06T15:13:12.153Z,12.33
2019-04-06T15:15:57.892Z,13.20
2019-04-06T15:18:50.632Z,12.13
2019-04-06T15:21:47.134Z,13.57
2019-04-06T15:24:34.067Z,13.10
2019-04-06T15:27:18.242Z,12.93
2019-04-06T15:30:13.713Z,11.20
2019-04-06T15:33:04.195Z,11.03
2019-04-06T15:35:49.481Z,12.53
2019-04-06T15:38:43.065Z,10.50
2019-04-06T15:41:35.776Z,11.50
2019-04-06T15:44:20.895Z,11.40
2019-04-06T15:46:56.465Z,12.33
2019-04-06T15:49:45.004Z,11.97
2019-04-06T15:52:22.110Z,11.50
2019-04-06T15:55:11.511Z,11.73
2019-04-06T15:57:52.659Z,10.77
2019-04-06T16:00:32.129Z,10.83
2019-04-06T16:03:17.601Z,11.70
2019-04-06T16:06:10.184Z,12.23
2019-04-06T16:08:55.082Z,11.00
2019-04-06T16:11:50.630Z,10.93
2019-04-06T16:14:25.547Z,11.37
2019-04-06T16:17:01.804Z,11.37
2019-04-06T16:20:00.251Z,11.43
2019-04-06T16:22:50.033Z,11.30
2019-04-06T16:25:29.729Z,11.20
2019-04-06T16:28:26.098Z,11.87
2019-04-06T16:31:09.442Z,9.93
2019-04-06T16:33:49.465Z,10.10
2019-04-06T16:36:51.098Z,10.50
2019-04-06T16:39:43.908Z,10.73
2019-04-06T16:42:30.691Z,11.63
2019-04-06T16:45:20.180Z,12.07
2019-04-06T16:48:14.302Z,10.57
2019-04-06T16:50:52.932Z,11.37
2019-04-06T16:53:48.723Z,10.97
2019-04-06T16:56:24.376Z,10.63
2019-04-06T16:58:57.589Z,10.40
2019-04-06T17:01:52.964Z,11.80
2019-04-06T17:04:34.480Z,10.40
2019-04-06T17:07:10.386Z,10.90
2019-04-06T17:09:53.297Z,10.73
2019-04-06T17:12:38.710Z,10.50
2019-04-06T17:15:24.204Z,9.77
2019-04-06T17:18:09.265Z,10.50
2019-04-06T17:20:49.395Z,10.73
2019-04-06T17:23:42.151Z,11.10
2019-04-06T17:26:34.529Z,9.87
2019-04-06T17:29:21.354Z,9.20
2019-04-06T17:32:11.144Z,9.80
2019-04-06T17:35:01.269Z,10.40
2019-04-06T17:37:40.860Z,9.90
2019-04-06T17:40:14.343Z,9.43
2019-04-06T17:42:54.858Z,8.50
2019-04-06T17:45:36.310Z,9.70
2019-04-06T17:48:26.587Z,9.90
2019-04-06T17:51:13.319Z,9.33
2019-04-06T17:54:06.240Z,9.50
2019-04-06T17:57:07.843Z,9.67
2019-04-06T18:00:07.247Z,8.90
2019-04-06T18:02:54.313Z,9.10
2019-04-06T18:05:36.210Z,8.47
2019-04-06T18:08:13.130Z,8.90
2019-04-06T18:10:53.498Z,8.80
2019-04-06T18:13:55.661Z,9.43
2019-04-06T18:16:25.618Z,11.07
2019-04-06T18:18:53.307Z,13.47
2019-04-06T18:21:25.007Z,11.40
2019-04-06T18:23:52.135Z,10.73
2019-04-06T18:26:19.844Z,12.20
2019-04-06T18:28:47.497Z,14.20
2019-04-06T18:31:32.619Z,14.13
2019-04-06T18:33:59.722Z,14.20
2019-04-06T18:36:38.170Z,14.60
2019-04-06T18:39:07.634Z,17.30
2019-04-06T18:41:35.017Z,18.70
2019-04-06T18:44:05.780Z,22.80
2019-04-06T18:46:33.030Z,21.73
2019-04-06T18:49:03.743Z,22.20
2019-04-06T18:51:31.649Z,21.20
2019-04-06T18:53:58.823Z,20.13
2019-04-06T18:56:26.621Z,16.30
2019-04-06T18:58:54.763Z,19.90
2019-04-06T19:01:22.255Z,19.37
2019-04-06T19:03:49.976Z,16.90
2019-04-06T19:06:17.868Z,17.20
2019-04-06T19:08:46.838Z,16.80
2019-04-06T19:11:14.262Z,11.83
2019-04-06T19:13:41.823Z,12.53
2019-04-06T19:16:09.447Z,12.93
2019-04-06T19:18:37.011Z,12.00
2019-04-06T19:21:04.325Z,12.00
2019-04-06T19:23:32.170Z,13.10
2019-04-06T19:25:59.566Z,13.30
2019-04-06T19:28:26.923Z,12.33
2019-04-06T19:30:54.354Z,11.37
2019-04-06T19:33:25.960Z,12.60
2019-04-06T19:35:54.022Z,13.40
2019-04-06T19:38:22.387Z,12.87
2019-04-06T19:40:49.407Z,11.43
2019-04-06T19:43:18.662Z,13.00
2019-04-06T19:45:46.371Z,11.90
2019-04-06T19:48:14.033Z,12.63
2019-04-06T19:50:44.085Z,12.93
2019-04-06T19:53:11.350Z,12.07
2019-04-06T19:55:42.518Z,12.20
2019-04-06T19:58:11.436Z,13.60
2019-04-06T20:00:39.117Z,14.23
2019-04-06T20:03:06.380Z,12.80
2019-04-06T20:05:33.442Z,13.30
2019-04-06T20:08:01.464Z,13.77
2019-04-06T20:10:29.554Z,14.00
2019-04-06T20:12:56.453Z,14.80
2019-04-06T20:15:23.515Z,15.73
2019-04-06T20:17:51.533Z,16.40
2019-04-06T20:20:18.836Z,16.70
2019-04-06T20:22:46.933Z,14.50
2019-04-06T20:25:14.256Z,15.47
2019-04-06T20:27:42.237Z,14.30
2019-04-06T20:30:10.141Z,16.00
2019-04-06T20:32:38.021Z,15.63
2019-04-06T20:35:06.863Z,16.07
2019-04-06T20:37:34.206Z,16.97
2019-04-06T20:40:01.834Z,13.80
2019-04-06T20:42:30.315Z,15.67
2019-04-06T20:44:58.058Z,17.20
2019-04-06T20:47:27.760Z,20.27
2019-04-06T20:49:55.327Z,18.90
2019-04-06T20:52:22.620Z,19.97
2019-04-06T20:54:49.621Z,17.87
2019-04-06T20:57:17.222Z,17.33
2019-04-06T20:59:44.830Z,18.23
2019-04-06T21:02:12.015Z,17.93
2019-04-06T21:04:39.700Z,18.67
2019-04-06T21:07:07.789Z,17.60
2019-04-06T21:09:36.050Z,18.43
2019-04-06T21:12:03.909Z,19.67
2019-04-06T21:14:31.564Z,16.23
2019-04-06T21:16:59.198Z,18.00
2019-04-06T21:19:27.137Z,17.93
2019-04-06T21:21:54.638Z,17.37
2019-04-06T21:24:22.370Z,16.67
2019-04-06T21:26:49.948Z,18.27
2019-04-06T21:29:17.971Z,16.17
2019-04-06T21:31:45.335Z,16.17
2019-04-06T21:34:14.765Z,15.50
2019-04-06T21:36:41.870Z,14.43
2019-04-06T21:39:08.943Z,14.13
2019-04-06T21:41:36.239Z,14.70
2019-04-06T21:44:06.607Z,15.93
2019-04-06T21:46:34.839Z,15.30
2019-04-06T21:49:02.536Z,14.17
2019-04-06T21:51:30.054Z,13.80
2019-04-06T21:53:57.562Z,13.90
2019-04-06T21:56:25.113Z,16.13
2019-04-06T21:58:54.044Z,13.77
2019-04-06T22:01:21.529Z,13.87
2019-04-06T22:03:51.635Z,13.07
2019-04-06T22:06:20.661Z,14.20
2019-04-06T22:08:48.038Z,16.00
2019-04-06T22:11:15.370Z,16.33
2019-04-06T22:13:43.120Z,16.83
2019-04-06T22:16:11.436Z,15.40
2019-04-06T22:18:39.463Z,14.40
2019-04-06T22:21:06.923Z,15.13
2019-04-06T22:23:42.354Z,16.77
2019-04-06T22:26:03.381Z,14.60
2019-04-06T22:28:31.105Z,15.00
2019-04-06T22:30:59.115Z,15.53
2019-04-06T22:33:26.628Z,15.37
2019-04-06T22:35:54.148Z,15.10
2019-04-06T22:38:21.647Z,14.97
2019-04-06T22:40:48.988Z,15.23
2019-04-06T22:43:16.811Z,16.33
2019-04-06T22:45:45.394Z,15.83
2019-04-06T22:48:13.690Z,16.70
2019-04-06T22:50:41.885Z,16.70
2019-04-06T22:53:09.271Z,16.57
2019-04-06T22:55:36.578Z,16.33
2019-04-06T22:58:04.009Z,17.03
2019-04-06T23:00:36.169Z,17.07
2019-04-06T23:03:29.155Z,16.57
2019-04-06T23:05:59.631Z,16.93
2019-04-06T23:08:27.737Z,17.83
2019-04-06T23:10:55.593Z,17.73
2019-04-06T23:13:23.820Z,17.67
2019-04-06T23:15:51.264Z,17.80
2019-04-06T23:18:19.548Z,18.00
2019-04-06T23:20:47.359Z,18.87
2019-04-06T23:23:15.389Z,17.30
2019-04-06T23:25:42.785Z,18.20
2019-04-06T23:28:09.724Z,16.90
2019-04-06T23:30:37.567Z,17.70
2019-04-06T23:33:04.999Z,18.00
2019-04-06T23:35:32.029Z,16.70
2019-04-06T23:37:59.083Z,17.70
2019-04-06T23:40:27.023Z,18.30
2019-04-06T23:42:54.734Z,18.00
2019-04-06T23:45:22.178Z,18.37
2019-04-06T23:47:50.047Z,17.00
2019-04-06T23:50:17.867Z,18.23
2019-04-06T23:52:45.168Z,16.97
2019-04-06T23:55:13.656Z,17.93
2019-04-06T23:57:40.745Z,16.07
