createdAt,value
2023-01-25T00:00:09.262Z,0.00
2023-01-25T00:15:10.400Z,0.00
2023-01-25T00:30:11.491Z,0.00
2023-01-25T00:45:12.303Z,0.00
2023-01-25T01:00:13.194Z,0.00
2023-01-25T01:15:12.854Z,0.00
2023-01-25T01:30:12.976Z,0.00
2023-01-25T01:45:13.547Z,0.00
2023-01-25T02:00:14.141Z,0.00
2023-01-25T02:15:14.830Z,0.00
2023-01-25T02:30:23.803Z,0.00
2023-01-25T02:45:24.442Z,0.00
2023-01-25T03:00:25.445Z,0.00
2023-01-25T03:15:25.589Z,0.00
2023-01-25T03:30:26.220Z,0.00
2023-01-25T03:45:26.824Z,0.00
2023-01-25T04:00:27.366Z,0.00
2023-01-25T04:15:28.854Z,0.00
2023-01-25T04:30:30.162Z,0.00
2023-01-25T04:45:32.630Z,0.00
2023-01-25T05:00:35.211Z,0.00
2023-01-25T05:15:37.494Z,0.00
2023-01-25T05:30:38.115Z,0.00
2023-01-25T05:45:38.661Z,0.00
2023-01-25T06:00:39.277Z,0.00
2023-01-25T06:15:39.411Z,0.00
2023-01-25T06:30:39.989Z,0.00
2023-01-25T06:45:40.998Z,0.00
2023-01-25T07:00:41.641Z,0.00
2023-01-25T07:15:43.075Z,5.62
2023-01-25T07:30:43.698Z,11.25
2023-01-25T07:45:44.261Z,16.88
2023-01-25T08:00:44.851Z,22.50
2023-01-25T08:15:45.389Z,28.12
2023-01-25T08:30:56.402Z,39.38
2023-01-25T08:45:51.196Z,39.38
2023-01-25T09:00:51.773Z,45.00
2023-01-25T09:15:52.385Z,50.62
2023-01-25T09:31:10.733Z,61.88
2023-01-25T09:45:58.510Z,56.25
2023-01-25T10:00:58.657Z,73.12
2023-01-25T10:15:59.398Z,67.50
2023-01-25T10:31:00.429Z,61.88
2023-01-25T10:46:01.369Z,56.25
2023-01-25T11:01:02.588Z,67.50
2023-01-25T11:16:03.219Z,61.88
2023-01-25T11:31:03.874Z,61.88
2023-01-25T11:46:04.830Z,73.12
2023-01-25T12:01:04.992Z,67.50
2023-01-25T12:16:06.079Z,61.88
2023-01-25T12:31:06.289Z,61.88
2023-01-25T12:46:07.316Z,45.00
2023-01-25T13:01:07.919Z,33.75
2023-01-25T13:16:08.502Z,45.00
2023-01-25T13:31:08.700Z,28.12
2023-01-25T13:46:09.665Z,28.12
2023-01-25T14:01:09.919Z,16.88
2023-01-25T14:16:10.539Z,16.88
2023-01-25T14:31:12.124Z,11.25
2023-01-25T14:46:12.194Z,5.62
2023-01-25T15:01:13.289Z,5.62
2023-01-25T15:16:14.394Z,0.00
2023-01-25T15:31:16.380Z,0.00
2023-01-25T15:46:16.927Z,0.00
2023-01-25T16:01:17.522Z,0.00
2023-01-25T16:16:18.517Z,0.00
2023-01-25T16:31:31.279Z,0.00
2023-01-25T16:46:24.192Z,0.00
2023-01-25T17:01:24.861Z,0.00
2023-01-25T17:16:25.006Z,0.00
2023-01-25T17:31:25.700Z,0.00
2023-01-25T17:46:26.255Z,0.00
2023-01-25T18:01:27.395Z,0.00
2023-01-25T18:16:28.401Z,0.00
2023-01-25T18:31:28.585Z,0.00
2023-01-25T18:46:29.237Z,0.00
2023-01-25T19:01:29.837Z,0.00
2023-01-25T19:16:30.364Z,0.00
2023-01-25T19:31:31.008Z,0.00
2023-01-25T19:46:31.719Z,0.00
2023-01-25T20:01:31.751Z,0.00
2023-01-25T20:16:31.802Z,0.00
2023-01-25T20:31:32.462Z,0.00
2023-01-25T20:46:32.535Z,0.00
2023-01-25T21:01:33.113Z,0.00
2023-01-25T21:16:35.040Z,0.00
2023-01-25T21:31:35.619Z,0.00
2023-01-25T21:46:36.135Z,0.00
2023-01-25T22:01:36.363Z,0.00
2023-01-25T22:16:36.944Z,0.00
2023-01-25T22:31:37.168Z,0.00
2023-01-25T22:46:53.213Z,0.00
2023-01-25T23:01:54.799Z,0.00
2023-01-25T23:16:55.410Z,0.00
2023-01-25T23:31:56.031Z,0.00
2023-01-25T23:46:56.684Z,0.00
