createdAt,value
2016-12-08T00:00:22.364Z,99.99
2016-12-08T00:01:22.511Z,99.99
2016-12-08T00:02:22.445Z,99.99
2016-12-08T00:03:22.450Z,99.99
2016-12-08T00:04:22.440Z,99.99
2016-12-08T00:05:22.441Z,99.99
2016-12-08T00:06:22.447Z,99.99
2016-12-08T00:07:22.382Z,99.99
2016-12-08T00:08:22.377Z,99.99
2016-12-08T00:09:22.464Z,99.99
2016-12-08T00:10:22.458Z,99.99
2016-12-08T00:11:22.385Z,99.99
2016-12-08T00:12:22.460Z,99.99
2016-12-08T00:13:22.395Z,99.99
2016-12-08T00:14:22.480Z,99.99
2016-12-08T00:15:22.499Z,99.99
2016-12-08T00:16:22.494Z,99.99
2016-12-08T00:17:22.405Z,99.99
2016-12-08T00:18:22.418Z,99.99
2016-12-08T00:19:22.479Z,99.99
2016-12-08T00:20:22.489Z,99.99
2016-12-08T00:21:22.495Z,99.99
2016-12-08T00:22:22.427Z,99.99
2016-12-08T00:23:22.421Z,99.99
2016-12-08T00:24:22.421Z,99.99
2016-12-08T00:25:22.449Z,99.99
2016-12-08T00:26:22.501Z,99.99
2016-12-08T00:27:22.433Z,99.99
2016-12-08T00:28:22.516Z,99.99
2016-12-08T00:29:22.510Z,99.99
2016-12-08T00:30:22.437Z,99.99
2016-12-08T00:31:22.562Z,99.99
2016-12-08T00:32:22.527Z,99.99
2016-12-08T00:33:22.543Z,99.99
2016-12-08T00:34:22.466Z,99.99
2016-12-08T00:35:22.531Z,99.99
2016-12-08T00:36:22.549Z,99.99
2016-12-08T00:37:22.545Z,99.99
2016-12-08T00:38:22.582Z,99.99
2016-12-08T00:39:22.544Z,99.99
2016-12-08T00:40:22.493Z,99.99
2016-12-08T00:41:22.594Z,99.99
2016-12-08T00:42:23.222Z,99.99
2016-12-08T00:43:22.479Z,99.99
2016-12-08T00:44:22.554Z,99.99
2016-12-08T00:45:22.578Z,99.99
2016-12-08T00:46:22.487Z,99.99
2016-12-08T00:47:22.490Z,99.99
2016-12-08T00:48:22.563Z,99.99
2016-12-08T00:49:22.586Z,99.99
2016-12-08T00:50:22.600Z,99.99
2016-12-08T00:51:22.570Z,99.99
2016-12-08T00:52:22.497Z,99.99
2016-12-08T00:53:22.518Z,99.99
2016-12-08T00:54:22.583Z,99.99
2016-12-08T00:55:22.511Z,99.99
2016-12-08T00:56:22.515Z,99.99
2016-12-08T00:57:22.593Z,99.99
2016-12-08T00:58:22.519Z,99.99
2016-12-08T00:59:22.593Z,99.99
2016-12-08T01:00:22.529Z,99.99
2016-12-08T01:01:22.608Z,99.99
2016-12-08T01:02:22.535Z,99.99
2016-12-08T01:03:22.536Z,99.99
2016-12-08T01:04:22.538Z,99.99
2016-12-08T01:05:22.630Z,99.99
2016-12-08T01:06:22.604Z,99.99
2016-12-08T01:07:22.574Z,99.99
2016-12-08T01:08:22.556Z,99.99
2016-12-08T01:09:22.636Z,99.99
2016-12-08T01:10:22.630Z,99.99
2016-12-08T01:11:22.566Z,99.99
2016-12-08T01:12:22.640Z,99.99
2016-12-08T01:13:22.650Z,99.99
2016-12-08T01:14:22.636Z,99.99
2016-12-08T01:15:22.651Z,99.99
2016-12-08T01:16:22.653Z,99.99
2016-12-08T01:17:22.661Z,99.99
2016-12-08T01:18:22.651Z,99.99
2016-12-08T01:19:22.601Z,99.99
2016-12-08T01:20:22.656Z,99.99
2016-12-08T01:21:22.659Z,99.99
2016-12-08T01:22:22.615Z,99.99
2016-12-08T01:23:22.586Z,99.99
2016-12-08T01:24:22.681Z,99.99
2016-12-08T01:25:22.596Z,99.99
2016-12-08T01:26:22.685Z,99.99
2016-12-08T01:27:22.613Z,99.99
2016-12-08T01:28:22.613Z,99.99
2016-12-08T01:29:22.705Z,99.99
2016-12-08T01:30:22.619Z,99.99
2016-12-08T01:31:22.626Z,99.99
2016-12-08T01:32:22.624Z,99.99
2016-12-08T01:33:22.697Z,99.99
2016-12-08T01:34:22.625Z,99.99
2016-12-08T01:35:22.713Z,99.99
2016-12-08T01:36:22.638Z,99.99
2016-12-08T01:37:22.700Z,99.99
2016-12-08T01:38:22.721Z,99.99
2016-12-08T01:39:22.635Z,99.99
2016-12-08T01:40:22.711Z,99.99
2016-12-08T01:41:22.636Z,99.99
2016-12-08T01:42:22.648Z,99.99
2016-12-08T01:43:22.714Z,99.99
2016-12-08T01:44:22.652Z,99.99
2016-12-08T01:45:22.665Z,99.99
2016-12-08T01:46:22.672Z,99.99
2016-12-08T01:47:22.744Z,99.99
2016-12-08T01:48:22.665Z,99.99
2016-12-08T01:49:22.667Z,99.99
2016-12-08T01:50:22.750Z,99.99
2016-12-08T01:51:22.740Z,99.99
2016-12-08T01:52:22.738Z,99.99
2016-12-08T01:53:22.747Z,99.99
2016-12-08T01:54:22.779Z,99.99
2016-12-08T01:55:22.758Z,99.99
2016-12-08T01:56:22.759Z,99.99
2016-12-08T01:57:22.755Z,99.99
2016-12-08T01:58:22.756Z,99.99
2016-12-08T01:59:22.767Z,99.99
2016-12-08T02:00:22.764Z,99.99
2016-12-08T02:01:22.698Z,99.99
2016-12-08T02:02:22.833Z,99.99
2016-12-08T02:03:22.709Z,99.99
2016-12-08T02:04:22.774Z,99.99
2016-12-08T02:05:22.700Z,99.99
2016-12-08T02:06:22.706Z,99.99
2016-12-08T02:07:22.714Z,99.99
2016-12-08T02:08:22.722Z,99.99
2016-12-08T02:09:22.791Z,99.99
2016-12-08T02:10:22.734Z,99.99
2016-12-08T02:11:22.715Z,99.99
2016-12-08T02:12:22.760Z,99.99
2016-12-08T02:13:22.806Z,99.99
2016-12-08T02:14:22.800Z,99.99
2016-12-08T02:15:22.801Z,99.99
2016-12-08T02:16:22.741Z,99.99
2016-12-08T02:17:22.809Z,99.99
2016-12-08T02:18:22.815Z,99.99
2016-12-08T02:19:22.756Z,99.99
2016-12-08T02:20:22.816Z,99.99
2016-12-08T02:21:22.739Z,99.99
2016-12-08T02:22:22.828Z,99.99
2016-12-08T02:23:22.835Z,99.99
2016-12-08T02:24:22.826Z,99.99
2016-12-08T02:25:22.831Z,99.99
2016-12-08T02:26:22.853Z,99.99
2016-12-08T02:27:22.849Z,99.99
2016-12-08T02:28:22.770Z,99.99
2016-12-08T02:29:22.835Z,99.99
2016-12-08T02:30:22.811Z,99.99
2016-12-08T02:31:22.860Z,99.99
2016-12-08T02:32:22.790Z,99.99
2016-12-08T02:33:22.857Z,99.99
2016-12-08T02:34:22.789Z,99.99
2016-12-08T02:35:22.812Z,99.99
2016-12-08T02:36:22.788Z,99.99
2016-12-08T02:37:22.864Z,99.99
2016-12-08T02:38:22.795Z,99.99
2016-12-08T02:39:23.253Z,99.99
2016-12-08T02:40:22.799Z,99.99
2016-12-08T02:41:22.807Z,99.99
2016-12-08T02:42:22.886Z,99.99
2016-12-08T02:43:22.883Z,99.99
2016-12-08T02:44:22.896Z,99.99
2016-12-08T02:45:23.127Z,99.99
2016-12-08T02:46:22.830Z,99.99
2016-12-08T02:47:22.846Z,99.99
2016-12-08T02:48:22.828Z,99.99
2016-12-08T02:49:22.827Z,99.99
2016-12-08T02:50:22.902Z,99.99
2016-12-08T02:51:22.906Z,99.99
2016-12-08T02:52:22.838Z,99.99
2016-12-08T02:53:22.839Z,99.99
2016-12-08T02:54:22.923Z,99.99
2016-12-08T02:55:22.913Z,99.99
2016-12-08T02:56:22.845Z,99.99
2016-12-08T02:57:22.850Z,99.99
2016-12-08T02:58:22.940Z,99.99
2016-12-08T02:59:22.868Z,99.99
2016-12-08T03:00:22.857Z,99.99
2016-12-08T03:01:22.928Z,99.99
2016-12-08T03:02:22.936Z,99.99
2016-12-08T03:03:22.933Z,99.99
2016-12-08T03:04:22.934Z,99.99
2016-12-08T03:05:22.880Z,99.99
2016-12-08T03:06:22.876Z,99.99
2016-12-08T03:07:22.947Z,99.99
2016-12-08T03:08:23.258Z,99.99
2016-12-08T03:09:22.957Z,99.99
2016-12-08T03:10:23.378Z,99.99
2016-12-08T03:11:22.902Z,99.99
2016-12-08T03:12:22.965Z,99.99
2016-12-08T03:13:22.897Z,99.99
2016-12-08T03:14:22.994Z,99.99
2016-12-08T03:15:22.979Z,99.99
2016-12-08T03:16:22.972Z,99.99
2016-12-08T03:17:22.910Z,99.99
2016-12-08T03:18:22.906Z,99.99
2016-12-08T03:19:22.972Z,99.99
2016-12-08T03:20:22.915Z,99.99
2016-12-08T03:21:22.994Z,99.99
2016-12-08T03:22:22.921Z,99.99
2016-12-08T03:23:22.920Z,99.99
2016-12-08T03:24:22.919Z,99.99
2016-12-08T03:25:23.114Z,99.99
2016-12-08T03:26:22.931Z,99.99
2016-12-08T03:27:22.930Z,99.99
2016-12-08T03:28:23.009Z,99.99
2016-12-08T03:29:22.946Z,99.99
2016-12-08T03:30:23.029Z,99.99
2016-12-08T03:31:23.022Z,99.99
2016-12-08T03:32:22.954Z,99.99
2016-12-08T03:33:22.955Z,99.99
2016-12-08T03:34:23.075Z,99.99
2016-12-08T03:35:23.039Z,99.99
2016-12-08T03:36:22.967Z,99.99
2016-12-08T03:37:22.957Z,99.99
2016-12-08T03:38:23.046Z,99.99
2016-12-08T03:39:23.031Z,99.99
2016-12-08T03:40:23.048Z,99.99
2016-12-08T03:41:22.963Z,99.99
2016-12-08T03:42:22.983Z,99.99
2016-12-08T03:43:23.059Z,99.99
2016-12-08T03:44:23.051Z,99.99
2016-12-08T03:45:23.056Z,99.99
2016-12-08T03:46:23.087Z,99.99
2016-12-08T03:47:23.071Z,99.99
2016-12-08T03:48:23.056Z,99.99
2016-12-08T03:49:23.086Z,99.99
2016-12-08T03:50:23.076Z,99.99
2016-12-08T03:51:23.099Z,99.99
2016-12-08T03:52:23.089Z,99.99
2016-12-08T03:53:23.083Z,99.99
2016-12-08T03:54:23.108Z,99.99
2016-12-08T03:55:23.113Z,99.99
2016-12-08T03:56:23.113Z,99.99
2016-12-08T03:57:23.785Z,99.99
2016-12-08T03:58:23.812Z,99.99
2016-12-08T03:59:23.189Z,99.99
2016-12-08T04:00:23.215Z,99.99
2016-12-08T04:01:23.183Z,99.99
2016-12-08T04:02:23.230Z,99.99
2016-12-08T04:03:23.193Z,99.99
2016-12-08T04:04:23.193Z,99.99
2016-12-08T04:05:23.202Z,99.99
2016-12-08T04:06:23.204Z,99.99
2016-12-08T04:07:23.201Z,99.99
2016-12-08T04:08:23.205Z,99.99
2016-12-08T04:09:23.203Z,99.99
2016-12-08T04:10:23.214Z,99.99
2016-12-08T04:11:23.207Z,99.99
2016-12-08T04:12:23.219Z,99.99
2016-12-08T04:13:23.228Z,99.99
2016-12-08T04:14:23.219Z,99.99
2016-12-08T04:15:23.407Z,99.99
2016-12-08T04:16:23.228Z,99.99
2016-12-08T04:17:23.235Z,99.99
2016-12-08T04:18:23.445Z,99.99
2016-12-08T04:19:23.234Z,99.99
2016-12-08T04:20:23.237Z,99.99
2016-12-08T04:21:23.234Z,99.99
2016-12-08T04:22:23.233Z,99.99
2016-12-08T04:23:23.249Z,99.99
2016-12-08T04:24:23.257Z,99.99
2016-12-08T04:25:23.249Z,99.99
2016-12-08T04:26:23.257Z,99.99
2016-12-08T04:27:23.293Z,99.99
2016-12-08T04:28:23.257Z,99.99
2016-12-08T04:29:23.272Z,99.99
2016-12-08T04:30:23.260Z,99.99
2016-12-08T04:31:23.268Z,99.99
2016-12-08T04:32:23.264Z,99.99
2016-12-08T04:33:23.268Z,99.99
2016-12-08T04:34:23.482Z,99.99
2016-12-08T04:35:23.275Z,99.99
2016-12-08T04:36:23.281Z,99.99
2016-12-08T04:37:23.292Z,99.99
2016-12-08T04:38:23.294Z,99.99
2016-12-08T04:39:23.287Z,99.99
2016-12-08T04:40:23.291Z,99.99
2016-12-08T04:41:23.291Z,99.99
2016-12-08T04:42:23.303Z,99.99
2016-12-08T04:43:23.295Z,99.99
2016-12-08T04:44:23.300Z,99.99
2016-12-08T04:45:23.303Z,99.99
2016-12-08T04:46:23.310Z,99.99
2016-12-08T04:47:23.317Z,99.99
2016-12-08T04:48:23.312Z,99.99
2016-12-08T04:49:23.309Z,99.99
2016-12-08T04:50:23.356Z,99.99
2016-12-08T04:51:23.323Z,99.99
2016-12-08T04:52:23.332Z,99.99
2016-12-08T04:53:23.328Z,99.99
2016-12-08T04:54:23.398Z,99.99
2016-12-08T04:55:23.332Z,99.99
2016-12-08T04:56:23.335Z,99.99
2016-12-08T04:57:23.342Z,99.99
2016-12-08T04:58:23.349Z,99.99
2016-12-08T04:59:23.354Z,99.99
2016-12-08T05:00:23.348Z,99.99
2016-12-08T05:01:23.355Z,99.99
2016-12-08T05:02:23.354Z,99.99
2016-12-08T05:03:23.361Z,99.99
2016-12-08T05:04:23.356Z,99.99
2016-12-08T05:05:23.370Z,99.99
2016-12-08T05:06:23.390Z,99.99
2016-12-08T05:07:23.370Z,99.99
2016-12-08T05:08:23.378Z,99.99
2016-12-08T05:09:23.437Z,99.99
2016-12-08T05:10:23.429Z,99.99
2016-12-08T05:11:23.371Z,99.99
2016-12-08T05:12:23.390Z,99.99
2016-12-08T05:13:23.388Z,99.99
2016-12-08T05:14:23.456Z,99.99
2016-12-08T05:15:23.398Z,99.99
2016-12-08T05:16:23.395Z,99.99
2016-12-08T05:17:23.390Z,99.99
2016-12-08T05:18:23.405Z,99.99
2016-12-08T05:19:23.396Z,99.99
2016-12-08T05:20:23.413Z,99.99
2016-12-08T05:21:23.418Z,99.99
2016-12-08T05:22:23.434Z,99.99
2016-12-08T05:23:23.333Z,99.99
2016-12-08T05:24:23.425Z,99.99
2016-12-08T05:25:23.345Z,99.99
2016-12-08T05:26:23.345Z,99.99
2016-12-08T05:27:23.422Z,99.99
2016-12-08T05:28:23.428Z,99.99
2016-12-08T05:29:23.362Z,99.99
2016-12-08T05:30:23.356Z,99.99
2016-12-08T05:31:23.368Z,99.99
2016-12-08T05:32:23.473Z,99.99
2016-12-08T05:33:23.369Z,99.99
2016-12-08T05:34:23.451Z,99.99
2016-12-08T05:35:23.363Z,99.99
2016-12-08T05:36:23.371Z,99.99
2016-12-08T05:37:23.396Z,99.99
2016-12-08T05:38:23.400Z,99.99
2016-12-08T05:39:23.464Z,99.99
2016-12-08T05:40:23.301Z,99.99
2016-12-08T05:41:23.308Z,99.99
2016-12-08T05:42:23.381Z,99.99
2016-12-08T05:43:23.324Z,99.99
2016-12-08T05:44:23.331Z,99.99
2016-12-08T05:45:23.318Z,99.99
2016-12-08T05:46:23.331Z,99.99
2016-12-08T05:47:23.393Z,99.99
2016-12-08T05:48:23.404Z,99.99
2016-12-08T05:49:23.345Z,99.99
2016-12-08T05:50:23.338Z,99.99
2016-12-08T05:51:23.337Z,99.99
2016-12-08T05:52:23.422Z,99.99
2016-12-08T05:53:23.347Z,99.99
2016-12-08T05:54:23.367Z,99.99
2016-12-08T05:55:23.427Z,99.99
2016-12-08T05:56:23.363Z,99.99
2016-12-08T05:57:23.431Z,99.99
2016-12-08T05:58:23.357Z,99.99
2016-12-08T05:59:23.356Z,99.99
2016-12-08T06:00:23.430Z,99.99
2016-12-08T06:01:23.365Z,99.99
2016-12-08T06:02:23.373Z,99.99
2016-12-08T06:03:23.373Z,99.99
2016-12-08T06:04:23.466Z,99.99
2016-12-08T06:05:23.381Z,99.99
2016-12-08T06:06:23.447Z,99.99
2016-12-08T06:07:23.404Z,99.99
2016-12-08T06:08:23.398Z,99.99
2016-12-08T06:09:23.485Z,99.99
2016-12-08T06:10:23.403Z,99.99
2016-12-08T06:11:23.481Z,99.99
2016-12-08T06:12:23.403Z,99.99
2016-12-08T06:13:23.515Z,99.99
2016-12-08T06:14:23.484Z,99.99
2016-12-08T06:15:23.509Z,99.99
2016-12-08T06:16:23.551Z,99.99
2016-12-08T06:17:23.507Z,99.99
2016-12-08T06:18:23.504Z,99.99
2016-12-08T06:19:23.435Z,99.99
2016-12-08T06:20:23.423Z,99.99
2016-12-08T06:21:23.432Z,99.99
2016-12-08T06:22:23.509Z,99.99
2016-12-08T06:23:23.431Z,99.99
2016-12-08T06:24:23.526Z,99.99
2016-12-08T06:25:23.563Z,99.99
2016-12-08T06:26:23.524Z,99.99
2016-12-08T06:27:23.526Z,99.99
2016-12-08T06:28:23.489Z,99.99
2016-12-08T06:29:23.440Z,99.99
2016-12-08T06:30:23.520Z,99.99
2016-12-08T06:31:23.455Z,99.99
2016-12-08T06:32:23.543Z,99.99
2016-12-08T06:33:23.457Z,99.99
2016-12-08T06:34:23.570Z,99.99
2016-12-08T06:35:23.548Z,99.99
2016-12-08T06:36:23.550Z,99.99
2016-12-08T06:37:23.466Z,99.99
2016-12-08T06:38:23.569Z,99.99
2016-12-08T06:39:23.471Z,99.99
2016-12-08T06:40:23.485Z,99.99
2016-12-08T06:41:23.493Z,99.99
2016-12-08T06:42:23.545Z,99.99
2016-12-08T06:43:23.565Z,99.99
2016-12-08T06:44:23.572Z,99.99
2016-12-08T06:45:23.488Z,99.99
2016-12-08T06:46:23.556Z,99.99
2016-12-08T06:47:23.543Z,99.99
2016-12-08T06:48:23.500Z,99.99
2016-12-08T06:49:23.578Z,99.99
2016-12-08T06:50:23.586Z,99.99
2016-12-08T06:51:23.509Z,99.99
2016-12-08T06:52:23.581Z,99.99
2016-12-08T06:53:23.522Z,99.99
2016-12-08T06:54:23.514Z,99.99
2016-12-08T06:55:23.512Z,99.99
2016-12-08T06:56:23.632Z,99.99
2016-12-08T06:57:23.522Z,99.99
2016-12-08T06:58:23.625Z,99.99
2016-12-08T06:59:23.539Z,99.99
2016-12-08T07:00:23.634Z,99.99
2016-12-08T07:01:23.551Z,99.99
2016-12-08T07:02:23.543Z,99.99
2016-12-08T07:03:23.559Z,99.99
2016-12-08T07:04:23.571Z,99.99
2016-12-08T07:05:23.560Z,99.99
2016-12-08T07:06:23.670Z,99.99
2016-12-08T07:07:23.638Z,99.99
2016-12-08T07:08:23.559Z,99.99
2016-12-08T07:09:23.709Z,99.99
2016-12-08T07:10:23.633Z,99.99
2016-12-08T07:11:23.641Z,99.99
2016-12-08T07:12:23.607Z,99.99
2016-12-08T07:13:23.769Z,99.99
2016-12-08T07:14:23.693Z,99.99
2016-12-08T07:15:23.655Z,99.99
2016-12-08T07:16:23.696Z,99.99
2016-12-08T07:17:23.653Z,99.99
2016-12-08T07:18:23.801Z,99.99
2016-12-08T07:19:23.691Z,99.99
2016-12-08T07:20:23.612Z,99.99
2016-12-08T07:21:23.665Z,99.99
2016-12-08T07:22:23.597Z,99.99
2016-12-08T07:23:23.704Z,99.99
2016-12-08T07:24:23.795Z,99.99
2016-12-08T07:25:23.614Z,99.99
2016-12-08T07:26:23.729Z,99.99
2016-12-08T07:27:23.868Z,99.99
2016-12-08T07:28:23.611Z,99.99
2016-12-08T07:29:23.755Z,99.99
2016-12-08T07:30:23.633Z,99.99
2016-12-08T07:31:23.701Z,99.99
2016-12-08T07:32:23.622Z,99.99
2016-12-08T07:33:23.647Z,99.99
2016-12-08T07:34:23.635Z,99.99
2016-12-08T07:35:23.748Z,99.99
2016-12-08T07:36:23.777Z,99.99
2016-12-08T07:37:23.637Z,99.99
2016-12-08T07:38:23.630Z,99.99
2016-12-08T07:39:23.715Z,99.99
2016-12-08T07:40:23.693Z,99.99
2016-12-08T07:41:23.724Z,99.99
2016-12-08T07:42:23.671Z,99.99
2016-12-08T07:43:23.729Z,99.99
2016-12-08T07:44:23.758Z,99.99
2016-12-08T07:45:23.764Z,99.99
2016-12-08T07:46:23.764Z,99.99
2016-12-08T07:47:23.745Z,99.99
2016-12-08T07:48:23.796Z,99.99
2016-12-08T07:49:23.806Z,99.99
2016-12-08T07:50:23.681Z,99.99
2016-12-08T07:51:23.779Z,99.99
2016-12-08T07:52:23.688Z,99.99
2016-12-08T07:53:23.801Z,99.99
2016-12-08T07:54:23.785Z,99.99
2016-12-08T07:55:23.758Z,99.99
2016-12-08T07:56:23.698Z,99.99
2016-12-08T07:57:23.789Z,99.99
2016-12-08T07:58:23.872Z,99.99
2016-12-08T07:59:23.743Z,99.99
2016-12-08T08:00:23.849Z,99.99
2016-12-08T08:01:23.713Z,99.99
2016-12-08T08:02:23.723Z,99.99
2016-12-08T08:03:23.727Z,99.99
2016-12-08T08:04:23.809Z,99.99
2016-12-08T08:05:23.802Z,99.99
2016-12-08T08:06:23.888Z,99.99
2016-12-08T08:07:23.824Z,99.99
2016-12-08T08:08:23.729Z,99.99
2016-12-08T08:09:23.775Z,99.99
2016-12-08T08:10:23.810Z,99.99
2016-12-08T08:11:23.728Z,99.99
2016-12-08T08:12:23.770Z,99.99
2016-12-08T08:13:23.819Z,99.99
2016-12-08T08:14:24.374Z,99.99
2016-12-08T08:15:23.803Z,99.99
2016-12-08T08:16:23.855Z,99.99
2016-12-08T08:17:23.755Z,99.99
2016-12-08T08:18:23.785Z,99.99
2016-12-08T08:19:23.837Z,99.99
2016-12-08T08:20:23.915Z,99.99
2016-12-08T08:21:23.843Z,99.99
2016-12-08T08:22:23.778Z,99.99
2016-12-08T08:23:23.842Z,99.99
2016-12-08T08:24:23.838Z,99.99
2016-12-08T08:25:23.824Z,99.88
2016-12-08T08:26:23.865Z,99.5
2016-12-08T08:27:23.900Z,99.02
2016-12-08T08:28:23.774Z,98.07
2016-12-08T08:29:23.923Z,97.93
2016-12-08T08:30:23.784Z,97.45
2016-12-08T08:31:23.852Z,97.27
2016-12-08T08:32:23.880Z,97.08
2016-12-08T08:33:23.900Z,97.17
2016-12-08T08:34:23.893Z,96.79
2016-12-08T08:35:23.865Z,96.31
2016-12-08T08:36:23.873Z,96.03
2016-12-08T08:37:23.880Z,95.75
2016-12-08T08:38:23.869Z,95.08
2016-12-08T08:39:23.924Z,95.27
2016-12-08T08:40:23.890Z,95.36
2016-12-08T08:41:23.892Z,95.08
2016-12-08T08:42:23.927Z,94.89
2016-12-08T08:43:23.890Z,94.42
2016-12-08T08:44:23.912Z,93.65
2016-12-08T08:45:23.850Z,93.27
2016-12-08T08:46:23.910Z,93.79
2016-12-08T08:47:23.924Z,93.46
2016-12-08T08:48:23.961Z,93.46
2016-12-08T08:49:23.916Z,93.04
2016-12-08T08:50:23.982Z,93.08
2016-12-08T08:51:23.985Z,92.56
2016-12-08T08:52:23.915Z,91.89
2016-12-08T08:53:23.954Z,91.42
2016-12-08T08:54:24.025Z,90.47
2016-12-08T08:55:23.939Z,89.8
2016-12-08T08:56:23.931Z,89.99
2016-12-08T08:57:23.950Z,90.08
2016-12-08T08:58:23.985Z,89.14
2016-12-08T08:59:23.943Z,88.75
2016-12-08T09:00:23.872Z,89.23
2016-12-08T09:01:23.993Z,88.37
2016-12-08T09:02:23.876Z,87.99
2016-12-08T09:03:23.990Z,87.9
2016-12-08T09:04:23.891Z,87.42
2016-12-08T09:05:24.026Z,87.18
2016-12-08T09:06:23.922Z,86.8
2016-12-08T09:07:23.902Z,86.13
2016-12-08T09:08:24.022Z,86.61
2016-12-08T09:09:23.907Z,86.32
2016-12-08T09:10:23.978Z,86.38
2016-12-08T09:11:23.945Z,86.13
2016-12-08T09:12:23.994Z,85.85
2016-12-08T09:13:23.925Z,85.66
2016-12-08T09:14:23.954Z,85.28
2016-12-08T09:15:24.029Z,85.28
2016-12-08T09:16:24.021Z,84.7
2016-12-08T09:17:24.013Z,84.8
2016-12-08T09:18:23.938Z,84.61
2016-12-08T09:19:23.939Z,84.42
2016-12-08T09:20:23.929Z,84.13
2016-12-08T09:21:23.971Z,84.33
2016-12-08T09:22:24.103Z,84.23
2016-12-08T09:23:23.996Z,83.75
2016-12-08T09:24:24.051Z,83.37
2016-12-08T09:25:23.951Z,82.9
2016-12-08T09:26:24.029Z,82.9
2016-12-08T09:27:23.948Z,82.9
2016-12-08T09:28:24.012Z,82.8
2016-12-08T09:29:23.989Z,82.8
2016-12-08T09:30:24.088Z,82.32
2016-12-08T09:31:23.968Z,82.7
2016-12-08T09:32:24.047Z,82.51
2016-12-08T09:33:24.120Z,82.23
2016-12-08T09:34:24.044Z,82.32
2016-12-08T09:35:23.983Z,81.76
2016-12-08T09:36:24.040Z,81.28
2016-12-08T09:37:24.104Z,81.09
2016-12-08T09:38:24.011Z,81.66
2016-12-08T09:39:24.085Z,81.85
2016-12-08T09:40:24.290Z,81.47
2016-12-08T09:41:23.998Z,81.85
2016-12-08T09:42:24.178Z,81.76
2016-12-08T09:43:24.004Z,81.37
2016-12-08T09:44:24.144Z,81.09
2016-12-08T09:45:23.994Z,81.18
2016-12-08T09:46:24.073Z,81.18
2016-12-08T09:47:24.145Z,80.99
2016-12-08T09:48:24.085Z,80.99
2016-12-08T09:49:24.087Z,80.71
2016-12-08T09:50:24.174Z,80.71
2016-12-08T09:51:24.014Z,80.13
2016-12-08T09:52:24.011Z,79.85
2016-12-08T09:53:24.079Z,79.66
2016-12-08T09:54:24.249Z,80.04
2016-12-08T09:55:24.092Z,79.94
2016-12-08T09:56:24.167Z,79.75
2016-12-08T09:57:24.025Z,79.94
2016-12-08T09:59:24.041Z,79.28
2016-12-08T10:00:24.116Z,79.41
2016-12-08T10:01:24.044Z,79.32
2016-12-08T10:02:24.046Z,79.09
2016-12-08T10:03:24.241Z,79.13
2016-12-08T10:04:24.362Z,78.94
2016-12-08T10:05:24.058Z,79.32
2016-12-08T10:06:24.069Z,79.22
2016-12-08T10:07:24.113Z,79.03
2016-12-08T10:08:24.100Z,79.03
2016-12-08T10:09:24.137Z,78.46
2016-12-08T10:10:24.224Z,78.75
2016-12-08T10:11:24.309Z,78.61
2016-12-08T10:12:24.172Z,78.71
2016-12-08T10:13:24.081Z,78.46
2016-12-08T10:14:24.179Z,78.75
2016-12-08T10:15:24.177Z,78.75
2016-12-08T10:16:24.083Z,78.46
2016-12-08T10:17:24.117Z,77.89
2016-12-08T10:18:24.131Z,77.51
2016-12-08T10:19:24.110Z,77.42
2016-12-08T10:20:24.135Z,77.51
2016-12-08T10:21:24.127Z,77.51
2016-12-08T10:22:24.232Z,77.13
2016-12-08T10:23:24.121Z,77.03
2016-12-08T10:24:24.413Z,77.7
2016-12-08T10:25:24.584Z,77.42
2016-12-08T10:26:24.438Z,76.94
2016-12-08T10:27:24.158Z,77.03
2016-12-08T10:28:24.230Z,76.75
2016-12-08T10:29:24.122Z,76.75
2016-12-08T10:30:24.135Z,76.75
2016-12-08T10:31:24.229Z,77.03
2016-12-08T10:32:24.124Z,77.32
2016-12-08T10:33:24.231Z,76.94
2016-12-08T10:34:24.140Z,76.84
2016-12-08T10:35:24.299Z,76.56
2016-12-08T10:36:24.739Z,76.37
2016-12-08T10:37:24.255Z,76.56
2016-12-08T10:38:24.158Z,76.18
2016-12-08T10:39:24.156Z,76.27
2016-12-08T10:40:24.169Z,75.89
2016-12-08T10:41:24.449Z,76.08
2016-12-08T10:42:24.303Z,76.08
2016-12-08T10:43:24.240Z,76.27
2016-12-08T10:44:24.327Z,75.89
2016-12-08T10:45:24.421Z,76.18
2016-12-08T10:46:24.873Z,76.37
2016-12-08T10:47:24.173Z,76.37
2016-12-08T10:48:24.239Z,75.99
2016-12-08T10:49:24.244Z,76.08
2016-12-08T10:50:24.363Z,76.18
2016-12-08T10:51:24.273Z,76.08
2016-12-08T10:52:24.358Z,75.99
2016-12-08T10:53:24.195Z,76.27
2016-12-08T10:54:24.299Z,76.27
2016-12-08T10:55:26.724Z,75.79
2016-12-08T10:56:24.331Z,75.79
2016-12-08T10:57:24.204Z,75.7
2016-12-08T10:58:24.287Z,75.7
2016-12-08T10:59:24.348Z,75.7
2016-12-08T11:00:24.500Z,76.27
2016-12-08T11:01:24.310Z,76.27
2016-12-08T11:02:24.421Z,75.99
2016-12-08T11:03:24.300Z,75.89
2016-12-08T11:04:24.293Z,76.08
2016-12-08T11:05:24.297Z,76.08
2016-12-08T11:06:24.226Z,76.27
2016-12-08T11:07:24.243Z,76.27
2016-12-08T11:08:24.555Z,76.37
2016-12-08T11:09:24.250Z,76.37
2016-12-08T11:10:24.336Z,76.27
2016-12-08T11:11:24.392Z,75.7
2016-12-08T11:12:24.240Z,75.7
2016-12-08T11:13:24.255Z,75.79
2016-12-08T11:14:24.997Z,75.51
2016-12-08T11:15:24.414Z,75.7
2016-12-08T11:16:24.372Z,75.7
2016-12-08T11:17:24.409Z,76.18
2016-12-08T11:18:24.344Z,76.08
2016-12-08T11:19:24.357Z,76.37
2016-12-08T11:20:24.339Z,75.79
2016-12-08T11:21:24.306Z,75.79
2016-12-08T11:22:26.275Z,75.51
2016-12-08T11:23:24.360Z,75.6
2016-12-08T11:24:24.364Z,75.7
2016-12-08T11:25:24.366Z,75.23
2016-12-08T11:26:24.369Z,75.42
2016-12-08T11:27:24.422Z,75.42
2016-12-08T11:28:24.308Z,75.6
2016-12-08T11:29:24.368Z,75.51
2016-12-08T11:30:24.311Z,75.32
2016-12-08T11:31:24.455Z,75.51
2016-12-08T11:32:24.377Z,75.6
2016-12-08T11:33:24.373Z,75.7
2016-12-08T11:34:24.384Z,75.7
2016-12-08T11:35:24.347Z,75.32
2016-12-08T11:36:24.424Z,75.23
2016-12-08T11:37:24.363Z,75.32
2016-12-08T11:38:24.346Z,75.79
2016-12-08T11:39:24.406Z,75.42
2016-12-08T11:40:24.316Z,75.51
2016-12-08T11:41:24.445Z,75.51
2016-12-08T11:42:24.392Z,75.79
2016-12-08T11:43:24.321Z,75.7
2016-12-08T11:44:24.329Z,75.6
2016-12-08T11:45:24.358Z,75.6
2016-12-08T11:46:24.344Z,75.6
2016-12-08T11:47:24.355Z,75.51
2016-12-08T11:48:24.338Z,75.79
2016-12-08T11:49:24.345Z,75.6
2016-12-08T11:50:24.377Z,75.99
2016-12-08T11:51:24.382Z,75.79
2016-12-08T11:52:24.489Z,75.51
2016-12-08T11:53:24.424Z,75.79
2016-12-08T11:54:24.359Z,75.99
2016-12-08T11:55:24.360Z,75.6
2016-12-08T11:56:24.449Z,75.51
2016-12-08T11:57:24.459Z,75.84
2016-12-08T11:58:24.377Z,75.51
2016-12-08T11:59:24.451Z,75.64
2016-12-08T12:00:24.453Z,75.64
2016-12-08T12:01:24.374Z,75.45
2016-12-08T12:02:24.455Z,75.6
2016-12-08T12:03:24.394Z,75.42
2016-12-08T12:04:24.394Z,75.45
2016-12-08T12:05:24.461Z,75.45
2016-12-08T12:06:24.494Z,75.74
2016-12-08T12:07:24.488Z,75.64
2016-12-08T12:08:24.544Z,76.12
2016-12-08T12:09:24.419Z,75.79
2016-12-08T12:10:24.481Z,76.18
2016-12-08T12:11:24.487Z,76.37
2016-12-08T12:12:24.492Z,75.99
2016-12-08T12:13:24.595Z,76.21
2016-12-08T12:14:24.494Z,75.99
2016-12-08T12:15:24.427Z,76.21
2016-12-08T12:16:24.416Z,76.31
2016-12-08T12:17:24.471Z,76.18
2016-12-08T12:18:24.532Z,75.89
2016-12-08T12:19:24.442Z,76.08
2016-12-08T12:20:24.439Z,76.37
2016-12-08T12:21:24.514Z,76.08
2016-12-08T12:22:24.516Z,76.18
2016-12-08T12:23:24.477Z,75.89
2016-12-08T12:24:24.516Z,76.65
2016-12-08T12:25:24.543Z,76.46
2016-12-08T12:26:24.454Z,76.56
2016-12-08T12:27:24.450Z,76.37
2016-12-08T12:28:24.520Z,76.46
2016-12-08T12:29:24.463Z,77.03
2016-12-08T12:30:24.532Z,76.94
2016-12-08T12:31:24.454Z,77.22
2016-12-08T12:32:24.578Z,76.75
2016-12-08T12:33:24.549Z,77.42
2016-12-08T12:34:24.534Z,77.51
2016-12-08T12:35:24.553Z,77.42
2016-12-08T12:36:24.486Z,77.22
2016-12-08T12:37:24.504Z,76.84
2016-12-08T12:38:24.533Z,76.94
2016-12-08T12:39:24.529Z,77.22
2016-12-08T12:40:24.562Z,77.51
2016-12-08T12:41:24.890Z,77.89
2016-12-08T12:42:24.579Z,77.61
2016-12-08T12:43:24.508Z,77.22
2016-12-08T12:44:24.518Z,77.8
2016-12-08T12:45:24.513Z,77.8
2016-12-08T12:46:24.521Z,77.8
2016-12-08T12:47:24.509Z,77.7
2016-12-08T12:48:24.584Z,77.51
2016-12-08T12:49:24.714Z,77.98
2016-12-08T12:50:24.863Z,77.7
2016-12-08T12:51:24.520Z,77.42
2016-12-08T12:52:24.602Z,77.8
2016-12-08T12:53:24.557Z,77.98
2016-12-08T12:54:24.599Z,78.37