createdAt,value
2022-10-05T01:15:54.827Z,91.30
2022-10-05T03:40:25.090Z,99.43
2022-10-05T03:46:20.853Z,99.06
2022-10-05T05:40:13.181Z,96.42
2022-10-05T06:56:49.723Z,88.75
2022-10-05T11:27:16.036Z,74.37
2022-10-05T11:30:04.522Z,74.14
2022-10-05T11:36:09.460Z,74.01
2022-10-05T11:38:55.432Z,72.55
2022-10-05T11:41:50.984Z,73.60
2022-10-05T11:44:51.941Z,74.35
2022-10-05T11:47:28.830Z,75.54
2022-10-05T11:50:15.142Z,76.77
2022-10-05T11:52:54.302Z,76.64
2022-10-05T11:55:28.085Z,77.59
2022-10-05T11:57:57.049Z,78.90
2022-10-05T12:00:40.826Z,77.96
2022-10-05T12:03:11.617Z,80.32
2022-10-05T12:05:58.827Z,81.75
2022-10-05T12:11:43.054Z,83.78
2022-10-05T12:14:34.233Z,84.06
2022-10-05T12:17:33.367Z,82.83
2022-10-05T12:20:11.844Z,83.02
2022-10-05T12:22:43.251Z,84.97
2022-10-05T12:25:31.072Z,85.37
2022-10-05T12:28:06.004Z,84.86
2022-10-05T12:31:16.571Z,82.88
2022-10-05T12:33:55.450Z,82.66
2022-10-05T12:37:04.205Z,82.86
2022-10-05T12:39:44.223Z,82.50
2022-10-05T12:42:51.460Z,83.73
2022-10-05T12:45:27.994Z,83.67
2022-10-05T12:48:19.218Z,83.28
2022-10-05T12:50:53.726Z,82.70
2022-10-05T12:53:49.440Z,80.99
2022-10-05T12:56:29.575Z,79.62
2022-10-05T12:59:17.795Z,80.36
2022-10-05T13:04:48.949Z,80.00
2022-10-05T13:07:57.328Z,82.34
2022-10-05T13:10:41.708Z,81.12
2022-10-05T13:13:39.775Z,81.55
2022-10-05T13:16:20.422Z,80.36
2022-10-05T13:18:58.650Z,81.36
2022-10-05T13:21:52.786Z,80.87
2022-10-05T13:27:35.914Z,81.76
2022-10-05T13:30:16.841Z,79.98
2022-10-05T13:32:50.431Z,80.27
2022-10-05T13:35:46.997Z,79.75
2022-10-05T13:38:47.771Z,79.42
2022-10-05T13:41:45.882Z,78.75
2022-10-05T13:44:22.746Z,79.01
2022-10-05T13:46:59.416Z,79.35
2022-10-05T16:54:48.560Z,80.41
2022-10-05T16:57:36.544Z,81.00
2022-10-05T17:00:15.642Z,81.09
2022-10-05T17:21:17.466Z,80.04
2022-10-05T17:24:04.590Z,80.21
2022-10-05T17:35:27.263Z,80.72
2022-10-05T17:50:20.746Z,81.58
2022-10-05T17:53:39.514Z,82.42
2022-10-05T22:50:16.815Z,98.61
