createdAt,value
2019-03-04T00:01:30.925Z,10.50
2019-03-04T00:03:59.401Z,10.50
2019-03-04T00:06:27.851Z,10.50
2019-03-04T00:08:56.301Z,10.50
2019-03-04T00:11:24.736Z,10.40
2019-03-04T00:13:53.194Z,10.40
2019-03-04T00:16:21.643Z,10.40
2019-03-04T00:18:50.100Z,10.50
2019-03-04T00:21:18.543Z,10.60
2019-03-04T00:23:46.989Z,10.60
2019-03-04T00:26:15.436Z,10.60
2019-03-04T00:28:43.891Z,10.70
2019-03-04T00:31:12.344Z,10.70
2019-03-04T00:33:40.819Z,10.70
2019-03-04T00:36:09.328Z,10.80
2019-03-04T00:38:37.786Z,10.90
2019-03-04T00:41:06.277Z,10.80
2019-03-04T00:43:34.819Z,10.70
2019-03-04T00:46:03.418Z,10.70
2019-03-04T00:48:31.869Z,10.70
2019-03-04T00:51:00.312Z,10.80
2019-03-04T00:53:28.896Z,10.80
2019-03-04T00:55:57.330Z,10.80
2019-03-04T00:58:25.791Z,10.80
2019-03-04T01:00:54.244Z,10.80
2019-03-04T01:03:22.734Z,10.90
2019-03-04T01:05:51.199Z,10.80
2019-03-04T01:08:19.635Z,10.70
2019-03-04T01:10:48.154Z,10.60
2019-03-04T01:13:16.601Z,10.60
2019-03-04T01:15:45.142Z,10.50
2019-03-04T01:18:13.582Z,10.50
2019-03-04T01:20:42.030Z,10.40
2019-03-04T01:23:10.538Z,10.40
2019-03-04T01:25:39.017Z,10.50
2019-03-04T01:28:07.510Z,10.50
2019-03-04T01:30:36.001Z,10.40
2019-03-04T01:33:04.694Z,10.40
2019-03-04T01:35:33.162Z,10.40
2019-03-04T01:38:01.593Z,10.40
2019-03-04T01:40:30.036Z,10.40
2019-03-04T01:42:58.483Z,10.40
2019-03-04T01:45:26.967Z,10.40
2019-03-04T01:47:55.631Z,10.30
2019-03-04T01:50:24.160Z,10.30
2019-03-04T01:52:52.597Z,10.30
2019-03-04T01:55:21.062Z,10.20
2019-03-04T01:57:49.511Z,10.20
2019-03-04T02:00:22.374Z,10.30
2019-03-04T02:02:50.817Z,10.30
2019-03-04T02:05:20.526Z,10.40
2019-03-04T02:07:49.168Z,10.50
2019-03-04T02:10:19.062Z,10.60
2019-03-04T02:12:48.317Z,10.70
2019-03-04T02:15:19.175Z,10.70
2019-03-04T02:17:48.008Z,10.70
2019-03-04T02:20:17.716Z,10.80
2019-03-04T02:22:46.489Z,10.80
2019-03-04T02:25:17.343Z,10.80
2019-03-04T02:27:48.419Z,10.70
2019-03-04T02:30:22.279Z,10.60
2019-03-04T02:32:50.829Z,10.60
2019-03-04T02:35:19.284Z,10.50
2019-03-04T02:37:47.719Z,10.60
2019-03-04T02:40:16.261Z,10.60
2019-03-04T02:42:44.691Z,10.70
2019-03-04T02:45:17.824Z,10.60
2019-03-04T02:47:46.621Z,10.60
2019-03-04T02:50:15.620Z,10.60
2019-03-04T02:52:44.254Z,10.50
2019-03-04T02:55:14.106Z,10.50
2019-03-04T02:57:42.562Z,10.40
2019-03-04T03:00:14.250Z,10.30
2019-03-04T03:02:42.775Z,10.30
2019-03-04T03:05:11.295Z,10.30
2019-03-04T03:07:39.747Z,10.30
2019-03-04T03:10:09.827Z,10.30
2019-03-04T03:12:38.294Z,10.40
2019-03-04T03:15:09.532Z,10.30
2019-03-04T03:17:37.990Z,10.30
2019-03-04T03:20:09.867Z,10.30
2019-03-04T03:22:38.325Z,10.30
2019-03-04T03:25:08.896Z,10.30
2019-03-04T03:27:37.352Z,10.30
2019-03-04T03:30:13.627Z,10.30
2019-03-04T03:32:42.129Z,10.30
2019-03-04T03:35:10.974Z,10.40
2019-03-04T03:37:39.491Z,10.40
2019-03-04T03:40:18.768Z,10.40
2019-03-04T03:42:47.371Z,10.50
2019-03-04T03:45:16.621Z,10.40
2019-03-04T03:47:45.149Z,10.30
2019-03-04T03:50:17.873Z,10.30
2019-03-04T03:52:46.572Z,10.40
2019-03-04T03:55:16.426Z,10.40
2019-03-04T03:57:45.107Z,10.40
2019-03-04T04:00:18.664Z,10.40
2019-03-04T04:02:47.376Z,10.40
2019-03-04T04:05:16.020Z,10.50
2019-03-04T04:07:44.614Z,10.50
2019-03-04T04:10:17.669Z,10.60
2019-03-04T04:12:46.133Z,10.60
2019-03-04T04:15:16.005Z,10.60
2019-03-04T04:17:44.464Z,10.70
2019-03-04T04:20:13.549Z,10.70
2019-03-04T04:22:42.021Z,10.70
2019-03-04T04:25:12.005Z,10.70
2019-03-04T04:27:40.679Z,10.70
2019-03-04T04:30:12.016Z,10.70
2019-03-04T04:32:40.623Z,10.80
2019-03-04T04:35:09.385Z,10.70
2019-03-04T04:37:37.844Z,10.80
2019-03-04T04:40:08.988Z,10.80
2019-03-04T04:42:37.438Z,10.70
2019-03-04T04:45:07.831Z,10.60
2019-03-04T04:47:36.893Z,10.60
2019-03-04T04:50:17.525Z,10.60
2019-03-04T04:52:45.970Z,10.60
2019-03-04T04:55:14.491Z,10.60
2019-03-04T04:57:42.953Z,10.60
2019-03-04T05:00:14.099Z,10.60
2019-03-04T05:02:42.637Z,10.60
2019-03-04T05:05:11.284Z,10.60
2019-03-04T05:07:39.914Z,10.60
2019-03-04T05:10:13.976Z,10.60
2019-03-04T05:12:42.414Z,10.60
2019-03-04T05:15:12.606Z,10.60
2019-03-04T05:17:41.035Z,10.60
2019-03-04T05:20:12.499Z,10.60
2019-03-04T05:22:41.619Z,10.60
2019-03-04T05:25:10.396Z,10.60
2019-03-04T05:27:38.981Z,10.70
2019-03-04T05:30:13.160Z,10.70
2019-03-04T05:32:41.591Z,10.80
2019-03-04T05:35:10.119Z,10.80
2019-03-04T05:37:38.567Z,10.80
2019-03-04T05:40:12.447Z,10.80
2019-03-04T05:42:40.969Z,10.80
2019-03-04T05:45:12.237Z,10.90
2019-03-04T05:47:40.765Z,10.90
2019-03-04T05:50:14.855Z,10.80
2019-03-04T05:52:43.855Z,10.80
2019-03-04T05:55:14.357Z,10.80
2019-03-04T05:57:42.791Z,10.80
2019-03-04T06:00:16.803Z,10.90
2019-03-04T06:02:45.249Z,10.90
2019-03-04T06:05:14.556Z,10.90
2019-03-04T06:07:44.793Z,10.90
2019-03-04T06:10:13.487Z,10.90
2019-03-04T06:12:42.004Z,10.90
2019-03-04T06:15:13.427Z,10.90
2019-03-04T06:17:41.868Z,11.00
2019-03-04T06:20:12.683Z,11.00
2019-03-04T06:22:41.182Z,11.00
2019-03-04T06:25:18.684Z,11.00
2019-03-04T06:27:47.204Z,11.10
2019-03-04T06:30:21.279Z,11.10
2019-03-04T06:32:49.804Z,11.20
2019-03-04T06:35:18.394Z,11.20
2019-03-04T06:37:46.879Z,11.30
2019-03-04T06:40:16.880Z,11.40
2019-03-04T06:42:45.323Z,11.60
2019-03-04T06:45:15.889Z,11.80
2019-03-04T06:47:44.635Z,12.20
2019-03-04T06:50:38.654Z,12.30
2019-03-04T06:53:07.103Z,12.50
2019-03-04T06:55:47.558Z,12.70
2019-03-04T06:58:16.308Z,12.90
2019-03-04T07:00:48.450Z,13.00
2019-03-04T07:03:17.407Z,13.00
2019-03-04T07:05:49.820Z,13.00
2019-03-04T07:08:39.302Z,13.00
2019-03-04T07:11:07.809Z,13.10
2019-03-04T07:13:36.499Z,13.20
2019-03-04T07:16:04.942Z,13.20
2019-03-04T07:18:33.406Z,13.20
2019-03-04T07:21:01.846Z,13.20
2019-03-04T07:23:30.390Z,13.20
2019-03-04T07:25:58.839Z,13.20
2019-03-04T07:28:27.321Z,13.30
2019-03-04T07:30:55.806Z,13.30
2019-03-04T07:33:24.271Z,13.40
2019-03-04T07:35:52.702Z,13.30
2019-03-04T07:38:24.230Z,13.30
2019-03-04T07:40:52.668Z,13.40
2019-03-04T07:43:21.162Z,13.40
2019-03-04T07:45:49.662Z,13.50
2019-03-04T07:48:18.111Z,13.60
2019-03-04T07:50:46.554Z,13.50
2019-03-04T07:53:15.021Z,13.60
2019-03-04T07:55:43.466Z,14.80
2019-03-04T07:58:11.932Z,14.90
2019-03-04T08:00:40.362Z,14.60
2019-03-04T08:03:08.887Z,14.50
2019-03-04T08:05:38.685Z,14.20
2019-03-04T08:08:09.199Z,14.20
2019-03-04T08:10:58.307Z,14.30
2019-03-04T08:13:30.085Z,14.40
2019-03-04T08:15:58.675Z,14.40
2019-03-04T08:18:27.311Z,14.40
2019-03-04T08:20:55.754Z,14.30
2019-03-04T08:23:24.218Z,14.10
2019-03-04T08:25:52.660Z,13.90
2019-03-04T08:28:21.113Z,13.80
2019-03-04T08:30:49.667Z,13.80
2019-03-04T08:33:18.181Z,13.80
2019-03-04T08:35:46.738Z,13.80
2019-03-04T08:38:15.182Z,13.90
2019-03-04T08:40:43.647Z,13.90
2019-03-04T08:43:12.092Z,13.90
2019-03-04T08:45:40.569Z,13.90
2019-03-04T08:48:09.011Z,14.20
2019-03-04T08:50:37.627Z,14.60
2019-03-04T08:53:06.070Z,14.60
2019-03-04T08:55:34.542Z,14.50
2019-03-04T08:58:03.108Z,14.30
2019-03-04T09:00:32.266Z,14.20
2019-03-04T09:03:00.856Z,14.60
2019-03-04T09:05:29.446Z,16.10
2019-03-04T09:07:57.890Z,17.30
2019-03-04T09:10:34.653Z,16.20
2019-03-04T09:13:03.172Z,15.40
2019-03-04T09:15:31.690Z,14.90
2019-03-04T09:18:00.186Z,15.20
2019-03-04T09:20:28.790Z,17.20
2019-03-04T09:22:57.208Z,18.30
2019-03-04T09:25:36.506Z,19.00
2019-03-04T09:28:05.015Z,17.60
2019-03-04T09:30:33.575Z,16.60
2019-03-04T09:33:02.025Z,18.00
2019-03-04T09:35:32.528Z,18.80
2019-03-04T09:38:00.708Z,19.60
2019-03-04T09:40:31.011Z,19.90
2019-03-04T09:43:00.591Z,19.80
2019-03-04T09:45:38.376Z,18.60
2019-03-04T09:47:59.291Z,18.50
2019-03-04T09:50:29.090Z,18.80
2019-03-04T09:52:57.597Z,20.10
2019-03-04T09:55:26.185Z,21.00
2019-03-04T09:57:54.626Z,21.10
2019-03-04T10:00:31.312Z,21.00
2019-03-04T10:03:14.479Z,19.40
2019-03-04T10:06:05.426Z,18.70
2019-03-04T10:08:48.638Z,18.20
2019-03-04T10:11:20.755Z,17.60
2019-03-04T10:13:55.213Z,17.10
2019-03-04T10:16:35.471Z,17.00
2019-03-04T10:19:21.632Z,17.00
2019-03-04T10:21:58.735Z,16.80
2019-03-04T10:24:46.721Z,17.00
2019-03-04T10:27:30.055Z,17.00
2019-03-04T10:30:13.235Z,17.30
2019-03-04T10:32:47.356Z,17.90
2019-03-04T10:35:21.797Z,17.80
2019-03-04T10:37:53.343Z,17.30
2019-03-04T10:40:50.026Z,17.00
2019-03-04T10:43:30.079Z,17.00
2019-03-04T10:46:13.394Z,17.20
2019-03-04T10:48:41.864Z,18.00
2019-03-04T10:51:10.301Z,19.10
2019-03-04T10:53:38.730Z,18.90
2019-03-04T10:56:07.227Z,17.90
2019-03-04T10:58:35.808Z,17.50
2019-03-04T11:01:04.909Z,17.40
2019-03-04T11:03:33.347Z,17.20
2019-03-04T11:06:01.814Z,17.30
2019-03-04T11:08:30.245Z,17.00
2019-03-04T11:10:58.790Z,16.90
2019-03-04T11:13:27.245Z,16.60
2019-03-04T11:15:55.713Z,16.20
2019-03-04T11:18:24.169Z,15.80
2019-03-04T11:20:52.622Z,15.60
2019-03-04T11:23:21.066Z,14.60
2019-03-04T11:25:49.527Z,13.60
2019-03-04T11:28:18.056Z,13.20
2019-03-04T11:30:46.490Z,12.90
2019-03-04T11:33:15.049Z,13.10
2019-03-04T11:35:43.472Z,12.80
2019-03-04T11:38:34.458Z,12.60
2019-03-04T11:41:03.151Z,12.50
2019-03-04T11:43:31.619Z,12.40
2019-03-04T11:46:00.055Z,12.20
2019-03-04T11:48:28.506Z,12.30
2019-03-04T11:50:56.955Z,12.30
2019-03-04T11:53:25.471Z,12.30
2019-03-04T11:55:53.965Z,13.10
2019-03-04T11:58:22.418Z,15.00
2019-03-04T12:00:52.558Z,15.40
2019-03-04T12:03:21.592Z,15.50
2019-03-04T12:05:50.058Z,14.90
2019-03-04T12:08:18.495Z,14.40
2019-03-04T12:10:46.945Z,14.20
2019-03-04T12:13:15.388Z,13.80
2019-03-04T12:15:43.848Z,13.30
2019-03-04T12:18:12.654Z,13.30
2019-03-04T12:20:41.117Z,13.80
2019-03-04T12:23:09.567Z,14.00
2019-03-04T12:25:38.085Z,14.10
2019-03-04T12:28:06.667Z,14.20
2019-03-04T12:30:35.130Z,14.20
2019-03-04T12:33:05.938Z,14.30
2019-03-04T12:35:34.452Z,14.40
2019-03-04T12:38:02.913Z,14.40
2019-03-04T12:40:31.424Z,14.30
2019-03-04T12:42:59.888Z,14.30
2019-03-04T12:45:34.309Z,14.20
2019-03-04T12:47:58.570Z,14.20
2019-03-04T12:50:28.932Z,14.20
2019-03-04T12:52:58.900Z,14.10
2019-03-04T12:55:27.430Z,14.00
2019-03-04T12:57:56.059Z,14.00
2019-03-04T13:00:29.884Z,14.00
2019-03-04T13:02:58.677Z,14.20
2019-03-04T13:05:27.202Z,14.40
2019-03-04T13:07:55.722Z,14.50
2019-03-04T13:10:24.312Z,15.10
2019-03-04T13:12:52.865Z,15.70
2019-03-04T13:15:29.730Z,15.70
2019-03-04T13:17:58.275Z,15.20
2019-03-04T13:20:28.468Z,15.00
2019-03-04T13:22:56.997Z,14.80
2019-03-04T13:25:25.450Z,14.60
2019-03-04T13:27:53.982Z,14.50
2019-03-04T13:30:32.594Z,14.60
2019-03-04T13:33:01.203Z,14.80
2019-03-04T13:35:31.879Z,14.70
2019-03-04T13:38:00.425Z,14.60
2019-03-04T13:40:30.515Z,14.60
2019-03-04T13:42:59.089Z,14.60
2019-03-04T13:45:28.866Z,14.60
2019-03-04T13:47:57.410Z,14.60
2019-03-04T13:50:27.748Z,14.40
2019-03-04T13:52:56.971Z,14.30
2019-03-04T13:55:25.958Z,14.20
2019-03-04T13:57:54.565Z,14.20
2019-03-04T14:00:24.760Z,14.20
2019-03-04T14:02:53.227Z,14.00
2019-03-04T14:05:23.382Z,14.00
2019-03-04T14:07:51.824Z,14.10
2019-03-04T14:10:35.114Z,14.00
2019-03-04T14:13:03.833Z,13.90
2019-03-04T14:15:38.179Z,14.20
2019-03-04T14:18:06.704Z,14.40
2019-03-04T14:20:35.293Z,14.50
2019-03-04T14:23:03.879Z,14.20
2019-03-04T14:25:32.314Z,14.30
2019-03-04T14:28:00.775Z,14.40
2019-03-04T14:30:29.465Z,14.00
2019-03-04T14:32:57.920Z,13.80
2019-03-04T14:35:26.370Z,13.70
2019-03-04T14:37:54.830Z,14.30
2019-03-04T14:40:23.410Z,14.60
2019-03-04T14:42:51.945Z,14.40
2019-03-04T14:45:21.524Z,14.00
2019-03-04T14:47:49.961Z,13.70
2019-03-04T14:50:19.376Z,14.00
2019-03-04T14:52:47.807Z,14.00
2019-03-04T14:55:24.329Z,13.90
2019-03-04T14:57:52.849Z,13.60
2019-03-04T15:00:25.659Z,13.40
2019-03-04T15:02:54.123Z,13.20
2019-03-04T15:05:22.647Z,13.10
2019-03-04T15:07:51.090Z,13.00
2019-03-04T15:10:19.622Z,12.90
2019-03-04T15:12:48.095Z,12.90
2019-03-04T15:15:21.642Z,12.80
2019-03-04T15:17:50.085Z,12.90
2019-03-04T15:20:23.338Z,12.90
2019-03-04T15:22:51.891Z,12.80
2019-03-04T15:25:31.479Z,12.80
2019-03-04T15:28:20.561Z,12.70
2019-03-04T15:30:51.724Z,12.80
2019-03-04T15:33:20.781Z,12.70
2019-03-04T15:35:49.426Z,12.70
2019-03-04T15:38:17.994Z,12.60
2019-03-04T15:40:46.491Z,12.70
2019-03-04T15:43:14.984Z,12.60
2019-03-04T15:45:45.216Z,12.50
2019-03-04T15:48:14.590Z,12.40
2019-03-04T15:50:43.198Z,11.90
2019-03-04T15:53:11.783Z,11.40
2019-03-04T15:55:40.294Z,11.20
2019-03-04T15:58:08.800Z,11.10
2019-03-04T16:00:37.604Z,11.10
2019-03-04T16:03:06.460Z,11.10
2019-03-04T16:05:34.985Z,11.10
2019-03-04T16:08:07.602Z,11.10
2019-03-04T16:10:37.047Z,11.00
2019-03-04T16:13:06.848Z,11.10
2019-03-04T16:15:37.455Z,11.10
2019-03-04T16:18:05.998Z,11.10
2019-03-04T16:20:34.515Z,11.20
2019-03-04T16:23:02.958Z,11.20
2019-03-04T16:25:31.501Z,11.20
2019-03-04T16:28:06.066Z,11.20
2019-03-04T16:30:34.633Z,11.20
2019-03-04T16:33:03.227Z,11.20
2019-03-04T16:35:31.767Z,11.30
2019-03-04T16:38:00.283Z,10.70
2019-03-04T16:40:29.474Z,9.60
2019-03-04T16:42:57.900Z,8.60
2019-03-04T16:45:26.358Z,7.90
2019-03-04T16:47:54.863Z,7.50
2019-03-04T16:50:28.670Z,7.20
2019-03-04T16:52:59.762Z,7.00
2019-03-04T16:55:28.482Z,6.90
2019-03-04T16:57:56.998Z,6.60
2019-03-04T17:00:25.597Z,6.50
2019-03-04T17:02:54.066Z,6.50
2019-03-04T17:05:22.653Z,6.50
2019-03-04T17:07:51.167Z,6.40
2019-03-04T17:10:21.922Z,6.40
2019-03-04T17:12:50.379Z,6.40
2019-03-04T17:15:22.454Z,6.50
2019-03-04T17:17:50.957Z,6.50
2019-03-04T17:20:19.746Z,6.60
2019-03-04T17:22:48.337Z,6.70
2019-03-04T17:25:24.249Z,6.70
2019-03-04T17:27:52.847Z,6.80
2019-03-04T17:30:23.262Z,6.80
2019-03-04T17:32:51.757Z,6.80
2019-03-04T17:35:23.724Z,6.70
2019-03-04T17:37:52.239Z,6.50
2019-03-04T17:40:23.389Z,6.60
2019-03-04T17:42:51.870Z,6.60
2019-03-04T17:45:24.640Z,6.60
2019-03-04T17:47:53.433Z,6.70
2019-03-04T17:50:36.914Z,6.80
2019-03-04T17:53:07.468Z,6.60
2019-03-04T17:55:35.909Z,6.60
2019-03-04T17:58:04.625Z,6.60
2019-03-04T18:00:34.139Z,6.60
2019-03-04T18:03:02.590Z,6.50
2019-03-04T18:05:31.019Z,6.40
2019-03-04T18:07:59.470Z,6.50
2019-03-04T18:10:27.917Z,6.40
2019-03-04T18:12:59.049Z,6.40
2019-03-04T18:15:32.965Z,6.20
2019-03-04T18:18:01.472Z,6.10
2019-03-04T18:20:34.355Z,6.20
2019-03-04T18:23:00.122Z,6.10
2019-03-04T18:25:34.385Z,6.10
2019-03-04T18:28:05.920Z,6.00
2019-03-04T18:30:53.886Z,6.00
2019-03-04T18:33:37.158Z,6.10
2019-03-04T18:36:20.497Z,5.90
2019-03-04T18:39:26.465Z,5.80
2019-03-04T18:42:14.290Z,5.80
2019-03-04T18:44:57.523Z,5.80
2019-03-04T18:47:45.061Z,5.70
2019-03-04T18:50:13.596Z,5.80
2019-03-04T18:52:42.166Z,5.80
2019-03-04T18:55:10.936Z,5.80
2019-03-04T18:57:39.467Z,5.70
2019-03-04T19:00:19.645Z,5.70
2019-03-04T19:02:48.088Z,5.70
2019-03-04T19:05:16.845Z,5.70
2019-03-04T19:07:46.162Z,5.70
2019-03-04T19:10:14.890Z,5.60
2019-03-04T19:12:43.735Z,5.70
2019-03-04T19:15:12.740Z,5.70
2019-03-04T19:17:41.406Z,5.70
2019-03-04T19:20:12.652Z,5.70
2019-03-04T19:22:41.100Z,5.70
2019-03-04T19:25:09.753Z,5.60
2019-03-04T19:27:38.256Z,5.70
2019-03-04T19:30:11.843Z,5.60
2019-03-04T19:32:40.386Z,5.70
2019-03-04T19:35:10.784Z,5.60
2019-03-04T19:37:39.218Z,5.60
2019-03-04T19:40:10.486Z,5.60
2019-03-04T19:42:39.010Z,5.60
2019-03-04T19:45:18.169Z,5.70
2019-03-04T19:47:46.834Z,5.70
2019-03-04T19:50:15.817Z,5.70
2019-03-04T19:52:44.444Z,5.70
2019-03-04T19:55:15.282Z,5.80
2019-03-04T19:57:43.827Z,5.80
2019-03-04T20:00:18.144Z,5.90
2019-03-04T20:02:46.686Z,5.90
2019-03-04T20:05:16.463Z,6.00
2019-03-04T20:07:45.163Z,6.00
2019-03-04T20:10:15.122Z,6.10
2019-03-04T20:12:48.294Z,6.10
2019-03-04T20:15:36.110Z,6.00
2019-03-04T20:18:04.701Z,6.10
2019-03-04T20:20:33.223Z,6.10
2019-03-04T20:23:01.701Z,6.00
2019-03-04T20:25:30.286Z,6.10
2019-03-04T20:27:58.853Z,6.10
2019-03-04T20:30:27.318Z,6.00
2019-03-04T20:32:55.779Z,6.00
2019-03-04T20:35:24.288Z,6.00
2019-03-04T20:38:04.592Z,6.10
2019-03-04T20:40:33.039Z,6.10
2019-03-04T20:43:01.981Z,6.10
2019-03-04T20:45:30.561Z,6.30
2019-03-04T20:47:59.080Z,6.30
2019-03-04T20:50:27.557Z,6.30
2019-03-04T20:52:56.131Z,6.30
2019-03-04T20:55:24.756Z,6.30
2019-03-04T20:57:53.238Z,6.40
2019-03-04T21:00:35.421Z,6.40
2019-03-04T21:03:06.314Z,6.30
2019-03-04T21:05:36.501Z,6.40
2019-03-04T21:08:06.067Z,6.30
2019-03-04T21:10:35.116Z,6.40
2019-03-04T21:13:17.240Z,6.30
2019-03-04T21:15:45.752Z,6.40
2019-03-04T21:18:14.442Z,6.30
2019-03-04T21:20:43.093Z,6.30
2019-03-04T21:23:11.712Z,6.30
2019-03-04T21:25:43.256Z,6.20
2019-03-04T21:28:23.584Z,6.30
2019-03-04T21:31:07.110Z,6.20
2019-03-04T21:33:56.896Z,6.20
2019-03-04T21:36:40.464Z,6.20
2019-03-04T21:39:11.597Z,6.20
2019-03-04T21:41:43.108Z,6.20
2019-03-04T21:44:17.639Z,6.20
2019-03-04T21:47:04.048Z,6.20
2019-03-04T21:49:35.756Z,6.20
2019-03-04T21:52:20.351Z,6.10
2019-03-04T21:54:43.346Z,6.20
2019-03-04T21:57:23.452Z,6.20
2019-03-04T21:59:51.994Z,6.20
2019-03-04T22:02:24.073Z,6.10
2019-03-04T22:04:52.865Z,6.10
2019-03-04T22:07:21.290Z,6.20
2019-03-04T22:09:50.498Z,6.20
2019-03-04T22:12:18.974Z,6.20
2019-03-04T22:14:47.434Z,6.20
2019-03-04T22:17:15.881Z,6.20
2019-03-04T22:19:44.735Z,6.20
2019-03-04T22:22:13.269Z,6.20
2019-03-04T22:24:41.836Z,6.20
2019-03-04T22:27:10.420Z,6.20
2019-03-04T22:29:38.931Z,6.20
2019-03-04T22:32:07.472Z,6.30
2019-03-04T22:34:35.986Z,6.30
2019-03-04T22:37:04.499Z,6.30
2019-03-04T22:39:33.019Z,6.20
2019-03-04T22:42:01.467Z,6.20
2019-03-04T22:44:29.935Z,6.30
2019-03-04T22:46:58.376Z,6.20
2019-03-04T22:49:27.026Z,6.30
2019-03-04T22:51:55.538Z,6.20
2019-03-04T22:54:23.996Z,6.30
2019-03-04T22:56:52.429Z,6.30
2019-03-04T22:59:20.891Z,6.20
2019-03-04T23:01:54.152Z,6.20
2019-03-04T23:04:22.625Z,6.20
2019-03-04T23:06:57.074Z,6.30
2019-03-04T23:09:34.129Z,6.20
2019-03-04T23:12:14.824Z,6.20
2019-03-04T23:14:43.327Z,6.30
2019-03-04T23:17:11.822Z,6.30
2019-03-04T23:19:40.335Z,6.20
2019-03-04T23:22:08.779Z,6.20
2019-03-04T23:24:37.204Z,6.20
2019-03-04T23:27:05.654Z,6.30
2019-03-04T23:29:34.091Z,6.30
2019-03-04T23:32:02.542Z,6.20
2019-03-04T23:34:30.978Z,6.30
2019-03-04T23:36:59.513Z,6.30
2019-03-04T23:39:27.946Z,6.20
2019-03-04T23:41:56.466Z,6.20
2019-03-04T23:44:24.902Z,6.20
2019-03-04T23:46:53.678Z,6.20
2019-03-04T23:49:22.120Z,6.20
2019-03-04T23:51:50.564Z,6.20
2019-03-04T23:54:18.999Z,6.30
2019-03-04T23:56:47.455Z,6.20
2019-03-04T23:59:15.887Z,6.20
