createdAt,value
2018-01-05T00:00:16.213Z,2.00
2018-01-05T00:02:44.961Z,1.93
2018-01-05T00:05:13.275Z,1.57
2018-01-05T00:07:40.307Z,1.70
2018-01-05T00:10:07.411Z,1.60
2018-01-05T00:12:34.460Z,1.80
2018-01-05T00:15:01.392Z,1.53
2018-01-05T00:17:28.128Z,1.40
2018-01-05T00:19:54.855Z,1.60
2018-01-05T00:22:21.359Z,2.20
2018-01-05T00:24:48.137Z,1.60
2018-01-05T00:27:15.181Z,1.93
2018-01-05T00:29:42.990Z,2.30
2018-01-05T00:32:38.112Z,2.80
2018-01-05T00:35:16.173Z,2.13
2018-01-05T00:37:48.193Z,1.90
2018-01-05T00:40:20.214Z,2.30
2018-01-05T00:42:52.388Z,2.00
2018-01-05T00:45:24.537Z,2.40
2018-01-05T00:47:56.659Z,2.00
2018-01-05T00:50:28.496Z,2.30
2018-01-05T00:52:55.170Z,1.90
2018-01-05T00:55:21.819Z,2.20
2018-01-05T00:57:48.542Z,2.47
2018-01-05T01:00:15.667Z,1.80
2018-01-05T01:04:24.686Z,2.97
2018-01-05T01:09:22.286Z,2.20
2018-01-05T01:11:48.971Z,2.00
2018-01-05T01:15:18.419Z,2.80
2018-01-05T01:17:45.472Z,2.27
2018-01-05T01:20:12.242Z,1.83
2018-01-05T01:22:39.711Z,1.90
2018-01-05T01:25:06.746Z,1.67
2018-01-05T01:27:33.502Z,1.27
2018-01-05T01:30:00.193Z,1.60
2018-01-05T01:32:27.742Z,1.60
2018-01-05T01:34:55.160Z,1.50
2018-01-05T01:37:22.737Z,1.60
2018-01-05T01:39:50.077Z,1.53
2018-01-05T01:42:20.057Z,1.47
2018-01-05T01:44:46.805Z,1.50
2018-01-05T01:47:14.463Z,1.30
2018-01-05T01:49:41.119Z,1.20
2018-01-05T01:52:07.851Z,1.30
2018-01-05T01:54:34.667Z,1.23
2018-01-05T01:57:01.474Z,1.40
2018-01-05T01:59:28.218Z,1.57
2018-01-05T02:01:56.395Z,1.70
2018-01-05T02:04:24.884Z,1.30
2018-01-05T02:06:53.734Z,1.50
2018-01-05T02:09:22.276Z,1.63
2018-01-05T02:11:49.828Z,1.40
2018-01-05T02:14:17.295Z,1.33
2018-01-05T02:16:46.186Z,1.63
2018-01-05T02:19:13.346Z,1.90
2018-01-05T02:21:42.859Z,1.67
2018-01-05T02:24:11.424Z,1.23
2018-01-05T02:26:38.594Z,1.70
2018-01-05T02:29:07.490Z,1.60
2018-01-05T02:31:35.157Z,1.67
2018-01-05T02:34:02.686Z,1.50
2018-01-05T02:36:30.204Z,2.00
2018-01-05T02:38:57.443Z,1.80
2018-01-05T02:41:25.421Z,1.67
2018-01-05T02:43:52.577Z,1.80
2018-01-05T02:46:21.853Z,1.73
2018-01-05T02:48:52.436Z,2.17
2018-01-05T02:51:22.358Z,1.90
2018-01-05T02:53:50.721Z,1.90
2018-01-05T02:56:19.578Z,2.13
2018-01-05T02:58:48.757Z,2.17
2018-01-05T03:01:17.626Z,2.10
2018-01-05T03:03:45.376Z,1.70
2018-01-05T03:06:12.633Z,1.40
2018-01-05T03:08:41.992Z,1.93
2018-01-05T03:11:12.657Z,1.40
2018-01-05T03:13:42.520Z,1.63
2018-01-05T03:16:09.542Z,1.43
2018-01-05T03:18:36.493Z,1.50
2018-01-05T03:21:04.365Z,1.10
2018-01-05T03:23:31.323Z,1.50
2018-01-05T03:25:58.065Z,1.67
2018-01-05T03:28:25.984Z,1.50
2018-01-05T03:30:53.605Z,1.80
2018-01-05T03:33:21.169Z,1.37
2018-01-05T03:35:49.042Z,1.70
2018-01-05T03:38:15.887Z,1.63
2018-01-05T03:40:46.035Z,1.60
2018-01-05T03:43:13.577Z,1.90
2018-01-05T03:45:43.813Z,1.90
2018-01-05T03:48:11.263Z,2.00
2018-01-05T03:50:40.572Z,2.07
2018-01-05T03:53:07.519Z,2.20
2018-01-05T03:55:35.066Z,2.27
2018-01-05T03:58:03.955Z,1.70
2018-01-05T04:00:30.599Z,2.03
2018-01-05T04:02:59.212Z,1.70
2018-01-05T04:05:27.186Z,1.60
2018-01-05T04:07:55.266Z,1.20
2018-01-05T04:10:23.852Z,1.57
2018-01-05T04:12:51.826Z,1.47
2018-01-05T04:15:19.392Z,0.90
2018-01-05T04:17:47.265Z,0.80
2018-01-05T04:20:16.166Z,0.83
2018-01-05T04:22:43.212Z,0.90
2018-01-05T04:25:10.576Z,0.70
2018-01-05T04:27:38.136Z,0.73
2018-01-05T04:30:06.524Z,0.97
2018-01-05T04:32:34.496Z,0.67
2018-01-05T04:35:03.084Z,0.70
2018-01-05T04:37:30.437Z,0.70
2018-01-05T04:39:57.194Z,0.70
2018-01-05T04:42:24.722Z,0.50
2018-01-05T04:44:51.605Z,0.70
2018-01-05T04:47:19.143Z,0.43
2018-01-05T04:49:46.322Z,0.90
2018-01-05T04:52:13.235Z,0.70
2018-01-05T04:54:39.995Z,0.60
2018-01-05T04:57:07.176Z,0.57
2018-01-05T04:59:35.025Z,0.73
2018-01-05T05:02:02.510Z,0.60
2018-01-05T05:04:30.364Z,0.50
2018-01-05T05:06:58.050Z,0.50
2018-01-05T05:09:25.858Z,0.40
2018-01-05T05:11:53.078Z,0.30
2018-01-05T05:14:20.422Z,0.47
2018-01-05T05:16:47.312Z,0.40
2018-01-05T05:19:15.476Z,0.50
2018-01-05T05:21:42.932Z,1.00
2018-01-05T05:24:11.723Z,0.60
2018-01-05T05:26:38.779Z,0.67
2018-01-05T05:29:05.522Z,0.80
2018-01-05T05:31:32.984Z,0.70
2018-01-05T05:34:00.600Z,0.80
2018-01-05T05:36:27.398Z,0.77
2018-01-05T05:38:54.961Z,0.90
2018-01-05T05:41:22.686Z,0.97
2018-01-05T05:43:49.378Z,1.13
2018-01-05T05:46:17.250Z,0.90
2018-01-05T05:48:45.233Z,0.80
2018-01-05T05:51:12.582Z,0.53
2018-01-05T05:53:40.019Z,0.60
2018-01-05T05:56:07.200Z,0.60
2018-01-05T05:58:34.665Z,0.50
2018-01-05T06:01:02.407Z,0.40
2018-01-05T06:03:30.413Z,0.80
2018-01-05T06:05:58.487Z,0.63
2018-01-05T06:08:26.354Z,0.63
2018-01-05T06:10:53.910Z,0.80
2018-01-05T06:13:20.668Z,0.97
2018-01-05T06:15:48.334Z,0.80
2018-01-05T06:18:16.001Z,0.80
2018-01-05T06:20:43.057Z,0.70
2018-01-05T06:23:10.903Z,1.03
2018-01-05T06:25:41.459Z,0.90
2018-01-05T06:28:10.052Z,1.10
2018-01-05T06:30:36.895Z,1.13
2018-01-05T06:33:04.870Z,1.20
2018-01-05T06:35:32.946Z,1.63
2018-01-05T06:38:00.514Z,1.20
2018-01-05T06:40:28.283Z,1.40
2018-01-05T06:42:56.443Z,1.20
2018-01-05T06:45:24.004Z,1.30
2018-01-05T06:47:51.387Z,1.53
2018-01-05T06:50:18.746Z,0.90
2018-01-05T06:52:45.900Z,0.77
2018-01-05T06:55:14.061Z,0.90
2018-01-05T06:57:40.727Z,1.20
2018-01-05T07:00:09.212Z,1.20
2018-01-05T07:02:37.085Z,1.07
2018-01-05T07:05:04.545Z,1.03
2018-01-05T07:07:32.109Z,1.10
2018-01-05T07:09:59.703Z,1.03
2018-01-05T07:12:26.523Z,1.37
2018-01-05T07:14:53.989Z,1.40
2018-01-05T07:17:21.023Z,1.00
2018-01-05T07:19:48.403Z,1.47
2018-01-05T07:22:16.889Z,1.20
2018-01-05T07:24:44.289Z,1.07
2018-01-05T07:27:11.302Z,0.90
2018-01-05T07:29:38.735Z,1.00
2018-01-05T07:32:06.124Z,0.97
2018-01-05T07:34:33.623Z,1.10
2018-01-05T07:37:01.867Z,1.20
2018-01-05T07:39:29.536Z,1.30
2018-01-05T07:41:58.227Z,0.70
2018-01-05T07:44:25.994Z,1.00
2018-01-05T07:46:53.967Z,0.67
2018-01-05T07:49:21.839Z,0.70
2018-01-05T07:51:49.406Z,0.70
2018-01-05T07:54:16.664Z,0.50
2018-01-05T07:56:43.719Z,0.60
2018-01-05T07:59:10.510Z,0.60
2018-01-05T08:01:37.725Z,0.70
2018-01-05T08:04:07.024Z,0.90
2018-01-05T08:06:34.696Z,1.00
2018-01-05T08:09:02.564Z,1.00
2018-01-05T08:11:30.667Z,0.73
2018-01-05T08:13:58.004Z,0.83
2018-01-05T08:16:26.184Z,0.97
2018-01-05T08:18:53.540Z,0.90
2018-01-05T08:21:21.209Z,0.70
2018-01-05T08:23:48.572Z,0.73
2018-01-05T08:26:16.030Z,1.00
2018-01-05T08:28:43.980Z,0.80
2018-01-05T08:31:10.752Z,1.10
2018-01-05T08:33:37.703Z,1.00
2018-01-05T08:36:06.073Z,1.20
2018-01-05T08:38:33.140Z,0.90
2018-01-05T08:41:00.267Z,0.80
2018-01-05T08:43:29.499Z,0.97
2018-01-05T08:45:57.061Z,0.80
2018-01-05T08:48:24.629Z,0.80
2018-01-05T08:50:52.203Z,0.70
2018-01-05T08:53:20.268Z,0.60
2018-01-05T08:55:48.087Z,1.00
2018-01-05T08:58:16.321Z,0.80
2018-01-05T09:00:44.191Z,1.00
2018-01-05T09:03:11.745Z,1.17
2018-01-05T09:05:39.219Z,1.10
2018-01-05T09:08:07.196Z,1.30
2018-01-05T09:10:35.065Z,1.40
2018-01-05T09:13:02.834Z,1.30
2018-01-05T09:15:30.768Z,1.30
2018-01-05T09:17:58.759Z,0.77
2018-01-05T09:20:25.529Z,0.90
2018-01-05T09:22:53.199Z,0.97
2018-01-05T09:25:21.170Z,0.93
2018-01-05T09:27:48.446Z,0.97
2018-01-05T09:30:16.210Z,0.70
2018-01-05T09:32:43.865Z,0.70
2018-01-05T09:35:12.764Z,0.90
2018-01-05T09:37:40.635Z,0.80
2018-01-05T09:40:08.480Z,1.07
2018-01-05T09:42:36.888Z,1.00
2018-01-05T09:45:04.863Z,1.00
2018-01-05T09:47:32.734Z,1.20
2018-01-05T09:50:00.104Z,0.70
2018-01-05T09:52:27.148Z,0.40
2018-01-05T09:54:54.512Z,0.77
2018-01-05T09:57:21.770Z,0.77
2018-01-05T09:59:49.641Z,0.80
2018-01-05T10:02:16.707Z,0.77
2018-01-05T10:04:43.439Z,0.80
2018-01-05T10:07:12.012Z,0.50
2018-01-05T10:09:40.515Z,0.73
2018-01-05T10:12:08.080Z,0.50
2018-01-05T10:14:36.461Z,0.50
2018-01-05T10:17:03.909Z,0.30
2018-01-05T10:19:31.066Z,0.50
2018-01-05T10:21:59.156Z,0.50
2018-01-05T10:24:26.759Z,0.57
2018-01-05T10:26:55.618Z,0.40
2018-01-05T10:29:22.441Z,0.40
2018-01-05T10:31:49.594Z,0.80
2018-01-05T10:34:16.385Z,0.50
2018-01-05T10:36:44.136Z,0.60
2018-01-05T10:39:11.396Z,0.50
2018-01-05T10:41:38.962Z,0.40
2018-01-05T10:44:06.627Z,0.50
2018-01-05T10:46:34.300Z,0.37
2018-01-05T10:49:01.347Z,0.40
2018-01-05T10:51:28.407Z,0.40
2018-01-05T10:53:55.863Z,0.40
2018-01-05T10:56:24.345Z,0.50
2018-01-05T10:58:51.300Z,0.40
2018-01-05T11:01:18.764Z,0.30
2018-01-05T11:03:46.538Z,0.30
2018-01-05T11:06:13.790Z,0.40
2018-01-05T11:08:41.668Z,0.50
2018-01-05T11:11:08.616Z,0.30
2018-01-05T11:13:36.688Z,0.30
2018-01-05T11:16:05.076Z,0.20
2018-01-05T11:18:32.740Z,0.30
2018-01-05T11:21:01.230Z,0.20
2018-01-05T11:23:29.920Z,0.40
2018-01-05T11:25:58.409Z,0.30
2018-01-05T11:28:27.710Z,0.30
2018-01-05T11:30:54.761Z,0.20
2018-01-05T11:33:22.404Z,0.30
2018-01-05T11:35:49.585Z,0.20
2018-01-05T11:38:17.151Z,0.20
2018-01-05T11:40:44.705Z,0.30
2018-01-05T11:43:13.602Z,0.27
2018-01-05T11:45:42.303Z,0.37
2018-01-05T11:48:10.478Z,0.20
2018-01-05T11:50:38.964Z,0.17
2018-01-05T11:53:06.710Z,0.20
2018-01-05T11:55:34.302Z,0.17
2018-01-05T11:58:03.502Z,0.20
2018-01-05T12:00:31.069Z,0.20
2018-01-05T12:02:59.756Z,0.30
2018-01-05T12:05:27.526Z,0.20
2018-01-05T12:07:54.485Z,0.20
2018-01-05T12:10:22.451Z,0.30
2018-01-05T12:12:50.530Z,0.30
2018-01-05T12:15:17.786Z,0.40
2018-01-05T12:17:45.657Z,0.30
2018-01-05T12:20:12.711Z,0.20
2018-01-05T12:22:39.624Z,0.30
2018-01-05T12:25:06.718Z,0.27
2018-01-05T12:27:33.775Z,0.10
2018-01-05T12:30:01.747Z,0.30
2018-01-05T12:32:29.205Z,0.30
2018-01-05T12:34:56.259Z,0.30
2018-01-05T12:37:23.520Z,0.30
2018-01-05T12:39:51.288Z,0.30
2018-01-05T12:42:19.370Z,0.30
2018-01-05T12:44:47.442Z,0.30
2018-01-05T12:47:17.354Z,0.40
2018-01-05T12:49:45.234Z,0.30
2018-01-05T12:52:12.696Z,0.40
2018-01-05T12:54:41.283Z,0.43
2018-01-05T12:57:08.961Z,0.40
2018-01-05T12:59:36.418Z,0.30
2018-01-05T13:02:04.197Z,0.40
2018-01-05T13:04:32.055Z,0.50
2018-01-05T13:06:59.110Z,0.40
2018-01-05T13:09:26.572Z,0.40
2018-01-05T13:11:55.058Z,0.33
2018-01-05T13:14:21.905Z,0.40
2018-01-05T13:16:50.392Z,0.47
2018-01-05T13:19:17.752Z,0.40
2018-01-05T13:21:46.752Z,0.40
2018-01-05T13:24:13.606Z,0.50
2018-01-05T13:26:41.063Z,0.50
2018-01-05T13:29:08.632Z,0.33
2018-01-05T13:31:35.686Z,0.40
2018-01-05T13:34:03.763Z,0.60
2018-01-05T13:36:31.431Z,0.53
2018-01-05T13:38:58.477Z,0.50
2018-01-05T13:41:25.529Z,0.50
2018-01-05T13:43:53.883Z,0.60
2018-01-05T13:46:23.223Z,0.70
2018-01-05T13:48:52.605Z,0.60
2018-01-05T13:51:22.889Z,0.60
2018-01-05T13:53:52.807Z,0.67
2018-01-05T13:56:23.297Z,0.70
2018-01-05T13:58:56.906Z,0.40
2018-01-05T14:01:25.082Z,0.40
2018-01-05T14:03:55.066Z,0.23
2018-01-05T14:06:23.732Z,0.27
2018-01-05T14:08:51.064Z,0.30
2018-01-05T14:11:17.800Z,0.30
2018-01-05T14:13:45.760Z,0.53
2018-01-05T14:16:13.339Z,0.20
2018-01-05T14:18:41.208Z,0.43
2018-01-05T14:21:08.568Z,0.30
2018-01-05T14:23:36.337Z,0.27
2018-01-05T14:26:05.849Z,0.20
2018-01-05T14:28:33.006Z,0.33
2018-01-05T14:31:01.696Z,0.40
2018-01-05T14:33:28.848Z,0.40
2018-01-05T14:35:55.774Z,0.30
2018-01-05T14:38:22.965Z,0.40
2018-01-05T14:40:50.418Z,0.30
2018-01-05T14:43:21.191Z,0.43
2018-01-05T14:45:48.111Z,0.40
2018-01-05T14:48:14.954Z,0.40
2018-01-05T14:50:42.935Z,0.50
2018-01-05T14:53:09.780Z,0.40
2018-01-05T14:55:38.942Z,0.47
2018-01-05T14:58:08.247Z,0.50
2018-01-05T15:00:37.398Z,0.50
2018-01-05T15:03:07.352Z,0.40
2018-01-05T15:05:37.881Z,0.80
2018-01-05T15:08:06.732Z,0.70
2018-01-05T15:10:35.117Z,0.60
2018-01-05T15:13:04.090Z,0.70
2018-01-05T15:15:32.810Z,0.70
2018-01-05T15:18:01.455Z,0.50
2018-01-05T15:20:32.402Z,0.40
2018-01-05T15:23:02.256Z,0.50
2018-01-05T15:25:40.607Z,0.50
2018-01-05T15:28:16.160Z,0.50
2018-01-05T15:30:47.850Z,0.67
2018-01-05T15:33:21.006Z,0.50
2018-01-05T15:35:54.835Z,0.73
2018-01-05T15:38:24.038Z,0.63
2018-01-05T15:40:54.859Z,0.60
2018-01-05T15:43:24.171Z,0.70
2018-01-05T15:45:53.717Z,0.50
2018-01-05T15:48:22.627Z,0.70
2018-01-05T15:50:50.995Z,0.60
2018-01-05T15:53:20.283Z,0.53
2018-01-05T15:55:48.934Z,0.63
2018-01-05T15:58:17.273Z,0.80
2018-01-05T16:00:46.363Z,0.60
2018-01-05T16:03:14.154Z,0.47
2018-01-05T16:05:43.129Z,0.70
2018-01-05T16:08:12.974Z,1.00
2018-01-05T16:10:41.554Z,0.87
2018-01-05T16:13:10.492Z,0.60
2018-01-05T16:15:39.452Z,0.40
2018-01-05T16:18:06.709Z,0.67
2018-01-05T16:20:34.560Z,0.70
2018-01-05T16:23:03.429Z,0.80
2018-01-05T16:25:32.022Z,0.60
2018-01-05T16:27:59.354Z,0.57
2018-01-05T16:30:26.070Z,0.70
2018-01-05T16:32:53.448Z,0.57
2018-01-05T16:35:20.572Z,0.67
2018-01-05T16:37:48.030Z,0.60
2018-01-05T16:40:15.205Z,0.60
2018-01-05T16:42:45.551Z,0.70
2018-01-05T16:45:15.551Z,0.80
2018-01-05T16:47:43.047Z,0.77
2018-01-05T16:50:10.207Z,0.73
2018-01-05T16:52:36.958Z,0.60
2018-01-05T16:55:03.764Z,0.90
2018-01-05T16:57:30.628Z,0.57
2018-01-05T16:59:57.397Z,0.90
2018-01-05T17:02:24.161Z,0.87
2018-01-05T17:04:51.722Z,1.00
2018-01-05T17:07:18.546Z,0.77
2018-01-05T17:09:45.198Z,1.00
2018-01-05T17:12:12.521Z,0.90
2018-01-05T17:14:40.122Z,1.00
2018-01-05T17:17:07.096Z,0.90
2018-01-05T17:19:34.357Z,0.90
2018-01-05T17:22:01.057Z,1.10
2018-01-05T17:24:28.278Z,1.03
2018-01-05T17:26:55.352Z,0.87
2018-01-05T17:29:22.052Z,0.70
2018-01-05T17:31:49.048Z,1.10
2018-01-05T17:34:16.698Z,0.80
2018-01-05T17:36:44.920Z,0.77
2018-01-05T17:39:12.056Z,0.80
2018-01-05T17:41:39.021Z,0.77
2018-01-05T17:44:06.630Z,0.60
2018-01-05T17:46:34.521Z,0.77
2018-01-05T17:49:02.262Z,0.60
2018-01-05T17:51:29.894Z,0.80
2018-01-05T17:53:56.761Z,0.50
2018-01-05T17:56:23.981Z,0.80
2018-01-05T17:58:50.999Z,0.73
2018-01-05T18:01:17.801Z,0.60
2018-01-05T18:03:44.772Z,0.97
2018-01-05T18:06:11.863Z,0.67
2018-01-05T18:08:39.526Z,0.60
2018-01-05T18:11:07.130Z,0.80
2018-01-05T18:13:33.849Z,0.80
2018-01-05T18:16:00.634Z,0.83
2018-01-05T18:18:27.715Z,0.87
2018-01-05T18:20:55.905Z,0.90
2018-01-05T18:23:23.971Z,0.80
2018-01-05T18:25:51.864Z,0.67
2018-01-05T18:28:21.005Z,0.70
2018-01-05T18:30:49.651Z,0.80
2018-01-05T18:33:18.123Z,0.70
2018-01-05T18:35:45.328Z,0.70
2018-01-05T18:38:12.199Z,0.90
2018-01-05T18:40:39.224Z,0.73
2018-01-05T18:43:06.669Z,0.80
2018-01-05T18:45:33.395Z,0.60
2018-01-05T18:48:00.389Z,0.70
2018-01-05T18:50:27.211Z,0.60
2018-01-05T18:52:53.897Z,0.67
2018-01-05T18:55:20.782Z,0.90
2018-01-05T18:57:47.492Z,0.67
2018-01-05T19:00:14.478Z,0.70
2018-01-05T19:02:41.214Z,0.60
2018-01-05T19:05:07.977Z,0.60
2018-01-05T19:07:35.181Z,0.70
2018-01-05T19:10:02.644Z,0.50
2018-01-05T19:12:29.436Z,0.60
2018-01-05T19:14:57.163Z,0.60
2018-01-05T19:17:24.027Z,0.60
2018-01-05T19:19:50.751Z,0.70
2018-01-05T19:22:17.702Z,0.50
2018-01-05T19:24:45.882Z,0.70
2018-01-05T19:27:12.738Z,0.70
2018-01-05T19:29:39.801Z,0.53
2018-01-05T19:32:07.891Z,0.80
2018-01-05T19:34:34.829Z,0.73
2018-01-05T19:37:02.486Z,0.87
2018-01-05T19:39:29.739Z,0.50
2018-01-05T19:41:57.076Z,0.90
2018-01-05T19:44:24.158Z,0.60
2018-01-05T19:46:51.820Z,0.80
2018-01-05T19:49:18.985Z,0.70
2018-01-05T19:51:46.590Z,0.90
2018-01-05T19:54:13.447Z,0.60
2018-01-05T19:56:41.321Z,0.63
2018-01-05T19:59:08.384Z,0.80
2018-01-05T20:01:35.572Z,0.70
2018-01-05T20:04:03.136Z,0.60
2018-01-05T20:06:30.699Z,0.70
2018-01-05T20:08:57.393Z,0.87
2018-01-05T20:11:24.258Z,0.80
2018-01-05T20:13:51.239Z,0.70
2018-01-05T20:16:18.425Z,1.10
2018-01-05T20:18:45.360Z,0.83
2018-01-05T20:21:12.559Z,1.27
2018-01-05T20:23:39.264Z,0.80
2018-01-05T20:26:06.959Z,0.80
2018-01-05T20:28:33.867Z,0.87
2018-01-05T20:31:00.914Z,1.30
2018-01-05T20:33:28.676Z,0.70
2018-01-05T20:35:55.366Z,0.93
2018-01-05T20:38:23.225Z,0.80
2018-01-05T20:40:50.676Z,1.00
2018-01-05T20:43:17.815Z,1.00
2018-01-05T20:45:45.994Z,0.97
2018-01-05T20:48:15.127Z,0.90
2018-01-05T20:50:42.903Z,0.90
2018-01-05T20:53:09.716Z,0.80
2018-01-05T20:55:37.447Z,0.90
2018-01-05T20:58:05.440Z,0.90
2018-01-05T21:00:33.341Z,0.83
2018-01-05T21:03:00.395Z,0.93
2018-01-05T21:05:29.193Z,1.20
2018-01-05T21:07:56.826Z,0.80
2018-01-05T21:10:24.884Z,0.80
2018-01-05T21:12:51.771Z,1.07
2018-01-05T21:15:19.224Z,1.07
2018-01-05T21:17:46.912Z,1.10
2018-01-05T21:20:14.249Z,1.10
2018-01-05T21:22:41.042Z,1.10
2018-01-05T21:25:07.872Z,0.90
2018-01-05T21:27:35.183Z,1.17
2018-01-05T21:30:02.281Z,1.30
2018-01-05T21:32:29.131Z,1.33
2018-01-05T21:34:57.206Z,1.17
2018-01-05T21:37:24.201Z,1.27
2018-01-05T21:39:51.148Z,1.10
2018-01-05T21:42:18.806Z,1.57
2018-01-05T21:44:45.832Z,1.30
2018-01-05T21:47:13.598Z,1.50
2018-01-05T21:49:40.756Z,1.53
2018-01-05T21:52:08.425Z,1.53
2018-01-05T21:54:35.389Z,1.67
2018-01-05T21:57:02.989Z,1.43
2018-01-05T21:59:29.848Z,1.50
2018-01-05T22:01:56.822Z,1.43
2018-01-05T22:04:24.000Z,1.27
2018-01-05T22:06:50.968Z,1.37
2018-01-05T22:09:18.513Z,1.43
2018-01-05T22:11:47.413Z,1.50
2018-01-05T22:14:14.376Z,1.40
2018-01-05T22:16:41.381Z,1.20
2018-01-05T22:19:09.211Z,1.30
2018-01-05T22:21:36.408Z,1.30
2018-01-05T22:24:03.298Z,1.30
2018-01-05T22:26:30.343Z,0.80
2018-01-05T22:28:57.199Z,0.97
2018-01-05T22:31:25.992Z,1.10
2018-01-05T22:33:53.371Z,1.27
2018-01-05T22:36:20.817Z,1.10
2018-01-05T22:38:48.174Z,1.27
2018-01-05T22:41:16.171Z,0.70
2018-01-05T22:43:45.552Z,0.97
2018-01-05T22:46:14.035Z,0.90
2018-01-05T22:48:42.009Z,1.40
2018-01-05T22:51:09.373Z,1.00
2018-01-05T22:53:37.246Z,1.00
2018-01-05T22:56:04.305Z,0.90
2018-01-05T22:58:33.150Z,0.80
2018-01-05T23:01:00.368Z,0.90
2018-01-05T23:03:27.807Z,0.80
2018-01-05T23:05:56.097Z,0.80
2018-01-05T23:08:23.051Z,0.50
2018-01-05T23:10:50.093Z,0.80
2018-01-05T23:13:16.941Z,0.60
2018-01-05T23:15:43.801Z,0.80
2018-01-05T23:18:11.464Z,0.70
2018-01-05T23:20:38.309Z,0.73
2018-01-05T23:23:05.153Z,0.60
2018-01-05T23:25:32.618Z,0.50
2018-01-05T23:27:59.956Z,0.80
2018-01-05T23:30:27.166Z,0.50
2018-01-05T23:32:53.935Z,0.60
2018-01-05T23:35:21.495Z,0.50
2018-01-05T23:37:49.335Z,0.70
2018-01-05T23:40:19.600Z,0.60
2018-01-05T23:42:47.022Z,0.70
2018-01-05T23:45:14.571Z,0.60
2018-01-05T23:54:23.576Z,0.60
2018-01-05T23:56:52.377Z,0.63
2018-01-05T23:59:19.696Z,0.70
