createdAt,value
2022-10-10T00:01:11.999Z,2.20
2022-10-10T00:03:39.261Z,1.88
2022-10-10T00:06:06.250Z,2.05
2022-10-10T00:08:33.001Z,2.20
2022-10-10T00:10:59.815Z,2.03
2022-10-10T00:13:26.540Z,1.88
2022-10-10T00:15:53.258Z,2.28
2022-10-10T00:21:00.477Z,2.10
2022-10-10T00:23:27.452Z,1.77
2022-10-10T00:25:54.105Z,1.80
2022-10-10T00:28:20.878Z,2.10
2022-10-10T00:30:47.584Z,2.70
2022-10-10T00:33:14.231Z,1.90
2022-10-10T00:35:41.000Z,1.67
2022-10-10T00:38:08.025Z,2.50
2022-10-10T00:40:35.291Z,1.90
2022-10-10T00:43:02.328Z,2.10
2022-10-10T00:45:36.795Z,1.77
2022-10-10T00:48:15.913Z,2.30
2022-10-10T00:51:12.206Z,2.22
2022-10-10T00:53:42.388Z,1.92
2022-10-10T00:56:09.523Z,2.40
2022-10-10T00:58:37.339Z,2.25
2022-10-10T01:01:04.172Z,2.00
2022-10-10T01:03:30.948Z,2.00
2022-10-10T01:05:57.695Z,2.40
2022-10-10T01:08:24.478Z,2.30
2022-10-10T01:11:09.872Z,2.30
2022-10-10T01:13:53.207Z,2.22
2022-10-10T01:16:25.878Z,2.40
2022-10-10T01:19:31.709Z,2.20
2022-10-10T01:22:38.864Z,2.40
2022-10-10T01:25:28.493Z,1.83
2022-10-10T01:28:02.533Z,1.92
2022-10-10T01:30:29.686Z,2.35
2022-10-10T01:33:09.253Z,2.35
2022-10-10T01:36:09.700Z,2.00
2022-10-10T01:38:42.196Z,2.40
2022-10-10T01:41:13.975Z,2.05
2022-10-10T01:43:40.903Z,2.28
2022-10-10T01:46:15.666Z,2.65
2022-10-10T01:48:43.369Z,2.28
2022-10-10T01:51:13.018Z,2.38
2022-10-10T01:53:57.886Z,1.83
2022-10-10T01:56:30.517Z,2.40
2022-10-10T01:59:11.307Z,2.25
2022-10-10T02:01:56.700Z,2.38
2022-10-10T02:04:31.986Z,2.00
2022-10-10T02:07:42.324Z,2.42
2022-10-10T02:10:09.616Z,2.70
2022-10-10T02:12:36.519Z,2.20
2022-10-10T02:15:09.080Z,2.08
2022-10-10T02:17:37.949Z,2.40
2022-10-10T02:20:06.445Z,2.35
2022-10-10T02:22:33.378Z,3.20
2022-10-10T02:25:00.278Z,2.30
2022-10-10T02:27:36.026Z,2.38
2022-10-10T02:30:04.248Z,2.55
2022-10-10T02:32:52.436Z,2.03
2022-10-10T02:35:23.860Z,2.17
2022-10-10T02:37:52.051Z,2.40
2022-10-10T02:40:22.885Z,2.13
2022-10-10T02:42:51.256Z,2.58
2022-10-10T02:45:18.778Z,2.40
2022-10-10T02:47:46.079Z,2.00
2022-10-10T02:50:12.718Z,2.60
2022-10-10T02:52:39.490Z,3.13
2022-10-10T02:55:06.597Z,2.40
2022-10-10T02:57:33.279Z,2.28
2022-10-10T03:00:00.311Z,2.13
2022-10-10T03:02:27.047Z,2.58
2022-10-10T03:04:53.788Z,2.28
2022-10-10T03:07:20.417Z,2.00
2022-10-10T03:09:47.062Z,2.17
2022-10-10T03:12:13.727Z,2.25
2022-10-10T03:14:40.591Z,2.20
2022-10-10T03:17:07.255Z,2.33
2022-10-10T03:19:34.006Z,2.00
2022-10-10T03:22:00.689Z,2.28
2022-10-10T03:24:27.593Z,2.45
2022-10-10T03:26:54.237Z,2.05
2022-10-10T03:29:20.928Z,2.13
2022-10-10T03:31:47.552Z,2.03
2022-10-10T03:34:14.208Z,2.55
2022-10-10T03:36:40.868Z,2.10
2022-10-10T03:39:09.396Z,2.13
2022-10-10T03:41:36.661Z,2.60
2022-10-10T03:44:03.319Z,2.40
2022-10-10T03:46:29.982Z,2.28
2022-10-10T03:48:56.636Z,2.60
2022-10-10T03:51:23.364Z,2.67
2022-10-10T03:53:49.995Z,2.88
2022-10-10T03:56:16.687Z,2.67
2022-10-10T03:58:43.347Z,2.80
2022-10-10T04:01:10.094Z,2.47
2022-10-10T04:03:36.845Z,2.40
2022-10-10T04:06:03.678Z,2.58
2022-10-10T04:08:30.777Z,2.53
2022-10-10T04:10:57.468Z,3.00
2022-10-10T04:13:25.845Z,2.42
2022-10-10T04:15:53.762Z,2.45
2022-10-10T04:18:20.651Z,2.45
2022-10-10T04:20:47.346Z,2.78
2022-10-10T04:23:14.055Z,2.40
2022-10-10T04:25:41.970Z,2.92
2022-10-10T04:28:12.049Z,2.10
2022-10-10T04:30:38.885Z,2.55
2022-10-10T04:33:05.780Z,2.97
2022-10-10T04:35:32.724Z,2.50
2022-10-10T04:37:59.377Z,2.55
2022-10-10T04:40:26.968Z,2.40
2022-10-10T04:42:54.854Z,2.35
2022-10-10T04:45:21.839Z,2.72
2022-10-10T04:47:48.474Z,2.60
2022-10-10T04:50:15.176Z,2.55
2022-10-10T04:52:44.959Z,2.17
2022-10-10T04:55:11.696Z,2.72
2022-10-10T04:57:38.450Z,2.70
2022-10-10T05:00:06.470Z,2.20
2022-10-10T05:02:33.260Z,3.60
2022-10-10T05:04:59.908Z,3.15
2022-10-10T05:07:26.625Z,3.10
2022-10-10T05:09:53.286Z,2.90
2022-10-10T05:12:19.952Z,2.67
2022-10-10T05:14:48.300Z,2.70
2022-10-10T05:17:15.487Z,2.85
2022-10-10T05:19:42.726Z,2.50
2022-10-10T05:22:09.412Z,2.50
2022-10-10T05:24:36.110Z,2.63
2022-10-10T05:27:02.790Z,2.83
2022-10-10T05:29:29.441Z,2.83
2022-10-10T05:31:56.317Z,2.88
2022-10-10T05:34:23.154Z,2.90
2022-10-10T05:36:49.809Z,2.95
2022-10-10T05:39:16.549Z,3.10
2022-10-10T05:41:43.336Z,3.13
2022-10-10T05:44:10.298Z,2.75
2022-10-10T05:46:36.954Z,2.80
2022-10-10T05:49:03.818Z,2.97
2022-10-10T05:51:30.624Z,3.03
2022-10-10T05:53:57.648Z,2.95
2022-10-10T05:56:24.433Z,2.70
2022-10-10T05:58:53.970Z,3.00
2022-10-10T06:01:20.694Z,2.83
2022-10-10T06:03:52.779Z,2.70
2022-10-10T06:06:19.772Z,2.83
2022-10-10T06:08:46.501Z,3.28
2022-10-10T06:11:13.297Z,3.40
2022-10-10T06:13:39.981Z,3.70
2022-10-10T06:16:06.843Z,3.22
2022-10-10T06:18:33.525Z,4.10
2022-10-10T06:21:05.518Z,3.50
2022-10-10T06:23:32.859Z,3.90
2022-10-10T06:25:59.568Z,3.00
2022-10-10T06:28:26.312Z,4.03
2022-10-10T06:30:53.048Z,3.10
2022-10-10T06:33:19.804Z,4.05
2022-10-10T06:35:48.588Z,3.72
2022-10-10T06:38:16.400Z,3.70
2022-10-10T06:40:43.406Z,3.80
2022-10-10T06:43:14.467Z,4.47
2022-10-10T06:45:43.357Z,4.10
2022-10-10T06:48:11.158Z,4.03
2022-10-10T06:50:37.943Z,3.70
2022-10-10T06:53:04.780Z,3.60
2022-10-10T06:55:31.637Z,3.55
2022-10-10T06:57:58.716Z,3.67
2022-10-10T07:00:25.893Z,4.00
2022-10-10T07:02:53.134Z,3.10
2022-10-10T07:05:20.088Z,3.47
2022-10-10T07:07:46.753Z,3.25
2022-10-10T07:10:15.085Z,3.70
2022-10-10T07:12:44.690Z,3.53
2022-10-10T07:15:12.264Z,3.20
2022-10-10T07:17:39.273Z,3.22
2022-10-10T07:20:06.416Z,3.33
2022-10-10T07:22:33.453Z,3.13
2022-10-10T07:25:00.237Z,2.75
2022-10-10T07:27:26.979Z,2.90
2022-10-10T07:29:53.732Z,3.20
2022-10-10T07:32:20.560Z,3.00
2022-10-10T07:34:47.271Z,2.95
2022-10-10T07:37:13.976Z,2.85
2022-10-10T07:39:40.796Z,3.50
2022-10-10T07:42:07.521Z,2.92
2022-10-10T07:44:34.921Z,3.60
2022-10-10T07:47:01.927Z,3.05
2022-10-10T07:49:28.814Z,2.85
2022-10-10T07:51:58.930Z,2.95
2022-10-10T07:54:27.483Z,2.67
2022-10-10T07:56:54.187Z,2.70
2022-10-10T07:59:20.844Z,2.83
2022-10-10T08:01:47.558Z,3.20
2022-10-10T08:04:14.394Z,3.10
2022-10-10T08:06:41.038Z,2.78
2022-10-10T08:09:07.827Z,3.00
2022-10-10T08:11:34.514Z,3.38
2022-10-10T08:14:01.389Z,2.80
2022-10-10T08:16:28.274Z,2.95
2022-10-10T08:18:54.975Z,2.40
2022-10-10T08:21:26.935Z,2.67
2022-10-10T08:23:53.681Z,3.28
2022-10-10T08:26:20.589Z,2.75
2022-10-10T08:28:48.899Z,2.67
2022-10-10T08:31:18.873Z,2.72
2022-10-10T08:33:46.648Z,2.83
2022-10-10T08:36:15.851Z,2.53
2022-10-10T08:38:42.839Z,2.83
2022-10-10T08:41:28.823Z,2.25
2022-10-10T08:43:59.011Z,2.70
2022-10-10T08:46:47.048Z,2.58
2022-10-10T08:49:21.238Z,2.72
2022-10-10T08:52:00.001Z,2.38
2022-10-10T08:54:27.461Z,2.85
2022-10-10T08:57:00.095Z,2.35
2022-10-10T08:59:32.796Z,2.58
2022-10-10T09:02:21.558Z,2.40
2022-10-10T09:04:50.296Z,2.13
2022-10-10T09:07:34.303Z,2.30
2022-10-10T09:10:22.918Z,2.30
2022-10-10T09:13:07.061Z,2.25
2022-10-10T09:15:50.047Z,2.20
2022-10-10T09:18:42.026Z,2.08
2022-10-10T09:21:36.739Z,2.13
2022-10-10T09:24:08.591Z,2.25
2022-10-10T09:26:40.234Z,2.35
2022-10-10T09:29:25.665Z,2.10
2022-10-10T09:32:00.808Z,1.70
2022-10-10T09:34:40.615Z,2.03
2022-10-10T09:37:29.531Z,1.88
2022-10-10T09:40:16.108Z,2.00
2022-10-10T09:42:43.890Z,2.03
2022-10-10T09:45:24.359Z,1.88
2022-10-10T09:47:54.181Z,1.85
2022-10-10T09:50:22.304Z,1.92
2022-10-10T09:52:49.615Z,2.03
2022-10-10T09:55:31.236Z,2.10
2022-10-10T09:58:05.045Z,2.10
2022-10-10T10:00:36.685Z,1.80
2022-10-10T10:03:22.958Z,2.38
2022-10-10T10:06:16.072Z,1.88
2022-10-10T10:08:45.580Z,1.60
2022-10-10T10:11:28.621Z,1.60
2022-10-10T10:13:56.747Z,2.20
2022-10-10T10:16:37.753Z,1.77
2022-10-10T10:19:05.303Z,1.85
2022-10-10T10:21:32.597Z,1.63
2022-10-10T10:24:19.469Z,2.10
2022-10-10T10:26:47.465Z,1.55
2022-10-10T10:29:29.790Z,1.88
2022-10-10T10:32:32.814Z,1.50
2022-10-10T10:35:02.487Z,1.75
2022-10-10T10:37:35.546Z,1.58
2022-10-10T10:40:19.178Z,1.60
2022-10-10T10:43:09.110Z,1.60
2022-10-10T10:45:49.829Z,1.50
2022-10-10T10:48:29.458Z,1.60
2022-10-10T10:51:03.283Z,1.50
2022-10-10T10:53:39.343Z,1.45
2022-10-10T10:56:18.414Z,1.92
2022-10-10T11:02:09.295Z,1.90
2022-10-10T11:05:17.217Z,1.45
2022-10-10T11:07:57.537Z,1.60
2022-10-10T11:10:24.238Z,1.70
2022-10-10T11:13:13.090Z,1.50
2022-10-10T11:18:37.537Z,1.85
2022-10-10T11:21:21.495Z,1.67
2022-10-10T11:24:12.338Z,1.90
2022-10-10T11:26:48.129Z,2.60
2022-10-10T11:29:19.301Z,1.90
2022-10-10T11:31:53.694Z,1.92
2022-10-10T11:34:58.869Z,1.90
2022-10-10T11:37:27.744Z,1.65
2022-10-10T11:40:01.661Z,2.20
2022-10-10T11:42:47.543Z,2.17
2022-10-10T11:45:21.387Z,2.00
2022-10-10T11:48:11.472Z,1.70
2022-10-10T11:50:42.893Z,1.80
2022-10-10T11:53:18.282Z,2.08
2022-10-10T11:55:51.108Z,1.75
2022-10-10T11:58:28.972Z,1.98
2022-10-10T12:01:03.036Z,2.05
2022-10-10T12:03:29.687Z,2.10
2022-10-10T12:06:08.288Z,2.75
2022-10-10T12:08:39.035Z,1.90
2022-10-10T12:11:16.114Z,1.67
2022-10-10T12:13:49.606Z,2.00
2022-10-10T12:16:20.230Z,1.98
2022-10-10T12:18:54.121Z,2.35
2022-10-10T12:21:26.097Z,2.10
2022-10-10T12:24:10.626Z,1.83
2022-10-10T12:26:52.517Z,1.80
2022-10-10T12:29:44.450Z,1.80
2022-10-10T12:32:15.077Z,2.03
2022-10-10T12:34:44.437Z,1.90
2022-10-10T12:37:34.677Z,2.10
2022-10-10T12:40:05.223Z,2.05
2022-10-10T12:42:40.107Z,1.92
2022-10-10T12:45:28.471Z,1.77
2022-10-10T12:48:05.952Z,2.05
2022-10-10T12:50:38.958Z,2.05
2022-10-10T12:53:13.659Z,2.00
2022-10-10T12:55:46.335Z,1.90
2022-10-10T12:58:26.647Z,2.70
2022-10-10T13:00:58.329Z,2.42
2022-10-10T13:03:42.894Z,1.80
2022-10-10T13:06:36.121Z,2.38
2022-10-10T13:09:04.746Z,1.73
2022-10-10T13:11:31.338Z,1.63
2022-10-10T13:13:58.219Z,1.75
2022-10-10T13:16:33.622Z,2.05
2022-10-10T13:19:00.725Z,1.98
2022-10-10T13:21:30.975Z,2.20
2022-10-10T13:24:03.907Z,2.38
2022-10-10T13:26:45.158Z,1.92
2022-10-10T13:29:22.871Z,2.38
2022-10-10T13:31:50.480Z,2.10
2022-10-10T13:34:22.289Z,1.95
2022-10-10T13:36:54.688Z,2.13
2022-10-10T13:39:21.527Z,2.28
2022-10-10T13:41:48.628Z,2.03
2022-10-10T13:44:17.525Z,2.50
2022-10-10T13:46:44.059Z,1.80
2022-10-10T13:49:22.563Z,2.10
2022-10-10T13:51:51.618Z,2.10
2022-10-10T13:54:42.660Z,2.17
2022-10-10T13:57:18.292Z,2.70
2022-10-10T13:59:46.281Z,2.67
2022-10-10T14:02:15.557Z,1.88
2022-10-10T14:04:48.628Z,2.10
2022-10-10T14:07:22.045Z,2.50
2022-10-10T14:09:57.290Z,2.50
2022-10-10T14:12:27.917Z,2.20
2022-10-10T14:14:57.398Z,2.42
2022-10-10T14:17:24.740Z,2.58
2022-10-10T14:19:52.916Z,2.25
2022-10-10T14:22:20.348Z,2.10
2022-10-10T14:24:47.353Z,2.63
2022-10-10T14:27:19.851Z,2.53
2022-10-10T14:29:46.966Z,2.40
2022-10-10T14:32:14.258Z,2.60
2022-10-10T14:34:40.899Z,2.00
2022-10-10T14:37:16.991Z,2.30
2022-10-10T14:39:43.742Z,2.45
2022-10-10T14:42:12.673Z,2.15
2022-10-10T14:44:39.243Z,2.17
2022-10-10T14:47:06.889Z,2.50
2022-10-10T14:49:33.747Z,1.92
2022-10-10T14:52:01.525Z,2.30
2022-10-10T14:54:28.170Z,2.40
2022-10-10T14:57:07.600Z,2.45
2022-10-10T14:59:46.480Z,2.25
2022-10-10T15:02:15.438Z,2.53
2022-10-10T15:04:42.125Z,2.30
2022-10-10T15:07:14.998Z,2.38
2022-10-10T15:12:32.915Z,2.35
2022-10-10T15:14:59.576Z,2.50
2022-10-10T15:17:27.334Z,2.60
2022-10-10T15:19:53.909Z,2.53
2022-10-10T15:22:20.566Z,2.53
2022-10-10T15:24:47.192Z,2.67
2022-10-10T15:27:13.751Z,2.60
2022-10-10T15:29:40.356Z,2.65
2022-10-10T15:32:07.130Z,2.88
2022-10-10T15:34:34.477Z,2.33
2022-10-10T15:37:01.072Z,2.40
2022-10-10T15:39:28.882Z,2.67
2022-10-10T15:41:55.768Z,2.35
2022-10-10T15:44:22.325Z,2.58
2022-10-10T15:46:48.859Z,3.00
2022-10-10T15:49:15.607Z,1.90
2022-10-10T15:51:46.654Z,2.75
2022-10-10T15:54:15.206Z,2.30
2022-10-10T15:56:41.805Z,2.33
2022-10-10T15:59:09.547Z,2.92
2022-10-10T16:01:36.193Z,2.47
2022-10-10T16:04:04.341Z,3.60
2022-10-10T16:06:30.951Z,2.10
2022-10-10T16:09:16.491Z,2.97
2022-10-10T16:11:44.154Z,2.60
2022-10-10T16:14:10.798Z,3.03
2022-10-10T16:16:37.494Z,2.78
2022-10-10T16:19:04.025Z,2.55
2022-10-10T16:21:33.535Z,3.15
2022-10-10T16:24:00.559Z,2.72
2022-10-10T16:26:31.974Z,3.25
2022-10-10T16:28:59.000Z,3.17
2022-10-10T16:31:28.888Z,3.95
2022-10-10T16:33:56.361Z,3.80
2022-10-10T16:36:34.108Z,3.63
2022-10-10T16:39:00.675Z,4.00
2022-10-10T16:41:46.906Z,3.80
2022-10-10T16:44:14.858Z,3.70
2022-10-10T16:46:41.686Z,3.97
2022-10-10T16:49:08.229Z,4.30
2022-10-10T16:51:34.868Z,3.80
2022-10-10T16:54:02.182Z,3.95
2022-10-10T16:56:29.955Z,4.43
2022-10-10T16:58:58.199Z,4.05
2022-10-10T17:01:24.995Z,4.20
2022-10-10T17:03:52.105Z,4.05
2022-10-10T17:06:21.089Z,4.18
2022-10-10T17:08:51.919Z,3.95
2022-10-10T17:11:20.592Z,4.07
2022-10-10T17:13:47.787Z,4.45
2022-10-10T17:19:06.823Z,4.43
2022-10-10T17:21:33.491Z,4.40
2022-10-10T17:24:00.095Z,4.20
2022-10-10T17:26:28.001Z,4.35
2022-10-10T17:28:56.007Z,4.60
2022-10-10T17:31:23.070Z,4.30
2022-10-10T17:33:53.842Z,4.20
2022-10-10T17:36:23.429Z,5.28
2022-10-10T17:38:50.250Z,5.22
2022-10-10T17:41:17.162Z,5.10
2022-10-10T17:43:44.339Z,4.43
2022-10-10T17:46:33.637Z,4.93
2022-10-10T17:49:00.774Z,4.47
2022-10-10T17:51:27.881Z,4.57
2022-10-10T17:53:54.573Z,4.78
2022-10-10T17:56:22.591Z,4.78
2022-10-10T17:58:50.470Z,5.05
2022-10-10T18:01:18.855Z,4.40
2022-10-10T18:03:45.616Z,5.18
2022-10-10T18:06:15.376Z,4.60
2022-10-10T18:08:42.063Z,5.18
2022-10-10T18:11:14.252Z,4.55
2022-10-10T18:13:41.062Z,4.43
2022-10-10T18:16:09.174Z,4.85
2022-10-10T18:18:36.963Z,4.80
2022-10-10T18:21:06.671Z,4.80
2022-10-10T18:23:34.738Z,5.03
2022-10-10T18:26:15.780Z,5.22
2022-10-10T18:28:42.770Z,4.30
2022-10-10T18:31:13.715Z,5.18
2022-10-10T18:33:41.712Z,5.00
2022-10-10T18:36:10.261Z,10.35
2022-10-10T18:38:37.961Z,16.23
2022-10-10T18:41:06.451Z,15.27
2022-10-10T18:43:33.551Z,11.65
2022-10-10T18:46:01.371Z,10.77
2022-10-10T18:48:28.109Z,8.85
2022-10-10T18:51:08.736Z,8.38
2022-10-10T18:53:37.580Z,8.45
2022-10-10T18:56:04.738Z,14.20
2022-10-10T18:58:32.442Z,55.92
2022-10-10T19:01:08.378Z,74.85
2022-10-10T19:03:36.548Z,48.35
2022-10-10T19:06:04.641Z,32.67
2022-10-10T19:08:34.508Z,23.77
2022-10-10T19:11:01.668Z,20.45
2022-10-10T19:13:28.676Z,16.85
2022-10-10T19:15:55.551Z,15.23
2022-10-10T19:18:22.792Z,11.45
2022-10-10T19:20:50.447Z,10.70
2022-10-10T19:23:17.187Z,9.68
2022-10-10T19:25:46.284Z,10.00
2022-10-10T19:28:12.907Z,9.27
2022-10-10T19:30:40.919Z,8.43
2022-10-10T19:33:07.567Z,8.77
2022-10-10T19:35:38.669Z,8.45
2022-10-10T19:38:06.012Z,8.25
2022-10-10T19:40:33.242Z,7.80
2022-10-10T19:42:59.910Z,7.65
2022-10-10T19:45:26.658Z,6.70
2022-10-10T19:47:53.320Z,7.00
2022-10-10T19:50:20.435Z,7.20
2022-10-10T19:52:47.744Z,6.75
2022-10-10T19:55:18.461Z,6.10
2022-10-10T19:57:45.131Z,6.85
2022-10-10T20:00:12.463Z,5.85
2022-10-10T20:02:39.198Z,6.50
2022-10-10T20:05:07.318Z,6.13
2022-10-10T20:07:33.922Z,6.43
2022-10-10T20:10:00.586Z,5.78
2022-10-10T20:12:27.144Z,5.60
2022-10-10T20:14:53.876Z,5.70
2022-10-10T20:17:20.492Z,5.40
2022-10-10T20:19:47.195Z,6.35
2022-10-10T20:22:13.954Z,5.90
2022-10-10T20:24:41.014Z,5.60
2022-10-10T20:27:07.611Z,5.78
2022-10-10T20:29:34.182Z,5.97
2022-10-10T20:32:00.737Z,6.05
2022-10-10T20:34:28.251Z,5.88
2022-10-10T20:36:54.801Z,6.22
2022-10-10T20:39:21.374Z,5.78
2022-10-10T20:41:47.916Z,5.28
2022-10-10T20:44:14.891Z,4.68
2022-10-10T20:46:43.066Z,5.32
2022-10-10T20:49:18.779Z,4.72
2022-10-10T20:51:48.802Z,4.28
2022-10-10T20:54:17.844Z,3.78
2022-10-10T20:56:44.899Z,4.17
2022-10-10T20:59:12.565Z,3.88
2022-10-10T21:01:39.198Z,3.50
2022-10-10T21:04:09.274Z,3.40
2022-10-10T21:06:36.558Z,3.60
2022-10-10T21:09:06.375Z,2.70
2022-10-10T21:11:33.853Z,3.17
2022-10-10T21:14:01.247Z,2.78
2022-10-10T21:16:30.547Z,2.53
2022-10-10T21:18:59.996Z,2.88
2022-10-10T21:21:30.855Z,2.35
2022-10-10T21:23:57.493Z,2.42
2022-10-10T21:26:25.375Z,2.80
2022-10-10T21:28:55.195Z,2.40
2022-10-10T21:31:27.337Z,2.97
2022-10-10T21:33:54.402Z,2.70
2022-10-10T21:36:24.533Z,2.40
2022-10-10T21:38:51.106Z,2.63
2022-10-10T21:41:19.585Z,2.78
2022-10-10T21:43:47.845Z,2.47
2022-10-10T21:46:17.139Z,3.00
2022-10-10T21:48:43.790Z,3.00
2022-10-10T21:51:10.607Z,2.80
2022-10-10T21:53:37.478Z,3.00
2022-10-10T21:56:06.548Z,3.15
2022-10-10T21:58:35.115Z,3.50
2022-10-10T22:01:19.166Z,3.00
2022-10-10T22:03:47.521Z,3.03
2022-10-10T22:06:16.334Z,3.03
2022-10-10T22:08:43.978Z,3.05
2022-10-10T22:11:14.113Z,2.88
2022-10-10T22:13:40.660Z,3.25
2022-10-10T22:16:08.386Z,3.28
2022-10-10T22:18:35.957Z,3.10
2022-10-10T22:21:04.629Z,2.95
2022-10-10T22:23:31.261Z,2.45
2022-10-10T22:25:58.114Z,3.58
2022-10-10T22:28:24.796Z,3.42
2022-10-10T22:30:51.360Z,3.60
2022-10-10T22:33:17.903Z,3.33
2022-10-10T22:35:44.440Z,3.70
2022-10-10T22:38:11.008Z,2.83
2022-10-10T22:40:37.595Z,3.03
2022-10-10T22:43:04.141Z,3.17
2022-10-10T22:45:30.728Z,3.53
2022-10-10T22:47:57.356Z,2.85
2022-10-10T22:50:23.900Z,3.50
2022-10-10T22:52:50.608Z,2.97
2022-10-10T22:55:18.664Z,2.72
2022-10-10T22:57:46.162Z,3.05
2022-10-10T23:00:13.307Z,2.75
2022-10-10T23:02:39.843Z,2.92
2022-10-10T23:05:07.059Z,3.05
2022-10-10T23:07:33.701Z,2.90
2022-10-10T23:10:00.247Z,2.85
2022-10-10T23:12:26.849Z,2.80
2022-10-10T23:14:53.454Z,2.42
2022-10-10T23:17:19.982Z,2.30
2022-10-10T23:19:46.531Z,2.40
2022-10-10T23:22:13.184Z,1.90
2022-10-10T23:24:40.310Z,2.03
2022-10-10T23:27:06.939Z,2.47
2022-10-10T23:29:33.579Z,1.90
2022-10-10T23:32:00.144Z,1.58
2022-10-10T23:34:26.704Z,1.80
2022-10-10T23:36:53.260Z,1.90
2022-10-10T23:39:19.804Z,1.27
2022-10-10T23:41:46.345Z,1.15
2022-10-10T23:44:12.880Z,1.40
2022-10-10T23:46:39.404Z,2.15
2022-10-10T23:49:05.963Z,1.45
2022-10-10T23:51:32.870Z,1.02
2022-10-10T23:53:59.436Z,1.92
2022-10-10T23:56:25.980Z,1.10
2022-10-10T23:58:52.546Z,1.40
