createdAt,value
2019-02-28T03:08:02.135Z,41.6
2019-02-28T03:08:44.049Z,41.8
2019-02-28T03:09:34.362Z,41.9
2019-02-28T03:10:24.602Z,42
2019-02-28T03:11:14.434Z,42.1
2019-02-28T03:12:04.247Z,42.2
2019-02-28T03:12:53.390Z,42.3
2019-02-28T03:13:49.083Z,42.5
2019-02-28T03:14:33.319Z,42.6
2019-02-28T03:15:31.574Z,42.7
2019-02-28T03:16:14.638Z,42.8
2019-02-28T03:17:13.634Z,42.9
2019-02-28T03:17:54.346Z,43.1
2019-02-28T03:18:44.434Z,43.3
2019-02-28T03:19:39.929Z,43.4
2019-02-28T03:20:24.503Z,43.4
2019-02-28T03:21:19.950Z,43.6
2019-02-28T03:22:04.683Z,43.7
2019-02-28T03:22:54.654Z,43.8
2019-02-28T03:23:44.858Z,43.9
2019-02-28T03:24:34.846Z,44
2019-02-28T03:25:32.933Z,44.2
2019-02-28T03:26:15.278Z,44.3
2019-02-28T03:27:05.155Z,44.4
2019-02-28T03:28:01.521Z,44.5
2019-02-28T03:28:45.057Z,44.6
2019-02-28T03:29:35.106Z,44.7
2019-02-28T03:30:38.479Z,44.8
2019-02-28T03:31:20.369Z,44.8
2019-02-28T03:32:05.443Z,44.8
2019-02-28T03:32:56.073Z,44.8
2019-02-28T03:33:46.309Z,44.9
2019-02-28T03:34:36.311Z,44.9
2019-02-28T03:35:39.674Z,44.9
2019-02-28T03:36:21.469Z,44.9
2019-02-28T03:37:06.002Z,44.9
2019-02-28T03:37:56.020Z,45
2019-02-28T03:38:54.672Z,45
2019-02-28T03:39:35.322Z,45
2019-02-28T03:40:26.138Z,45
2019-02-28T03:41:22.638Z,45.1
2019-02-28T03:42:06.029Z,45.1
2019-02-28T03:42:56.459Z,45.1
2019-02-28T03:43:49.202Z,45.1
2019-02-28T03:44:36.688Z,45.1
2019-02-28T03:45:35.948Z,45.1
2019-02-28T03:46:16.507Z,45.1
2019-02-28T03:47:06.061Z,45.1
2019-02-28T03:48:04.838Z,45.1
2019-02-28T03:48:46.436Z,45.1
2019-02-28T03:49:36.518Z,45.1
2019-02-28T03:50:28.086Z,45.1
2019-02-28T03:51:17.244Z,45.1
2019-02-28T03:52:12.099Z,45.1
2019-02-28T03:52:57.003Z,45.1
2019-02-28T03:53:47.125Z,45.2
2019-02-28T03:54:36.890Z,45.2
2019-02-28T03:55:27.146Z,45.2
2019-02-28T03:56:20.449Z,45.2
2019-02-28T03:57:07.598Z,45.2
2019-02-28T03:58:05.585Z,45.3
2019-02-28T03:58:47.414Z,45.3
2019-02-28T03:59:37.484Z,45.3
2019-02-28T04:00:36.446Z,45.3
2019-02-28T04:01:17.763Z,45.3
2019-02-28T04:02:07.531Z,45.3
2019-02-28T04:03:03.571Z,45.3
2019-02-28T04:03:47.511Z,45.3
2019-02-28T04:04:37.806Z,45.3
2019-02-28T04:05:33.036Z,45.4
2019-02-28T04:06:17.733Z,45.4
2019-02-28T04:07:07.501Z,45.4
2019-02-28T04:07:59.791Z,45.4
2019-02-28T04:08:48.151Z,45.4
2019-02-28T04:09:45.877Z,45.4
2019-02-28T04:10:28.303Z,45.4
2019-02-28T04:11:18.046Z,45.4
2019-02-28T04:12:13.468Z,45.4
2019-02-28T04:12:58.166Z,45.4
2019-02-28T04:13:52.384Z,45.4
2019-02-28T04:14:38.675Z,45.4
2019-02-28T04:15:28.321Z,45.4
2019-02-28T04:16:17.794Z,45.4
2019-02-28T04:17:08.693Z,45.4
2019-02-28T04:17:58.049Z,45.4
2019-02-28T04:18:51.521Z,45.3
2019-02-28T04:19:38.572Z,45.4
2019-02-28T04:20:37.890Z,45.3
2019-02-28T04:21:19.247Z,45.3
2019-02-28T04:22:08.485Z,45.3
2019-02-28T04:23:05.235Z,45.3
2019-02-28T04:23:49.150Z,45.3
2019-02-28T04:24:38.345Z,45.3
2019-02-28T04:25:29.785Z,45.3
2019-02-28T04:26:19.295Z,45.3
2019-02-28T04:27:12.835Z,45.3
2019-02-28T04:27:59.167Z,45.3
2019-02-28T04:28:57.372Z,45.3
2019-02-28T04:29:39.269Z,45.3
2019-02-28T04:30:29.964Z,45.3
2019-02-28T04:31:24.697Z,45.3
2019-02-28T04:32:09.431Z,45.3
2019-02-28T04:33:06.170Z,45.2
2019-02-28T04:33:49.787Z,45.2
2019-02-28T04:34:39.872Z,45.2
2019-02-28T04:35:30.584Z,45.2
2019-02-28T04:36:20.051Z,45.2
2019-02-28T04:37:14.472Z,45.2
2019-02-28T04:38:00.383Z,45.2
2019-02-28T04:38:53.034Z,45.2
2019-02-28T04:39:39.651Z,45.1
2019-02-28T04:40:32.254Z,45.2
2019-02-28T04:41:20.322Z,45.1
2019-02-28T04:42:11.151Z,45.1
2019-02-28T04:43:00.398Z,45.1
2019-02-28T04:43:49.683Z,45.1
2019-02-28T04:44:40.506Z,45.1
2019-02-28T04:45:31.406Z,45.1
2019-02-28T04:46:20.604Z,45.1
2019-02-28T04:47:11.451Z,45.1
2019-02-28T04:47:59.968Z,45.1
2019-02-28T04:48:53.243Z,45.1
2019-02-28T04:49:40.373Z,45.1
2019-02-28T04:50:36.558Z,45.1
2019-02-28T04:51:20.193Z,45.1
2019-02-28T04:52:14.364Z,45.1
2019-02-28T04:53:01.127Z,45.1
2019-02-28T04:53:55.603Z,45.1
2019-02-28T04:54:40.628Z,45.1
2019-02-28T04:55:38.846Z,45.1
2019-02-28T04:56:20.733Z,45
2019-02-28T04:57:11.628Z,45
2019-02-28T04:58:01.710Z,45
2019-02-28T04:58:51.193Z,45
2019-02-28T04:59:41.807Z,45
2019-02-28T05:00:31.588Z,45
2019-02-28T05:01:21.918Z,44.9
2019-02-28T05:02:11.400Z,44.9
2019-02-28T05:03:02.013Z,44.9
2019-02-28T05:03:53.708Z,44.9
2019-02-28T05:04:41.350Z,44.9
2019-02-28T05:05:31.954Z,44.9
2019-02-28T05:06:26.167Z,44.9
2019-02-28T05:07:12.035Z,44.9
2019-02-28T05:08:08.650Z,44.9
2019-02-28T05:08:52.022Z,44.9
2019-02-28T05:09:41.475Z,44.9
2019-02-28T05:10:32.262Z,44.9
2019-02-28T05:11:22.107Z,44.9
2019-02-28T05:12:12.110Z,44.9
2019-02-28T05:13:02.447Z,44.9
2019-02-28T05:13:54.637Z,44.9
2019-02-28T05:14:41.794Z,44.8
2019-02-28T05:15:40.401Z,44.8
2019-02-28T05:16:22.707Z,44.8
2019-02-28T05:17:11.652Z,44.8
2019-02-28T05:18:01.389Z,44.8
2019-02-28T05:18:52.884Z,44.8
2019-02-28T05:19:43.175Z,44.8
2019-02-28T05:20:35.014Z,44.8
2019-02-28T05:21:24.869Z,44.8
2019-02-28T05:22:12.784Z,44.8
2019-02-28T05:23:07.247Z,44.8
2019-02-28T05:23:53.202Z,44.8
2019-02-28T05:24:47.772Z,44.7
2019-02-28T05:25:33.571Z,44.8
2019-02-28T05:26:28.909Z,44.8
2019-02-28T05:27:12.551Z,44.7
2019-02-28T05:28:02.634Z,44.7
2019-02-28T05:28:53.252Z,44.7
2019-02-28T05:29:47.918Z,44.7
2019-02-28T05:30:33.209Z,44.7
2019-02-28T05:31:29.234Z,44.7
2019-02-28T05:32:13.748Z,44.7
2019-02-28T05:33:07.470Z,44.7
2019-02-28T05:33:53.862Z,44.6
2019-02-28T05:34:43.942Z,44.7
2019-02-28T05:35:33.729Z,44.7
2019-02-28T05:36:23.782Z,44.6
2019-02-28T05:37:17.794Z,44.6
2019-02-28T05:38:04.184Z,44.6
2019-02-28T05:39:00.473Z,44.6
2019-02-28T05:39:46.363Z,44.6
2019-02-28T05:40:34.328Z,44.6
2019-02-28T05:41:24.713Z,44.7
2019-02-28T05:42:13.926Z,44.6
2019-02-28T05:43:04.840Z,44.6
2019-02-28T05:43:54.273Z,44.6
2019-02-28T05:44:45.725Z,44.6
2019-02-28T05:45:34.913Z,44.6
2019-02-28T05:46:29.435Z,44.6
2019-02-28T05:47:14.262Z,44.6
2019-02-28T05:48:08.412Z,44.6
2019-02-28T05:48:54.400Z,44.6
2019-02-28T05:49:45.999Z,44.5
2019-02-28T05:50:34.447Z,44.5
2019-02-28T05:51:28.950Z,44.4
2019-02-28T05:52:14.863Z,44.4
2019-02-28T05:53:12.890Z,44.4
2019-02-28T05:53:55.572Z,44.4
2019-02-28T05:54:51.600Z,44.4
2019-02-28T05:55:36.571Z,44.4
2019-02-28T05:56:25.097Z,44.4
2019-02-28T05:57:15.437Z,44.3
2019-02-28T05:58:04.505Z,44.3
2019-02-28T05:58:57.160Z,44.3
2019-02-28T05:59:45.613Z,44.3
2019-02-28T06:00:42.339Z,44.3
2019-02-28T06:01:25.518Z,44.3
2019-02-28T06:02:18.847Z,44.3
2019-02-28T06:03:07.917Z,44.2
2019-02-28T06:03:55.889Z,44.2
2019-02-28T06:05:53.245Z,44.1
2019-02-28T06:06:43.306Z,44.2
2019-02-28T06:07:34.629Z,44.1
2019-02-28T06:08:23.421Z,44.2
2019-02-28T06:09:18.847Z,44.1
2019-02-28T06:10:03.967Z,44.1
2019-02-28T06:11:02.338Z,44.1
2019-02-28T06:11:44.955Z,44.1
2019-02-28T06:12:33.931Z,44.1
2019-02-28T06:13:24.272Z,44.1
2019-02-28T06:14:14.340Z,44.1
2019-02-28T06:15:08.190Z,44.1
2019-02-28T06:15:54.465Z,44
2019-02-28T06:16:51.171Z,44
2019-02-28T06:17:34.715Z,44
2019-02-28T06:18:34.431Z,44
2019-02-28T06:19:14.392Z,43.9
2019-02-28T06:20:04.990Z,43.9
2019-02-28T06:20:57.186Z,43.9
2019-02-28T06:21:44.820Z,43.9
2019-02-28T06:22:40.282Z,43.9
2019-02-28T06:23:24.702Z,43.9
2019-02-28T06:24:18.193Z,43.9
2019-02-28T06:25:05.518Z,43.9
2019-02-28T06:26:03.025Z,43.9
2019-02-28T06:26:45.454Z,43.9
2019-02-28T06:27:53.655Z,43.9
2019-02-28T06:28:32.490Z,43.9
2019-02-28T06:29:15.648Z,43.9
2019-02-28T06:30:08.638Z,43.9
2019-02-28T06:30:55.450Z,43.9
2019-02-28T06:31:51.342Z,43.8
2019-02-28T06:32:35.330Z,43.8
2019-02-28T06:33:25.897Z,43.8
2019-02-28T06:34:15.709Z,43.8
2019-02-28T06:35:05.785Z,43.7
2019-02-28T06:35:58.794Z,43.6
2019-02-28T06:36:46.184Z,43.6
2019-02-28T06:37:41.899Z,43.5
2019-02-28T06:38:25.984Z,43.4
2019-02-28T06:39:17.762Z,43.4
2019-02-28T06:40:05.549Z,43.4
2019-02-28T06:40:55.581Z,43.3
2019-02-28T06:41:45.949Z,43.3
2019-02-28T06:42:36.016Z,43.3
2019-02-28T06:43:26.304Z,43.3
2019-02-28T06:44:16.378Z,43.3
2019-02-28T06:45:07.361Z,43.2
2019-02-28T06:45:56.193Z,43.2
2019-02-28T06:46:45.699Z,43.1
2019-02-28T06:47:36.347Z,42.9
2019-02-28T06:48:31.245Z,42.8
2019-02-28T06:49:17.028Z,42.7
2019-02-28T06:50:06.843Z,42.6
2019-02-28T06:50:56.304Z,42.5
2019-02-28T06:51:52.733Z,42.4
2019-02-28T06:52:37.298Z,42.4
2019-02-28T06:53:26.710Z,42.3
2019-02-28T06:54:16.503Z,42.3
2019-02-28T06:55:07.448Z,42.2
2019-02-28T06:55:57.446Z,42.1
2019-02-28T06:56:47.251Z,42.1
2019-02-28T06:57:38.153Z,42
2019-02-28T06:58:30.446Z,42
2019-02-28T06:59:16.830Z,41.9
2019-02-28T07:00:07.198Z,41.9
2019-02-28T07:00:57.838Z,41.9
2019-02-28T07:01:47.553Z,41.8
2019-02-28T07:02:36.840Z,41.8
2019-02-28T07:03:27.692Z,41.8
2019-02-28T07:05:53.797Z,41.6
2019-02-28T07:06:43.852Z,41.6
2019-02-28T07:07:33.303Z,41.6
2019-02-28T07:08:33.745Z,41.5
2019-02-28T07:09:14.253Z,41.4
2019-02-28T07:10:09.593Z,41.4
2019-02-28T07:10:54.177Z,41.4
2019-02-28T07:11:44.134Z,48.9
2019-02-28T07:12:37.916Z,50
2019-02-28T07:13:24.280Z,48.4
2019-02-28T07:14:18.832Z,52.2
2019-02-28T07:15:04.702Z,53.5
2019-02-28T07:16:01.482Z,53.4
2019-02-28T07:16:44.584Z,52.9
2019-02-28T07:17:34.817Z,52.4
2019-02-28T07:18:25.087Z,51.8
2019-02-28T07:19:14.672Z,51.3
2019-02-28T07:20:10.162Z,50.8
2019-02-28T07:20:55.098Z,50.3
2019-02-28T07:21:49.107Z,49.9
2019-02-28T07:22:34.927Z,49.6
2019-02-28T07:23:33.909Z,49.3
2019-02-28T07:24:15.276Z,48.9
2019-02-28T07:25:05.071Z,48.7
2019-02-28T07:25:57.344Z,48.4
2019-02-28T07:26:44.606Z,48.2
2019-02-28T07:27:35.198Z,47.9
2019-02-28T07:28:25.652Z,47.8
2019-02-28T07:29:17.149Z,47.6
2019-02-28T07:30:05.914Z,47.4
2019-02-28T07:30:56.197Z,47.3
2019-02-28T07:31:45.811Z,47.1
2019-02-28T07:32:39.919Z,46.9
2019-02-28T07:33:25.689Z,46.8
2019-02-28T07:34:25.381Z,46.6
2019-02-28T07:35:05.813Z,46.4
2019-02-28T07:35:55.774Z,46.4
2019-02-28T07:36:50.188Z,46.3
2019-02-28T07:37:36.186Z,47.7
2019-02-28T07:38:32.762Z,52.2
2019-02-28T07:39:16.068Z,51.2
2019-02-28T07:40:06.130Z,52.7
2019-02-28T07:40:56.398Z,55.1
2019-02-28T07:41:46.843Z,55.6
2019-02-28T07:42:43.280Z,55.1
2019-02-28T07:43:26.268Z,54.1
2019-02-28T07:44:23.389Z,53.5
2019-02-28T07:45:06.403Z,52.8
2019-02-28T07:45:57.610Z,52.3
2019-02-28T07:46:47.998Z,51.6
2019-02-28T07:47:36.878Z,51.1
2019-02-28T07:48:34.644Z,50.6
2019-02-28T07:49:16.450Z,50
2019-02-28T07:50:13.032Z,49.7
2019-02-28T07:50:55.995Z,49.3
2019-02-28T07:51:46.568Z,48.9
2019-02-28T07:52:39.050Z,49.5
2019-02-28T07:53:27.333Z,52.8
2019-02-28T07:54:23.594Z,52.3
2019-02-28T07:55:06.905Z,54.2
2019-02-28T07:55:57.162Z,55.6
2019-02-28T07:56:49.268Z,56.3
2019-02-28T07:57:37.295Z,56.2
2019-02-28T07:58:35.860Z,55.8
2019-02-28T07:59:16.805Z,55.4
2019-02-28T08:00:07.259Z,55.3
2019-02-28T08:00:59.002Z,55.3
2019-02-28T08:01:47.545Z,55.5
2019-02-28T08:02:44.647Z,55.8
2019-02-28T08:03:27.687Z,56
2019-02-28T08:04:24.004Z,56.1
2019-02-28T08:05:08.150Z,56.3
2019-02-28T08:05:58.109Z,56.3
2019-02-28T08:06:48.162Z,56.4
2019-02-28T08:07:37.972Z,56.4
2019-02-28T08:08:31.991Z,56.6
2019-02-28T08:09:18.037Z,56.6
2019-02-28T08:10:08.489Z,56.7
2019-02-28T08:10:58.452Z,56.8
2019-02-28T08:11:47.974Z,56.8
2019-02-28T08:12:38.554Z,56.9
2019-02-28T08:13:28.335Z,57
2019-02-28T08:14:18.779Z,57.1
2019-02-28T08:15:08.206Z,57.2
2019-02-28T08:16:04.782Z,57.3
2019-02-28T08:16:48.579Z,57.4
2019-02-28T08:17:47.495Z,57.5
2019-02-28T08:18:28.962Z,57.6
2019-02-28T08:19:18.998Z,57.6
2019-02-28T08:20:08.796Z,57.7
2019-02-28T08:21:55.393Z,57.9
2019-02-28T08:22:38.434Z,57.9
2019-02-28T08:23:34.013Z,58.1
2019-02-28T08:24:19.036Z,58.1
2019-02-28T08:25:12.418Z,58.2
2019-02-28T08:25:59.205Z,58.3
2019-02-28T08:26:55.324Z,58.4
2019-02-28T08:27:38.503Z,58.4
2019-02-28T08:28:38.092Z,58.4
2019-02-28T08:30:09.811Z,58.6
2019-02-28T08:31:00.955Z,58.8
2019-02-28T08:31:49.568Z,58.8
2019-02-28T08:32:49.346Z,58.9
2019-02-28T08:33:29.964Z,58.9
2019-02-28T08:34:26.775Z,59
2019-02-28T08:35:10.105Z,59.1
2019-02-28T08:36:00.153Z,59.2
2019-02-28T08:36:52.805Z,59.2
2019-02-28T08:37:39.968Z,59.3
2019-02-28T08:38:37.320Z,59.3
2019-02-28T08:39:21.448Z,59.4
2019-02-28T08:40:15.579Z,59.4
2019-02-28T08:41:00.477Z,59.5
2019-02-28T08:41:52.264Z,59.6
2019-02-28T08:42:44.455Z,59.6
2019-02-28T08:43:32.767Z,59.7
2019-02-28T08:44:27.255Z,59.7
2019-02-28T08:45:13.270Z,59.8
2019-02-28T08:46:09.423Z,59.8
2019-02-28T08:46:52.552Z,59.9
2019-02-28T08:47:40.987Z,60
2019-02-28T08:48:39.343Z,60.1
2019-02-28T08:49:20.799Z,60.1
2019-02-28T08:50:11.090Z,60.1
2019-02-28T08:51:01.820Z,60.2
2019-02-28T08:51:51.232Z,60.2
2019-02-28T08:52:48.847Z,60.3
2019-02-28T08:53:31.072Z,60.3
2019-02-28T08:54:28.607Z,60.4
2019-02-28T08:55:13.957Z,60.4
2019-02-28T08:56:01.052Z,60.5
2019-02-28T08:56:54.962Z,60.6
2019-02-28T08:57:41.054Z,60.6
2019-02-28T08:58:30.844Z,60.7
2019-02-28T08:59:27.761Z,60.7
2019-02-28T09:00:11.229Z,60.8
2019-02-28T09:01:05.247Z,60.9
2019-02-28T09:01:51.619Z,60.9
2019-02-28T09:02:42.093Z,60.9
2019-02-28T09:03:32.769Z,61
2019-02-28T09:04:22.049Z,61.1
2019-02-28T09:05:11.847Z,61.1
2019-02-28T09:06:10.762Z,61.2
2019-02-28T09:06:51.669Z,61.2
2019-02-28T09:07:42.349Z,61.3
2019-02-28T09:08:31.821Z,61.3
2019-02-28T09:09:22.138Z,61.4
2019-02-28T09:10:17.613Z,61.4
2019-02-28T09:11:02.511Z,61.4
2019-02-28T09:12:00.673Z,61.4
2019-02-28T09:12:42.629Z,61.6
2019-02-28T09:13:32.693Z,61.6
2019-02-28T09:14:23.377Z,61.6
2019-02-28T09:15:12.793Z,61.7
2019-02-28T09:16:08.438Z,61.8
2019-02-28T09:16:52.638Z,61.9
2019-02-28T09:17:42.671Z,61.8
2019-02-28T09:18:32.819Z,61.8
2019-02-28T09:19:22.514Z,61.9
2019-02-28T09:20:15.531Z,61.9
2019-02-28T09:21:03.199Z,62
2019-02-28T09:21:58.365Z,62.1
2019-02-28T09:22:42.773Z,62.1
2019-02-28T09:23:39.468Z,62.1
2019-02-28T09:24:23.155Z,62.2
2019-02-28T09:25:13.216Z,62.3
2019-02-28T09:26:04.966Z,62.3
2019-02-28T09:26:53.613Z,62.3
2019-02-28T09:27:44.655Z,62.4
2019-02-28T09:28:33.452Z,62.4
2019-02-28T09:29:27.185Z,62.5
2019-02-28T09:30:13.815Z,62.5
2019-02-28T09:31:10.628Z,62.6
2019-02-28T09:31:53.932Z,62.6
2019-02-28T09:32:49.364Z,62.7
2019-02-28T09:33:34.060Z,62.8
2019-02-28T09:34:23.057Z,62.8
2019-02-28T09:35:19.820Z,62.9
2019-02-28T09:36:03.982Z,62.9
2019-02-28T09:37:01.244Z,63
2019-02-28T09:37:44.059Z,63
2019-02-28T09:38:34.417Z,63.1
2019-02-28T09:39:24.985Z,63.1
2019-02-28T09:40:14.520Z,63.2
2019-02-28T09:41:09.742Z,63.3
2019-02-28T09:41:54.614Z,63.3
2019-02-28T09:42:52.717Z,63.3
2019-02-28T09:43:34.194Z,63.4
2019-02-28T09:44:24.817Z,63.4
2019-02-28T09:45:14.589Z,63.4
2019-02-28T09:46:04.642Z,63.5
2019-02-28T09:46:56.779Z,63.6
2019-02-28T09:47:44.998Z,63.6
2019-02-28T09:48:42.114Z,63.6
2019-02-28T09:49:24.582Z,63.8
2019-02-28T09:50:14.879Z,63.8
2019-02-28T09:51:04.692Z,63.8
2019-02-28T09:51:55.303Z,63.9
2019-02-28T09:52:47.291Z,63.9
2019-02-28T09:53:35.205Z,63.9
2019-02-28T09:54:29.775Z,64.1
2019-02-28T09:55:15.558Z,64.1
2019-02-28T09:56:11.674Z,64.1
2019-02-28T09:56:55.726Z,64.2
2019-02-28T09:57:45.706Z,64.3
2019-02-28T09:58:35.511Z,64.3
2019-02-28T09:59:25.577Z,64.3
2019-02-28T10:00:17.766Z,64.4
2019-02-28T10:01:05.973Z,64.4
2019-02-28T10:02:12.959Z,64.5
2019-02-28T10:02:49.896Z,64.6
2019-02-28T10:03:37.513Z,64.6
2019-02-28T10:04:32.315Z,64.7
2019-02-28T10:06:59.299Z,64.8
2019-02-28T10:07:43.429Z,64.9
2019-02-28T10:08:40.301Z,64.9
2019-02-28T10:09:23.756Z,64.9
2019-02-28T10:10:23.428Z,64.9
2019-02-28T10:11:18.528Z,65.1
2019-02-28T10:11:53.112Z,65.1
2019-02-28T10:12:47.778Z,65.1
2019-02-28T10:13:36.201Z,65.2
2019-02-28T10:14:29.743Z,65.3
2019-02-28T10:15:14.558Z,65.3
2019-02-28T10:16:03.478Z,65.4
2019-02-28T10:16:57.965Z,65.4
2019-02-28T10:17:46.620Z,65.5
2019-02-28T10:18:41.557Z,65.6
2019-02-28T10:19:26.439Z,65.6
2019-02-28T10:20:14.223Z,65.7
2019-02-28T10:21:07.072Z,65.8
2019-02-28T10:21:57.640Z,65.8
2019-02-28T10:22:51.069Z,65.8
2019-02-28T10:23:34.702Z,65.9
2019-02-28T10:24:32.867Z,65.9
2019-02-28T10:25:15.113Z,65.9
2019-02-28T10:26:05.190Z,66
2019-02-28T10:26:57.427Z,66.1
2019-02-28T10:27:45.009Z,66.1
2019-02-28T10:28:35.402Z,66.2
2019-02-28T10:29:25.391Z,66.3
2019-02-28T10:30:33.966Z,66.3
2019-02-28T10:31:05.232Z,66.4
2019-02-28T10:31:55.556Z,66.4
2019-02-28T10:32:48.912Z,66.4
2019-02-28T10:33:35.416Z,66.6
2019-02-28T10:34:31.644Z,66.6
2019-02-28T10:35:14.976Z,66.7
2019-02-28T10:36:05.576Z,66.7
2019-02-28T10:36:55.904Z,66.7
2019-02-28T10:37:45.957Z,66.8
2019-02-28T10:38:38.746Z,66.9
2019-02-28T10:39:25.836Z,66.9
2019-02-28T10:40:22.569Z,66.9
2019-02-28T10:41:06.236Z,66.9
2019-02-28T10:41:56.261Z,67
2019-02-28T10:42:46.821Z,67.1
2019-02-28T10:43:36.356Z,67.1
2019-02-28T10:44:33.311Z,67.2
2019-02-28T10:45:15.930Z,67.3
2019-02-28T10:46:06.006Z,67.3
2019-02-28T10:46:59.823Z,67.3
2019-02-28T10:47:46.365Z,67.4
2019-02-28T10:48:53.986Z,67.4
2019-02-28T10:49:30.176Z,67.5
2019-02-28T10:50:16.823Z,67.5
2019-02-28T10:51:19.206Z,67.6
2019-02-28T10:51:56.086Z,67.6
2019-02-28T10:52:46.773Z,67.7
2019-02-28T10:53:42.696Z,67.8
2019-02-28T10:54:27.143Z,67.8
2019-02-28T10:55:23.341Z,67.8
2019-02-28T10:56:07.213Z,67.8
2019-02-28T10:56:57.273Z,67.9
2019-02-28T10:57:47.320Z,67.9
2019-02-28T10:58:36.828Z,67.9
2019-02-28T10:59:30.088Z,68
2019-02-28T11:00:16.940Z,68.1
2019-02-28T11:01:13.822Z,68.1
2019-02-28T11:01:57.640Z,68.1
2019-02-28T11:02:50.379Z,68.2
2019-02-28T11:03:38.620Z,68.2
2019-02-28T11:04:31.207Z,68.3
2019-02-28T11:05:24.085Z,68.3
2019-02-28T11:06:08.005Z,68.4
2019-02-28T11:07:03.607Z,68.4
2019-02-28T11:07:50.072Z,68.4
2019-02-28T11:08:38.082Z,68.4
2019-02-28T11:09:30.822Z,68.5
2019-02-28T11:10:18.202Z,68.6
2019-02-28T11:11:14.690Z,68.6
2019-02-28T11:11:58.316Z,68.6
2019-02-28T11:12:48.389Z,68.6
2019-02-28T11:13:37.859Z,68.7
2019-02-28T11:14:28.234Z,68.7
2019-02-28T11:15:19.756Z,68.8
2019-02-28T11:16:08.314Z,68.8
2019-02-28T11:17:13.757Z,68.8
2019-02-28T11:17:50.004Z,68.8
2019-02-28T11:18:43.877Z,68.8
2019-02-28T11:19:28.542Z,68.9
2019-02-28T11:20:33.198Z,68.9
2019-02-28T11:21:08.366Z,68.9
2019-02-28T11:22:05.730Z,68.9
2019-02-28T11:22:48.762Z,69
2019-02-28T11:23:38.554Z,69
2019-02-28T11:24:32.179Z,69.1
2019-02-28T11:25:18.956Z,69.1
2019-02-28T11:26:15.378Z,69.1
2019-02-28T11:27:00.964Z,69.1
2019-02-28T11:27:48.559Z,69.2
2019-02-28T11:28:39.159Z,69.3
2019-02-28T11:29:29.213Z,69.3
2019-02-28T11:30:18.746Z,69.3
2019-02-28T11:31:11.134Z,69.3
2019-02-28T11:32:02.167Z,69.4
2019-02-28T11:32:49.463Z,69.4
2019-02-28T11:33:45.053Z,69.4
2019-02-28T11:34:29.868Z,69.4
2019-02-28T11:35:25.968Z,69.5
2019-02-28T11:36:11.580Z,69.6
2019-02-28T11:36:59.748Z,69.6
2019-02-28T11:37:50.869Z,69.6
2019-02-28T11:38:39.854Z,69.6
2019-02-28T11:39:38.175Z,69.6
2019-02-28T11:40:20.238Z,69.6
2019-02-28T11:41:10.278Z,69.7
2019-02-28T11:42:02.228Z,69.7
2019-02-28T11:42:50.437Z,69.8
2019-02-28T11:43:43.318Z,69.8
2019-02-28T11:44:30.243Z,69.8
2019-02-28T11:45:29.870Z,69.8
2019-02-28T11:46:10.357Z,69.8
2019-02-28T11:46:59.890Z,69.9
2019-02-28T11:47:50.545Z,69.9
2019-02-28T11:48:40.845Z,69.9
2019-02-28T11:49:34.060Z,69.9
2019-02-28T11:50:20.625Z,69.9
2019-02-28T11:51:10.430Z,69.9
2019-02-28T11:52:01.032Z,69.9
2019-02-28T11:52:50.622Z,70
2019-02-28T11:53:44.898Z,70
2019-02-28T11:54:30.908Z,70
2019-02-28T11:55:28.002Z,70
2019-02-28T11:56:10.497Z,70
2019-02-28T11:57:10.122Z,70.1
2019-02-28T11:57:50.882Z,70.1
2019-02-28T11:58:41.510Z,70.1
2019-02-28T11:59:30.989Z,70.1
2019-02-28T12:00:21.615Z,70.1
2019-02-28T12:01:15.446Z,70.1
2019-02-28T12:02:01.449Z,70.1
2019-02-28T12:03:07.640Z,70.2
2019-02-28T12:03:42.015Z,70.2
2019-02-28T12:04:31.883Z,70.2
2019-02-28T12:07:02.292Z,70.3
2019-02-28T12:07:43.874Z,70.3
2019-02-28T12:08:33.900Z,70.3
2019-02-28T12:09:25.056Z,70.3
2019-02-28T12:10:14.014Z,70.3
2019-02-28T12:11:07.766Z,70.3
2019-02-28T12:11:54.119Z,70.3
2019-02-28T12:12:50.285Z,70.4
2019-02-28T12:13:34.260Z,70.4
2019-02-28T12:14:26.329Z,70.4
2019-02-28T12:15:14.370Z,70.4
2019-02-28T12:16:04.404Z,70.4
2019-02-28T12:16:58.381Z,70.4
2019-02-28T12:17:44.218Z,70.4
2019-02-28T12:18:41.554Z,70.4
2019-02-28T12:19:23.810Z,70.4
2019-02-28T12:20:14.725Z,70.4
2019-02-28T12:21:09.549Z,70.4
2019-02-28T12:21:54.508Z,70.5
2019-02-28T12:22:53.793Z,70.5
2019-02-28T12:23:33.823Z,70.5
2019-02-28T12:24:24.703Z,70.4
2019-02-28T12:25:15.057Z,70.5
2019-02-28T12:26:05.131Z,70.5
2019-02-28T12:26:58.335Z,70.4
2019-02-28T12:27:45.228Z,70.4
2019-02-28T12:28:40.868Z,70.4
2019-02-28T12:29:25.380Z,70.4
2019-02-28T12:30:14.791Z,70.4
2019-02-28T12:31:06.115Z,70.5
2019-02-28T12:31:54.645Z,70.4
2019-02-28T12:32:49.525Z,70.4
2019-02-28T12:33:35.088Z,70.4
2019-02-28T12:34:29.940Z,70.4
2019-02-28T12:35:15.172Z,70.4
2019-02-28T12:36:05.496Z,70.4
2019-02-28T12:36:55.577Z,70.4
2019-02-28T12:37:45.629Z,70.4
2019-02-28T12:38:35.967Z,70.4
2019-02-28T12:39:27.737Z,70.4
2019-02-28T12:40:16.289Z,70.4
2019-02-28T12:41:05.839Z,70.4
2019-02-28T12:42:01.853Z,70.4
2019-02-28T12:42:45.959Z,70.4
2019-02-28T12:43:36.332Z,70.4
2019-02-28T12:44:25.782Z,70.3
2019-02-28T12:45:16.464Z,70.4
2019-02-28T12:46:06.207Z,70.3
2019-02-28T12:46:55.954Z,70.3
2019-02-28T12:47:48.522Z,70.3
2019-02-28T12:48:36.370Z,70.3
2019-02-28T12:49:31.817Z,70.3
2019-02-28T12:50:16.792Z,70.3
2019-02-28T12:51:11.056Z,70.3
2019-02-28T12:51:56.577Z,70.2
2019-02-28T12:52:52.338Z,70.2
2019-02-28T12:53:38.022Z,70.2
2019-02-28T12:54:35.285Z,70.1
2019-02-28T12:55:16.822Z,70.1
2019-02-28T12:56:07.131Z,70.1
2019-02-28T12:56:57.211Z,70
2019-02-28T12:57:47.284Z,70
2019-02-28T12:58:46.543Z,70
2019-02-28T12:59:27.423Z,69.9
2019-02-28T13:00:24.518Z,69.9
2019-02-28T13:01:07.623Z,69.9
2019-02-28T13:01:57.319Z,69.9
2019-02-28T13:02:51.335Z,69.9
2019-02-28T13:03:37.438Z,69.8
2019-02-28T13:04:27.510Z,69.8
2019-02-28T13:05:21.111Z,69.8
2019-02-28T13:06:07.601Z,69.7
2019-02-28T13:07:04.443Z,69.7
2019-02-28T13:07:50.017Z,69.6
2019-02-28T13:08:43.486Z,69.6
2019-02-28T13:09:27.492Z,69.6
2019-02-28T13:10:18.161Z,69.5
2019-02-28T13:11:09.256Z,69.5
2019-02-28T13:11:58.233Z,69.4
2019-02-28T13:13:08.301Z,69.4
2019-02-28T13:13:38.435Z,69.4
2019-02-28T13:14:28.287Z,69.4
2019-02-28T13:15:18.706Z,69.3
2019-02-28T13:16:08.513Z,69.3
2019-02-28T13:17:02.873Z,69.3
2019-02-28T13:17:48.425Z,69.2
2019-02-28T13:18:45.187Z,69.1
2019-02-28T13:19:28.546Z,69.1
2019-02-28T13:20:18.328Z,69.1
2019-02-28T13:21:16.357Z,68.9
2019-02-28T13:21:58.952Z,68.9
2019-02-28T13:22:48.553Z,68.8
2019-02-28T13:23:38.945Z,68.8
2019-02-28T13:24:29.100Z,68.8
2019-02-28T13:25:26.925Z,68.7
2019-02-28T13:26:09.211Z,68.6
2019-02-28T13:26:59.032Z,68.6
2019-02-28T13:27:52.434Z,68.6
2019-02-28T13:28:39.462Z,68.5
2019-02-28T13:29:36.891Z,68.4
2019-02-28T13:30:19.702Z,68.4
2019-02-28T13:31:09.625Z,68.3
2019-02-28T13:32:07.059Z,68.3
2019-02-28T13:32:49.683Z,68.2
2019-02-28T13:33:39.873Z,68.1
2019-02-28T13:34:34.937Z,68.1
2019-02-28T13:35:19.349Z,68.1
2019-02-28T13:36:09.896Z,68
2019-02-28T13:37:07.956Z,67.9
2019-02-28T13:37:50.388Z,67.9
2019-02-28T13:38:39.814Z,67.9
2019-02-28T13:39:37.250Z,67.8
2019-02-28T13:40:22.676Z,67.7
2019-02-28T13:41:10.164Z,67.6
2019-02-28T13:42:08.519Z,67.6
2019-02-28T13:42:50.397Z,67.5
2019-02-28T13:43:40.571Z,67.4
2019-02-28T13:44:39.182Z,67.4
2019-02-28T13:45:28.866Z,67.3
2019-02-28T13:46:13.414Z,67.3
2019-02-28T13:47:00.693Z,67.2
2019-02-28T13:47:52.511Z,67.1
2019-02-28T13:48:40.750Z,67.1
2019-02-28T13:49:30.574Z,67
2019-02-28T13:50:33.596Z,66.9
2019-02-28T13:51:13.915Z,66.8
2019-02-28T13:52:01.059Z,66.9
2019-02-28T13:52:55.133Z,66.7
2019-02-28T13:53:40.288Z,66.6
2019-02-28T13:54:32.370Z,66.5
2019-02-28T13:55:25.122Z,66.4
2019-02-28T13:56:11.043Z,66.4
2019-02-28T13:57:01.259Z,66.3
2019-02-28T13:57:52.142Z,66.2
2019-02-28T13:58:41.286Z,66.1
2019-02-28T13:59:36.570Z,66.1
2019-02-28T14:00:21.653Z,65.9
2019-02-28T14:01:11.405Z,65.8
2019-02-28T14:02:01.724Z,65.8
2019-02-28T14:02:51.803Z,65.8
2019-02-28T14:03:49.400Z,65.6
2019-02-28T14:04:31.897Z,65.5
2019-02-28T14:05:21.662Z,65.4
2019-02-28T14:07:53.168Z,65.1
2019-02-28T14:08:50.352Z,65
2019-02-28T14:09:33.806Z,64.9
2019-02-28T14:10:23.902Z,64.8
2019-02-28T14:11:15.715Z,64.8
2019-02-28T14:12:03.767Z,64.6
2019-02-28T14:13:01.397Z,64.6
2019-02-28T14:13:43.621Z,64.4
2019-02-28T14:14:34.179Z,64.4
2019-02-28T14:15:26.659Z,64.2
2019-02-28T14:16:14.019Z,64.1
2019-02-28T14:17:06.966Z,64.1
2019-02-28T14:17:54.066Z,63.9
2019-02-28T14:18:50.279Z,63.8
2019-02-28T14:19:34.209Z,63.7
2019-02-28T14:20:30.825Z,63.6
2019-02-28T14:21:14.313Z,62.9
2019-02-28T14:22:04.167Z,62.3
2019-02-28T14:22:54.166Z,61.8
2019-02-28T14:23:44.814Z,61.6
2019-02-28T14:24:36.904Z,61.3
2019-02-28T14:25:24.610Z,60.9