createdAt,value
2023-01-26T00:01:55.459Z,39.87
2023-01-26T00:04:22.477Z,39.30
2023-01-26T00:06:49.407Z,39.83
2023-01-26T00:09:16.241Z,41.07
2023-01-26T00:11:43.801Z,39.57
2023-01-26T00:14:10.739Z,38.60
2023-01-26T00:16:38.089Z,32.97
2023-01-26T00:19:05.230Z,36.43
2023-01-26T00:21:32.319Z,39.90
2023-01-26T00:24:00.215Z,35.83
2023-01-26T00:26:28.498Z,39.93
2023-01-26T00:28:55.545Z,40.60
2023-01-26T00:31:27.963Z,39.37
2023-01-26T00:33:56.106Z,36.67
2023-01-26T00:36:25.872Z,39.97
2023-01-26T00:38:55.075Z,42.53
2023-01-26T00:41:40.546Z,39.87
2023-01-26T00:44:07.575Z,39.87
2023-01-26T00:46:34.695Z,41.77
2023-01-26T00:49:01.537Z,35.93
2023-01-26T00:51:28.480Z,39.53
2023-01-26T00:53:55.682Z,40.27
2023-01-26T00:56:22.584Z,39.53
2023-01-26T00:58:49.387Z,38.80
2023-01-26T01:01:16.239Z,40.63
2023-01-26T01:03:43.245Z,38.50
2023-01-26T01:06:10.458Z,39.70
2023-01-26T01:08:41.885Z,34.73
2023-01-26T01:11:11.303Z,37.97
2023-01-26T01:13:39.024Z,31.27
2023-01-26T01:16:07.714Z,37.03
2023-01-26T01:18:35.189Z,38.03
2023-01-26T01:21:06.749Z,37.63
2023-01-26T01:23:33.553Z,38.63
2023-01-26T01:26:02.073Z,37.17
2023-01-26T01:28:29.048Z,39.33
2023-01-26T01:30:56.250Z,38.40
2023-01-26T01:33:24.143Z,38.30
2023-01-26T01:36:02.366Z,38.47
2023-01-26T01:38:29.631Z,36.13
2023-01-26T01:40:57.634Z,38.13
2023-01-26T01:43:25.644Z,34.30
2023-01-26T01:45:53.511Z,35.90
2023-01-26T01:48:38.480Z,37.70
2023-01-26T01:51:12.688Z,36.17
2023-01-26T01:53:42.970Z,36.00
2023-01-26T01:56:14.507Z,35.03
2023-01-26T01:58:43.511Z,35.07
2023-01-26T02:01:11.139Z,37.13
2023-01-26T02:03:40.327Z,34.47
2023-01-26T02:06:16.749Z,37.73
2023-01-26T02:08:47.417Z,37.10
2023-01-26T02:11:18.900Z,36.67
2023-01-26T02:13:49.023Z,33.73
2023-01-26T02:16:17.143Z,37.43
2023-01-26T02:18:45.866Z,38.03
2023-01-26T02:21:17.459Z,36.10
2023-01-26T02:23:58.165Z,36.93
2023-01-26T02:26:31.407Z,36.93
2023-01-26T02:28:59.743Z,41.70
2023-01-26T02:31:27.325Z,40.20
2023-01-26T02:33:54.129Z,37.27
2023-01-26T02:36:29.504Z,39.00
2023-01-26T02:39:23.798Z,39.93
2023-01-26T02:42:09.946Z,37.20
2023-01-26T02:44:37.735Z,38.63
2023-01-26T02:47:16.479Z,35.10
2023-01-26T02:49:50.998Z,36.93
2023-01-26T02:52:23.353Z,38.50
2023-01-26T02:55:09.101Z,38.80
2023-01-26T02:57:36.281Z,40.00
2023-01-26T03:00:04.886Z,38.07
2023-01-26T03:02:31.755Z,38.20
2023-01-26T03:04:58.915Z,39.60
2023-01-26T03:07:25.755Z,36.27
2023-01-26T03:09:53.322Z,37.87
2023-01-26T03:12:20.129Z,33.47
2023-01-26T03:15:06.902Z,35.80
2023-01-26T03:17:33.709Z,37.33
2023-01-26T03:20:18.873Z,39.00
2023-01-26T03:23:04.491Z,38.67
2023-01-26T03:25:50.021Z,36.67
2023-01-26T03:28:22.531Z,37.80
2023-01-26T03:30:55.656Z,36.90
2023-01-26T03:33:22.566Z,35.17
2023-01-26T03:35:52.614Z,36.83
2023-01-26T03:38:19.453Z,37.20
2023-01-26T03:41:04.644Z,34.17
2023-01-26T03:43:50.126Z,36.17
2023-01-26T03:46:35.653Z,35.23
2023-01-26T03:49:20.816Z,36.83
2023-01-26T03:52:06.362Z,38.30
2023-01-26T03:54:52.116Z,37.40
2023-01-26T03:57:18.869Z,37.17
2023-01-26T03:59:45.753Z,38.33
2023-01-26T04:02:32.140Z,37.63
2023-01-26T04:05:17.590Z,37.97
2023-01-26T04:08:03.053Z,38.07
2023-01-26T04:10:29.948Z,38.00
2023-01-26T04:13:15.442Z,36.67
2023-01-26T04:16:01.231Z,35.13
2023-01-26T04:18:46.526Z,36.87
2023-01-26T04:21:32.252Z,37.53
2023-01-26T04:23:59.801Z,35.53
2023-01-26T04:26:34.802Z,37.43
2023-01-26T04:29:07.226Z,37.40
2023-01-26T04:31:35.173Z,39.10
2023-01-26T04:34:04.006Z,37.73
2023-01-26T04:36:33.660Z,38.40
2023-01-26T04:39:01.140Z,38.83
2023-01-26T04:41:30.169Z,40.23
2023-01-26T04:43:57.054Z,41.17
2023-01-26T04:46:25.286Z,38.30
2023-01-26T04:48:52.230Z,40.57
2023-01-26T04:51:21.184Z,39.80
2023-01-26T04:53:48.997Z,40.63
2023-01-26T04:56:36.186Z,40.63
2023-01-26T04:59:06.202Z,38.50
2023-01-26T05:01:33.668Z,36.93
2023-01-26T05:04:01.772Z,38.07
2023-01-26T05:06:28.732Z,41.67
2023-01-26T05:08:56.661Z,38.07
2023-01-26T05:11:23.804Z,40.47
2023-01-26T05:13:51.342Z,39.13
2023-01-26T05:16:18.217Z,41.33
2023-01-26T05:18:45.065Z,38.57
2023-01-26T05:21:12.030Z,36.93
2023-01-26T05:23:38.946Z,39.13
2023-01-26T05:26:06.170Z,38.03
2023-01-26T05:28:34.945Z,37.87
2023-01-26T05:31:01.829Z,35.27
2023-01-26T05:33:28.664Z,36.40
2023-01-26T05:35:56.220Z,39.47
2023-01-26T05:38:23.001Z,35.63
2023-01-26T05:40:49.724Z,37.10
2023-01-26T05:43:16.559Z,37.07
2023-01-26T05:45:44.186Z,37.03
2023-01-26T05:48:11.107Z,32.87
2023-01-26T05:50:38.045Z,33.67
2023-01-26T05:53:04.851Z,35.70
2023-01-26T05:55:31.808Z,35.97
2023-01-26T05:57:58.637Z,37.60
2023-01-26T06:00:25.549Z,38.07
2023-01-26T06:02:52.460Z,34.70
2023-01-26T06:05:20.048Z,36.10
2023-01-26T06:07:46.922Z,35.33
2023-01-26T06:10:14.013Z,35.90
2023-01-26T06:12:42.982Z,35.20
2023-01-26T06:15:10.612Z,33.70
2023-01-26T06:17:37.668Z,36.03
2023-01-26T06:20:05.345Z,34.90
2023-01-26T06:22:32.163Z,33.10
2023-01-26T06:24:59.060Z,34.20
2023-01-26T06:27:25.850Z,33.57
2023-01-26T06:29:52.719Z,34.27
2023-01-26T06:32:19.735Z,35.03
2023-01-26T06:34:46.700Z,32.87
2023-01-26T06:37:14.050Z,32.10
2023-01-26T06:39:41.661Z,32.90
2023-01-26T06:42:08.764Z,31.63
2023-01-26T06:44:35.586Z,32.27
2023-01-26T06:47:02.453Z,32.53
2023-01-26T06:49:29.377Z,32.33
2023-01-26T06:52:04.221Z,32.07
2023-01-26T06:54:31.111Z,31.53
2023-01-26T06:56:57.968Z,34.83
2023-01-26T06:59:24.958Z,33.30
2023-01-26T07:01:51.762Z,32.10
2023-01-26T07:04:18.672Z,32.70
2023-01-26T07:06:45.680Z,32.27
2023-01-26T07:09:12.680Z,33.30
2023-01-26T07:11:39.818Z,31.83
2023-01-26T07:14:06.707Z,33.57
2023-01-26T07:16:34.049Z,33.93
2023-01-26T07:19:01.561Z,31.90
2023-01-26T07:21:28.455Z,31.43
2023-01-26T07:23:56.173Z,30.97
2023-01-26T07:26:23.363Z,33.10
2023-01-26T07:28:50.171Z,32.53
2023-01-26T07:31:17.464Z,31.97
2023-01-26T07:33:44.698Z,32.17
2023-01-26T07:36:12.128Z,32.97
2023-01-26T07:38:39.359Z,33.13
2023-01-26T07:41:12.831Z,33.37
2023-01-26T07:43:40.430Z,33.83
2023-01-26T07:46:07.411Z,28.23
2023-01-26T07:48:34.472Z,30.33
2023-01-26T07:51:03.687Z,33.03
2023-01-26T07:53:33.962Z,31.10
2023-01-26T07:56:13.064Z,33.20
2023-01-26T07:58:40.768Z,31.50
2023-01-26T08:01:13.005Z,34.53
2023-01-26T08:03:41.236Z,32.10
2023-01-26T08:06:11.672Z,31.30
2023-01-26T08:08:42.658Z,33.50
2023-01-26T08:11:10.772Z,32.80
2023-01-26T08:13:38.899Z,31.63
2023-01-26T08:16:14.854Z,30.87
2023-01-26T08:18:43.349Z,32.60
2023-01-26T08:21:12.001Z,31.90
2023-01-26T08:23:39.201Z,33.07
2023-01-26T08:26:11.734Z,32.83
2023-01-26T08:28:39.034Z,32.97
2023-01-26T08:31:14.331Z,34.30
2023-01-26T08:33:42.985Z,30.87
2023-01-26T08:36:13.385Z,32.27
2023-01-26T08:38:40.756Z,31.73
2023-01-26T08:41:07.818Z,33.13
2023-01-26T08:43:35.279Z,31.67
2023-01-26T08:46:02.764Z,31.43
2023-01-26T08:48:31.199Z,33.93
2023-01-26T08:51:00.613Z,30.30
2023-01-26T08:53:32.636Z,31.33
2023-01-26T08:56:06.820Z,31.60
2023-01-26T08:58:34.796Z,29.43
2023-01-26T09:01:11.431Z,29.47
2023-01-26T09:03:38.481Z,29.03
2023-01-26T09:06:06.507Z,29.50
2023-01-26T09:08:33.899Z,30.10
2023-01-26T09:11:01.366Z,29.70
2023-01-26T09:13:28.398Z,28.37
2023-01-26T09:15:55.210Z,26.30
2023-01-26T09:18:23.114Z,26.87
2023-01-26T09:20:51.306Z,29.00
2023-01-26T09:23:20.239Z,25.70
2023-01-26T09:25:54.213Z,28.10
2023-01-26T09:28:22.799Z,27.47
2023-01-26T09:30:50.696Z,28.23
2023-01-26T09:33:17.666Z,28.03
2023-01-26T09:35:44.569Z,26.37
2023-01-26T09:38:11.691Z,25.87
2023-01-26T09:41:00.684Z,26.57
2023-01-26T09:43:27.819Z,29.90
2023-01-26T09:46:07.204Z,28.17
2023-01-26T09:48:56.231Z,26.23
2023-01-26T09:51:30.361Z,27.17
2023-01-26T09:54:04.457Z,29.57
2023-01-26T09:56:33.004Z,26.97
2023-01-26T09:59:59.517Z,27.50
2023-01-26T10:02:41.043Z,29.07
2023-01-26T10:05:20.574Z,27.83
2023-01-26T10:07:50.272Z,26.83
2023-01-26T10:10:26.480Z,27.43
2023-01-26T10:12:55.939Z,26.10
2023-01-26T10:15:31.016Z,26.47
2023-01-26T10:18:04.959Z,27.73
2023-01-26T10:20:34.270Z,27.00
2023-01-26T10:23:32.683Z,26.70
2023-01-26T10:26:15.675Z,25.93
2023-01-26T10:28:45.344Z,27.27
2023-01-26T10:31:28.277Z,26.57
2023-01-26T10:34:24.763Z,26.13
2023-01-26T10:36:59.302Z,25.33
2023-01-26T10:39:27.148Z,27.00
2023-01-26T10:42:03.753Z,27.30
2023-01-26T10:44:38.224Z,28.03
2023-01-26T10:47:17.213Z,26.63
2023-01-26T10:49:45.427Z,24.87
2023-01-26T10:52:22.453Z,23.43
2023-01-26T10:54:55.162Z,25.27
2023-01-26T10:57:33.319Z,24.87
2023-01-26T11:00:08.939Z,25.37
2023-01-26T11:02:38.599Z,28.13
2023-01-26T11:05:09.430Z,25.97
2023-01-26T11:07:41.969Z,25.50
2023-01-26T11:10:33.428Z,24.37
2023-01-26T11:13:20.736Z,25.93
2023-01-26T11:15:52.735Z,23.17
2023-01-26T11:18:57.883Z,24.10
2023-01-26T11:21:39.420Z,22.70
2023-01-26T11:24:27.413Z,22.40
2023-01-26T11:27:02.989Z,20.13
2023-01-26T11:29:47.637Z,21.50
2023-01-26T11:32:24.238Z,22.57
2023-01-26T11:35:09.524Z,20.90
2023-01-26T11:37:36.644Z,22.33
2023-01-26T11:40:24.410Z,22.17
2023-01-26T11:43:30.141Z,20.73
2023-01-26T11:45:59.946Z,22.47
2023-01-26T11:49:00.282Z,21.17
2023-01-26T11:51:36.057Z,21.90
2023-01-26T11:54:25.570Z,19.70
2023-01-26T11:57:24.578Z,21.47
2023-01-26T12:00:36.815Z,22.27
2023-01-26T12:03:06.128Z,21.23
2023-01-26T12:05:45.988Z,20.60
2023-01-26T12:08:20.846Z,21.27
2023-01-26T12:11:24.153Z,21.90
2023-01-26T12:14:21.044Z,18.27
2023-01-26T12:17:16.891Z,17.63
2023-01-26T12:20:16.153Z,18.97
2023-01-26T12:22:49.685Z,17.77
2023-01-26T12:25:36.808Z,19.87
2023-01-26T12:28:32.945Z,18.83
2023-01-26T12:31:27.003Z,18.03
2023-01-26T12:33:56.009Z,18.70
2023-01-26T12:37:05.136Z,18.70
2023-01-26T12:39:39.728Z,17.33
2023-01-26T12:42:38.382Z,17.13
2023-01-26T12:45:11.864Z,18.60
2023-01-26T12:47:52.108Z,19.07
2023-01-26T12:50:41.594Z,16.83
2023-01-26T12:53:22.024Z,16.87
2023-01-26T12:55:58.288Z,16.07
2023-01-26T12:58:34.993Z,17.97
2023-01-26T13:01:13.220Z,16.67
2023-01-26T13:03:51.553Z,15.70
2023-01-26T13:06:30.169Z,16.70
2023-01-26T13:09:02.084Z,15.43
2023-01-26T13:11:58.535Z,14.47
2023-01-26T13:14:36.303Z,13.20
2023-01-26T13:17:15.498Z,13.87
2023-01-26T13:19:42.941Z,13.13
2023-01-26T13:22:19.918Z,13.73
2023-01-26T13:24:49.338Z,14.37
2023-01-26T13:27:39.060Z,13.77
2023-01-26T13:30:24.847Z,14.13
2023-01-26T13:32:54.564Z,13.90
2023-01-26T13:35:24.464Z,12.60
2023-01-26T13:38:11.784Z,13.17
2023-01-26T13:40:46.591Z,13.13
2023-01-26T13:43:34.429Z,15.00
2023-01-26T13:46:01.234Z,13.13
2023-01-26T13:48:50.117Z,13.70
2023-01-26T13:51:22.376Z,11.93
2023-01-26T13:53:56.619Z,11.93
2023-01-26T13:56:30.834Z,12.03
2023-01-26T13:59:08.311Z,11.73
2023-01-26T14:01:48.822Z,12.53
2023-01-26T14:04:22.042Z,11.80
2023-01-26T14:07:10.013Z,12.90
2023-01-26T14:09:50.070Z,12.87
2023-01-26T14:12:25.440Z,10.77
2023-01-26T14:14:59.007Z,9.93
2023-01-26T14:17:29.436Z,10.93
2023-01-26T14:19:57.426Z,8.50
2023-01-26T14:22:25.062Z,9.80
2023-01-26T14:24:53.585Z,10.00
2023-01-26T14:27:37.421Z,9.40
2023-01-26T14:30:31.565Z,8.87
2023-01-26T14:33:14.110Z,8.37
2023-01-26T14:35:42.483Z,8.30
2023-01-26T14:38:12.137Z,9.23
2023-01-26T14:40:48.792Z,10.00
2023-01-26T14:43:16.691Z,8.63
2023-01-26T14:46:06.678Z,8.67
2023-01-26T14:48:47.305Z,9.10
2023-01-26T14:51:22.082Z,8.90
2023-01-26T14:54:01.124Z,9.77
2023-01-26T14:56:41.333Z,9.43
2023-01-26T14:59:17.163Z,8.77
2023-01-26T15:01:44.379Z,9.93
2023-01-26T15:04:35.526Z,10.30
2023-01-26T15:07:31.075Z,9.10
2023-01-26T15:09:58.282Z,9.13
2023-01-26T15:12:25.269Z,10.10
2023-01-26T15:14:57.236Z,10.03
2023-01-26T15:17:32.019Z,9.27
2023-01-26T15:19:58.863Z,9.90
2023-01-26T15:22:27.167Z,9.70
2023-01-26T15:25:09.049Z,9.87
2023-01-26T15:27:37.091Z,11.50
2023-01-26T15:30:04.994Z,11.03
2023-01-26T15:32:39.546Z,9.43
2023-01-26T15:35:29.033Z,10.90
2023-01-26T15:38:09.593Z,9.83
2023-01-26T15:40:36.681Z,10.87
2023-01-26T15:43:13.571Z,10.57
2023-01-26T15:45:44.169Z,11.53
2023-01-26T15:48:11.003Z,10.93
2023-01-26T15:50:37.988Z,11.50
2023-01-26T15:53:04.875Z,10.20
2023-01-26T15:55:33.318Z,9.90
2023-01-26T15:58:01.037Z,11.13
2023-01-26T16:00:27.826Z,9.97
2023-01-26T16:02:54.764Z,11.83
2023-01-26T16:05:25.971Z,11.50
2023-01-26T16:07:52.839Z,10.47
2023-01-26T16:10:20.415Z,12.20
2023-01-26T16:12:49.810Z,12.10
2023-01-26T16:15:27.936Z,12.77
2023-01-26T16:17:54.817Z,12.27
2023-01-26T16:20:21.723Z,12.47
2023-01-26T16:22:48.609Z,12.47
2023-01-26T16:25:26.273Z,12.20
2023-01-26T16:27:55.172Z,13.37
2023-01-26T16:30:22.734Z,13.90
2023-01-26T16:32:50.365Z,13.37
2023-01-26T16:35:20.192Z,14.50
2023-01-26T16:37:47.533Z,15.23
2023-01-26T16:40:17.104Z,14.90
2023-01-26T16:42:46.743Z,14.43
2023-01-26T16:45:21.956Z,13.60
2023-01-26T16:47:51.366Z,13.53
2023-01-26T16:50:19.132Z,13.80
2023-01-26T16:52:46.625Z,14.70
2023-01-26T16:55:16.105Z,15.07
2023-01-26T16:57:44.762Z,14.67
2023-01-26T17:00:29.633Z,13.20
2023-01-26T17:02:56.445Z,13.30
2023-01-26T17:05:23.338Z,15.77
2023-01-26T17:07:51.076Z,14.60
2023-01-26T17:10:18.895Z,13.90
2023-01-26T17:12:45.694Z,14.90
2023-01-26T17:15:13.229Z,14.73
2023-01-26T17:17:40.307Z,12.67
2023-01-26T17:20:18.321Z,14.07
2023-01-26T17:22:45.722Z,13.20
2023-01-26T17:25:16.314Z,12.73
2023-01-26T17:27:44.105Z,13.03
2023-01-26T17:30:11.672Z,12.67
2023-01-26T17:32:39.226Z,13.83
2023-01-26T17:35:07.588Z,14.53
2023-01-26T17:37:38.490Z,14.80
2023-01-26T17:40:06.961Z,13.70
2023-01-26T17:42:35.049Z,12.00
2023-01-26T17:45:04.058Z,14.30
2023-01-26T17:47:34.692Z,12.07
2023-01-26T17:50:01.765Z,13.33
2023-01-26T17:52:28.742Z,13.17
2023-01-26T17:54:55.597Z,12.37
2023-01-26T17:57:22.695Z,11.63
2023-01-26T17:59:49.773Z,12.40
2023-01-26T18:02:16.965Z,12.53
2023-01-26T18:04:44.538Z,12.47
2023-01-26T18:07:11.319Z,14.17
2023-01-26T18:09:38.535Z,14.80
2023-01-26T18:12:06.017Z,12.80
2023-01-26T18:14:32.828Z,12.67
2023-01-26T18:16:59.679Z,12.90
2023-01-26T18:19:26.702Z,12.80
2023-01-26T18:21:53.612Z,12.63
2023-01-26T18:24:20.692Z,12.07
2023-01-26T18:26:49.294Z,11.27
2023-01-26T18:29:16.822Z,12.60
2023-01-26T18:31:43.741Z,12.33
2023-01-26T18:34:11.697Z,11.93
2023-01-26T18:36:38.614Z,13.90
2023-01-26T18:39:08.437Z,18.27
2023-01-26T18:41:35.393Z,14.43
2023-01-26T18:44:03.812Z,14.83
2023-01-26T18:46:31.413Z,13.30
2023-01-26T18:49:01.487Z,13.47
2023-01-26T18:51:30.405Z,14.33
2023-01-26T18:53:57.944Z,14.80
2023-01-26T18:56:24.849Z,13.23
2023-01-26T18:58:53.725Z,12.53
2023-01-26T19:01:21.510Z,12.93
2023-01-26T19:03:54.890Z,14.13
2023-01-26T19:06:23.938Z,12.13
2023-01-26T19:08:59.395Z,13.00
2023-01-26T19:11:29.433Z,13.23
2023-01-26T19:13:56.672Z,13.37
2023-01-26T19:16:24.077Z,12.57
2023-01-26T19:18:52.025Z,13.07
2023-01-26T19:21:21.805Z,13.43
2023-01-26T19:23:49.052Z,13.67
2023-01-26T19:26:19.431Z,13.40
2023-01-26T19:28:50.396Z,12.97
2023-01-26T19:31:19.441Z,13.10
2023-01-26T19:33:57.697Z,14.00
2023-01-26T19:36:25.771Z,12.80
2023-01-26T19:38:52.660Z,12.70
2023-01-26T19:41:20.681Z,12.77
2023-01-26T19:43:48.168Z,12.27
2023-01-26T19:46:16.333Z,12.80
2023-01-26T19:48:44.160Z,13.10
2023-01-26T19:51:13.802Z,12.60
2023-01-26T19:53:43.542Z,12.33
2023-01-26T19:56:13.423Z,13.40
2023-01-26T19:58:40.447Z,13.40
2023-01-26T20:01:12.253Z,13.13
2023-01-26T20:03:39.993Z,13.33
2023-01-26T20:06:15.577Z,14.80
2023-01-26T20:08:43.065Z,13.87
2023-01-26T20:11:10.883Z,13.47
2023-01-26T20:13:38.108Z,14.20
2023-01-26T20:16:09.395Z,13.70
2023-01-26T20:18:37.034Z,13.87
2023-01-26T20:21:04.820Z,13.83
2023-01-26T20:23:31.704Z,13.87
2023-01-26T20:26:07.555Z,14.03
2023-01-26T20:28:35.887Z,14.57
2023-01-26T20:31:14.043Z,13.87
2023-01-26T20:33:41.044Z,14.63
2023-01-26T20:36:11.264Z,15.93
2023-01-26T20:38:38.580Z,15.77
2023-01-26T20:41:09.878Z,15.30
2023-01-26T20:43:41.419Z,15.97
2023-01-26T20:46:11.843Z,17.03
2023-01-26T20:48:39.511Z,17.10
2023-01-26T20:51:22.689Z,16.50
2023-01-26T20:53:51.201Z,16.90
2023-01-26T20:56:21.000Z,17.37
2023-01-26T20:58:48.046Z,16.53
2023-01-26T21:01:16.571Z,15.60
2023-01-26T21:03:44.342Z,17.07
2023-01-26T21:06:13.840Z,16.03
2023-01-26T21:08:41.444Z,15.97
2023-01-26T21:11:12.157Z,16.33
2023-01-26T21:13:43.732Z,16.33
2023-01-26T21:16:13.728Z,15.80
2023-01-26T21:18:41.234Z,17.63
2023-01-26T21:21:13.044Z,15.87
2023-01-26T21:23:40.562Z,14.87
2023-01-26T21:26:13.855Z,15.07
2023-01-26T21:28:40.790Z,14.70
2023-01-26T21:31:07.786Z,14.83
2023-01-26T21:33:37.808Z,14.30
2023-01-26T21:36:06.219Z,13.50
2023-01-26T21:38:35.594Z,14.83
2023-01-26T21:41:29.207Z,15.93
2023-01-26T21:44:07.386Z,11.43
2023-01-26T21:46:35.551Z,12.03
2023-01-26T21:49:03.236Z,12.07
2023-01-26T21:51:48.983Z,11.30
2023-01-26T21:54:16.446Z,11.73
2023-01-26T21:56:43.552Z,10.23
2023-01-26T21:59:14.700Z,10.83
2023-01-26T22:01:44.776Z,11.57
2023-01-26T22:04:18.128Z,13.80
2023-01-26T22:06:44.994Z,14.83
2023-01-26T22:09:14.009Z,13.93
2023-01-26T22:11:40.986Z,14.50
2023-01-26T22:14:12.470Z,15.87
2023-01-26T22:16:39.417Z,16.77
2023-01-26T22:19:06.215Z,17.33
2023-01-26T22:21:33.422Z,12.30
2023-01-26T22:24:00.321Z,9.80
2023-01-26T22:26:27.115Z,8.97
2023-01-26T22:28:55.822Z,8.60
2023-01-26T22:31:26.393Z,8.53
2023-01-26T22:33:54.284Z,8.67
2023-01-26T22:36:22.496Z,8.83
2023-01-26T22:38:49.919Z,8.37
2023-01-26T22:41:21.099Z,9.73
2023-01-26T22:43:49.673Z,10.23
2023-01-26T22:46:18.933Z,10.00
2023-01-26T22:48:46.230Z,9.83
2023-01-26T22:51:17.822Z,10.87
2023-01-26T22:53:45.272Z,11.27
2023-01-26T22:56:12.701Z,9.93
2023-01-26T22:58:55.544Z,10.53
2023-01-26T23:01:24.524Z,11.77
2023-01-26T23:03:53.474Z,11.97
2023-01-26T23:06:21.120Z,12.80
2023-01-26T23:08:48.196Z,12.17
2023-01-26T23:11:18.659Z,14.10
2023-01-26T23:13:46.947Z,13.63
2023-01-26T23:16:14.903Z,13.70
2023-01-26T23:18:42.596Z,14.03
2023-01-26T23:21:10.423Z,12.27
2023-01-26T23:23:39.878Z,13.90
2023-01-26T23:26:07.063Z,14.07
2023-01-26T23:28:36.704Z,15.03
2023-01-26T23:31:04.093Z,13.87
2023-01-26T23:33:32.848Z,12.80
2023-01-26T23:36:00.090Z,15.53
2023-01-26T23:38:29.071Z,14.67
2023-01-26T23:40:56.523Z,15.30
2023-01-26T23:43:23.732Z,14.93
2023-01-26T23:45:51.293Z,15.13
2023-01-26T23:48:19.227Z,13.87
2023-01-26T23:50:46.249Z,13.90
2023-01-26T23:53:13.404Z,14.37
2023-01-26T23:55:42.419Z,13.60
2023-01-26T23:58:10.367Z,15.07
