createdAt,value
2022-09-12T00:01:50.633Z,4.28
2022-09-12T00:04:17.767Z,4.50
2022-09-12T00:06:44.259Z,4.25
2022-09-12T00:09:13.885Z,3.72
2022-09-12T00:11:44.368Z,3.75
2022-09-12T00:14:15.012Z,4.88
2022-09-12T00:16:42.120Z,4.65
2022-09-12T00:19:10.319Z,4.30
2022-09-12T00:21:38.831Z,3.83
2022-09-12T00:24:06.834Z,5.15
2022-09-12T00:26:33.704Z,4.35
2022-09-12T00:29:00.750Z,4.60
2022-09-12T00:31:28.313Z,3.88
2022-09-12T00:33:57.376Z,3.97
2022-09-12T00:36:25.394Z,5.07
2022-09-12T00:38:53.763Z,3.83
2022-09-12T00:41:30.722Z,6.07
2022-09-12T00:44:03.080Z,4.43
2022-09-12T00:46:34.952Z,5.18
2022-09-12T00:49:14.005Z,5.72
2022-09-12T00:51:46.687Z,4.90
2022-09-12T00:54:17.340Z,5.13
2022-09-12T00:56:46.425Z,4.13
2022-09-12T00:59:17.407Z,5.20
2022-09-12T01:01:47.921Z,7.45
2022-09-12T01:04:14.974Z,3.88
2022-09-12T01:06:44.178Z,3.60
2022-09-12T01:09:15.446Z,3.80
2022-09-12T01:11:46.008Z,4.65
2022-09-12T01:14:14.558Z,3.90
2022-09-12T01:16:41.888Z,4.00
2022-09-12T01:19:24.131Z,3.38
2022-09-12T01:22:24.328Z,4.18
2022-09-12T01:25:28.806Z,3.45
2022-09-12T01:28:22.204Z,3.20
2022-09-12T01:31:04.783Z,3.47
2022-09-12T01:33:42.740Z,3.65
2022-09-12T01:36:37.807Z,3.08
2022-09-12T01:39:25.380Z,3.28
2022-09-12T01:42:13.915Z,4.22
2022-09-12T01:44:55.485Z,3.42
2022-09-12T01:47:25.567Z,3.10
2022-09-12T01:50:08.338Z,2.70
2022-09-12T01:52:44.264Z,2.92
2022-09-12T01:55:25.630Z,3.13
2022-09-12T01:58:18.932Z,3.13
2022-09-12T02:01:08.077Z,3.20
2022-09-12T02:03:41.767Z,3.05
2022-09-12T02:06:23.510Z,2.80
2022-09-12T02:08:57.778Z,2.92
2022-09-12T02:11:24.722Z,3.53
2022-09-12T02:13:58.045Z,3.30
2022-09-12T02:16:42.070Z,2.90
2022-09-12T02:19:19.339Z,4.50
2022-09-12T02:21:53.770Z,2.80
2022-09-12T02:24:21.618Z,2.95
2022-09-12T02:26:52.678Z,3.53
2022-09-12T02:29:19.668Z,3.00
2022-09-12T02:31:58.455Z,2.90
2022-09-12T02:34:59.941Z,3.17
2022-09-12T02:38:07.407Z,3.25
2022-09-12T02:40:35.222Z,2.65
2022-09-12T02:43:04.375Z,3.22
2022-09-12T02:45:34.589Z,2.70
2022-09-12T02:48:13.523Z,3.13
2022-09-12T02:50:41.470Z,2.97
2022-09-12T02:53:09.176Z,3.10
2022-09-12T02:55:38.337Z,2.92
2022-09-12T02:58:07.050Z,2.70
2022-09-12T03:00:50.323Z,3.58
2022-09-12T03:03:34.451Z,3.40
2022-09-12T03:06:30.553Z,3.25
2022-09-12T03:09:06.342Z,2.90
2022-09-12T03:12:14.762Z,3.47
2022-09-12T03:15:08.162Z,2.88
2022-09-12T03:17:44.133Z,3.45
2022-09-12T03:20:44.810Z,2.80
2022-09-12T03:23:31.940Z,3.72
2022-09-12T03:26:07.209Z,2.85
2022-09-12T03:28:35.520Z,3.35
2022-09-12T03:31:13.746Z,2.70
2022-09-12T03:33:40.651Z,2.63
2022-09-12T03:36:14.500Z,2.88
2022-09-12T03:38:41.515Z,5.75
2022-09-12T03:41:08.271Z,2.83
2022-09-12T03:43:35.171Z,2.40
2022-09-12T03:46:02.165Z,2.67
2022-09-12T03:48:29.147Z,2.85
2022-09-12T03:50:55.632Z,2.88
2022-09-12T03:53:22.536Z,2.83
2022-09-12T03:55:49.484Z,3.00
2022-09-12T03:58:15.980Z,2.88
2022-09-12T04:00:44.570Z,2.85
2022-09-12T04:03:11.494Z,3.17
2022-09-12T04:05:37.993Z,2.75
2022-09-12T04:08:07.543Z,3.05
2022-09-12T04:10:34.110Z,2.53
2022-09-12T04:13:01.010Z,2.60
2022-09-12T04:15:27.494Z,2.78
2022-09-12T04:17:54.399Z,2.35
2022-09-12T04:20:21.305Z,2.35
2022-09-12T04:22:47.847Z,2.50
2022-09-12T04:25:14.887Z,2.30
2022-09-12T04:27:41.899Z,2.47
2022-09-12T04:30:09.314Z,2.95
2022-09-12T04:32:36.219Z,2.20
2022-09-12T04:35:02.887Z,2.53
2022-09-12T04:37:29.816Z,3.00
2022-09-12T04:39:57.945Z,2.30
2022-09-12T04:42:25.355Z,4.10
2022-09-12T04:44:52.403Z,2.35
2022-09-12T04:47:19.000Z,2.50
2022-09-12T04:49:45.919Z,2.60
2022-09-12T04:52:12.410Z,2.88
2022-09-12T04:54:39.934Z,3.03
2022-09-12T04:57:06.832Z,4.53
2022-09-12T04:59:33.347Z,3.40
2022-09-12T05:01:59.946Z,3.13
2022-09-12T05:04:26.658Z,3.10
2022-09-12T05:06:53.182Z,4.80
2022-09-12T05:09:19.683Z,2.90
2022-09-12T05:12:03.867Z,2.92
2022-09-12T05:14:33.336Z,3.30
2022-09-12T05:17:01.413Z,3.45
2022-09-12T05:19:30.595Z,3.00
2022-09-12T05:21:57.487Z,3.25
2022-09-12T05:24:24.622Z,4.05
2022-09-12T05:26:51.962Z,4.00
2022-09-12T05:29:19.283Z,3.47
2022-09-12T05:31:45.789Z,2.97
2022-09-12T05:34:13.310Z,3.35
2022-09-12T05:36:40.051Z,4.13
2022-09-12T05:39:07.042Z,4.50
2022-09-12T05:41:34.321Z,4.55
2022-09-12T05:44:06.698Z,4.18
2022-09-12T05:46:39.368Z,3.63
2022-09-12T05:49:08.941Z,3.75
2022-09-12T05:51:38.580Z,4.10
2022-09-12T05:54:06.694Z,3.85
2022-09-12T05:56:38.815Z,3.10
2022-09-12T05:59:08.154Z,3.80
2022-09-12T06:01:35.607Z,3.70
2022-09-12T06:04:05.023Z,4.05
2022-09-12T06:06:33.205Z,4.03
2022-09-12T06:09:01.818Z,3.65
2022-09-12T06:11:33.132Z,3.58
2022-09-12T06:14:00.376Z,3.28
2022-09-12T06:16:32.112Z,3.97
2022-09-12T06:19:04.679Z,4.07
2022-09-12T06:21:31.205Z,4.30
2022-09-12T06:24:01.091Z,4.38
2022-09-12T06:26:29.168Z,3.92
2022-09-12T06:28:57.596Z,3.97
2022-09-12T06:31:30.858Z,4.95
2022-09-12T06:34:00.412Z,5.00
2022-09-12T06:36:30.559Z,4.40
2022-09-12T06:39:02.887Z,4.15
2022-09-12T06:41:31.167Z,4.10
2022-09-12T06:43:58.705Z,3.08
2022-09-12T06:46:26.023Z,2.92
2022-09-12T06:48:53.461Z,2.10
2022-09-12T06:51:20.435Z,2.80
2022-09-12T06:53:48.255Z,2.58
2022-09-12T06:56:19.390Z,2.40
2022-09-12T06:58:47.591Z,2.70
2022-09-12T07:01:16.541Z,2.17
2022-09-12T07:03:47.870Z,2.15
2022-09-12T07:06:17.319Z,2.00
2022-09-12T07:08:44.856Z,2.17
2022-09-12T07:11:26.194Z,1.80
2022-09-12T07:13:55.509Z,2.38
2022-09-12T07:16:22.404Z,2.67
2022-09-12T07:18:54.300Z,2.13
2022-09-12T07:21:21.485Z,2.28
2022-09-12T07:23:49.328Z,2.13
2022-09-12T07:26:16.426Z,2.30
2022-09-12T07:28:43.366Z,1.95
2022-09-12T07:31:13.335Z,2.33
2022-09-12T07:33:41.024Z,2.60
2022-09-12T07:36:15.239Z,2.70
2022-09-12T07:38:43.075Z,2.90
2022-09-12T07:41:27.579Z,3.78
2022-09-12T07:43:56.090Z,3.70
2022-09-12T07:46:24.016Z,3.42
2022-09-12T07:48:51.563Z,3.70
2022-09-12T07:51:19.473Z,3.38
2022-09-12T07:53:47.282Z,3.95
2022-09-12T07:56:13.858Z,3.47
2022-09-12T07:58:41.815Z,3.47
2022-09-12T08:01:13.523Z,3.85
2022-09-12T08:03:44.296Z,4.38
2022-09-12T08:06:14.310Z,3.78
2022-09-12T08:08:41.550Z,3.97
2022-09-12T08:11:10.854Z,4.15
2022-09-12T08:13:38.942Z,4.43
2022-09-12T08:16:15.620Z,4.38
2022-09-12T08:18:42.433Z,3.58
2022-09-12T08:21:14.876Z,4.07
2022-09-12T08:23:42.648Z,4.07
2022-09-12T08:26:10.554Z,3.90
2022-09-12T08:28:39.948Z,4.15
2022-09-12T08:31:13.627Z,4.22
2022-09-12T08:33:40.431Z,4.30
2022-09-12T08:36:12.923Z,4.30
2022-09-12T08:38:43.115Z,4.22
2022-09-12T08:41:36.146Z,3.72
2022-09-12T08:44:30.828Z,3.65
2022-09-12T08:47:18.928Z,3.55
2022-09-12T08:50:01.589Z,3.00
2022-09-12T08:52:45.504Z,3.50
2022-09-12T08:55:24.732Z,3.15
2022-09-12T08:57:51.939Z,2.75
2022-09-12T09:00:20.081Z,2.88
2022-09-12T09:03:17.101Z,2.63
2022-09-12T09:05:56.639Z,2.63
2022-09-12T09:08:49.255Z,3.00
2022-09-12T09:11:21.551Z,2.78
2022-09-12T09:14:28.645Z,2.60
2022-09-12T09:16:56.083Z,2.63
2022-09-12T09:19:37.505Z,2.15
2022-09-12T09:22:16.568Z,2.88
2022-09-12T09:24:49.360Z,3.33
2022-09-12T09:27:47.431Z,2.75
2022-09-12T09:30:17.228Z,3.30
2022-09-12T09:32:48.139Z,2.90
2022-09-12T09:35:27.518Z,2.63
2022-09-12T09:38:01.603Z,2.70
2022-09-12T09:40:57.925Z,2.67
2022-09-12T09:43:29.028Z,2.50
2022-09-12T09:45:57.387Z,2.50
2022-09-12T09:48:33.774Z,1.98
2022-09-12T09:51:02.338Z,2.65
2022-09-12T09:53:56.282Z,2.30
2022-09-12T09:56:35.537Z,2.10
2022-09-12T09:59:15.112Z,2.58
2022-09-12T10:02:04.056Z,2.08
2022-09-12T10:04:38.093Z,2.38
2022-09-12T10:07:23.173Z,1.90
2022-09-12T10:10:17.001Z,2.00
2022-09-12T10:12:44.624Z,2.00
2022-09-12T10:15:22.838Z,1.65
2022-09-12T10:17:51.275Z,1.83
2022-09-12T10:20:44.730Z,1.80
2022-09-12T10:23:34.916Z,1.85
2022-09-12T10:26:05.578Z,1.75
2022-09-12T10:28:38.212Z,1.58
2022-09-12T10:31:06.810Z,1.63
2022-09-12T10:33:53.146Z,1.50
2022-09-12T10:36:21.167Z,1.70
2022-09-12T10:38:53.747Z,1.60
2022-09-12T10:41:22.269Z,1.80
2022-09-12T10:43:49.460Z,1.85
2022-09-12T10:46:16.458Z,1.58
2022-09-12T10:48:48.107Z,1.52
2022-09-12T10:51:27.548Z,1.73
2022-09-12T10:53:57.549Z,1.67
2022-09-12T10:56:52.875Z,1.80
2022-09-12T10:59:58.374Z,1.60
2022-09-12T11:02:31.263Z,2.38
2022-09-12T11:05:08.658Z,1.58
2022-09-12T11:07:49.184Z,1.63
2022-09-12T11:10:51.532Z,1.63
2022-09-12T11:13:45.679Z,1.77
2022-09-12T11:16:40.208Z,1.80
2022-09-12T11:19:47.054Z,1.58
2022-09-12T11:22:51.172Z,1.98
2022-09-12T11:25:28.705Z,1.55
2022-09-12T11:28:25.572Z,1.92
2022-09-12T11:31:11.730Z,1.45
2022-09-12T11:33:43.344Z,1.63
2022-09-12T11:36:36.256Z,1.65
2022-09-12T11:39:16.339Z,1.75
2022-09-12T11:41:48.322Z,1.60
2022-09-12T11:44:28.988Z,1.50
2022-09-12T11:46:55.970Z,1.83
2022-09-12T11:49:47.585Z,1.73
2022-09-12T11:52:18.854Z,1.85
2022-09-12T11:55:05.781Z,1.60
2022-09-12T11:57:50.652Z,1.77
2022-09-12T12:00:24.923Z,1.90
2022-09-12T12:03:01.866Z,1.50
2022-09-12T12:05:59.463Z,1.60
2022-09-12T12:08:29.599Z,1.58
2022-09-12T12:11:04.630Z,1.70
2022-09-12T12:13:54.907Z,1.75
2022-09-12T12:16:31.943Z,1.60
2022-09-12T12:19:01.953Z,2.15
2022-09-12T12:21:37.615Z,1.92
2022-09-12T12:24:10.267Z,1.70
2022-09-12T12:26:39.851Z,1.52
2022-09-12T12:29:15.890Z,1.95
2022-09-12T12:32:02.311Z,1.85
2022-09-12T12:34:32.629Z,1.83
2022-09-12T12:37:19.983Z,1.90
2022-09-12T12:39:50.278Z,2.20
2022-09-12T12:42:35.411Z,1.90
2022-09-12T12:45:23.586Z,2.28
2022-09-12T12:48:14.855Z,2.10
2022-09-12T12:50:41.609Z,1.95
2022-09-12T12:53:20.073Z,1.80
2022-09-12T12:55:52.879Z,1.88
2022-09-12T12:58:40.484Z,1.95
2022-09-12T13:01:19.830Z,2.03
2022-09-12T13:03:54.614Z,1.85
2022-09-12T13:06:37.257Z,1.95
2022-09-12T13:09:08.431Z,1.50
2022-09-12T13:11:38.471Z,1.80
2022-09-12T13:14:27.549Z,1.60
2022-09-12T13:17:00.531Z,1.67
2022-09-12T13:19:33.479Z,2.03
2022-09-12T13:22:08.186Z,1.63
2022-09-12T13:24:44.780Z,1.70
2022-09-12T13:27:20.295Z,1.50
2022-09-12T13:29:47.740Z,1.38
2022-09-12T13:32:16.304Z,1.70
2022-09-12T13:35:13.914Z,1.45
2022-09-12T13:37:51.613Z,1.75
2022-09-12T13:40:47.859Z,1.83
2022-09-12T13:43:36.443Z,1.65
2022-09-12T13:46:03.124Z,1.50
2022-09-12T13:48:30.236Z,1.40
2022-09-12T13:51:00.887Z,1.30
2022-09-12T13:53:42.406Z,1.50
2022-09-12T13:56:16.064Z,1.40
2022-09-12T13:59:01.947Z,1.30
2022-09-12T14:01:40.535Z,1.77
2022-09-12T14:04:39.772Z,1.40
2022-09-12T14:07:12.059Z,1.30
2022-09-12T14:09:44.496Z,1.15
2022-09-12T14:12:25.519Z,3.10
2022-09-12T14:14:53.730Z,1.33
2022-09-12T14:17:39.728Z,1.00
2022-09-12T14:20:14.332Z,1.08
2022-09-12T14:22:41.376Z,1.85
2022-09-12T14:25:16.429Z,1.20
2022-09-12T14:27:47.591Z,1.20
2022-09-12T14:30:36.540Z,1.25
2022-09-12T14:33:10.519Z,1.02
2022-09-12T14:35:43.129Z,1.30
2022-09-12T14:38:22.186Z,1.90
2022-09-12T14:40:59.533Z,1.50
2022-09-12T14:43:34.671Z,1.10
2022-09-12T14:46:04.335Z,1.40
2022-09-12T14:48:36.672Z,1.20
2022-09-12T14:51:04.684Z,1.40
2022-09-12T14:53:33.377Z,1.27
2022-09-12T14:56:07.502Z,1.35
2022-09-12T14:58:34.460Z,1.10
2022-09-12T15:01:23.213Z,1.10
2022-09-12T15:03:54.097Z,1.30
2022-09-12T15:06:31.165Z,1.88
2022-09-12T15:09:02.483Z,1.50
2022-09-12T15:11:29.007Z,1.23
2022-09-12T15:13:55.516Z,1.60
2022-09-12T15:16:22.582Z,1.33
2022-09-12T15:18:49.114Z,1.20
2022-09-12T15:21:20.781Z,2.15
2022-09-12T15:23:50.115Z,1.60
2022-09-12T15:26:20.579Z,2.50
2022-09-12T15:28:47.267Z,1.60
2022-09-12T15:31:24.257Z,1.60
2022-09-12T15:33:50.882Z,1.50
2022-09-12T15:36:20.999Z,1.67
2022-09-12T15:38:48.601Z,1.38
2022-09-12T15:41:20.874Z,1.55
2022-09-12T15:43:48.468Z,2.53
2022-09-12T15:46:16.828Z,1.50
2022-09-12T15:48:44.240Z,1.42
2022-09-12T15:51:16.699Z,1.48
2022-09-12T15:53:44.350Z,1.70
2022-09-12T15:56:11.716Z,1.50
2022-09-12T15:58:54.737Z,1.50
2022-09-12T16:01:25.039Z,1.17
2022-09-12T16:03:51.881Z,1.73
2022-09-12T16:06:18.860Z,1.40
2022-09-12T16:08:46.154Z,1.55
2022-09-12T16:11:21.240Z,1.67
2022-09-12T16:13:48.186Z,1.20
2022-09-12T16:16:15.176Z,1.48
2022-09-12T16:18:42.434Z,1.40
2022-09-12T16:21:15.018Z,1.33
2022-09-12T16:23:43.659Z,1.88
2022-09-12T16:26:10.180Z,1.50
2022-09-12T16:28:37.374Z,1.60
2022-09-12T16:31:06.114Z,1.60
2022-09-12T16:33:33.701Z,1.60
2022-09-12T16:36:11.902Z,1.55
2022-09-12T16:38:53.185Z,1.65
2022-09-12T16:41:25.467Z,1.30
2022-09-12T16:43:52.655Z,1.45
2022-09-12T16:46:22.527Z,1.50
2022-09-12T16:48:52.635Z,1.60
2022-09-12T16:51:22.355Z,1.60
2022-09-12T16:53:49.667Z,1.50
2022-09-12T16:56:16.973Z,1.65
2022-09-12T16:58:44.092Z,2.00
2022-09-12T17:01:23.846Z,1.95
2022-09-12T17:03:56.970Z,1.60
2022-09-12T17:06:25.291Z,1.45
2022-09-12T17:08:54.229Z,2.05
2022-09-12T17:11:27.247Z,1.42
2022-09-12T17:14:10.915Z,1.65
2022-09-12T17:16:41.282Z,1.63
2022-09-12T17:19:08.855Z,1.52
2022-09-12T17:21:35.915Z,1.70
2022-09-12T17:24:03.427Z,1.75
2022-09-12T17:26:29.954Z,2.00
2022-09-12T17:28:56.870Z,2.00
2022-09-12T17:31:23.904Z,1.73
2022-09-12T17:33:50.818Z,2.22
2022-09-12T17:36:17.885Z,1.88
2022-09-12T17:38:45.602Z,1.80
2022-09-12T17:41:18.323Z,1.80
2022-09-12T17:43:51.067Z,2.65
2022-09-12T17:46:19.591Z,2.47
2022-09-12T17:48:55.039Z,2.00
2022-09-12T17:51:25.329Z,2.25
2022-09-12T17:54:02.227Z,2.40
2022-09-12T17:56:31.153Z,2.55
2022-09-12T17:58:59.711Z,2.78
2022-09-12T18:01:47.053Z,2.85
2022-09-12T18:04:14.021Z,3.85
2022-09-12T18:06:48.129Z,3.00
2022-09-12T18:09:17.858Z,3.15
2022-09-12T18:11:44.655Z,2.90
2022-09-12T18:14:14.241Z,2.70
2022-09-12T18:16:41.566Z,2.78
2022-09-12T18:19:08.476Z,2.95
2022-09-12T18:21:35.051Z,2.38
2022-09-12T18:24:02.898Z,2.78
2022-09-12T18:26:30.847Z,2.80
2022-09-12T18:28:58.150Z,3.08
2022-09-12T18:31:29.440Z,2.42
2022-09-12T18:33:57.263Z,3.25
2022-09-12T18:36:23.792Z,3.28
2022-09-12T18:38:50.787Z,3.35
2022-09-12T18:41:20.189Z,3.30
2022-09-12T18:43:47.540Z,3.53
2022-09-12T18:46:17.550Z,3.55
2022-09-12T18:48:45.192Z,3.13
2022-09-12T18:51:25.606Z,3.42
2022-09-12T18:53:58.616Z,3.90
2022-09-12T18:56:28.462Z,3.33
2022-09-12T18:58:56.693Z,3.67
2022-09-12T19:01:25.447Z,3.35
2022-09-12T19:03:53.546Z,3.90
2022-09-12T19:06:22.896Z,3.22
2022-09-12T19:08:51.426Z,3.47
2022-09-12T19:11:19.149Z,3.67
2022-09-12T19:13:47.920Z,3.83
2022-09-12T19:16:17.372Z,3.65
2022-09-12T19:18:44.872Z,3.50
2022-09-12T19:21:17.448Z,3.65
2022-09-12T19:23:45.210Z,3.55
2022-09-12T19:26:13.907Z,3.90
2022-09-12T19:28:40.471Z,3.95
2022-09-12T19:31:09.371Z,3.53
2022-09-12T19:33:37.164Z,3.58
2022-09-12T19:36:13.852Z,3.50
2022-09-12T19:38:53.163Z,3.80
2022-09-12T19:41:20.255Z,4.35
2022-09-12T19:43:47.468Z,4.28
2022-09-12T19:46:18.663Z,3.90
2022-09-12T19:48:46.393Z,3.90
2022-09-12T19:51:16.811Z,5.40
2022-09-12T19:53:44.303Z,6.10
2022-09-12T19:56:14.277Z,6.50
2022-09-12T19:58:46.547Z,5.47
2022-09-12T20:01:22.227Z,5.90
2022-09-12T20:03:49.032Z,6.55
2022-09-12T20:06:17.474Z,5.63
2022-09-12T20:08:45.970Z,6.30
2022-09-12T20:11:17.797Z,5.45
2022-09-12T20:13:45.300Z,5.22
2022-09-12T20:16:21.361Z,5.38
2022-09-12T20:18:52.101Z,5.63
2022-09-12T20:21:22.129Z,6.53
2022-09-12T20:23:49.334Z,5.57
2022-09-12T20:26:16.421Z,5.55
2022-09-12T20:28:43.445Z,5.43
2022-09-12T20:31:13.353Z,5.38
2022-09-12T20:33:40.085Z,4.95
2022-09-12T20:36:12.774Z,4.97
2022-09-12T20:38:39.880Z,5.47
2022-09-12T20:41:09.770Z,5.25
2022-09-12T20:43:38.876Z,4.55
2022-09-12T20:46:10.661Z,4.70
2022-09-12T20:48:38.961Z,4.57
2022-09-12T20:51:06.731Z,4.63
2022-09-12T20:53:35.181Z,4.18
2022-09-12T20:56:03.014Z,4.30
2022-09-12T20:58:30.067Z,5.35
2022-09-12T21:00:57.273Z,3.90
2022-09-12T21:03:25.696Z,4.07
2022-09-12T21:05:52.967Z,4.15
2022-09-12T21:08:19.886Z,3.95
2022-09-12T21:10:46.463Z,3.92
2022-09-12T21:13:13.878Z,5.90
2022-09-12T21:15:42.020Z,3.65
2022-09-12T21:18:08.639Z,3.03
2022-09-12T21:20:35.699Z,3.33
2022-09-12T21:23:02.229Z,3.90
2022-09-12T21:25:29.850Z,3.55
2022-09-12T21:27:56.380Z,3.67
2022-09-12T21:30:23.380Z,3.05
2022-09-12T21:32:49.906Z,3.25
2022-09-12T21:35:16.907Z,3.55
2022-09-12T21:37:43.857Z,2.90
2022-09-12T21:40:11.178Z,3.10
2022-09-12T21:42:38.198Z,3.28
2022-09-12T21:45:05.104Z,3.75
2022-09-12T21:47:31.632Z,4.15
2022-09-12T21:49:58.791Z,3.65
2022-09-12T21:52:25.389Z,4.32
2022-09-12T21:54:52.340Z,3.55
2022-09-12T21:57:18.834Z,3.45
2022-09-12T21:59:45.736Z,3.15
2022-09-12T22:02:12.776Z,3.58
2022-09-12T22:04:39.290Z,3.58
2022-09-12T22:07:06.315Z,3.17
2022-09-12T22:09:34.286Z,3.88
2022-09-12T22:12:02.178Z,3.50
2022-09-12T22:14:29.894Z,3.67
2022-09-12T22:16:57.157Z,3.75
2022-09-12T22:19:23.732Z,3.38
2022-09-12T22:22:09.347Z,3.10
2022-09-12T22:24:36.069Z,3.95
2022-09-12T22:27:05.463Z,5.03
2022-09-12T22:29:33.148Z,3.80
2022-09-12T22:32:01.156Z,3.55
2022-09-12T22:34:28.853Z,3.88
2022-09-12T22:36:56.204Z,4.15
2022-09-12T22:39:23.067Z,3.70
2022-09-12T22:41:50.283Z,4.00
2022-09-12T22:44:17.681Z,4.45
2022-09-12T22:46:45.166Z,3.80
2022-09-12T22:49:12.221Z,4.28
2022-09-12T22:51:38.894Z,3.97
2022-09-12T22:54:06.398Z,3.90
2022-09-12T22:56:33.305Z,4.90
2022-09-12T22:59:00.295Z,5.25
2022-09-12T23:01:27.506Z,5.00
2022-09-12T23:03:54.435Z,4.45
2022-09-12T23:06:21.200Z,4.60
2022-09-12T23:08:48.120Z,4.88
2022-09-12T23:11:16.564Z,4.78
2022-09-12T23:13:45.361Z,4.55
2022-09-12T23:16:18.533Z,4.82
2022-09-12T23:18:45.992Z,4.15
2022-09-12T23:21:14.218Z,4.30
2022-09-12T23:23:41.627Z,4.00
2022-09-12T23:26:15.211Z,4.82
2022-09-12T23:28:47.248Z,4.22
2022-09-12T23:31:14.357Z,4.68
2022-09-12T23:33:41.366Z,4.53
2022-09-12T23:36:14.035Z,4.82
2022-09-12T23:38:43.786Z,3.90
2022-09-12T23:41:11.744Z,4.00
2022-09-12T23:43:39.136Z,4.88
2022-09-12T23:46:06.681Z,5.10
2022-09-12T23:48:34.706Z,4.00
2022-09-12T23:51:01.780Z,4.28
2022-09-12T23:53:29.633Z,5.07
2022-09-12T23:55:56.462Z,4.57
2022-09-12T23:58:23.450Z,3.85
