createdAt,value
2018-06-24T00:05:29.385Z,102741.24
2018-06-24T00:08:00.411Z,102741.31
2018-06-24T00:22:42.248Z,102738.06
2018-06-24T00:25:11.628Z,102734.27
2018-06-24T00:27:41.380Z,102735.83
2018-06-24T00:39:22.268Z,102746.02
2018-06-24T00:41:56.459Z,102743.91
2018-06-24T00:44:26.863Z,102744.80
2018-06-24T00:59:11.240Z,102730.46
2018-06-24T01:01:45.761Z,102724.28
2018-06-24T01:16:35.717Z,102707.66
2018-06-24T01:19:08.768Z,102714.73
2018-06-24T01:33:52.099Z,102691.76
2018-06-24T01:36:26.848Z,102692.41
2018-06-24T01:54:02.203Z,102672.64
2018-06-24T01:56:31.446Z,102672.77
2018-06-24T02:11:15.079Z,102662.17
2018-06-24T02:13:44.362Z,102649.94
2018-06-24T02:16:16.820Z,102653.03
2018-06-24T02:28:17.510Z,102640.69
2018-06-24T02:30:47.987Z,102640.28
2018-06-24T02:33:17.520Z,102648.20
2018-06-24T02:47:59.241Z,102643.89
2018-06-24T02:50:30.157Z,102640.41
2018-06-24T02:52:59.669Z,102635.67
2018-06-24T03:04:38.058Z,102629.84
2018-06-24T03:07:07.720Z,102634.13
2018-06-24T03:09:37.266Z,102629.84
2018-06-24T03:21:14.920Z,102631.62
2018-06-24T03:23:46.398Z,102631.21
2018-06-24T03:26:15.712Z,102639.56
2018-06-24T03:40:55.601Z,102641.45
2018-06-24T03:43:25.061Z,102637.53
2018-06-24T03:58:04.451Z,102631.74
2018-06-24T04:00:33.847Z,102635.69
2018-06-24T04:14:58.809Z,102632.93
2018-06-24T04:17:28.440Z,102637.74
2018-06-24T04:19:58.195Z,102636.94
2018-06-24T04:31:37.736Z,102635.92
2018-06-24T04:34:07.041Z,102635.48
2018-06-24T04:36:36.275Z,102650.61
2018-06-24T04:48:13.973Z,102659.66
2018-06-24T04:50:43.063Z,102664.39
2018-06-24T04:53:12.159Z,102667.83
2018-06-24T05:04:50.759Z,102670.52
2018-06-24T05:07:23.362Z,102669.55
2018-06-24T05:09:53.074Z,102668.61
2018-06-24T05:21:32.228Z,102669.09
2018-06-24T05:24:03.219Z,102666.84
2018-06-24T05:26:33.028Z,102670.63
2018-06-24T05:38:29.880Z,102682.73
2018-06-24T05:40:59.218Z,102683.52
2018-06-24T05:43:28.972Z,102682.58
2018-06-24T05:58:00.453Z,102676.20
2018-06-24T06:00:29.450Z,102672.10
2018-06-24T06:15:09.393Z,102668.73
2018-06-24T06:17:39.372Z,102672.12
2018-06-24T06:20:11.168Z,102663.66
2018-06-24T06:31:48.799Z,102654.91
2018-06-24T06:34:17.849Z,102663.02
2018-06-24T06:36:46.986Z,102662.86
2018-06-24T06:48:25.408Z,102668.70
2018-06-24T06:50:55.343Z,102670.42
2018-06-24T06:53:24.472Z,102676.27
2018-06-24T07:05:02.063Z,102671.31
2018-06-24T07:07:31.113Z,102666.80
2018-06-24T07:10:00.272Z,102674.50
2018-06-24T07:24:33.111Z,102666.51
2018-06-24T07:27:02.952Z,102655.91
2018-06-24T07:41:44.029Z,102663.06
2018-06-24T07:44:13.118Z,102663.63
2018-06-24T07:46:49.156Z,102665.05
2018-06-24T07:58:27.896Z,102669.09
2018-06-24T08:16:10.268Z,102673.42
2018-06-24T08:19:08.673Z,102673.32
2018-06-24T08:33:50.111Z,102665.67
2018-06-24T08:36:24.916Z,102665.25
2018-06-24T08:38:55.307Z,102661.25
2018-06-24T08:50:33.432Z,102656.89
2018-06-24T08:53:02.417Z,102651.68
2018-06-24T08:55:31.836Z,102650.83
2018-06-24T09:10:12.809Z,102639.34
2018-06-24T09:12:41.852Z,102631.86
2018-06-24T09:15:11.489Z,102632.86
2018-06-24T09:38:33.900Z,102632.36
2018-06-24T09:41:03.231Z,102632.31
2018-06-24T09:43:32.596Z,102633.87
2018-06-24T10:07:21.450Z,102631.62
2018-06-24T10:09:50.619Z,102632.02
2018-06-24T10:12:19.911Z,102630.59
2018-06-24T10:33:06.909Z,102617.81
2018-06-24T10:35:36.124Z,102623.30
2018-06-24T10:38:05.737Z,102610.43
2018-06-24T10:52:46.920Z,102613.64
2018-06-24T10:55:15.985Z,102614.94
2018-06-24T10:57:45.264Z,102611.16
2018-06-24T11:12:24.907Z,102611.86
2018-06-24T11:14:53.782Z,102610.59
2018-06-24T11:17:22.876Z,102607.00
2018-06-24T11:23:13.923Z,102601.16
2018-06-24T11:31:51.279Z,102592.91
2018-06-24T11:34:20.375Z,102587.59
2018-06-24T11:36:49.344Z,102585.33
2018-06-24T11:39:18.944Z,102582.46
2018-06-24T11:50:49.540Z,102569.95
2018-06-24T11:53:18.486Z,102563.36
2018-06-24T11:55:57.177Z,102565.77
2018-06-24T12:07:34.496Z,102562.64
2018-06-24T12:10:03.503Z,102557.59
2018-06-24T12:12:32.736Z,102560.12
2018-06-24T12:27:13.444Z,102551.13
2018-06-24T12:29:42.852Z,102548.33
2018-06-24T12:32:12.165Z,102540.71
2018-06-24T12:46:55.511Z,102543.00
2018-06-24T12:49:32.700Z,102545.30
2018-06-24T13:07:52.738Z,102540.50
2018-06-24T13:10:23.027Z,102544.55
2018-06-24T13:12:51.821Z,102540.88
2018-06-24T13:15:21.882Z,102540.59
2018-06-24T14:06:40.359Z,102519.19
2018-06-24T14:09:14.892Z,102517.63
2018-06-24T14:11:47.547Z,102510.81
2018-06-24T14:47:54.289Z,102481.61
2018-06-24T14:50:28.097Z,102485.61
2018-06-24T14:53:00.268Z,102488.02
2018-06-24T15:10:46.275Z,102471.20
2018-06-24T15:13:19.227Z,102474.48
2018-06-24T15:15:54.611Z,102464.80
2018-06-24T15:42:58.131Z,102469.36
2018-06-24T15:45:30.066Z,102457.28
2018-06-24T15:48:06.958Z,102459.31
2018-06-24T16:02:50.958Z,102433.75
2018-06-24T16:05:25.856Z,102433.77
2018-06-24T16:08:01.159Z,102427.55
2018-06-24T16:31:41.359Z,102437.36
2018-06-24T16:34:10.745Z,102435.34
2018-06-24T16:36:40.093Z,102435.42
2018-06-24T16:39:21.336Z,102430.07
2018-06-24T16:54:01.778Z,102424.08
2018-06-24T16:56:47.761Z,102428.36
2018-06-24T16:59:27.389Z,102427.17
2018-06-24T17:07:43.666Z,102426.36
2018-06-24T17:10:12.538Z,102422.56
2018-06-24T17:12:41.631Z,102425.20
2018-06-24T17:15:10.980Z,102421.70
2018-06-24T18:00:33.015Z,102407.19
2018-06-24T18:03:01.879Z,102405.17
2018-06-24T18:05:32.891Z,102405.22
2018-06-24T18:38:34.335Z,102402.30
2018-06-24T18:41:06.426Z,102405.77
2018-06-24T18:43:40.303Z,102404.07
2018-06-24T19:16:58.563Z,102434.64
2018-06-24T19:19:27.406Z,102431.36
2018-06-24T19:21:56.420Z,102434.75
2018-06-24T19:24:26.063Z,102442.53
2018-06-24T19:54:20.902Z,102477.21
2018-06-24T19:56:50.041Z,102478.28
2018-06-24T19:59:19.055Z,102481.64
2018-06-24T20:20:04.926Z,102513.28
2018-06-24T20:22:33.816Z,102513.72
2018-06-24T20:25:02.718Z,102514.99
2018-06-24T20:27:31.988Z,102520.73
2018-06-24T21:06:52.845Z,102558.09
2018-06-24T21:09:23.017Z,102555.70
2018-06-24T21:11:52.766Z,102559.61
2018-06-24T21:14:23.812Z,102561.69
2018-06-24T21:35:00.854Z,102574.55
2018-06-24T21:46:36.511Z,102583.08
2018-06-24T21:49:06.667Z,102575.23
2018-06-24T21:51:35.608Z,102580.16
2018-06-24T21:54:06.623Z,102584.89
2018-06-24T21:56:43.271Z,102584.14
2018-06-24T21:59:18.352Z,102579.22
2018-06-24T22:01:50.292Z,102583.95
2018-06-24T22:04:25.903Z,102576.58
2018-06-24T22:06:59.195Z,102579.48
2018-06-24T22:09:32.093Z,102589.89
2018-06-24T22:12:00.919Z,102593.16
2018-06-24T22:14:29.669Z,102595.23
2018-06-24T22:16:58.670Z,102592.95
2018-06-24T22:19:34.429Z,102584.62
2018-06-24T22:22:06.569Z,102588.69
2018-06-24T22:24:43.027Z,102591.59
2018-06-24T22:27:26.113Z,102592.52
2018-06-24T22:29:58.107Z,102595.52
2018-06-24T22:32:31.704Z,102600.16
2018-06-24T22:35:06.985Z,102599.28
2018-06-24T22:37:41.815Z,102601.25
2018-06-24T22:40:18.692Z,102597.84
2018-06-24T22:42:54.815Z,102598.09
2018-06-24T22:45:30.031Z,102598.83
2018-06-24T22:48:03.020Z,102602.61
2018-06-24T22:50:31.761Z,102603.88
2018-06-24T22:53:00.595Z,102606.47
2018-06-24T22:55:29.459Z,102605.59
2018-06-24T22:58:00.627Z,102605.53
2018-06-24T23:00:34.949Z,102607.48
2018-06-24T23:03:07.613Z,102609.92
2018-06-24T23:05:42.928Z,102610.09
2018-06-24T23:08:19.717Z,102608.17
2018-06-24T23:10:48.699Z,102615.88
2018-06-24T23:13:17.535Z,102614.66
2018-06-24T23:15:46.419Z,102612.27
2018-06-24T23:18:15.485Z,102618.48
2018-06-24T23:20:50.470Z,102619.67
2018-06-24T23:23:24.111Z,102621.78
2018-06-24T23:25:55.399Z,102619.85
2018-06-24T23:28:27.548Z,102626.97
2018-06-24T23:31:03.213Z,102625.20
2018-06-24T23:33:32.006Z,102622.88
2018-06-24T23:36:00.846Z,102620.50
2018-06-24T23:38:29.823Z,102627.28
2018-06-24T23:41:02.785Z,102627.44
2018-06-24T23:43:34.999Z,102620.07
2018-06-24T23:46:07.747Z,102624.13
2018-06-24T23:48:38.345Z,102627.30
2018-06-24T23:51:11.812Z,102626.68
2018-06-24T23:53:43.041Z,102623.13
2018-06-24T23:56:18.790Z,102621.09
2018-06-24T23:58:54.800Z,102628.09
