createdAt,value
2018-09-11T00:01:53.631Z,21.39
2018-09-11T00:04:21.638Z,21.39
2018-09-11T00:06:49.743Z,21.39
2018-09-11T00:09:17.432Z,21.38
2018-09-11T00:11:45.077Z,21.36
2018-09-11T00:14:13.065Z,21.36
2018-09-11T00:16:41.283Z,21.36
2018-09-11T00:19:09.152Z,21.35
2018-09-11T00:21:36.853Z,21.35
2018-09-11T00:24:04.483Z,21.33
2018-09-11T00:26:32.820Z,21.34
2018-09-11T00:29:00.444Z,21.32
2018-09-11T00:31:28.377Z,21.32
2018-09-11T00:33:56.041Z,21.32
2018-09-11T00:36:23.670Z,21.31
2018-09-11T00:38:51.363Z,21.30
2018-09-11T00:41:19.600Z,21.29
2018-09-11T00:43:47.252Z,21.29
2018-09-11T00:46:15.201Z,21.29
2018-09-11T00:48:43.145Z,21.30
2018-09-11T00:51:11.138Z,21.28
2018-09-11T00:53:39.095Z,21.28
2018-09-11T00:56:06.766Z,21.28
2018-09-11T00:58:34.461Z,21.27
2018-09-11T01:01:02.472Z,21.27
2018-09-11T01:03:30.149Z,21.27
2018-09-11T01:05:57.854Z,21.26
2018-09-11T01:08:25.511Z,21.27
2018-09-11T01:10:53.441Z,21.28
2018-09-11T01:13:21.392Z,21.28
2018-09-11T01:15:49.425Z,21.27
2018-09-11T01:18:17.118Z,21.29
2018-09-11T01:20:44.858Z,21.26
2018-09-11T01:23:12.978Z,21.28
2018-09-11T01:25:41.222Z,21.28
2018-09-11T01:28:08.904Z,21.27
2018-09-11T01:30:37.092Z,21.26
2018-09-11T01:33:04.792Z,21.26
2018-09-11T01:35:32.708Z,21.26
2018-09-11T01:38:00.358Z,21.25
2018-09-11T01:40:28.000Z,21.24
2018-09-11T01:42:55.681Z,21.25
2018-09-11T01:45:23.356Z,21.24
2018-09-11T01:47:51.042Z,21.22
2018-09-11T01:50:18.798Z,21.22
2018-09-11T01:52:46.769Z,21.23
2018-09-11T01:55:14.408Z,21.22
2018-09-11T01:57:42.091Z,21.22
2018-09-11T02:00:15.737Z,21.20
2018-09-11T02:02:44.280Z,21.20
2018-09-11T02:05:11.968Z,21.20
2018-09-11T02:07:40.496Z,21.19
2018-09-11T02:10:08.148Z,21.19
2018-09-11T02:12:36.336Z,21.19
2018-09-11T02:15:04.685Z,21.20
2018-09-11T02:17:32.702Z,21.18
2018-09-11T02:20:00.393Z,21.18
2018-09-11T02:22:28.483Z,21.18
2018-09-11T02:24:56.489Z,21.18
2018-09-11T02:27:24.457Z,21.18
2018-09-11T02:29:52.392Z,21.18
2018-09-11T02:32:20.353Z,21.18
2018-09-11T02:34:48.223Z,21.18
2018-09-11T02:37:16.273Z,21.19
2018-09-11T02:39:44.178Z,21.19
2018-09-11T02:42:12.204Z,21.18
2018-09-11T02:44:39.827Z,21.17
2018-09-11T02:47:07.982Z,21.18
2018-09-11T02:49:35.652Z,21.15
2018-09-11T02:52:03.434Z,21.15
2018-09-11T02:54:31.369Z,21.15
2018-09-11T02:56:59.236Z,21.15
2018-09-11T02:59:26.940Z,21.14
2018-09-11T03:01:54.826Z,21.14
2018-09-11T03:04:23.541Z,21.14
2018-09-11T03:06:51.505Z,21.13
2018-09-11T03:09:19.423Z,21.14
2018-09-11T03:11:47.102Z,21.15
2018-09-11T03:14:14.746Z,21.16
2018-09-11T03:16:42.736Z,21.15
2018-09-11T03:19:10.662Z,21.14
2018-09-11T03:21:38.931Z,21.13
2018-09-11T03:24:06.548Z,21.12
2018-09-11T03:26:34.788Z,21.13
2018-09-11T03:29:02.512Z,21.12
2018-09-11T03:31:30.265Z,21.10
2018-09-11T03:33:58.561Z,21.12
2018-09-11T03:36:26.352Z,21.11
2018-09-11T03:38:55.746Z,21.11
2018-09-11T03:41:23.484Z,21.10
2018-09-11T03:43:52.225Z,21.09
2018-09-11T03:46:20.770Z,21.08
2018-09-11T03:48:48.784Z,21.07
2018-09-11T03:51:16.552Z,21.08
2018-09-11T03:53:44.261Z,21.08
2018-09-11T03:56:12.045Z,21.08
2018-09-11T03:58:40.329Z,21.09
2018-09-11T04:01:08.233Z,21.10
2018-09-11T04:03:36.321Z,21.11
2018-09-11T04:06:04.114Z,21.12
2018-09-11T04:08:32.039Z,21.10
2018-09-11T04:11:00.683Z,21.10
2018-09-11T04:13:28.311Z,21.10
2018-09-11T04:15:56.219Z,21.09
2018-09-11T04:18:24.448Z,21.08
2018-09-11T04:20:52.216Z,21.09
2018-09-11T04:23:19.969Z,21.08
2018-09-11T04:25:48.180Z,21.07
2018-09-11T04:28:15.990Z,21.08
2018-09-11T04:30:43.763Z,21.08
2018-09-11T04:33:11.655Z,21.08
2018-09-11T04:35:40.456Z,21.07
2018-09-11T04:38:08.409Z,21.07
2018-09-11T04:40:36.573Z,21.07
2018-09-11T04:43:04.356Z,21.07
2018-09-11T04:45:32.613Z,21.07
2018-09-11T04:48:00.295Z,21.08
2018-09-11T04:50:27.917Z,21.08
2018-09-11T04:52:55.567Z,21.07
2018-09-11T04:55:23.569Z,21.06
2018-09-11T04:57:51.902Z,21.04
2018-09-11T05:00:20.171Z,21.05
2018-09-11T05:02:48.025Z,21.02
2018-09-11T05:05:15.724Z,21.03
2018-09-11T05:07:43.423Z,21.03
2018-09-11T05:10:11.313Z,21.02
2018-09-11T05:12:39.261Z,21.02
2018-09-11T05:15:07.122Z,21.04
2018-09-11T05:17:34.854Z,21.06
2018-09-11T05:20:02.698Z,21.07
2018-09-11T05:22:30.525Z,21.09
2018-09-11T05:24:58.342Z,21.08
2018-09-11T05:27:26.379Z,21.08
2018-09-11T05:29:54.623Z,21.08
2018-09-11T05:32:22.461Z,21.08
2018-09-11T05:34:50.661Z,21.10
2018-09-11T05:37:18.398Z,21.10
2018-09-11T05:39:46.174Z,21.09
2018-09-11T05:42:13.991Z,21.09
2018-09-11T05:44:41.849Z,21.09
2018-09-11T05:47:09.757Z,21.09
2018-09-11T05:49:39.125Z,21.09
2018-09-11T05:52:06.892Z,21.11
2018-09-11T05:54:34.796Z,21.11
2018-09-11T05:57:02.622Z,21.11
2018-09-11T05:59:30.341Z,21.14
2018-09-11T06:01:58.326Z,21.14
2018-09-11T06:04:27.423Z,21.13
2018-09-11T06:06:55.700Z,21.12
2018-09-11T06:09:23.587Z,21.12
2018-09-11T06:11:51.510Z,21.11
2018-09-11T06:14:19.432Z,21.11
2018-09-11T06:16:48.034Z,21.11
2018-09-11T06:19:15.649Z,21.13
2018-09-11T06:21:43.919Z,21.14
2018-09-11T06:24:11.905Z,21.11
2018-09-11T06:26:39.797Z,21.10
2018-09-11T06:29:07.617Z,21.10
2018-09-11T06:31:35.468Z,21.09
2018-09-11T06:34:03.405Z,21.10
2018-09-11T06:36:31.190Z,21.10
2018-09-11T06:38:58.917Z,21.10
2018-09-11T06:41:26.597Z,21.12
2018-09-11T06:43:54.210Z,21.13
2018-09-11T06:46:21.896Z,21.13
2018-09-11T06:48:49.553Z,21.12
2018-09-11T06:51:17.269Z,21.12
2018-09-11T06:53:45.000Z,21.11
2018-09-11T06:56:13.207Z,21.12
2018-09-11T06:58:40.837Z,21.12
2018-09-11T07:01:08.725Z,21.12
2018-09-11T07:03:36.424Z,21.13
2018-09-11T07:06:04.332Z,21.13
2018-09-11T07:08:32.071Z,21.14
2018-09-11T07:10:59.737Z,21.18
2018-09-11T07:13:27.693Z,21.21
2018-09-11T07:15:55.625Z,21.25
2018-09-11T07:18:23.882Z,21.25
2018-09-11T07:20:52.227Z,21.23
2018-09-11T07:23:20.076Z,21.20
2018-09-11T07:25:47.752Z,21.16
2018-09-11T07:28:15.424Z,21.14
2018-09-11T07:30:43.095Z,21.11
2018-09-11T07:33:11.036Z,21.12
2018-09-11T07:35:38.770Z,21.15
2018-09-11T07:38:06.399Z,21.20
2018-09-11T07:40:34.040Z,21.23
2018-09-11T07:43:02.186Z,21.26
2018-09-11T07:45:29.876Z,21.27
2018-09-11T07:47:57.558Z,21.31
2018-09-11T07:50:25.325Z,21.34
2018-09-11T07:52:53.150Z,21.39
2018-09-11T07:55:21.574Z,21.44
2018-09-11T07:57:49.216Z,21.47
2018-09-11T08:00:17.172Z,21.50
2018-09-11T08:02:45.109Z,21.51
2018-09-11T08:05:12.910Z,21.54
2018-09-11T08:07:40.718Z,21.58
2018-09-11T08:10:08.357Z,21.60
2018-09-11T08:12:36.036Z,21.56
2018-09-11T08:15:03.780Z,21.51
2018-09-11T08:17:31.683Z,21.48
2018-09-11T08:19:59.397Z,21.46
2018-09-11T08:22:27.418Z,21.47
2018-09-11T08:24:55.104Z,21.53
2018-09-11T08:27:22.804Z,21.58
2018-09-11T08:29:50.784Z,21.60
2018-09-11T08:32:18.453Z,21.57
2018-09-11T08:34:46.133Z,21.56
2018-09-11T08:37:13.889Z,21.59
2018-09-11T08:39:42.230Z,21.61
2018-09-11T08:42:09.898Z,21.66
2018-09-11T08:44:38.281Z,21.68
2018-09-11T08:47:05.935Z,21.72
2018-09-11T08:49:34.066Z,21.73
2018-09-11T08:52:02.027Z,21.75
2018-09-11T08:54:30.190Z,21.78
2018-09-11T08:56:58.184Z,21.82
2018-09-11T08:59:25.856Z,21.84
2018-09-11T09:01:53.760Z,21.87
2018-09-11T09:04:21.474Z,21.93
2018-09-11T09:06:49.078Z,21.97
2018-09-11T09:09:16.706Z,22.01
2018-09-11T09:11:44.429Z,22.04
2018-09-11T09:14:12.377Z,22.10
2018-09-11T09:16:40.415Z,22.19
2018-09-11T09:19:08.076Z,22.25
2018-09-11T09:21:35.738Z,22.35
2018-09-11T09:24:03.876Z,22.41
2018-09-11T09:26:31.541Z,22.38
2018-09-11T09:28:59.242Z,22.32
2018-09-11T09:31:26.915Z,22.31
2018-09-11T09:33:54.555Z,22.33
2018-09-11T09:36:22.435Z,22.25
2018-09-11T09:38:50.452Z,22.15
2018-09-11T09:41:18.431Z,22.07
2018-09-11T09:43:46.160Z,22.00
2018-09-11T09:46:14.041Z,21.94
2018-09-11T09:48:42.073Z,21.93
2018-09-11T09:51:10.648Z,21.96
2018-09-11T09:53:38.308Z,22.07
2018-09-11T09:56:06.049Z,22.15
2018-09-11T09:58:33.984Z,22.11
2018-09-11T10:01:07.215Z,22.12
2018-09-11T10:03:34.844Z,22.11
2018-09-11T10:06:02.899Z,22.14
2018-09-11T10:08:30.544Z,22.21
2018-09-11T10:10:58.177Z,22.22
2018-09-11T10:13:25.853Z,22.18
2018-09-11T10:15:53.550Z,22.10
2018-09-11T10:18:21.212Z,22.04
2018-09-11T10:20:49.008Z,22.01
2018-09-11T10:23:16.760Z,21.96
2018-09-11T10:25:44.465Z,21.94
2018-09-11T10:28:12.374Z,21.94
2018-09-11T10:30:41.618Z,21.99
2018-09-11T10:33:09.727Z,22.00
2018-09-11T10:35:37.366Z,22.03
2018-09-11T10:38:05.734Z,22.06
2018-09-11T10:40:38.814Z,22.05
2018-09-11T10:43:06.634Z,22.06
2018-09-11T10:45:35.340Z,22.09
2018-09-11T10:48:03.609Z,22.08
2018-09-11T10:50:32.732Z,22.06
2018-09-11T10:53:00.713Z,22.03
2018-09-11T10:55:28.572Z,22.03
2018-09-11T10:57:56.263Z,22.04
2018-09-11T11:00:24.294Z,22.07
2018-09-11T11:02:52.002Z,22.06
2018-09-11T11:05:19.790Z,22.02
2018-09-11T11:07:47.515Z,21.97
2018-09-11T11:10:15.253Z,21.94
2018-09-11T11:12:43.336Z,21.94
2018-09-11T11:15:11.102Z,21.94
2018-09-11T11:17:39.041Z,21.92
2018-09-11T11:20:06.928Z,21.91
2018-09-11T11:22:35.713Z,21.91
2018-09-11T11:25:03.450Z,21.92
2018-09-11T11:27:31.213Z,21.95
2018-09-11T11:29:58.879Z,22.00
2018-09-11T11:32:26.849Z,22.05
2018-09-11T11:34:54.606Z,22.10
2018-09-11T11:37:23.045Z,22.20
2018-09-11T11:39:50.657Z,22.24
2018-09-11T11:42:18.376Z,22.24
2018-09-11T11:44:46.377Z,22.23
2018-09-11T11:47:14.380Z,22.22
2018-09-11T11:49:42.176Z,22.21
2018-09-11T11:52:10.185Z,22.20
2018-09-11T11:54:38.112Z,22.19
2018-09-11T11:57:05.814Z,22.20
2018-09-11T11:59:33.450Z,22.21
2018-09-11T12:02:01.457Z,22.22
2018-09-11T12:04:29.087Z,22.24
2018-09-11T12:06:56.755Z,22.27
2018-09-11T12:09:24.731Z,22.26
2018-09-11T12:11:52.806Z,22.24
2018-09-11T12:14:20.689Z,22.20
2018-09-11T12:16:48.697Z,22.16
2018-09-11T12:19:16.336Z,22.19
2018-09-11T12:21:43.963Z,22.19
2018-09-11T12:24:11.616Z,22.20
2018-09-11T12:26:39.309Z,22.20
2018-09-11T12:29:07.266Z,22.21
2018-09-11T12:31:35.611Z,22.22
2018-09-11T12:34:03.266Z,22.23
2018-09-11T12:36:30.878Z,22.23
2018-09-11T12:38:59.171Z,22.27
2018-09-11T12:41:26.905Z,22.28
2018-09-11T12:43:55.206Z,22.29
2018-09-11T12:46:23.374Z,22.32
2018-09-11T12:48:51.842Z,22.32
2018-09-11T12:51:20.954Z,22.31
2018-09-11T12:53:49.463Z,22.30
2018-09-11T12:56:17.358Z,22.32
2018-09-11T12:58:45.247Z,22.31
2018-09-11T13:01:13.155Z,22.29
2018-09-11T13:03:41.170Z,22.30
2018-09-11T13:06:09.497Z,22.29
2018-09-11T13:08:37.378Z,22.27
2018-09-11T13:11:05.792Z,22.27
2018-09-11T13:13:33.420Z,22.29
2018-09-11T13:16:01.357Z,22.30
2018-09-11T13:18:29.052Z,22.29
2018-09-11T13:20:57.025Z,22.28
2018-09-11T13:23:25.298Z,22.27
2018-09-11T13:25:52.948Z,22.24
2018-09-11T13:28:21.061Z,22.22
2018-09-11T13:30:48.741Z,22.21
2018-09-11T13:33:16.921Z,22.21
2018-09-11T13:35:44.765Z,22.19
2018-09-11T13:38:12.779Z,22.19
2018-09-11T13:40:43.682Z,22.20
2018-09-11T13:43:11.547Z,22.20
2018-09-11T13:45:39.212Z,22.18
2018-09-11T13:48:06.964Z,22.20
2018-09-11T13:50:35.428Z,22.19
2018-09-11T13:53:03.130Z,22.18
2018-09-11T13:55:31.130Z,22.19
2018-09-11T13:57:58.821Z,22.21
2018-09-11T14:00:26.859Z,22.22
2018-09-11T14:02:54.594Z,22.22
2018-09-11T14:05:22.275Z,22.22
2018-09-11T14:07:49.920Z,22.22
2018-09-11T14:10:17.613Z,22.22
2018-09-11T14:12:45.343Z,22.21
2018-09-11T14:15:13.218Z,22.20
2018-09-11T14:17:40.899Z,22.22
2018-09-11T14:20:08.561Z,22.25
2018-09-11T14:22:36.194Z,22.26
2018-09-11T14:25:04.134Z,22.22
2018-09-11T14:27:31.763Z,22.25
2018-09-11T14:29:59.892Z,22.25
2018-09-11T14:32:27.847Z,22.24
2018-09-11T14:34:55.793Z,22.23
2018-09-11T14:37:23.714Z,22.21
2018-09-11T14:39:51.381Z,22.23
2018-09-11T14:42:19.307Z,22.23
2018-09-11T14:44:47.218Z,22.24
2018-09-11T14:47:15.108Z,22.24
2018-09-11T14:49:42.817Z,22.24
2018-09-11T14:52:10.695Z,22.25
2018-09-11T14:54:38.594Z,22.23
2018-09-11T14:57:06.799Z,22.21
2018-09-11T14:59:34.672Z,22.19
2018-09-11T15:02:02.356Z,22.17
2018-09-11T15:04:30.243Z,22.16
2018-09-11T15:06:58.332Z,22.16
2018-09-11T15:09:26.010Z,22.16
2018-09-11T15:11:53.653Z,22.16
2018-09-11T15:14:21.409Z,22.15
2018-09-11T15:16:49.751Z,22.14
2018-09-11T15:19:17.425Z,22.12
2018-09-11T15:21:45.392Z,22.12
2018-09-11T15:24:13.509Z,22.13
2018-09-11T15:26:41.484Z,22.12
2018-09-11T15:29:09.620Z,22.09
2018-09-11T15:31:37.705Z,22.09
2018-09-11T15:34:05.324Z,22.08
2018-09-11T15:36:33.285Z,22.09
2018-09-11T15:39:01.926Z,22.11
2018-09-11T15:41:29.570Z,22.09
2018-09-11T15:43:57.511Z,22.06
2018-09-11T15:46:25.225Z,22.06
2018-09-11T15:48:52.860Z,22.05
2018-09-11T15:51:21.736Z,22.05
2018-09-11T15:53:49.621Z,22.06
2018-09-11T15:56:17.503Z,22.05
2018-09-11T15:58:45.160Z,22.04
2018-09-11T16:01:14.567Z,22.03
2018-09-11T16:03:43.496Z,22.03
2018-09-11T16:06:11.697Z,22.01
2018-09-11T16:08:39.854Z,21.99
2018-09-11T16:11:07.797Z,21.97
2018-09-11T16:13:35.727Z,21.97
2018-09-11T16:16:03.732Z,21.97
2018-09-11T16:18:31.673Z,21.97
2018-09-11T16:20:59.295Z,21.98
2018-09-11T16:23:27.009Z,21.99
2018-09-11T16:25:55.969Z,22.03
2018-09-11T16:28:24.029Z,22.05
2018-09-11T16:30:51.723Z,22.06
2018-09-11T16:33:19.811Z,22.06
2018-09-11T16:35:47.461Z,22.07
2018-09-11T16:38:15.118Z,22.07
2018-09-11T16:40:43.629Z,22.07
2018-09-11T16:43:11.289Z,22.09
2018-09-11T16:45:38.956Z,22.09
2018-09-11T16:48:07.011Z,22.09
2018-09-11T16:50:34.722Z,22.10
2018-09-11T16:53:02.373Z,22.07
2018-09-11T16:55:30.796Z,22.08
2018-09-11T16:57:58.474Z,22.08
2018-09-11T17:00:26.181Z,22.07
2018-09-11T17:02:54.070Z,22.08
2018-09-11T17:05:21.813Z,22.06
2018-09-11T17:07:49.570Z,22.07
2018-09-11T17:10:17.384Z,22.05
2018-09-11T17:12:45.634Z,22.04
2018-09-11T17:15:13.589Z,22.05
2018-09-11T17:17:41.484Z,22.04
2018-09-11T17:20:09.142Z,22.04
2018-09-11T17:22:36.909Z,22.04
2018-09-11T17:25:04.578Z,22.04
2018-09-11T17:27:32.232Z,22.04
2018-09-11T17:30:00.037Z,22.05
2018-09-11T17:32:27.678Z,22.07
2018-09-11T17:34:55.641Z,22.06
2018-09-11T17:37:23.323Z,22.08
2018-09-11T17:39:51.347Z,22.08
2018-09-11T17:42:19.992Z,22.08
2018-09-11T17:44:47.887Z,22.07
2018-09-11T17:47:16.287Z,22.09
2018-09-11T17:49:43.941Z,22.08
2018-09-11T17:52:11.609Z,22.09
2018-09-11T17:54:39.302Z,22.09
2018-09-11T17:57:06.953Z,22.09
2018-09-11T17:59:34.829Z,22.10
2018-09-11T18:02:02.506Z,22.10
2018-09-11T18:04:30.525Z,22.10
2018-09-11T18:06:58.434Z,22.11
2018-09-11T18:09:26.317Z,22.11
2018-09-11T18:11:54.526Z,22.09
2018-09-11T18:14:22.466Z,22.10
2018-09-11T18:16:50.238Z,22.09
2018-09-11T18:19:18.005Z,22.09
2018-09-11T18:21:45.921Z,22.10
2018-09-11T18:24:13.674Z,22.09
2018-09-11T18:26:41.383Z,22.10
2018-09-11T18:29:09.046Z,22.09
2018-09-11T18:31:36.749Z,22.08
2018-09-11T18:34:04.673Z,22.09
2018-09-11T18:36:32.370Z,22.10
2018-09-11T18:39:00.077Z,22.10
2018-09-11T18:41:27.964Z,22.10
2018-09-11T18:43:56.016Z,22.10
2018-09-11T18:46:23.677Z,22.10
2018-09-11T18:48:51.344Z,22.11
2018-09-11T18:51:19.234Z,22.11
2018-09-11T18:53:47.382Z,22.10
2018-09-11T18:56:15.030Z,22.11
2018-09-11T18:58:42.971Z,22.11
2018-09-11T19:01:10.791Z,22.11
2018-09-11T19:03:38.554Z,22.11
2018-09-11T19:06:06.396Z,22.12
2018-09-11T19:08:34.189Z,22.12
2018-09-11T19:11:01.961Z,22.12
2018-09-11T19:13:29.898Z,22.11
2018-09-11T19:15:57.742Z,22.12
2018-09-11T19:18:25.813Z,22.13
2018-09-11T19:20:54.108Z,22.12
2018-09-11T19:23:22.397Z,22.15
2018-09-11T19:25:50.324Z,22.19
2018-09-11T19:28:17.988Z,22.22
2018-09-11T19:30:45.624Z,22.25
2018-09-11T19:33:14.013Z,22.24
2018-09-11T19:35:41.667Z,22.23
2018-09-11T19:38:09.735Z,22.24
2018-09-11T19:40:37.418Z,22.22
2018-09-11T19:43:05.509Z,22.22
2018-09-11T19:45:33.470Z,22.20
2018-09-11T19:48:01.687Z,22.19
2018-09-11T19:50:29.711Z,22.19
2018-09-11T19:52:57.350Z,22.20
2018-09-11T19:55:25.112Z,22.20
2018-09-11T19:57:52.888Z,22.20
2018-09-11T20:00:20.517Z,22.20
2018-09-11T20:02:48.404Z,22.20
2018-09-11T20:05:16.311Z,22.20
2018-09-11T20:07:44.272Z,22.19
2018-09-11T20:10:11.961Z,22.19
2018-09-11T20:12:39.758Z,22.18
2018-09-11T20:15:07.560Z,22.18
2018-09-11T20:17:35.672Z,22.18
2018-09-11T20:20:03.520Z,22.18
2018-09-11T20:22:31.877Z,22.18
2018-09-11T20:24:59.613Z,22.17
2018-09-11T20:27:27.401Z,22.18
2018-09-11T20:29:55.471Z,22.18
2018-09-11T20:32:23.586Z,22.18
2018-09-11T20:34:51.627Z,22.20
2018-09-11T20:37:19.676Z,22.19
2018-09-11T20:39:47.745Z,22.16
2018-09-11T20:42:15.669Z,22.14
2018-09-11T20:44:43.434Z,22.12
2018-09-11T20:47:11.218Z,22.11
2018-09-11T20:49:38.993Z,22.10
2018-09-11T20:52:08.070Z,22.10
2018-09-11T20:54:36.339Z,22.09
2018-09-11T20:57:04.361Z,22.10
2018-09-11T20:59:32.210Z,22.09
2018-09-11T21:02:00.298Z,22.09
2018-09-11T21:04:28.078Z,22.09
2018-09-11T21:06:55.857Z,22.09
2018-09-11T21:09:23.991Z,22.08
2018-09-11T21:11:51.888Z,22.08
2018-09-11T21:14:20.264Z,22.07
2018-09-11T21:16:48.284Z,22.08
2018-09-11T21:19:16.035Z,22.08
2018-09-11T21:21:43.821Z,22.06
2018-09-11T21:24:11.610Z,22.06
2018-09-11T21:26:39.320Z,22.05
2018-09-11T21:29:06.951Z,22.04
2018-09-11T21:31:34.846Z,22.05
2018-09-11T21:34:03.797Z,22.06
2018-09-11T21:36:32.250Z,22.07
2018-09-11T21:39:00.449Z,22.07
2018-09-11T21:41:28.117Z,22.07
2018-09-11T21:43:55.776Z,22.05
2018-09-11T21:46:23.593Z,22.07
2018-09-11T21:48:51.190Z,22.06
2018-09-11T21:51:19.100Z,22.05
2018-09-11T21:53:46.898Z,22.04
2018-09-11T21:56:15.104Z,22.04
2018-09-11T21:58:42.774Z,22.03
2018-09-11T22:01:15.938Z,22.03
2018-09-11T22:03:43.965Z,22.03
2018-09-11T22:06:11.584Z,22.02
2018-09-11T22:08:39.211Z,22.01
2018-09-11T22:11:07.397Z,22.00
2018-09-11T22:13:35.033Z,22.00
2018-09-11T22:16:02.680Z,22.00
2018-09-11T22:18:30.352Z,21.99
2018-09-11T22:20:58.275Z,21.98
2018-09-11T22:23:25.991Z,21.97
2018-09-11T22:25:54.783Z,21.97
2018-09-11T22:28:22.606Z,21.97
2018-09-11T22:30:50.592Z,21.96
2018-09-11T22:33:19.041Z,21.95
2018-09-11T22:35:47.123Z,21.97
2018-09-11T22:38:14.770Z,21.95
2018-09-11T22:40:42.466Z,21.95
2018-09-11T22:43:10.379Z,21.94
2018-09-11T22:45:38.486Z,21.93
2018-09-11T22:48:06.537Z,21.92
2018-09-11T22:50:34.553Z,21.92
2018-09-11T22:53:02.435Z,21.89
2018-09-11T22:55:30.350Z,21.90
2018-09-11T22:57:58.120Z,21.90
2018-09-11T23:00:25.749Z,21.90
2018-09-11T23:02:53.394Z,21.89
2018-09-11T23:05:21.145Z,21.89
2018-09-11T23:07:48.842Z,21.88
2018-09-11T23:10:16.789Z,21.88
2018-09-11T23:12:44.416Z,21.88
2018-09-11T23:15:12.058Z,21.88
2018-09-11T23:17:40.197Z,21.87
2018-09-11T23:20:08.681Z,21.87
2018-09-11T23:22:36.356Z,21.87
2018-09-11T23:25:04.123Z,21.88
2018-09-11T23:27:31.776Z,21.88
2018-09-11T23:29:59.807Z,21.87
2018-09-11T23:32:27.472Z,21.86
2018-09-11T23:34:55.145Z,21.85
2018-09-11T23:37:23.065Z,21.85
2018-09-11T23:39:50.709Z,21.86
2018-09-11T23:42:18.693Z,21.85
2018-09-11T23:44:46.353Z,21.86
2018-09-11T23:47:14.425Z,21.84
2018-09-11T23:49:42.106Z,21.83
2018-09-11T23:52:10.045Z,21.83
2018-09-11T23:54:37.704Z,21.84
2018-09-11T23:57:05.705Z,21.83
2018-09-11T23:59:33.876Z,21.83
