createdAt,value
2017-09-05T00:00:06.021Z,16.91
2017-09-05T00:01:06.364Z,16.87
2017-09-05T00:02:06.384Z,16.93
2017-09-05T00:03:06.403Z,16.81
2017-09-05T00:04:06.430Z,16.83
2017-09-05T00:05:06.769Z,16.84
2017-09-05T00:06:06.786Z,16.81
2017-09-05T00:07:06.806Z,16.81
2017-09-05T00:08:06.525Z,16.81
2017-09-05T00:09:06.532Z,16.86
2017-09-05T00:10:06.869Z,16.9
2017-09-05T00:11:06.892Z,16.81
2017-09-05T00:12:06.913Z,16.81
2017-09-05T00:13:06.939Z,16.78
2017-09-05T00:14:07.069Z,16.76
2017-09-05T00:15:06.663Z,16.74
2017-09-05T00:16:06.678Z,16.75
2017-09-05T00:17:06.709Z,16.72
2017-09-05T00:18:07.101Z,16.66
2017-09-05T00:19:06.742Z,16.76
2017-09-05T00:20:07.101Z,16.61
2017-09-05T00:21:06.780Z,16.71
2017-09-05T00:22:06.804Z,16.71
2017-09-05T00:23:06.501Z,16.65
2017-09-05T00:24:06.848Z,16.66
2017-09-05T00:25:06.865Z,16.66
2017-09-05T00:26:06.890Z,16.61
2017-09-05T00:27:07.261Z,16.6
2017-09-05T00:28:06.933Z,16.6
2017-09-05T00:29:07.242Z,16.5
2017-09-05T00:30:07.381Z,16.58
2017-09-05T00:31:06.667Z,16.57
2017-09-05T00:32:06.691Z,16.51
2017-09-05T00:33:07.136Z,16.51
2017-09-05T00:34:07.372Z,16.49
2017-09-05T00:35:06.748Z,16.54
2017-09-05T00:36:07.161Z,16.51
2017-09-05T00:37:07.431Z,16.5
2017-09-05T00:38:07.170Z,16.41
2017-09-05T00:39:07.485Z,16.54
2017-09-05T00:40:07.173Z,16.42
2017-09-05T00:41:07.277Z,16.49
2017-09-05T00:42:07.303Z,16.38
2017-09-05T00:43:07.304Z,16.46
2017-09-05T00:44:07.301Z,16.41
2017-09-05T00:45:07.600Z,16.42
2017-09-05T00:46:07.298Z,16.41
2017-09-05T00:47:07.398Z,16.39
2017-09-05T00:48:07.331Z,16.38
2017-09-05T00:49:07.351Z,16.41
2017-09-05T00:50:07.726Z,16.42
2017-09-05T00:51:07.397Z,16.36
2017-09-05T00:52:07.417Z,16.36
2017-09-05T00:53:07.439Z,16.39
2017-09-05T00:54:07.460Z,16.32
2017-09-05T00:55:07.169Z,16.28
2017-09-05T00:56:07.500Z,16.28
2017-09-05T00:57:07.306Z,16.29
2017-09-05T00:58:07.537Z,16.24
2017-09-05T00:59:07.552Z,16.24
2017-09-05T01:00:07.574Z,16.17
2017-09-05T01:01:07.926Z,16.29
2017-09-05T01:02:07.620Z,16.23
2017-09-05T01:03:07.958Z,16.23
2017-09-05T01:04:07.655Z,16.21
2017-09-05T01:05:07.357Z,16.26
2017-09-05T01:06:07.701Z,16.16
2017-09-05T01:07:07.390Z,16.21
2017-09-05T01:08:07.741Z,16.15
2017-09-05T01:09:07.942Z,16.17
2017-09-05T01:10:07.784Z,16.2
2017-09-05T01:11:08.122Z,16.16
2017-09-05T01:12:07.839Z,16.17
2017-09-05T01:13:08.165Z,16.12
2017-09-05T01:14:07.533Z,16.13
2017-09-05T01:15:08.204Z,16.13
2017-09-05T01:16:07.901Z,16.12
2017-09-05T01:17:07.920Z,16.08
2017-09-05T01:18:08.264Z,16.04
2017-09-05T01:19:07.960Z,16.05
2017-09-05T01:20:08.139Z,16.1
2017-09-05T01:21:08.008Z,16.05
2017-09-05T01:22:08.019Z,16.04
2017-09-05T01:23:08.044Z,16.01
2017-09-05T01:24:08.378Z,16.04
2017-09-05T01:25:07.760Z,16.08
2017-09-05T01:26:08.100Z,15.98
2017-09-05T01:27:08.126Z,16
2017-09-05T01:28:08.468Z,15.98
2017-09-05T01:29:07.837Z,15.98
2017-09-05T01:30:08.184Z,15.97
2017-09-05T01:31:08.523Z,16
2017-09-05T01:32:07.897Z,16.01
2017-09-05T01:33:08.248Z,15.98
2017-09-05T01:34:08.259Z,15.92
2017-09-05T01:35:08.279Z,15.91
2017-09-05T01:36:07.976Z,15.98
2017-09-05T01:37:08.319Z,15.92
2017-09-05T01:38:08.018Z,15.88
2017-09-05T01:39:08.360Z,15.88
2017-09-05T01:40:08.694Z,15.92
2017-09-05T01:41:08.399Z,15.9
2017-09-05T01:42:08.747Z,15.9
2017-09-05T01:43:08.120Z,15.92
2017-09-05T01:44:08.783Z,15.91
2017-09-05T01:45:08.480Z,15.88
2017-09-05T01:46:08.819Z,15.88
2017-09-05T01:47:08.614Z,15.8
2017-09-05T01:48:09.273Z,15.8
2017-09-05T01:49:09.000Z,15.82
2017-09-05T01:50:08.588Z,15.82
2017-09-05T01:51:08.800Z,15.82
2017-09-05T01:52:08.618Z,15.77
2017-09-05T01:53:09.033Z,15.79
2017-09-05T01:54:08.723Z,15.79
2017-09-05T01:55:08.600Z,15.68
2017-09-05T01:56:09.031Z,15.82
2017-09-05T01:57:08.721Z,15.68
2017-09-05T01:58:08.740Z,15.73
2017-09-05T01:59:09.168Z,15.75
2017-09-05T02:00:09.195Z,15.64
2017-09-05T02:01:08.797Z,15.64
2017-09-05T02:02:08.812Z,15.72
2017-09-05T02:03:09.216Z,15.73
2017-09-05T02:04:08.534Z,15.7
2017-09-05T02:05:08.999Z,15.61
2017-09-05T02:06:08.579Z,15.7
2017-09-05T02:07:09.034Z,15.75
2017-09-05T02:08:09.039Z,15.65
2017-09-05T02:09:09.488Z,15.67
2017-09-05T02:10:09.044Z,15.64
2017-09-05T02:11:08.676Z,15.68
2017-09-05T02:12:09.042Z,15.59
2017-09-05T02:13:09.179Z,15.65
2017-09-05T02:14:09.494Z,15.67
2017-09-05T02:15:09.169Z,15.64
2017-09-05T02:16:09.505Z,15.64
2017-09-05T02:17:09.641Z,15.61
2017-09-05T02:18:09.640Z,15.62
2017-09-05T02:19:09.638Z,15.52
2017-09-05T02:20:09.638Z,15.62
2017-09-05T02:21:09.636Z,15.67
2017-09-05T02:22:09.330Z,15.54
2017-09-05T02:23:09.008Z,15.51
2017-09-05T02:24:09.363Z,15.52
2017-09-05T02:25:09.497Z,15.58
2017-09-05T02:26:09.396Z,15.49
2017-09-05T02:27:09.385Z,15.54
2017-09-05T02:28:09.132Z,15.54
2017-09-05T02:29:09.392Z,15.49
2017-09-05T02:30:09.511Z,15.59
2017-09-05T02:31:09.189Z,15.58
2017-09-05T02:32:09.733Z,15.52
2017-09-05T02:33:09.431Z,15.43
2017-09-05T02:34:09.774Z,15.44
2017-09-05T02:35:09.792Z,15.49
2017-09-05T02:36:09.816Z,15.44
2017-09-05T02:37:09.338Z,15.44
2017-09-05T02:38:09.329Z,15.42
2017-09-05T02:39:09.746Z,15.43
2017-09-05T02:40:09.564Z,15.4
2017-09-05T02:41:09.622Z,15.42
2017-09-05T02:42:09.745Z,15.42
2017-09-05T02:43:09.964Z,15.37
2017-09-05T02:44:09.974Z,15.33
2017-09-05T02:45:09.990Z,15.4
2017-09-05T02:46:09.392Z,15.37
2017-09-05T02:47:10.023Z,15.31
2017-09-05T02:48:10.048Z,15.36
2017-09-05T02:49:09.736Z,15.36
2017-09-05T02:50:09.764Z,15.36
2017-09-05T02:51:10.113Z,15.27
2017-09-05T02:52:09.802Z,15.31
2017-09-05T02:53:09.823Z,15.24
2017-09-05T02:54:09.845Z,15.39
2017-09-05T02:55:10.193Z,15.39
2017-09-05T02:56:10.201Z,15.21
2017-09-05T02:57:10.418Z,15.28
2017-09-05T02:58:10.256Z,15.25
2017-09-05T02:59:09.942Z,15.18
2017-09-05T03:00:09.636Z,15.29
2017-09-05T03:01:10.006Z,15.25
2017-09-05T03:02:10.329Z,15.25
2017-09-05T03:03:10.343Z,15.24
2017-09-05T03:04:10.365Z,15.33
2017-09-05T03:05:09.731Z,15.21
2017-09-05T03:06:10.398Z,15.21
2017-09-05T03:07:09.770Z,15.18
2017-09-05T03:08:10.114Z,15.21
2017-09-05T03:09:10.135Z,15.15
2017-09-05T03:10:10.480Z,15.18
2017-09-05T03:11:10.171Z,15.22
2017-09-05T03:12:09.869Z,15.14
2017-09-05T03:13:10.539Z,15.15
2017-09-05T03:14:10.226Z,15.21
2017-09-05T03:15:10.445Z,15.15
2017-09-05T03:16:10.652Z,15.18
2017-09-05T03:17:10.440Z,15.18
2017-09-05T03:18:10.202Z,15.09
2017-09-05T03:19:10.339Z,15.09
2017-09-05T03:20:10.452Z,15.15
2017-09-05T03:21:10.691Z,15.06
2017-09-05T03:22:10.709Z,15.1
2017-09-05T03:23:10.265Z,15.06
2017-09-05T03:24:10.740Z,15.14
2017-09-05T03:25:10.769Z,15.07
2017-09-05T03:26:10.792Z,15.17
2017-09-05T03:27:10.809Z,15.1
2017-09-05T03:28:10.823Z,15.04
2017-09-05T03:29:10.589Z,15.03
2017-09-05T03:30:10.870Z,15.04
2017-09-05T03:31:10.556Z,15.04
2017-09-05T03:32:10.900Z,15.07
2017-09-05T03:33:10.275Z,14.97
2017-09-05T03:34:10.615Z,14.99
2017-09-05T03:35:10.632Z,15.03
2017-09-05T03:36:10.981Z,15
2017-09-05T03:37:10.352Z,15.07
2017-09-05T03:38:10.696Z,15.02
2017-09-05T03:39:11.032Z,14.99
2017-09-05T03:40:11.115Z,14.94
2017-09-05T03:41:10.755Z,15
2017-09-05T03:42:10.444Z,14.91
2017-09-05T03:43:10.792Z,15
2017-09-05T03:44:11.131Z,14.96
2017-09-05T03:45:10.826Z,14.99
2017-09-05T03:46:10.847Z,14.94
2017-09-05T03:47:11.197Z,14.89
2017-09-05T03:48:10.884Z,14.99
2017-09-05T03:49:10.902Z,15.04
2017-09-05T03:50:11.248Z,14.88
2017-09-05T03:51:11.276Z,14.91
2017-09-05T03:52:10.638Z,14.96
2017-09-05T03:53:11.303Z,14.88
2017-09-05T03:54:11.005Z,14.91
2017-09-05T03:55:11.350Z,14.92
2017-09-05T03:56:10.716Z,14.89
2017-09-05T03:57:10.735Z,14.94
2017-09-05T03:58:11.106Z,14.96
2017-09-05T03:59:11.093Z,14.84
2017-09-05T04:00:10.796Z,14.85
2017-09-05T04:01:11.141Z,14.85
2017-09-05T04:02:11.480Z,14.85
2017-09-05T04:03:11.177Z,14.82
2017-09-05T04:04:11.517Z,14.78
2017-09-05T04:05:11.535Z,14.82
2017-09-05T04:06:11.233Z,14.86
2017-09-05T04:07:11.254Z,14.73
2017-09-05T04:08:11.265Z,14.84
2017-09-05T04:09:11.622Z,14.78
2017-09-05T04:10:11.629Z,14.82
2017-09-05T04:11:11.357Z,14.82
2017-09-05T04:12:11.348Z,14.89
2017-09-05T04:13:11.043Z,14.81
2017-09-05T04:14:11.385Z,14.73
2017-09-05T04:15:11.399Z,14.81
2017-09-05T04:16:11.752Z,14.78
2017-09-05T04:17:11.120Z,14.72
2017-09-05T04:18:11.775Z,14.72
2017-09-05T04:19:11.480Z,14.73
2017-09-05T04:20:11.176Z,14.78
2017-09-05T04:21:11.518Z,14.72
2017-09-05T04:22:11.880Z,14.72
2017-09-05T04:23:11.560Z,14.77
2017-09-05T04:24:11.572Z,14.72
2017-09-05T04:25:11.621Z,14.69
2017-09-05T04:26:11.614Z,14.73
2017-09-05T04:27:11.630Z,14.7
2017-09-05T04:28:11.655Z,14.72
2017-09-05T04:29:11.985Z,14.69
2017-09-05T04:30:11.690Z,14.68
2017-09-05T04:31:11.719Z,14.63
2017-09-05T04:32:12.047Z,14.68
2017-09-05T04:33:11.747Z,14.65
2017-09-05T04:34:12.084Z,14.69
2017-09-05T04:35:12.105Z,14.6
2017-09-05T04:36:12.133Z,14.65
2017-09-05T04:37:11.838Z,14.6
2017-09-05T04:38:11.518Z,14.63
2017-09-05T04:39:12.181Z,14.63
2017-09-05T04:40:11.882Z,14.68
2017-09-05T04:41:11.899Z,14.65
2017-09-05T04:42:12.366Z,14.55
2017-09-05T04:43:12.306Z,14.65
2017-09-05T04:44:12.308Z,14.62
2017-09-05T04:45:11.974Z,14.58
2017-09-05T04:46:12.443Z,14.5
2017-09-05T04:47:12.432Z,14.54
2017-09-05T04:48:12.032Z,14.55
2017-09-05T04:49:12.463Z,14.54
2017-09-05T04:50:12.140Z,14.58
2017-09-05T04:51:12.189Z,14.59
2017-09-05T04:52:12.110Z,14.51
2017-09-05T04:53:11.925Z,14.54
2017-09-05T04:54:12.266Z,14.51
2017-09-05T04:55:12.579Z,14.53
2017-09-05T04:56:12.270Z,14.53
2017-09-05T04:57:12.435Z,14.54
2017-09-05T04:58:12.435Z,14.47
2017-09-05T04:59:12.039Z,14.53
2017-09-05T05:00:12.439Z,14.51
2017-09-05T05:01:12.766Z,14.5
2017-09-05T05:02:12.127Z,14.5
2017-09-05T05:03:12.450Z,14.48
2017-09-05T05:04:12.760Z,14.5
2017-09-05T05:05:12.136Z,14.51
2017-09-05T05:06:12.579Z,14.5
2017-09-05T05:07:12.579Z,14.54
2017-09-05T05:08:12.582Z,14.48
2017-09-05T05:09:12.584Z,14.48
2017-09-05T05:10:12.588Z,14.48
2017-09-05T05:11:12.903Z,14.41
2017-09-05T05:12:12.581Z,14.5
2017-09-05T05:13:12.273Z,14.43
2017-09-05T05:14:12.275Z,14.37
2017-09-05T05:15:12.300Z,14.43
2017-09-05T05:16:12.626Z,14.45
2017-09-05T05:17:12.979Z,14.41
2017-09-05T05:18:12.650Z,14.44
2017-09-05T05:19:12.340Z,14.44
2017-09-05T05:20:12.661Z,14.53
2017-09-05T05:21:12.658Z,14.44
2017-09-05T05:22:13.001Z,14.47
2017-09-05T05:23:13.010Z,14.54
2017-09-05T05:24:12.710Z,14.5
2017-09-05T05:25:12.741Z,14.54
2017-09-05T05:26:12.421Z,14.53
2017-09-05T05:27:12.767Z,14.51
2017-09-05T05:28:13.843Z,14.5
2017-09-05T05:29:12.902Z,14.54
2017-09-05T05:30:12.826Z,14.5
2017-09-05T05:31:12.843Z,14.5
2017-09-05T05:32:12.867Z,14.51
2017-09-05T05:33:13.202Z,14.51
2017-09-05T05:34:13.270Z,14.55
2017-09-05T05:35:12.597Z,14.55
2017-09-05T05:36:12.937Z,14.48
2017-09-05T05:37:12.795Z,14.5
2017-09-05T05:38:12.800Z,14.5
2017-09-05T05:39:13.520Z,14.47
2017-09-05T05:40:13.048Z,14.53
2017-09-05T05:41:13.029Z,14.54
2017-09-05T05:42:13.380Z,14.54
2017-09-05T05:43:13.065Z,14.5
2017-09-05T05:44:13.415Z,14.51
2017-09-05T05:45:13.106Z,14.58
2017-09-05T05:46:13.220Z,14.53
2017-09-05T05:47:13.734Z,14.51
2017-09-05T05:48:13.167Z,14.53
2017-09-05T05:49:12.857Z,14.5
2017-09-05T05:50:12.878Z,14.53
2017-09-05T05:51:13.587Z,14.48
2017-09-05T05:52:13.565Z,14.53
2017-09-05T05:53:12.938Z,14.54
2017-09-05T05:54:13.594Z,14.47
2017-09-05T05:55:12.990Z,14.54
2017-09-05T05:56:13.310Z,14.47
2017-09-05T05:57:13.649Z,14.47
2017-09-05T05:58:13.354Z,14.55
2017-09-05T05:59:13.153Z,14.55
2017-09-05T06:00:13.397Z,14.51
2017-09-05T06:01:13.453Z,14.5
2017-09-05T06:02:13.429Z,14.54
2017-09-05T06:03:13.150Z,14.59
2017-09-05T06:04:13.184Z,14.54
2017-09-05T06:05:13.168Z,14.63
2017-09-05T06:06:13.925Z,14.68
2017-09-05T06:07:13.933Z,14.68
2017-09-05T06:08:13.635Z,14.66
2017-09-05T06:09:14.120Z,14.63
2017-09-05T06:10:13.575Z,14.7
2017-09-05T06:11:13.592Z,14.72
2017-09-05T06:12:14.027Z,14.77
2017-09-05T06:13:13.737Z,14.72
2017-09-05T06:14:13.335Z,14.77
2017-09-05T06:15:13.664Z,14.79
2017-09-05T06:16:13.687Z,14.79
2017-09-05T06:17:13.472Z,14.78
2017-09-05T06:18:13.724Z,14.86
2017-09-05T06:19:14.066Z,14.82
2017-09-05T06:20:14.083Z,14.79
2017-09-05T06:21:13.456Z,14.79
2017-09-05T06:22:14.278Z,14.88
2017-09-05T06:23:14.319Z,14.94
2017-09-05T06:24:13.515Z,14.94
2017-09-05T06:25:13.627Z,14.94
2017-09-05T06:26:14.207Z,14.96
2017-09-05T06:27:14.216Z,14.99
2017-09-05T06:28:13.588Z,15.04
2017-09-05T06:29:13.934Z,15.03
2017-09-05T06:30:14.273Z,15.02
2017-09-05T06:31:14.290Z,15.09
2017-09-05T06:32:13.822Z,15.04
2017-09-05T06:33:14.345Z,15.04
2017-09-05T06:34:14.146Z,15.07
2017-09-05T06:35:14.044Z,15.15
2017-09-05T06:36:14.389Z,15.1
2017-09-05T06:37:14.278Z,15.15
2017-09-05T06:38:14.102Z,15.18
2017-09-05T06:39:14.121Z,15.19
2017-09-05T06:40:14.471Z,15.22
2017-09-05T06:41:13.866Z,15.31
2017-09-05T06:42:14.174Z,15.24
2017-09-05T06:43:14.634Z,15.28
2017-09-05T06:44:13.890Z,15.37
2017-09-05T06:45:13.910Z,15.36
2017-09-05T06:46:13.945Z,15.36
2017-09-05T06:47:14.268Z,15.4
2017-09-05T06:48:14.292Z,15.42
2017-09-05T06:49:14.308Z,15.49
2017-09-05T06:50:14.010Z,15.46
2017-09-05T06:51:14.681Z,15.54
2017-09-05T06:52:14.583Z,15.64
2017-09-05T06:53:14.706Z,15.64
2017-09-05T06:54:14.398Z,15.62
2017-09-05T06:55:14.096Z,15.64
2017-09-05T06:56:14.439Z,15.68
2017-09-05T06:57:14.792Z,15.65
2017-09-05T06:58:14.482Z,15.77
2017-09-05T06:59:14.498Z,15.79
2017-09-05T07:00:14.194Z,15.84
2017-09-05T07:01:14.212Z,15.97
2017-09-05T07:02:14.230Z,15.95
2017-09-05T07:03:14.576Z,15.92
2017-09-05T07:04:14.921Z,16.01
2017-09-05T07:05:14.933Z,15.98
2017-09-05T07:06:14.634Z,15.98
2017-09-05T07:07:14.976Z,16.04
2017-09-05T07:08:14.673Z,16.05
2017-09-05T07:09:15.009Z,16.1
2017-09-05T07:10:14.709Z,16.17
2017-09-05T07:11:15.269Z,16.2
2017-09-05T07:12:14.746Z,16.21
2017-09-05T07:13:15.099Z,16.23
2017-09-05T07:14:14.782Z,16.36
2017-09-05T07:15:14.805Z,16.42
2017-09-05T07:16:14.499Z,16.36
2017-09-05T07:17:14.844Z,16.53
2017-09-05T07:18:15.184Z,16.56
2017-09-05T07:19:15.201Z,16.56
2017-09-05T07:20:15.346Z,16.6
2017-09-05T07:21:15.236Z,16.66
2017-09-05T07:22:14.939Z,16.66
2017-09-05T07:23:14.955Z,16.75
2017-09-05T07:24:14.974Z,16.81
2017-09-05T07:25:14.991Z,16.81
2017-09-05T07:26:15.017Z,16.81
2017-09-05T07:27:15.040Z,16.93
2017-09-05T07:28:14.726Z,16.89
2017-09-05T07:29:15.410Z,16.91
2017-09-05T07:30:15.421Z,16.97
2017-09-05T07:31:15.426Z,17.04
2017-09-05T07:32:15.135Z,17.05
2017-09-05T07:33:15.477Z,17.12
2017-09-05T07:34:14.948Z,17.19
2017-09-05T07:35:15.190Z,17.22
2017-09-05T07:36:15.241Z,17.34
2017-09-05T07:37:15.229Z,17.34
2017-09-05T07:38:15.568Z,17.3
2017-09-05T07:39:15.354Z,17.44
2017-09-05T07:40:15.402Z,17.52
2017-09-05T07:41:15.753Z,17.54
2017-09-05T07:42:15.789Z,17.54
2017-09-05T07:43:15.345Z,17.63
2017-09-05T07:44:15.369Z,17.7
2017-09-05T07:45:15.376Z,17.71
2017-09-05T07:46:15.411Z,17.68
2017-09-05T07:47:15.422Z,17.78
2017-09-05T07:48:15.552Z,17.82
2017-09-05T07:49:15.135Z,17.87
2017-09-05T07:50:15.505Z,17.9
2017-09-05T07:51:15.181Z,17.94
2017-09-05T07:52:15.521Z,18.01
2017-09-05T07:53:15.552Z,18.08
2017-09-05T07:54:15.558Z,18.03
2017-09-05T07:55:15.706Z,18.05
2017-09-05T07:56:16.042Z,18.16
2017-09-05T07:57:15.945Z,18.13
2017-09-05T07:58:15.640Z,18.16
2017-09-05T07:59:15.660Z,18.22
2017-09-05T08:00:15.360Z,18.23
2017-09-05T08:01:16.022Z,18.34
2017-09-05T08:02:16.049Z,18.38
2017-09-05T08:03:15.791Z,18.44
2017-09-05T08:04:16.083Z,18.47
2017-09-05T08:05:16.108Z,18.49
2017-09-05T08:06:15.801Z,18.5
2017-09-05T08:07:16.147Z,18.62
2017-09-05T08:08:15.842Z,18.6
2017-09-05T08:09:15.868Z,18.66
2017-09-05T08:10:15.879Z,18.78
2017-09-05T08:11:15.898Z,18.77
2017-09-05T08:12:16.243Z,18.81
2017-09-05T08:13:15.943Z,18.89
2017-09-05T08:14:15.963Z,18.98
2017-09-05T08:15:16.000Z,18.92
2017-09-05T08:16:16.329Z,19.04
2017-09-05T08:17:16.333Z,19.08
2017-09-05T08:18:16.511Z,19.09
2017-09-05T08:19:16.514Z,19.22
2017-09-05T08:20:16.227Z,19.21
2017-09-05T08:21:16.198Z,19.33
2017-09-05T08:22:16.331Z,19.26
2017-09-05T08:23:16.658Z,19.33
2017-09-05T08:24:16.625Z,19.47
2017-09-05T08:25:16.661Z,19.41
2017-09-05T08:26:16.329Z,19.48
2017-09-05T08:27:16.425Z,19.63
2017-09-05T08:28:16.009Z,19.59
2017-09-05T08:29:16.043Z,19.64
2017-09-05T08:30:16.701Z,19.74
2017-09-05T08:31:16.701Z,19.77
2017-09-05T08:32:16.402Z,19.84
2017-09-05T08:33:16.402Z,19.95
2017-09-05T08:34:16.043Z,19.92
2017-09-05T08:35:16.070Z,20.04
2017-09-05T08:36:16.412Z,20.03
2017-09-05T08:37:16.978Z,20.03
2017-09-05T08:38:16.779Z,20.1
2017-09-05T08:39:16.472Z,20.16
2017-09-05T08:40:16.495Z,20.29
2017-09-05T08:41:16.512Z,20.24
2017-09-05T08:42:16.859Z,20.37
2017-09-05T08:43:16.884Z,20.41
2017-09-05T08:44:16.578Z,20.4
2017-09-05T08:45:16.926Z,20.5
2017-09-05T08:46:16.742Z,20.43
2017-09-05T08:47:16.669Z,20.59
2017-09-05T08:48:16.668Z,20.62
2017-09-05T08:49:16.684Z,20.67
2017-09-05T08:50:16.378Z,20.72
2017-09-05T08:51:17.149Z,20.72
2017-09-05T08:52:16.821Z,20.84
2017-09-05T08:53:16.835Z,20.84
2017-09-05T08:54:17.111Z,20.92
2017-09-05T08:55:17.137Z,20.97
2017-09-05T08:56:16.831Z,21.03
2017-09-05T08:57:16.860Z,21.2
2017-09-05T08:58:16.871Z,21.22
2017-09-05T08:59:17.227Z,21.27
2017-09-05T09:00:16.916Z,21.24
2017-09-05T09:01:16.936Z,21.24
2017-09-05T09:02:16.958Z,21.3
2017-09-05T09:03:17.319Z,21.36
2017-09-05T09:04:16.677Z,21.36
2017-09-05T09:05:17.348Z,21.43
2017-09-05T09:06:17.375Z,21.5
2017-09-05T09:07:17.390Z,21.58
2017-09-05T09:08:17.094Z,21.58
2017-09-05T09:09:17.428Z,21.58
2017-09-05T09:10:17.460Z,21.69
2017-09-05T09:11:17.476Z,21.77
2017-09-05T09:12:17.174Z,21.8
2017-09-05T09:13:17.510Z,21.85
2017-09-05T09:14:17.542Z,21.91
2017-09-05T09:15:17.241Z,22
2017-09-05T09:16:17.592Z,22.02
2017-09-05T09:17:17.285Z,22.06
2017-09-05T09:18:17.306Z,21.98
2017-09-05T09:19:17.649Z,21.99
2017-09-05T09:20:17.682Z,22
2017-09-05T09:21:17.692Z,22.15
2017-09-05T09:22:17.401Z,22.11
2017-09-05T09:23:17.413Z,22.23
2017-09-05T09:24:17.436Z,22.28
2017-09-05T09:25:17.791Z,22.39
2017-09-05T09:26:17.480Z,22.41
2017-09-05T09:27:17.826Z,22.47
2017-09-05T09:28:17.985Z,22.36
2017-09-05T09:29:17.546Z,22.48
2017-09-05T09:30:17.244Z,22.55
2017-09-05T09:31:18.003Z,22.6
2017-09-05T09:32:17.696Z,22.73
2017-09-05T09:33:17.960Z,22.83
2017-09-05T09:34:17.982Z,22.85
2017-09-05T09:35:18.000Z,22.84
2017-09-05T09:36:18.026Z,22.93
2017-09-05T09:37:17.398Z,22.94
2017-09-05T09:38:18.072Z,22.94
2017-09-05T09:39:18.095Z,23
2017-09-05T09:40:18.118Z,22.98
2017-09-05T09:41:17.812Z,22.94
2017-09-05T09:42:17.837Z,23.02
2017-09-05T09:43:18.193Z,23.02
2017-09-05T09:44:18.208Z,23.09
2017-09-05T09:45:17.581Z,23.12
2017-09-05T09:46:18.253Z,23.17
2017-09-05T09:47:18.275Z,23.12
2017-09-05T09:48:17.974Z,23.18
2017-09-05T09:49:17.991Z,23.25
2017-09-05T09:50:18.343Z,23.21
2017-09-05T09:51:18.040Z,23.32
2017-09-05T09:52:18.069Z,23.46
2017-09-05T09:53:17.761Z,23.43
2017-09-05T09:54:18.108Z,23.58
2017-09-05T09:55:18.461Z,23.66
2017-09-05T09:56:18.168Z,23.69
2017-09-05T09:57:18.182Z,23.84
2017-09-05T09:58:18.521Z,23.8
2017-09-05T09:59:18.221Z,23.78
2017-09-05T10:00:18.251Z,23.87
2017-09-05T10:01:17.946Z,23.88
2017-09-05T10:02:18.290Z,24.03
2017-09-05T10:03:18.318Z,24.08
2017-09-05T10:04:18.670Z,24.17
2017-09-05T10:05:18.697Z,24.17
2017-09-05T10:06:18.723Z,24.23
2017-09-05T10:07:18.406Z,24.24
2017-09-05T10:08:18.425Z,24.32
2017-09-05T10:09:18.462Z,24.33
2017-09-05T10:10:18.153Z,24.45
2017-09-05T10:11:18.502Z,24.42
2017-09-05T10:12:18.845Z,24.6
2017-09-05T10:13:18.902Z,24.53
2017-09-05T10:14:18.929Z,24.63
2017-09-05T10:15:18.591Z,24.66
2017-09-05T10:16:18.983Z,24.65
2017-09-05T10:17:18.983Z,24.74
2017-09-05T10:18:19.112Z,24.88
2017-09-05T10:19:19.055Z,24.81
2017-09-05T10:20:19.074Z,24.86
2017-09-05T10:21:18.864Z,24.96
2017-09-05T10:22:19.212Z,25.07
2017-09-05T10:23:18.901Z,25.08
2017-09-05T10:24:18.911Z,25.11
2017-09-05T10:25:18.756Z,25.1
2017-09-05T10:26:18.770Z,25.13
2017-09-05T10:27:19.101Z,25.23
2017-09-05T10:28:18.830Z,25.18
2017-09-05T10:29:18.704Z,25.25
2017-09-05T10:30:19.043Z,25.33
2017-09-05T10:31:18.876Z,25.33
2017-09-05T10:32:19.223Z,25.5
2017-09-05T10:33:19.589Z,25.47
2017-09-05T10:34:19.462Z,25.55
2017-09-05T10:35:19.490Z,25.66
2017-09-05T10:36:19.172Z,25.66
2017-09-05T10:37:19.227Z,25.73
2017-09-05T10:38:19.273Z,25.83
2017-09-05T10:39:19.251Z,25.87
2017-09-05T10:40:19.271Z,25.93
2017-09-05T10:41:19.546Z,25.96
2017-09-05T10:42:19.371Z,26.05
2017-09-05T10:43:18.948Z,26.1
2017-09-05T10:44:19.290Z,26.1
2017-09-05T10:45:18.995Z,26.09
2017-09-05T10:46:19.342Z,26.23
2017-09-05T10:47:19.368Z,26.23
2017-09-05T10:48:19.390Z,26.28
2017-09-05T10:49:19.738Z,26.29
2017-09-05T10:50:19.442Z,26.36
2017-09-05T10:51:19.793Z,26.43
2017-09-05T10:52:19.491Z,26.47
2017-09-05T10:53:19.838Z,26.55
2017-09-05T10:54:19.863Z,26.63
2017-09-05T10:55:19.903Z,26.7
2017-09-05T10:56:19.923Z,26.88
2017-09-05T10:57:19.947Z,26.78
2017-09-05T10:58:19.644Z,26.95
2017-09-05T10:59:19.998Z,27
2017-09-05T11:00:19.371Z,26.99
2017-09-05T11:01:19.716Z,27.05
2017-09-05T11:02:20.067Z,27.25
2017-09-05T11:03:19.770Z,27.25
2017-09-05T11:04:19.812Z,27.33
2017-09-05T11:05:20.155Z,27.33
2017-09-05T11:06:20.165Z,27.45
2017-09-05T11:07:20.193Z,27.35
2017-09-05T11:08:19.572Z,27.47
2017-09-05T11:09:19.916Z,27.47
2017-09-05T11:10:19.952Z,27.45
2017-09-05T11:11:20.292Z,27.55
2017-09-05T11:12:19.994Z,27.68
2017-09-05T11:13:20.347Z,27.71
2017-09-05T11:14:20.050Z,27.71
2017-09-05T11:15:20.405Z,27.8
2017-09-05T11:16:20.098Z,27.75
2017-09-05T11:17:20.452Z,27.83
2017-09-05T11:18:20.156Z,27.86
2017-09-05T11:19:20.180Z,27.9
2017-09-05T11:20:20.200Z,27.93
2017-09-05T11:21:20.235Z,27.95
2017-09-05T11:22:20.580Z,27.98
2017-09-05T11:23:19.959Z,28.02
2017-09-05T11:24:20.308Z,28.04
2017-09-05T11:25:20.664Z,27.96
2017-09-05T11:26:20.062Z,28.14
2017-09-05T11:27:20.386Z,28.14
2017-09-05T11:28:20.740Z,28.15
2017-09-05T11:29:20.763Z,28.26
2017-09-05T11:30:20.788Z,28.29
2017-09-05T11:31:20.490Z,28.25
2017-09-05T11:32:20.564Z,28.37
2017-09-05T11:33:20.538Z,28.32
2017-09-05T11:34:20.897Z,28.41
2017-09-05T11:35:20.596Z,28.47
2017-09-05T11:36:20.619Z,28.56
2017-09-05T11:37:20.972Z,28.56
2017-09-05T11:38:20.353Z,28.6
2017-09-05T11:39:20.700Z,28.62
2017-09-05T11:40:20.728Z,28.62
2017-09-05T11:41:20.755Z,28.67
2017-09-05T11:42:20.463Z,28.79
2017-09-05T11:43:20.809Z,28.78
2017-09-05T11:44:20.512Z,28.75
2017-09-05T11:45:21.187Z,28.85
2017-09-05T11:46:21.223Z,28.85
2017-09-05T11:47:20.917Z,28.88
2017-09-05T11:48:20.990Z,28.98
2017-09-05T11:49:20.968Z,29.04
2017-09-05T11:50:21.331Z,29.05
2017-09-05T11:51:20.701Z,29.05
2017-09-05T11:52:21.374Z,29.07
2017-09-05T11:53:20.816Z,29.07
2017-09-05T11:54:21.124Z,29.12
2017-09-05T11:55:21.139Z,29.16
2017-09-05T11:56:21.153Z,29.17
2017-09-05T11:57:20.866Z,29.29
2017-09-05T11:58:21.648Z,29.27
2017-09-05T11:59:21.252Z,29.29
2017-09-05T12:00:21.265Z,29.34
2017-09-05T12:01:20.967Z,29.36
2017-09-05T12:02:21.646Z,29.39
2017-09-05T12:03:21.348Z,29.49
2017-09-05T12:04:21.052Z,29.42
2017-09-05T12:05:21.732Z,29.53
2017-09-05T12:06:21.748Z,29.56
2017-09-05T12:07:21.455Z,29.53
2017-09-05T12:08:21.481Z,29.53
2017-09-05T12:09:21.516Z,29.6
2017-09-05T12:10:21.853Z,29.56
2017-09-05T12:11:21.885Z,29.63
2017-09-05T12:12:21.268Z,29.53
2017-09-05T12:13:21.953Z,29.59
2017-09-05T12:14:21.975Z,29.69
2017-09-05T12:15:21.672Z,29.66
2017-09-05T12:16:21.707Z,29.72
2017-09-05T12:17:21.729Z,29.72
2017-09-05T12:18:21.761Z,29.71
2017-09-05T12:19:21.791Z,29.81
2017-09-05T12:20:21.491Z,29.81
2017-09-05T12:21:21.849Z,29.81
2017-09-05T12:22:21.869Z,29.88
2017-09-05T12:23:21.578Z,29.93
2017-09-05T12:24:21.923Z,29.97
2017-09-05T12:25:21.628Z,29.97
2017-09-05T12:26:21.663Z,30.03
2017-09-05T12:27:21.686Z,30
2017-09-05T12:28:22.030Z,30.03
2017-09-05T12:29:22.420Z,30.02
2017-09-05T12:30:22.410Z,30.13
2017-09-05T12:31:22.125Z,30.09
2017-09-05T12:32:22.469Z,30.16
2017-09-05T12:33:22.175Z,30.18
2017-09-05T12:34:22.518Z,30.19
2017-09-05T12:35:22.556Z,30.19
2017-09-05T12:36:22.583Z,30.31
2017-09-05T12:37:22.609Z,30.31
2017-09-05T12:38:22.318Z,30.31
2017-09-05T12:39:22.337Z,30.3
2017-09-05T12:40:22.688Z,30.39
2017-09-05T12:41:22.720Z,30.46
2017-09-05T12:42:22.430Z,30.48
2017-09-05T12:43:22.449Z,30.47
2017-09-05T12:44:22.813Z,30.51
2017-09-05T12:45:22.506Z,30.47
2017-09-05T12:46:22.858Z,30.54
2017-09-05T12:47:22.244Z,30.55
2017-09-05T12:48:22.595Z,30.59
2017-09-05T12:49:22.998Z,30.68
2017-09-05T12:50:22.978Z,30.63
2017-09-05T12:51:22.681Z,30.59
2017-09-05T12:52:22.717Z,30.7
2017-09-05T12:53:23.065Z,30.75
2017-09-05T12:54:22.442Z,30.69
2017-09-05T12:55:23.121Z,30.8