createdAt,value
2022-11-07T00:01:41.350Z,9.90
2022-11-07T00:04:08.695Z,8.85
2022-11-07T00:06:37.630Z,10.13
2022-11-07T00:09:05.674Z,10.75
2022-11-07T00:11:33.065Z,9.15
2022-11-07T00:14:00.328Z,10.98
2022-11-07T00:16:28.918Z,10.25
2022-11-07T00:18:56.695Z,8.43
2022-11-07T00:21:24.122Z,8.77
2022-11-07T00:23:51.429Z,9.30
2022-11-07T00:26:18.703Z,9.00
2022-11-07T00:28:46.390Z,9.02
2022-11-07T00:31:14.589Z,7.40
2022-11-07T00:33:42.474Z,8.48
2022-11-07T00:36:15.940Z,7.78
2022-11-07T00:38:43.191Z,7.82
2022-11-07T00:41:10.629Z,7.75
2022-11-07T00:43:37.970Z,10.20
2022-11-07T00:46:07.365Z,7.20
2022-11-07T00:48:35.316Z,7.55
2022-11-07T00:51:11.578Z,6.43
2022-11-07T00:53:39.330Z,6.20
2022-11-07T00:56:08.765Z,6.75
2022-11-07T00:58:36.554Z,6.68
2022-11-07T01:01:13.052Z,8.82
2022-11-07T01:04:00.093Z,6.53
2022-11-07T01:06:28.442Z,8.55
2022-11-07T01:08:56.570Z,7.57
2022-11-07T01:11:30.488Z,5.45
2022-11-07T01:14:00.215Z,5.43
2022-11-07T01:16:28.828Z,7.75
2022-11-07T01:18:56.133Z,6.07
2022-11-07T01:21:23.788Z,5.50
2022-11-07T01:27:02.708Z,7.30
2022-11-07T01:29:29.944Z,5.63
2022-11-07T01:32:00.159Z,5.20
2022-11-07T01:34:27.538Z,8.48
2022-11-07T01:36:54.877Z,7.68
2022-11-07T01:39:22.117Z,7.15
2022-11-07T01:41:49.468Z,6.68
2022-11-07T01:44:16.783Z,5.72
2022-11-07T01:46:45.575Z,7.25
2022-11-07T01:49:28.833Z,5.60
2022-11-07T01:52:07.147Z,7.38
2022-11-07T01:54:44.402Z,5.32
2022-11-07T01:57:17.572Z,6.00
2022-11-07T01:59:45.132Z,6.75
2022-11-07T02:02:12.758Z,5.47
2022-11-07T02:04:40.217Z,6.65
2022-11-07T02:07:16.673Z,6.13
2022-11-07T02:12:51.789Z,7.78
2022-11-07T02:15:19.275Z,7.28
2022-11-07T02:17:46.627Z,8.38
2022-11-07T02:20:14.171Z,6.40
2022-11-07T02:22:58.985Z,8.45
2022-11-07T02:25:26.475Z,6.20
2022-11-07T02:28:00.021Z,7.28
2022-11-07T02:30:34.610Z,6.05
2022-11-07T02:33:02.785Z,6.55
2022-11-07T02:35:42.358Z,5.57
2022-11-07T02:38:23.531Z,6.03
2022-11-07T02:40:58.451Z,6.18
2022-11-07T02:43:31.673Z,6.15
2022-11-07T02:46:02.207Z,6.03
2022-11-07T02:48:41.289Z,6.20
2022-11-07T02:51:08.611Z,6.35
2022-11-07T02:53:36.045Z,7.30
2022-11-07T02:56:03.529Z,7.22
2022-11-07T02:58:30.857Z,6.60
2022-11-07T03:01:03.005Z,6.72
2022-11-07T03:03:31.272Z,6.85
2022-11-07T03:05:58.664Z,8.68
2022-11-07T03:08:25.889Z,6.50
2022-11-07T03:10:53.134Z,6.40
2022-11-07T03:13:20.435Z,10.10
2022-11-07T03:15:47.661Z,9.45
2022-11-07T03:18:14.893Z,8.02
2022-11-07T03:20:42.142Z,10.82
2022-11-07T03:23:09.524Z,8.32
2022-11-07T03:25:36.839Z,11.35
2022-11-07T03:28:11.930Z,10.82
2022-11-07T03:30:42.328Z,12.45
2022-11-07T03:33:09.886Z,9.45
2022-11-07T03:35:37.612Z,10.23
2022-11-07T03:38:04.886Z,11.35
2022-11-07T03:40:32.137Z,9.43
2022-11-07T03:42:59.384Z,8.93
2022-11-07T03:45:26.686Z,12.48
2022-11-07T03:47:54.082Z,10.57
2022-11-07T03:50:22.484Z,9.70
2022-11-07T03:53:10.286Z,13.43
2022-11-07T03:55:37.546Z,12.93
2022-11-07T03:58:04.802Z,13.57
2022-11-07T04:00:32.097Z,11.40
2022-11-07T04:02:59.636Z,12.82
2022-11-07T04:05:27.069Z,11.60
2022-11-07T04:07:54.314Z,11.10
2022-11-07T04:10:21.598Z,10.75
2022-11-07T04:13:10.673Z,11.05
2022-11-07T04:15:57.982Z,11.10
2022-11-07T04:18:25.257Z,10.00
2022-11-07T04:20:52.616Z,9.82
2022-11-07T04:23:28.621Z,12.23
2022-11-07T04:26:14.616Z,11.38
2022-11-07T04:28:42.051Z,11.43
2022-11-07T04:31:14.773Z,10.73
2022-11-07T04:33:42.102Z,10.70
2022-11-07T04:36:09.485Z,9.98
2022-11-07T04:38:36.818Z,8.18
2022-11-07T04:41:04.775Z,8.13
2022-11-07T04:43:32.087Z,8.95
2022-11-07T04:45:59.434Z,8.73
2022-11-07T04:48:26.707Z,8.13
2022-11-07T04:50:54.142Z,6.00
2022-11-07T04:53:21.550Z,5.97
2022-11-07T04:55:48.915Z,7.25
2022-11-07T04:58:16.300Z,6.72
2022-11-07T05:00:43.598Z,4.97
2022-11-07T05:03:12.749Z,6.18
2022-11-07T05:05:40.271Z,7.68
2022-11-07T05:08:08.479Z,7.25
2022-11-07T05:10:35.716Z,7.25
2022-11-07T05:13:02.917Z,6.95
2022-11-07T05:15:30.132Z,6.65
2022-11-07T05:17:57.360Z,5.25
2022-11-07T05:20:29.689Z,5.65
2022-11-07T05:23:12.504Z,6.45
2022-11-07T05:25:46.652Z,7.63
2022-11-07T05:28:16.670Z,6.63
2022-11-07T05:30:45.233Z,6.43
2022-11-07T05:33:16.096Z,5.50
2022-11-07T05:35:44.448Z,6.80
2022-11-07T05:38:12.282Z,7.82
2022-11-07T05:40:40.518Z,6.35
2022-11-07T05:43:10.338Z,5.57
2022-11-07T05:45:38.385Z,6.85
2022-11-07T05:48:08.233Z,6.60
2022-11-07T05:50:36.508Z,6.72
2022-11-07T05:53:05.181Z,6.97
2022-11-07T05:58:14.418Z,5.93
2022-11-07T06:00:42.150Z,6.13
2022-11-07T06:03:10.144Z,6.05
2022-11-07T06:05:39.107Z,9.20
2022-11-07T06:08:07.979Z,5.35
2022-11-07T06:10:37.220Z,6.97
2022-11-07T06:13:06.662Z,8.48
2022-11-07T06:15:36.401Z,5.78
2022-11-07T06:18:05.285Z,5.65
2022-11-07T06:20:34.482Z,5.90
2022-11-07T06:23:07.976Z,7.10
2022-11-07T06:25:36.162Z,5.53
2022-11-07T06:28:06.593Z,5.38
2022-11-07T06:30:34.730Z,5.22
2022-11-07T06:33:03.737Z,6.20
2022-11-07T06:35:31.666Z,6.70
2022-11-07T06:38:03.985Z,9.10
2022-11-07T06:40:31.930Z,6.68
2022-11-07T06:43:11.309Z,6.32
2022-11-07T06:45:39.238Z,6.40
2022-11-07T06:48:07.189Z,6.55
2022-11-07T06:50:35.101Z,5.22
2022-11-07T06:53:13.590Z,5.20
2022-11-07T06:55:47.357Z,5.65
2022-11-07T06:58:20.896Z,6.22
2022-11-07T07:00:49.018Z,4.63
2022-11-07T07:03:17.356Z,7.47
2022-11-07T07:05:44.818Z,6.60
2022-11-07T07:08:13.063Z,7.53
2022-11-07T07:10:45.122Z,8.82
2022-11-07T07:13:14.480Z,10.00
2022-11-07T07:15:51.931Z,9.23
2022-11-07T07:18:45.143Z,8.07
2022-11-07T07:21:14.422Z,9.48
2022-11-07T07:23:42.367Z,9.50
2022-11-07T07:26:15.211Z,6.30
2022-11-07T07:28:43.033Z,11.13
2022-11-07T07:31:14.700Z,8.13
2022-11-07T07:33:43.269Z,11.65
2022-11-07T07:36:15.259Z,7.65
2022-11-07T07:38:45.163Z,8.57
2022-11-07T07:41:12.430Z,10.13
2022-11-07T07:43:39.684Z,9.50
2022-11-07T07:46:08.869Z,7.32
2022-11-07T07:48:36.728Z,10.05
2022-11-07T07:51:04.081Z,10.80
2022-11-07T07:53:31.362Z,11.45
2022-11-07T07:55:59.580Z,11.60
2022-11-07T07:58:27.565Z,9.52
2022-11-07T08:00:58.582Z,7.63
2022-11-07T08:03:29.391Z,8.93
2022-11-07T08:06:02.570Z,7.32
2022-11-07T08:08:35.289Z,9.73
2022-11-07T08:11:07.590Z,10.17
2022-11-07T08:13:36.039Z,16.15
2022-11-07T08:16:05.513Z,14.55
2022-11-07T08:18:32.967Z,13.38
2022-11-07T08:21:00.242Z,8.73
2022-11-07T08:23:27.564Z,8.85
2022-11-07T08:25:57.214Z,8.02
2022-11-07T08:28:27.203Z,7.13
2022-11-07T08:31:05.317Z,15.13
2022-11-07T08:33:33.397Z,9.15
2022-11-07T08:36:02.638Z,9.50
2022-11-07T08:38:31.449Z,7.20
2022-11-07T08:40:59.229Z,7.45
2022-11-07T08:43:27.322Z,8.00
2022-11-07T08:45:55.775Z,9.38
2022-11-07T08:48:23.592Z,5.75
2022-11-07T08:50:56.327Z,8.95
2022-11-07T08:53:24.770Z,7.07
2022-11-07T08:56:01.880Z,5.65
2022-11-07T08:58:30.348Z,6.47
2022-11-07T09:00:58.308Z,11.40
2022-11-07T09:06:14.210Z,6.13
2022-11-07T09:08:41.556Z,8.38
2022-11-07T09:11:09.026Z,6.40
2022-11-07T09:13:37.199Z,9.35
2022-11-07T09:16:05.364Z,8.30
2022-11-07T09:18:33.722Z,8.27
2022-11-07T09:21:01.018Z,7.22
2022-11-07T09:23:28.300Z,7.65
2022-11-07T09:25:58.594Z,9.48
2022-11-07T09:28:25.848Z,6.65
2022-11-07T09:30:54.442Z,8.30
2022-11-07T09:33:22.450Z,9.23
2022-11-07T09:35:50.366Z,9.65
2022-11-07T09:38:18.002Z,9.20
2022-11-07T09:41:08.705Z,11.73
2022-11-07T09:43:47.982Z,10.02
2022-11-07T09:46:36.546Z,10.93
2022-11-07T09:49:03.765Z,12.05
2022-11-07T09:51:35.481Z,13.23
2022-11-07T09:54:12.461Z,8.95
2022-11-07T09:56:42.415Z,10.88
2022-11-07T09:59:35.114Z,11.93
2022-11-07T10:02:11.786Z,9.25
2022-11-07T10:04:39.212Z,12.52
2022-11-07T10:07:31.932Z,11.13
2022-11-07T10:10:23.114Z,10.75
2022-11-07T10:13:11.563Z,11.25
2022-11-07T10:15:54.530Z,11.23
2022-11-07T10:18:34.575Z,12.52
2022-11-07T10:21:39.205Z,10.73
2022-11-07T10:24:38.139Z,11.15
2022-11-07T10:27:10.549Z,15.73
2022-11-07T10:29:50.958Z,16.55
2022-11-07T10:32:35.655Z,12.77
2022-11-07T10:35:26.726Z,15.68
2022-11-07T10:37:56.279Z,14.38
2022-11-07T10:40:28.137Z,11.60
2022-11-07T10:42:56.548Z,18.05
2022-11-07T10:45:25.621Z,14.00
2022-11-07T10:48:02.822Z,17.15
2022-11-07T10:50:30.757Z,13.35
2022-11-07T10:53:01.002Z,16.15
2022-11-07T10:55:41.740Z,13.38
2022-11-07T10:58:28.628Z,13.60
2022-11-07T11:01:10.120Z,13.45
2022-11-07T11:03:44.746Z,12.75
2022-11-07T11:06:18.589Z,12.13
2022-11-07T11:08:47.454Z,11.02
2022-11-07T11:11:19.821Z,14.15
2022-11-07T11:13:48.383Z,13.85
2022-11-07T11:16:15.566Z,15.30
2022-11-07T11:18:53.912Z,14.45
2022-11-07T11:21:21.839Z,16.10
2022-11-07T11:23:49.771Z,11.35
2022-11-07T11:26:32.387Z,11.88
2022-11-07T11:29:21.510Z,13.15
2022-11-07T11:31:55.403Z,12.25
2022-11-07T11:35:01.232Z,16.67
2022-11-07T11:37:28.619Z,12.55
2022-11-07T11:39:59.020Z,12.93
2022-11-07T11:42:49.835Z,13.00
2022-11-07T11:45:31.094Z,15.15
2022-11-07T11:48:15.026Z,14.70
2022-11-07T11:50:50.012Z,14.40
2022-11-07T11:53:23.011Z,13.57
2022-11-07T11:56:08.093Z,13.43
2022-11-07T11:58:53.781Z,17.13
2022-11-07T12:01:49.298Z,14.67
2022-11-07T12:04:16.562Z,13.70
2022-11-07T12:06:47.730Z,15.60
2022-11-07T12:09:46.893Z,15.07
2022-11-07T12:12:17.000Z,14.48
2022-11-07T12:15:13.253Z,13.80
2022-11-07T12:18:05.065Z,14.25
2022-11-07T12:20:56.623Z,14.70
2022-11-07T12:24:06.048Z,14.50
2022-11-07T12:26:50.873Z,15.43
2022-11-07T12:29:23.815Z,28.15
2022-11-07T12:32:31.999Z,17.73
2022-11-07T12:35:10.291Z,15.30
2022-11-07T12:38:05.032Z,18.73
2022-11-07T12:40:44.381Z,15.95
2022-11-07T12:43:17.603Z,15.45
2022-11-07T12:46:07.214Z,28.63
2022-11-07T12:48:46.638Z,19.23
2022-11-07T12:51:39.090Z,27.55
2022-11-07T12:54:27.264Z,16.13
2022-11-07T12:56:57.502Z,22.60
2022-11-07T12:59:29.899Z,16.17
2022-11-07T13:02:06.349Z,19.52
2022-11-07T13:04:52.071Z,17.83
2022-11-07T13:07:26.747Z,19.60
2022-11-07T13:10:09.532Z,20.98
2022-11-07T13:12:44.359Z,17.73
2022-11-07T13:15:13.947Z,17.80
2022-11-07T13:17:44.267Z,16.27
2022-11-07T13:20:29.373Z,18.55
2022-11-07T13:23:01.370Z,20.20
2022-11-07T13:25:33.477Z,16.27
2022-11-07T13:28:06.694Z,17.45
2022-11-07T13:30:40.312Z,17.00
2022-11-07T13:33:37.211Z,15.40
2022-11-07T13:38:54.738Z,18.42
2022-11-07T13:41:24.145Z,16.92
2022-11-07T13:44:03.492Z,16.80
2022-11-07T13:46:49.359Z,18.20
2022-11-07T13:49:44.590Z,17.20
2022-11-07T13:52:29.662Z,15.02
2022-11-07T13:55:09.808Z,19.33
2022-11-07T13:57:39.215Z,18.38
2022-11-07T14:00:11.051Z,19.13
2022-11-07T14:02:57.533Z,17.20
2022-11-07T14:05:35.028Z,18.08
2022-11-07T14:08:32.436Z,21.10
2022-11-07T14:10:59.874Z,19.67
2022-11-07T14:13:40.903Z,21.30
2022-11-07T14:16:25.063Z,23.85
2022-11-07T14:19:03.879Z,18.20
2022-11-07T14:21:37.169Z,19.70
2022-11-07T14:24:26.340Z,18.30
2022-11-07T14:27:02.930Z,16.02
2022-11-07T14:29:30.759Z,19.52
2022-11-07T14:32:00.977Z,17.55
2022-11-07T14:34:28.784Z,21.67
2022-11-07T14:37:01.569Z,21.88
2022-11-07T14:39:32.217Z,19.27
2022-11-07T14:42:02.872Z,21.00
2022-11-07T14:44:54.584Z,17.50
2022-11-07T14:47:29.301Z,18.05
2022-11-07T14:49:57.771Z,19.23
2022-11-07T14:52:29.298Z,18.92
2022-11-07T14:55:14.118Z,17.73
2022-11-07T14:57:41.857Z,18.42
2022-11-07T15:00:15.725Z,20.05
2022-11-07T15:02:45.543Z,21.42
2022-11-07T15:05:26.881Z,22.45
2022-11-07T15:07:55.109Z,16.60
2022-11-07T15:10:34.275Z,18.77
2022-11-07T15:13:05.067Z,18.92
2022-11-07T15:15:36.996Z,25.27
2022-11-07T15:18:07.019Z,18.75
2022-11-07T15:20:37.223Z,16.58
2022-11-07T15:23:13.308Z,20.88
2022-11-07T15:25:51.187Z,21.50
2022-11-07T15:28:21.144Z,20.50
2022-11-07T15:30:50.098Z,18.77
2022-11-07T15:33:18.688Z,23.83
2022-11-07T15:35:56.878Z,16.73
2022-11-07T15:38:27.707Z,20.92
2022-11-07T15:40:56.132Z,22.70
2022-11-07T15:43:23.606Z,22.63
2022-11-07T15:45:52.547Z,21.23
2022-11-07T15:48:22.817Z,23.42
2022-11-07T15:50:50.288Z,17.88
2022-11-07T15:53:26.132Z,24.88
2022-11-07T15:55:58.721Z,22.60
2022-11-07T15:58:28.638Z,22.80
2022-11-07T16:00:57.133Z,20.98
2022-11-07T16:03:26.006Z,23.98
2022-11-07T16:05:55.726Z,19.83
2022-11-07T16:08:24.549Z,22.35
2022-11-07T16:10:58.503Z,18.98
2022-11-07T16:13:25.730Z,21.02
2022-11-07T16:16:05.787Z,20.95
2022-11-07T16:18:43.905Z,20.05
2022-11-07T16:21:11.270Z,25.45
2022-11-07T16:23:39.655Z,20.48
2022-11-07T16:26:07.086Z,20.63
2022-11-07T16:28:35.664Z,21.17
2022-11-07T16:31:03.097Z,23.33
2022-11-07T16:33:31.292Z,26.25
2022-11-07T16:36:00.895Z,23.77
2022-11-07T16:38:34.983Z,22.73
2022-11-07T16:41:03.212Z,22.98
2022-11-07T16:43:35.088Z,21.70
2022-11-07T16:46:02.792Z,24.77
2022-11-07T16:48:32.245Z,27.23
2022-11-07T16:51:03.453Z,26.40
2022-11-07T16:53:30.990Z,26.15
2022-11-07T16:56:03.011Z,26.65
2022-11-07T16:58:33.494Z,27.38
2022-11-07T17:01:08.181Z,23.65
2022-11-07T17:03:36.618Z,21.45
2022-11-07T17:06:05.298Z,25.83
2022-11-07T17:08:41.865Z,21.92
2022-11-07T17:11:13.642Z,22.85
2022-11-07T17:13:41.254Z,25.10
2022-11-07T17:16:21.115Z,23.35
2022-11-07T17:18:49.306Z,24.35
2022-11-07T17:21:31.957Z,21.88
2022-11-07T17:24:00.945Z,20.88
2022-11-07T17:26:31.128Z,22.40
2022-11-07T17:29:01.091Z,22.40
2022-11-07T17:31:28.567Z,22.77
2022-11-07T17:33:55.978Z,26.75
2022-11-07T17:36:40.294Z,23.00
2022-11-07T17:39:11.745Z,23.08
2022-11-07T17:41:40.956Z,24.50
2022-11-07T17:44:08.886Z,21.02
2022-11-07T17:46:39.468Z,29.08
2022-11-07T17:49:07.860Z,28.02
2022-11-07T17:51:35.992Z,30.95
2022-11-07T17:54:04.415Z,30.45
2022-11-07T17:56:33.253Z,31.90
2022-11-07T17:59:05.006Z,29.35
2022-11-07T18:01:35.400Z,33.85
2022-11-07T18:04:04.397Z,32.28
2022-11-07T18:06:35.462Z,30.40
2022-11-07T18:09:03.929Z,32.88
2022-11-07T18:11:31.813Z,28.27
2022-11-07T18:14:00.100Z,28.30
2022-11-07T18:16:32.656Z,27.10
2022-11-07T18:19:01.373Z,29.77
2022-11-07T18:21:29.351Z,23.60
2022-11-07T18:23:57.476Z,28.38
2022-11-07T18:26:31.204Z,25.17
2022-11-07T18:29:04.450Z,25.20
2022-11-07T18:31:31.936Z,29.23
2022-11-07T18:34:01.550Z,29.25
2022-11-07T18:36:30.875Z,24.25
2022-11-07T18:39:03.433Z,26.52
2022-11-07T18:41:30.923Z,25.63
2022-11-07T18:44:04.224Z,31.60
2022-11-07T18:46:32.660Z,33.53
2022-11-07T18:49:00.607Z,27.58
2022-11-07T18:51:28.288Z,29.23
2022-11-07T18:53:55.649Z,28.38
2022-11-07T18:56:22.865Z,30.20
2022-11-07T18:58:50.231Z,31.55
2022-11-07T19:01:22.085Z,28.98
2022-11-07T19:03:49.501Z,29.35
2022-11-07T19:06:18.899Z,30.92
2022-11-07T19:08:47.690Z,29.58
2022-11-07T19:11:21.703Z,37.97
2022-11-07T19:13:49.009Z,32.25
2022-11-07T19:16:18.363Z,33.65
2022-11-07T19:18:49.473Z,27.58
2022-11-07T19:21:20.569Z,28.92
2022-11-07T19:23:48.945Z,27.42
2022-11-07T19:26:18.938Z,30.42
2022-11-07T19:28:47.042Z,28.42
2022-11-07T19:31:14.746Z,33.15
2022-11-07T19:33:42.803Z,30.73
2022-11-07T19:36:15.662Z,30.92
2022-11-07T19:38:44.148Z,28.15
2022-11-07T19:41:13.756Z,28.98
2022-11-07T19:43:42.607Z,34.45
2022-11-07T19:46:13.463Z,31.88
2022-11-07T19:48:40.819Z,30.83
2022-11-07T19:51:11.336Z,29.55
2022-11-07T19:53:38.603Z,31.42
2022-11-07T19:56:08.654Z,30.92
2022-11-07T19:58:40.386Z,31.05
2022-11-07T20:01:20.395Z,27.35
2022-11-07T20:03:50.050Z,30.15
2022-11-07T20:06:20.246Z,29.13
2022-11-07T20:08:48.426Z,27.33
2022-11-07T20:11:18.649Z,30.20
2022-11-07T20:13:46.406Z,31.98
2022-11-07T20:16:14.292Z,33.65
2022-11-07T20:18:42.093Z,27.42
2022-11-07T20:21:13.166Z,30.98
2022-11-07T20:23:42.334Z,32.22
2022-11-07T20:26:13.055Z,33.00
2022-11-07T20:28:40.786Z,33.75
2022-11-07T20:31:09.894Z,34.88
2022-11-07T20:33:37.288Z,32.10
2022-11-07T20:36:07.743Z,34.25
2022-11-07T20:38:35.952Z,32.25
2022-11-07T20:41:04.508Z,31.33
2022-11-07T20:43:33.752Z,32.60
2022-11-07T20:46:13.521Z,31.27
2022-11-07T20:49:17.886Z,34.67
2022-11-07T20:51:47.725Z,37.97
2022-11-07T20:54:16.363Z,34.85
2022-11-07T20:56:44.067Z,38.85
2022-11-07T20:59:11.695Z,37.53
2022-11-07T21:01:41.209Z,33.08
2022-11-07T21:04:11.290Z,33.38
2022-11-07T21:06:38.831Z,33.00
2022-11-07T21:09:06.662Z,32.10
2022-11-07T21:11:34.371Z,33.05
2022-11-07T21:14:02.269Z,35.55
2022-11-07T21:16:30.084Z,33.85
2022-11-07T21:19:22.791Z,32.63
2022-11-07T21:21:50.327Z,32.15
2022-11-07T21:24:20.442Z,33.20
2022-11-07T21:26:47.852Z,30.85
2022-11-07T21:29:15.675Z,33.45
2022-11-07T21:31:43.001Z,32.10
2022-11-07T21:34:11.621Z,30.77
2022-11-07T21:36:38.942Z,27.92
2022-11-07T21:39:07.574Z,29.80
2022-11-07T21:41:35.687Z,27.33
2022-11-07T21:44:02.941Z,29.38
2022-11-07T21:46:34.222Z,31.95
2022-11-07T21:49:01.946Z,28.83
2022-11-07T22:06:43.666Z,25.02
2022-11-07T22:09:14.795Z,26.55
2022-11-07T22:11:50.085Z,28.52
2022-11-07T22:14:19.902Z,25.02
2022-11-07T22:16:48.418Z,22.45
2022-11-07T22:19:17.016Z,23.45
2022-11-07T22:21:49.700Z,25.67
2022-11-07T22:24:17.046Z,28.25
2022-11-07T22:26:44.605Z,22.00
2022-11-07T22:29:12.927Z,23.75
2022-11-07T22:31:40.229Z,23.90
2022-11-07T22:34:07.490Z,25.17
2022-11-07T22:36:34.835Z,26.60
2022-11-07T22:39:02.296Z,22.42
2022-11-07T22:41:30.161Z,28.98
2022-11-07T22:44:00.163Z,23.60
2022-11-07T22:46:52.897Z,25.35
2022-11-07T22:49:20.217Z,23.42
2022-11-07T22:51:47.855Z,29.00
2022-11-07T22:54:15.573Z,22.55
2022-11-07T22:56:42.874Z,25.13
2022-11-07T22:59:11.373Z,23.63
2022-11-07T23:01:41.694Z,22.05
2022-11-07T23:04:22.663Z,21.30
2022-11-07T23:06:49.976Z,24.40
2022-11-07T23:09:17.371Z,24.38
2022-11-07T23:11:47.137Z,28.23
2022-11-07T23:14:18.286Z,25.05
2022-11-07T23:16:48.420Z,31.35
2022-11-07T23:19:17.424Z,30.92
2022-11-07T23:22:06.618Z,24.52
2022-11-07T23:24:34.844Z,23.45
2022-11-07T23:27:02.335Z,22.60
2022-11-07T23:29:29.658Z,20.75
2022-11-07T23:31:57.265Z,21.65
2022-11-07T23:34:25.877Z,23.00
2022-11-07T23:36:56.153Z,21.27
2022-11-07T23:39:25.836Z,22.80
2022-11-07T23:41:53.141Z,20.08
2022-11-07T23:44:20.541Z,21.60
2022-11-07T23:47:16.479Z,19.38
2022-11-07T23:50:02.863Z,19.45
2022-11-07T23:52:40.131Z,21.25
2022-11-07T23:55:26.530Z,20.10
2022-11-07T23:58:12.169Z,19.15
