createdAt,value
2022-08-04T00:00:59.057Z,100.00
2022-08-04T00:03:44.759Z,100.00
2022-08-04T00:06:48.348Z,100.00
2022-08-04T00:09:51.191Z,100.00
2022-08-04T00:12:39.578Z,100.00
2022-08-04T00:15:22.613Z,100.00
2022-08-04T00:18:06.182Z,100.00
2022-08-04T00:20:46.023Z,100.00
2022-08-04T00:23:27.049Z,100.00
2022-08-04T00:26:29.725Z,100.00
2022-08-04T00:29:12.708Z,100.00
2022-08-04T00:31:54.853Z,100.00
2022-08-04T00:35:01.405Z,100.00
2022-08-04T00:37:42.427Z,100.00
2022-08-04T00:40:49.000Z,100.00
2022-08-04T00:43:33.037Z,100.00
2022-08-04T00:46:36.230Z,100.00
2022-08-04T00:49:28.010Z,100.00
2022-08-04T00:52:31.326Z,100.00
2022-08-04T00:55:46.255Z,100.00
2022-08-04T00:58:43.562Z,100.00
2022-08-04T01:01:40.841Z,100.00
2022-08-04T01:04:33.293Z,100.00
2022-08-04T01:07:31.247Z,100.00
2022-08-04T01:10:23.554Z,100.00
2022-08-04T01:13:15.342Z,100.00
2022-08-04T01:16:11.204Z,100.00
2022-08-04T01:18:57.160Z,100.00
2022-08-04T01:21:56.204Z,100.00
2022-08-04T01:24:53.001Z,100.00
2022-08-04T01:28:07.240Z,100.00
2022-08-04T01:30:47.188Z,100.00
2022-08-04T01:33:29.175Z,100.00
2022-08-04T01:36:10.885Z,100.00
2022-08-04T01:38:55.221Z,100.00
2022-08-04T01:41:35.798Z,100.00
2022-08-04T01:44:17.928Z,100.00
2022-08-04T01:46:58.892Z,100.00
2022-08-04T01:49:41.088Z,100.00
2022-08-04T01:52:21.971Z,100.00
2022-08-04T01:55:02.727Z,100.00
2022-08-04T01:57:45.284Z,100.00
2022-08-04T02:00:27.394Z,100.00
2022-08-04T02:03:07.019Z,100.00
2022-08-04T02:06:03.587Z,100.00
2022-08-04T02:08:51.855Z,100.00
2022-08-04T02:11:30.981Z,100.00
2022-08-04T02:14:39.017Z,100.00
2022-08-04T02:17:24.122Z,100.00
2022-08-04T02:20:08.186Z,100.00
2022-08-04T02:22:53.045Z,100.00
2022-08-04T02:25:39.138Z,100.00
2022-08-04T02:28:23.994Z,100.00
2022-08-04T02:31:11.032Z,100.00
2022-08-04T02:33:59.897Z,100.00
2022-08-04T02:36:41.507Z,100.00
2022-08-04T02:39:22.889Z,100.00
2022-08-04T02:42:06.460Z,100.00
2022-08-04T02:45:02.414Z,100.00
2022-08-04T02:48:29.252Z,100.00
2022-08-04T02:50:44.679Z,100.00
2022-08-04T02:53:26.231Z,100.00
2022-08-04T02:56:08.798Z,100.00
2022-08-04T02:58:53.439Z,100.00
2022-08-04T03:01:36.343Z,100.00
2022-08-04T03:04:34.206Z,100.00
2022-08-04T03:07:38.596Z,100.00
2022-08-04T03:11:20.188Z,100.00
2022-08-04T03:14:20.735Z,100.00
2022-08-04T03:17:28.481Z,100.00
2022-08-04T03:20:45.533Z,100.00
2022-08-04T03:23:45.148Z,100.00
2022-08-04T03:26:51.412Z,100.00
2022-08-04T03:30:00.085Z,100.00
2022-08-04T03:33:23.812Z,100.00
2022-08-04T03:36:49.790Z,100.00
2022-08-04T03:40:01.138Z,100.00
2022-08-04T03:42:48.003Z,100.00
2022-08-04T03:46:13.894Z,100.00
2022-08-04T03:49:44.255Z,100.00
2022-08-04T03:53:08.376Z,100.00
2022-08-04T03:56:12.077Z,100.00
2022-08-04T03:59:27.369Z,100.00
2022-08-04T04:02:32.031Z,100.00
2022-08-04T04:05:55.990Z,100.00
2022-08-04T04:09:12.839Z,100.00
2022-08-04T04:12:26.731Z,100.00
2022-08-04T04:15:21.644Z,100.00
2022-08-04T04:18:30.749Z,100.00
2022-08-04T04:21:28.364Z,100.00
2022-08-04T04:24:34.575Z,100.00
2022-08-04T04:27:25.469Z,100.00
2022-08-04T04:30:10.208Z,100.00
2022-08-04T04:33:12.783Z,100.00
2022-08-04T04:36:00.522Z,100.00
2022-08-04T04:39:03.088Z,100.00
2022-08-04T04:42:37.184Z,100.00
2022-08-04T04:45:24.267Z,100.00
2022-08-04T04:48:10.877Z,100.00
2022-08-04T04:51:04.000Z,100.00
2022-08-04T04:54:00.787Z,100.00
2022-08-04T04:56:45.187Z,100.00
2022-08-04T04:59:29.985Z,100.00
2022-08-04T05:02:26.220Z,100.00
2022-08-04T05:05:22.969Z,100.00
2022-08-04T05:08:50.014Z,100.00
2022-08-04T05:11:58.986Z,100.00
2022-08-04T05:14:45.818Z,100.00
2022-08-04T05:17:50.954Z,100.00
2022-08-04T05:20:43.027Z,100.00
2022-08-04T05:23:24.626Z,100.00
2022-08-04T05:26:08.792Z,100.00
2022-08-04T05:28:53.330Z,100.00
2022-08-04T05:31:35.835Z,100.00
2022-08-04T05:34:21.869Z,100.00
2022-08-04T05:37:05.168Z,100.00
2022-08-04T05:39:49.405Z,100.00
2022-08-04T05:42:34.449Z,100.00
2022-08-04T05:45:16.717Z,100.00
2022-08-04T05:47:59.363Z,100.00
2022-08-04T05:50:39.950Z,100.00
2022-08-04T05:53:22.451Z,100.00
2022-08-04T05:56:03.670Z,100.00
2022-08-04T05:58:43.546Z,100.00
2022-08-04T06:01:23.205Z,100.00
2022-08-04T06:04:06.873Z,100.00
2022-08-04T06:06:53.418Z,100.00
2022-08-04T06:09:35.833Z,100.00
2022-08-04T06:12:20.935Z,100.00
2022-08-04T06:15:18.188Z,100.00
2022-08-04T06:18:32.834Z,100.00
2022-08-04T06:21:16.418Z,100.00
2022-08-04T06:24:04.381Z,100.00
2022-08-04T06:26:48.301Z,100.00
2022-08-04T06:29:34.509Z,100.00
2022-08-04T06:32:33.796Z,100.00
2022-08-04T06:35:18.655Z,100.00
2022-08-04T06:38:01.102Z,100.00
2022-08-04T06:40:42.558Z,100.00
2022-08-04T06:43:23.338Z,100.00
2022-08-04T06:46:06.009Z,100.00
2022-08-04T06:48:49.058Z,100.00
2022-08-04T06:51:38.886Z,100.00
2022-08-04T06:54:20.543Z,100.00
2022-08-04T06:57:03.601Z,100.00
2022-08-04T06:59:44.520Z,100.00
2022-08-04T07:02:26.995Z,100.00
2022-08-04T07:05:08.600Z,100.00
2022-08-04T07:07:57.054Z,100.00
2022-08-04T07:10:38.749Z,100.00
2022-08-04T07:13:19.205Z,100.00
2022-08-04T07:16:02.169Z,100.00
2022-08-04T07:18:44.934Z,100.00
2022-08-04T07:21:27.022Z,100.00
2022-08-04T07:24:10.012Z,100.00
2022-08-04T07:26:51.924Z,100.00
2022-08-04T07:29:31.791Z,100.00
2022-08-04T07:32:10.939Z,100.00
2022-08-04T07:34:51.496Z,100.00
2022-08-04T07:37:38.866Z,100.00
2022-08-04T07:40:21.232Z,100.00
2022-08-04T07:43:01.831Z,100.00
2022-08-04T07:45:43.959Z,100.00
2022-08-04T07:48:24.850Z,100.00
2022-08-04T07:51:15.452Z,100.00
2022-08-04T07:53:56.371Z,100.00
2022-08-04T07:56:49.913Z,100.00
2022-08-04T07:59:30.415Z,100.00
2022-08-04T08:02:10.629Z,100.00
2022-08-04T08:04:50.170Z,100.00
2022-08-04T08:07:29.749Z,100.00
2022-08-04T08:10:14.844Z,100.00
2022-08-04T08:12:54.739Z,100.00
2022-08-04T08:15:36.456Z,100.00
2022-08-04T08:18:32.775Z,100.00
2022-08-04T08:21:13.362Z,100.00
2022-08-04T08:23:51.933Z,100.00
2022-08-04T08:26:30.919Z,100.00
2022-08-04T08:29:11.408Z,100.00
2022-08-04T08:31:56.236Z,100.00
2022-08-04T08:34:39.415Z,100.00
2022-08-04T08:37:22.789Z,95.94
2022-08-04T08:40:14.425Z,100.00
2022-08-04T08:44:04.523Z,97.26
2022-08-04T08:46:49.675Z,100.00
2022-08-04T08:50:00.111Z,85.88
2022-08-04T08:53:02.788Z,95.92
2022-08-04T08:55:51.016Z,86.96
2022-08-04T08:58:56.824Z,83.42
2022-08-04T09:01:51.374Z,77.27
2022-08-04T09:05:00.061Z,84.93
2022-08-04T09:08:12.468Z,77.84
2022-08-04T09:11:09.611Z,80.08
2022-08-04T09:13:54.201Z,81.11
2022-08-04T09:16:39.852Z,78.70
2022-08-04T09:19:38.880Z,72.92
2022-08-04T09:22:21.968Z,75.87
2022-08-04T09:25:04.756Z,88.51
2022-08-04T09:27:48.457Z,72.43
2022-08-04T09:30:33.747Z,71.23
2022-08-04T09:33:22.553Z,75.83
2022-08-04T09:36:27.151Z,60.74
2022-08-04T09:39:13.376Z,56.45
2022-08-04T09:42:03.959Z,65.38
2022-08-04T09:45:00.150Z,68.34
2022-08-04T09:47:50.475Z,53.46
2022-08-04T09:50:35.681Z,54.20
2022-08-04T09:53:39.869Z,52.92
2022-08-04T09:56:25.850Z,62.76
2022-08-04T09:59:12.471Z,57.27
2022-08-04T10:02:00.017Z,52.11
2022-08-04T10:04:41.706Z,54.40
2022-08-04T10:08:15.416Z,51.01
2022-08-04T10:11:01.475Z,57.62
2022-08-04T10:13:49.722Z,78.33
2022-08-04T10:16:45.898Z,50.54
2022-08-04T10:19:28.065Z,55.60
2022-08-04T10:22:29.305Z,56.04
2022-08-04T10:26:02.844Z,49.33
2022-08-04T10:28:24.431Z,48.80
2022-08-04T10:31:20.465Z,48.41
2022-08-04T10:34:04.592Z,49.62
2022-08-04T10:36:55.109Z,57.61
2022-08-04T10:39:44.415Z,44.44
2022-08-04T10:42:26.787Z,45.67
2022-08-04T10:45:20.013Z,43.89
2022-08-04T10:48:03.856Z,44.54
2022-08-04T10:50:56.924Z,50.08
2022-08-04T10:53:39.263Z,41.92
2022-08-04T10:56:24.995Z,44.35
2022-08-04T10:59:16.496Z,52.54
2022-08-04T11:02:04.545Z,52.08
2022-08-04T11:04:48.648Z,48.50
2022-08-04T11:07:31.625Z,69.84
2022-08-04T11:10:13.980Z,71.72
2022-08-04T11:12:56.924Z,45.67
2022-08-04T11:15:41.691Z,45.11
2022-08-04T11:18:25.920Z,53.31
2022-08-04T11:21:21.018Z,44.71
2022-08-04T11:24:19.799Z,61.74
2022-08-04T11:27:06.382Z,56.52
2022-08-04T11:29:52.504Z,49.91
2022-08-04T11:32:38.914Z,52.55
2022-08-04T11:35:26.479Z,49.28
2022-08-04T11:38:12.761Z,45.18
2022-08-04T11:41:03.131Z,46.20
2022-08-04T11:44:01.330Z,46.05
2022-08-04T11:46:58.516Z,56.85
2022-08-04T11:49:57.218Z,67.05
2022-08-04T11:52:39.512Z,47.52
2022-08-04T11:55:22.258Z,46.82
2022-08-04T11:58:02.841Z,42.45
2022-08-04T12:00:48.479Z,42.67
2022-08-04T12:03:38.620Z,44.38
2022-08-04T12:06:23.513Z,46.26
2022-08-04T12:09:10.791Z,57.77
2022-08-04T12:11:58.004Z,40.00
2022-08-04T12:14:45.275Z,40.01
2022-08-04T12:17:30.569Z,39.17
2022-08-04T12:20:38.084Z,39.63
2022-08-04T12:23:25.626Z,40.03
2022-08-04T12:26:07.697Z,41.15
2022-08-04T12:31:52.381Z,45.58
2022-08-04T12:34:36.366Z,51.18
2022-08-04T12:37:21.995Z,54.64
2022-08-04T12:40:28.469Z,51.44
2022-08-04T12:43:12.709Z,54.52
2022-08-04T12:45:55.155Z,46.56
2022-08-04T12:48:37.433Z,49.75
2022-08-04T12:52:06.536Z,54.27
2022-08-04T12:54:28.801Z,54.81
2022-08-04T12:57:10.190Z,47.01
2022-08-04T12:59:56.905Z,39.68
2022-08-04T13:02:44.103Z,44.60
2022-08-04T13:05:23.779Z,44.07
2022-08-04T13:08:06.115Z,38.09
2022-08-04T13:10:48.656Z,40.85
2022-08-04T13:13:30.386Z,40.13
2022-08-04T13:16:13.084Z,40.59
2022-08-04T13:18:56.635Z,39.04
2022-08-04T13:21:50.489Z,38.06
2022-08-04T13:24:57.069Z,39.90
2022-08-04T13:27:46.880Z,41.41
2022-08-04T13:30:29.827Z,39.74
2022-08-04T13:33:11.001Z,42.72
2022-08-04T13:35:55.944Z,39.61
2022-08-04T13:38:37.721Z,39.79
2022-08-04T13:41:18.380Z,46.68
2022-08-04T13:44:17.520Z,39.02
2022-08-04T13:47:02.711Z,40.60
2022-08-04T13:50:01.204Z,40.54
2022-08-04T13:52:45.458Z,38.73
2022-08-04T13:55:27.760Z,37.74
2022-08-04T13:58:11.461Z,38.02
2022-08-04T14:00:55.962Z,44.47
2022-08-04T14:03:53.447Z,50.47
2022-08-04T14:06:37.598Z,46.55
2022-08-04T14:09:20.980Z,42.75
2022-08-04T14:12:37.693Z,40.44
2022-08-04T14:15:09.677Z,43.89
2022-08-04T14:17:48.869Z,44.02
2022-08-04T14:20:30.752Z,46.97
2022-08-04T14:23:10.292Z,53.92
2022-08-04T14:25:49.940Z,52.59
2022-08-04T14:28:47.282Z,48.83
2022-08-04T14:31:31.173Z,57.35
2022-08-04T14:34:17.943Z,59.10
2022-08-04T14:37:17.098Z,67.27
2022-08-04T14:40:08.621Z,63.96
2022-08-04T14:42:59.719Z,59.67
2022-08-04T14:45:54.160Z,65.81
2022-08-04T14:49:02.748Z,73.09
2022-08-04T14:51:44.684Z,68.78
2022-08-04T14:54:30.228Z,65.89
2022-08-04T14:57:10.753Z,67.58
2022-08-04T15:00:01.712Z,63.97
2022-08-04T15:02:43.753Z,81.25
2022-08-04T15:06:02.651Z,62.94
2022-08-04T15:08:24.039Z,65.65
2022-08-04T15:11:11.831Z,68.04
2022-08-04T15:14:05.097Z,64.31
2022-08-04T15:16:54.547Z,67.29
2022-08-04T15:19:38.423Z,65.48
2022-08-04T15:22:19.259Z,87.95
2022-08-04T15:25:05.246Z,100.00
2022-08-04T15:27:48.571Z,100.00
2022-08-04T15:30:30.581Z,100.00
2022-08-04T15:33:10.551Z,100.00
2022-08-04T15:36:14.252Z,100.00
2022-08-04T15:39:04.964Z,100.00
2022-08-04T15:41:55.733Z,100.00
2022-08-04T15:44:55.521Z,100.00
2022-08-04T15:47:38.142Z,100.00
2022-08-04T15:50:28.621Z,100.00
2022-08-04T15:53:13.008Z,100.00
2022-08-04T15:55:53.868Z,100.00
2022-08-04T15:58:50.327Z,100.00
2022-08-04T16:01:31.136Z,100.00
2022-08-04T16:04:24.685Z,100.00
2022-08-04T16:07:06.822Z,100.00
2022-08-04T16:09:46.756Z,100.00
2022-08-04T16:12:58.204Z,100.00
2022-08-04T16:15:44.664Z,100.00
2022-08-04T16:18:39.809Z,100.00
2022-08-04T16:21:34.511Z,100.00
2022-08-04T16:24:21.911Z,100.00
2022-08-04T16:27:06.317Z,100.00
2022-08-04T16:29:47.897Z,100.00
2022-08-04T16:32:40.491Z,100.00
2022-08-04T16:35:28.629Z,100.00
2022-08-04T16:38:15.404Z,100.00
2022-08-04T16:40:59.085Z,100.00
2022-08-04T16:43:39.752Z,100.00
2022-08-04T16:46:41.070Z,100.00
2022-08-04T16:49:51.920Z,100.00
2022-08-04T16:52:32.038Z,100.00
2022-08-04T16:55:12.482Z,100.00
2022-08-04T16:57:56.558Z,100.00
2022-08-04T17:00:37.735Z,100.00
2022-08-04T17:03:17.565Z,100.00
2022-08-04T17:06:14.353Z,100.00
2022-08-04T17:08:54.786Z,100.00
2022-08-04T17:11:34.633Z,100.00
2022-08-04T17:14:14.557Z,100.00
2022-08-04T17:16:58.057Z,100.00
2022-08-04T17:19:37.697Z,100.00
2022-08-04T17:22:17.080Z,100.00
2022-08-04T17:25:00.259Z,100.00
2022-08-04T17:28:09.475Z,100.00
2022-08-04T17:30:51.267Z,100.00
2022-08-04T17:33:55.173Z,100.00
2022-08-04T17:36:33.631Z,100.00
2022-08-04T17:39:17.187Z,100.00
2022-08-04T17:42:29.398Z,100.00
2022-08-04T17:45:49.378Z,100.00
2022-08-04T17:48:24.602Z,100.00
2022-08-04T17:51:16.540Z,100.00
2022-08-04T17:54:02.585Z,100.00
2022-08-04T17:56:52.120Z,100.00
2022-08-04T18:02:54.910Z,100.00
2022-08-04T18:06:01.824Z,100.00
2022-08-04T18:08:40.838Z,100.00
2022-08-04T18:11:22.012Z,100.00
2022-08-04T18:14:02.817Z,100.00
2022-08-04T18:16:45.796Z,100.00
2022-08-04T18:19:31.358Z,100.00
2022-08-04T18:22:27.541Z,100.00
2022-08-04T18:25:09.116Z,100.00
2022-08-04T18:27:51.470Z,100.00
2022-08-04T18:30:53.077Z,100.00
2022-08-04T18:33:41.285Z,100.00
2022-08-04T18:36:34.922Z,100.00
2022-08-04T18:39:17.495Z,100.00
2022-08-04T18:42:18.162Z,100.00
2022-08-04T18:44:58.040Z,100.00
2022-08-04T18:47:58.767Z,100.00
2022-08-04T18:51:09.072Z,100.00
2022-08-04T18:53:44.835Z,100.00
2022-08-04T18:56:36.141Z,100.00
2022-08-04T18:59:16.184Z,100.00
2022-08-04T19:02:16.746Z,100.00
2022-08-04T19:04:59.192Z,100.00
2022-08-04T19:08:01.991Z,100.00
2022-08-04T19:10:43.877Z,100.00
2022-08-04T19:13:25.605Z,100.00
2022-08-04T19:16:06.545Z,100.00
2022-08-04T19:18:55.994Z,100.00
2022-08-04T19:22:00.147Z,100.00
2022-08-04T19:24:37.604Z,100.00
2022-08-04T19:27:20.647Z,100.00
2022-08-04T19:30:00.431Z,100.00
2022-08-04T19:32:42.276Z,100.00
2022-08-04T19:35:28.145Z,100.00
2022-08-04T19:38:10.603Z,100.00
2022-08-04T19:40:57.861Z,100.00
2022-08-04T19:43:38.836Z,100.00
2022-08-04T19:46:24.958Z,100.00
2022-08-04T19:49:06.299Z,100.00
2022-08-04T19:52:07.593Z,100.00
2022-08-04T19:54:49.396Z,100.00
2022-08-04T19:57:35.390Z,100.00
2022-08-04T20:00:33.110Z,100.00
2022-08-04T20:03:20.424Z,100.00
2022-08-04T20:06:01.152Z,100.00
2022-08-04T20:08:48.043Z,100.00
2022-08-04T20:11:41.513Z,100.00
2022-08-04T20:14:32.713Z,100.00
2022-08-04T20:17:15.263Z,100.00
2022-08-04T20:19:58.628Z,100.00
2022-08-04T20:22:46.314Z,100.00
2022-08-04T20:25:37.334Z,100.00
2022-08-04T20:28:36.267Z,100.00
2022-08-04T20:31:18.189Z,100.00
2022-08-04T20:34:18.421Z,100.00
2022-08-04T20:37:00.242Z,100.00
2022-08-04T20:39:39.901Z,100.00
2022-08-04T20:42:19.491Z,100.00
2022-08-04T20:45:08.547Z,100.00
2022-08-04T20:47:58.678Z,100.00
2022-08-04T20:50:42.534Z,100.00
2022-08-04T20:53:32.763Z,100.00
2022-08-04T20:56:30.592Z,100.00
2022-08-04T20:59:11.071Z,100.00
2022-08-04T21:01:57.868Z,100.00
2022-08-04T21:04:48.526Z,100.00
2022-08-04T21:07:28.265Z,100.00
2022-08-04T21:10:08.883Z,100.00
2022-08-04T21:12:52.358Z,100.00
2022-08-04T21:15:58.821Z,100.00
2022-08-04T21:18:39.916Z,100.00
2022-08-04T21:21:23.991Z,100.00
2022-08-04T21:24:16.544Z,100.00
2022-08-04T21:26:59.251Z,100.00
2022-08-04T21:29:43.565Z,100.00
2022-08-04T21:35:37.496Z,100.00
2022-08-04T21:38:25.152Z,100.00
2022-08-04T21:41:27.156Z,100.00
2022-08-04T21:44:08.152Z,100.00
2022-08-04T21:46:48.121Z,100.00
2022-08-04T21:49:29.163Z,100.00
2022-08-04T21:52:24.289Z,100.00
2022-08-04T21:55:03.698Z,100.00
2022-08-04T21:57:44.206Z,100.00
2022-08-04T22:00:28.730Z,100.00
2022-08-04T22:03:23.442Z,100.00
2022-08-04T22:06:12.859Z,100.00
2022-08-04T22:08:59.510Z,100.00
2022-08-04T22:11:48.848Z,100.00
2022-08-04T22:17:35.496Z,100.00
2022-08-04T22:20:27.869Z,100.00
2022-08-04T22:23:16.882Z,100.00
2022-08-04T22:25:59.253Z,100.00
2022-08-04T22:28:38.928Z,100.00
2022-08-04T22:31:25.882Z,100.00
2022-08-04T22:34:06.708Z,100.00
2022-08-04T22:36:49.515Z,100.00
2022-08-04T22:39:30.460Z,100.00
2022-08-04T22:42:13.362Z,100.00
2022-08-04T22:44:53.821Z,100.00
2022-08-04T22:47:35.866Z,100.00
2022-08-04T22:50:26.719Z,100.00
2022-08-04T22:53:07.583Z,100.00
2022-08-04T22:56:06.992Z,100.00
2022-08-04T22:58:51.352Z,100.00
2022-08-04T23:01:33.111Z,100.00
2022-08-04T23:04:54.229Z,100.00
2022-08-04T23:07:47.246Z,100.00
2022-08-04T23:10:31.347Z,100.00
2022-08-04T23:13:24.224Z,100.00
2022-08-04T23:16:09.855Z,100.00
2022-08-04T23:18:50.488Z,100.00
2022-08-04T23:21:40.890Z,100.00
2022-08-04T23:24:29.964Z,100.00
2022-08-04T23:27:43.692Z,100.00
2022-08-04T23:30:29.873Z,100.00
2022-08-04T23:33:11.332Z,100.00
2022-08-04T23:35:58.005Z,100.00
2022-08-04T23:38:39.222Z,100.00
2022-08-04T23:41:55.430Z,100.00
2022-08-04T23:44:34.438Z,100.00
2022-08-04T23:48:16.399Z,100.00
2022-08-04T23:50:15.895Z,100.00
2022-08-04T23:52:56.988Z,100.00
2022-08-04T23:55:39.643Z,100.00
2022-08-04T23:58:21.024Z,100.00
