createdAt,value
2023-05-17T00:01:18.734Z,14.68
2023-05-17T00:03:54.469Z,14.65
2023-05-17T00:06:28.089Z,14.65
2023-05-17T00:09:02.379Z,14.65
2023-05-17T00:11:36.582Z,14.65
2023-05-17T00:14:10.489Z,14.66
2023-05-17T00:16:44.791Z,14.67
2023-05-17T00:19:18.354Z,14.67
2023-05-17T00:21:52.517Z,14.66
2023-05-17T00:24:27.410Z,14.67
2023-05-17T00:27:00.941Z,14.65
2023-05-17T00:29:34.237Z,14.63
2023-05-17T00:32:10.130Z,14.62
2023-05-17T00:34:43.916Z,14.61
2023-05-17T00:37:17.950Z,14.61
2023-05-17T00:39:53.295Z,14.59
2023-05-17T00:42:27.530Z,14.60
2023-05-17T00:45:02.366Z,14.58
2023-05-17T00:47:35.778Z,14.56
2023-05-17T00:50:13.263Z,14.53
2023-05-17T00:52:47.791Z,14.51
2023-05-17T00:55:22.724Z,14.48
2023-05-17T00:57:57.168Z,14.45
2023-05-17T01:00:31.048Z,14.44
2023-05-17T01:03:05.094Z,14.41
2023-05-17T01:05:37.918Z,14.40
2023-05-17T01:08:11.863Z,14.36
2023-05-17T01:10:55.875Z,14.32
2023-05-17T01:13:39.940Z,14.31
2023-05-17T01:16:20.305Z,14.30
2023-05-17T01:18:58.331Z,14.30
2023-05-17T01:21:53.713Z,14.29
2023-05-17T01:24:34.063Z,14.27
2023-05-17T01:27:11.543Z,14.26
2023-05-17T01:29:47.623Z,14.25
2023-05-17T01:32:23.575Z,14.25
2023-05-17T01:34:59.115Z,14.23
2023-05-17T01:37:33.057Z,14.21
2023-05-17T01:40:10.855Z,14.21
2023-05-17T01:42:46.828Z,14.21
2023-05-17T01:45:26.324Z,14.20
2023-05-17T01:48:09.991Z,14.20
2023-05-17T01:50:44.810Z,14.21
2023-05-17T01:53:22.434Z,14.22
2023-05-17T01:55:58.950Z,14.21
2023-05-17T01:58:38.531Z,14.22
2023-05-17T02:01:14.797Z,14.21
2023-05-17T02:03:52.439Z,14.23
2023-05-17T02:06:25.869Z,14.23
2023-05-17T02:09:02.918Z,14.24
2023-05-17T02:11:37.501Z,14.23
2023-05-17T02:14:11.265Z,14.24
2023-05-17T02:16:44.922Z,14.24
2023-05-17T02:19:19.375Z,14.25
2023-05-17T02:21:52.865Z,14.25
2023-05-17T02:24:27.212Z,14.26
2023-05-17T02:27:01.108Z,14.26
2023-05-17T02:29:36.212Z,14.26
2023-05-17T02:32:11.469Z,14.25
2023-05-17T02:34:45.499Z,14.26
2023-05-17T02:37:19.654Z,14.25
2023-05-17T02:39:53.725Z,14.25
2023-05-17T02:42:27.453Z,14.26
2023-05-17T02:45:03.453Z,14.26
2023-05-17T02:47:37.075Z,14.27
2023-05-17T02:50:12.948Z,14.27
2023-05-17T02:52:46.956Z,14.28
2023-05-17T02:55:23.056Z,14.27
2023-05-17T02:57:57.391Z,14.27
2023-05-17T03:00:31.306Z,14.27
2023-05-17T03:03:06.024Z,14.29
2023-05-17T03:05:40.230Z,14.28
2023-05-17T03:08:14.250Z,14.28
2023-05-17T03:10:48.862Z,14.28
2023-05-17T03:13:22.471Z,14.28
2023-05-17T03:15:57.020Z,14.28
2023-05-17T03:18:30.796Z,14.29
2023-05-17T03:21:04.299Z,14.28
2023-05-17T03:23:38.980Z,14.29
2023-05-17T03:26:12.724Z,14.31
2023-05-17T03:28:52.878Z,14.31
2023-05-17T03:31:26.883Z,14.31
2023-05-17T03:34:01.288Z,14.33
2023-05-17T03:36:37.577Z,14.34
2023-05-17T03:39:11.709Z,14.35
2023-05-17T03:41:46.815Z,14.36
2023-05-17T03:44:24.801Z,14.37
2023-05-17T03:46:59.461Z,14.38
2023-05-17T03:49:33.634Z,14.41
2023-05-17T03:52:08.165Z,14.43
2023-05-17T03:54:41.287Z,14.43
2023-05-17T03:57:15.455Z,14.42
2023-05-17T03:59:49.582Z,14.43
2023-05-17T04:02:24.394Z,14.43
2023-05-17T04:04:58.453Z,14.45
2023-05-17T04:07:32.317Z,14.47
2023-05-17T04:10:07.148Z,14.50
2023-05-17T04:12:41.699Z,14.52
2023-05-17T04:15:16.738Z,14.56
2023-05-17T04:17:50.818Z,14.58
2023-05-17T04:20:24.394Z,14.61
2023-05-17T04:22:58.213Z,14.64
2023-05-17T04:25:33.227Z,14.67
2023-05-17T04:28:06.763Z,14.70
2023-05-17T04:30:43.199Z,14.71
2023-05-17T04:33:18.136Z,14.73
2023-05-17T04:35:51.863Z,14.76
2023-05-17T04:38:25.319Z,14.78
2023-05-17T04:41:05.612Z,14.80
2023-05-17T04:43:40.857Z,14.82
2023-05-17T04:46:19.033Z,14.83
2023-05-17T04:48:52.647Z,14.85
2023-05-17T04:51:27.188Z,14.84
2023-05-17T04:54:02.280Z,14.86
2023-05-17T04:56:37.348Z,14.86
2023-05-17T04:59:12.135Z,14.86
2023-05-17T05:01:46.499Z,14.88
2023-05-17T05:04:20.372Z,14.91
2023-05-17T05:06:54.338Z,14.92
2023-05-17T05:09:28.342Z,14.93
2023-05-17T05:12:02.160Z,14.96
2023-05-17T05:14:37.408Z,14.98
2023-05-17T05:17:11.495Z,15.00
2023-05-17T05:19:45.498Z,15.02
2023-05-17T05:22:20.430Z,15.03
2023-05-17T05:24:54.500Z,15.03
2023-05-17T05:27:27.694Z,15.04
2023-05-17T05:30:01.959Z,15.04
2023-05-17T05:32:38.236Z,15.06
2023-05-17T05:35:13.181Z,15.06
2023-05-17T05:37:47.593Z,15.04
2023-05-17T05:40:21.975Z,15.01
2023-05-17T05:42:55.566Z,14.98
2023-05-17T05:45:30.083Z,14.97
2023-05-17T05:48:09.227Z,14.95
2023-05-17T05:50:45.693Z,14.96
2023-05-17T05:53:20.101Z,14.93
2023-05-17T05:55:59.745Z,14.93
2023-05-17T05:58:33.540Z,14.91
2023-05-17T06:01:07.769Z,14.92
2023-05-17T06:03:41.579Z,14.92
2023-05-17T06:06:16.978Z,14.94
2023-05-17T06:08:50.408Z,14.97
2023-05-17T06:11:25.529Z,15.00
2023-05-17T06:13:59.279Z,15.04
2023-05-17T06:16:33.051Z,15.08
2023-05-17T06:19:07.726Z,15.11
2023-05-17T06:21:41.208Z,15.15
2023-05-17T06:24:15.121Z,15.16
2023-05-17T06:26:49.127Z,15.20
2023-05-17T06:29:24.368Z,15.23
2023-05-17T06:32:00.210Z,15.27
2023-05-17T06:34:34.855Z,15.29
2023-05-17T06:37:09.917Z,15.35
2023-05-17T06:39:48.000Z,15.36
2023-05-17T06:42:30.954Z,15.38
2023-05-17T06:45:05.892Z,15.41
2023-05-17T06:47:40.063Z,15.45
2023-05-17T06:50:15.318Z,15.51
2023-05-17T06:52:49.301Z,15.55
2023-05-17T06:55:23.411Z,15.59
2023-05-17T06:57:57.276Z,15.62
2023-05-17T07:00:32.773Z,15.70
2023-05-17T07:03:06.817Z,15.74
2023-05-17T07:05:40.110Z,15.81
2023-05-17T07:08:15.457Z,15.86
2023-05-17T07:10:49.562Z,15.94
2023-05-17T07:13:24.396Z,16.01
2023-05-17T07:15:58.712Z,16.06
2023-05-17T07:18:32.938Z,16.12
2023-05-17T07:21:06.312Z,16.17
2023-05-17T07:23:40.201Z,16.21
2023-05-17T07:26:13.499Z,16.23
2023-05-17T07:28:47.848Z,16.27
2023-05-17T07:31:21.982Z,16.31
2023-05-17T07:33:55.889Z,16.34
2023-05-17T07:36:30.874Z,16.36
2023-05-17T07:39:05.602Z,16.38
2023-05-17T07:41:40.010Z,16.38
2023-05-17T07:44:14.314Z,16.36
2023-05-17T07:46:48.613Z,16.37
2023-05-17T07:49:25.794Z,16.36
2023-05-17T07:51:59.346Z,16.34
2023-05-17T07:54:34.133Z,16.35
2023-05-17T07:57:08.448Z,16.36
2023-05-17T07:59:42.305Z,16.37
2023-05-17T08:02:16.315Z,16.38
2023-05-17T08:04:50.479Z,16.41
2023-05-17T08:07:24.127Z,16.45
2023-05-17T08:09:57.323Z,16.50
2023-05-17T08:12:31.498Z,16.53
2023-05-17T08:15:06.501Z,16.58
2023-05-17T08:17:40.819Z,16.62
2023-05-17T08:20:15.901Z,16.66
2023-05-17T08:22:50.362Z,16.70
2023-05-17T08:25:24.261Z,16.75
2023-05-17T08:27:57.298Z,16.78
2023-05-17T08:30:30.978Z,16.83
2023-05-17T08:33:04.711Z,16.88
2023-05-17T08:35:38.746Z,16.92
2023-05-17T08:38:12.547Z,16.95
2023-05-17T08:40:54.655Z,16.97
2023-05-17T08:43:30.981Z,16.99
2023-05-17T08:46:05.187Z,17.01
2023-05-17T08:48:42.314Z,17.01
2023-05-17T08:51:16.507Z,17.01
2023-05-17T08:53:51.742Z,16.98
2023-05-17T08:56:28.445Z,17.00
2023-05-17T08:59:02.455Z,16.96
2023-05-17T09:01:36.418Z,16.93
2023-05-17T09:04:11.969Z,16.91
2023-05-17T09:06:46.101Z,16.88
2023-05-17T09:09:20.599Z,16.84
2023-05-17T09:11:55.463Z,16.82
2023-05-17T09:14:36.760Z,16.79
2023-05-17T09:17:10.449Z,16.76
2023-05-17T09:19:48.975Z,16.74
2023-05-17T09:22:23.180Z,16.70
2023-05-17T09:24:57.067Z,16.68
2023-05-17T09:27:32.377Z,16.65
2023-05-17T09:30:11.673Z,16.63
2023-05-17T09:32:50.982Z,16.62
2023-05-17T09:35:31.796Z,16.61
2023-05-17T09:38:09.762Z,16.61
2023-05-17T09:40:44.891Z,16.60
2023-05-17T09:43:25.300Z,16.61
2023-05-17T09:46:02.075Z,16.62
2023-05-17T09:48:39.416Z,16.63
2023-05-17T09:51:12.832Z,16.62
2023-05-17T09:53:47.330Z,16.62
2023-05-17T09:56:23.690Z,16.63
2023-05-17T09:58:57.126Z,16.66
2023-05-17T10:01:32.758Z,16.68
2023-05-17T10:04:07.019Z,16.70
2023-05-17T10:09:23.189Z,16.75
2023-05-17T10:12:00.128Z,16.78
2023-05-17T10:14:36.370Z,16.80
2023-05-17T10:17:12.058Z,16.85
2023-05-17T10:19:47.086Z,16.90
2023-05-17T10:22:23.969Z,16.95
2023-05-17T10:24:59.842Z,16.96
2023-05-17T10:27:34.131Z,16.98
2023-05-17T10:30:11.560Z,17.01
2023-05-17T10:32:46.711Z,17.06
2023-05-17T10:35:21.275Z,17.10
2023-05-17T10:37:56.366Z,17.14
2023-05-17T10:40:31.580Z,17.17
2023-05-17T10:43:07.313Z,17.20
2023-05-17T10:45:42.890Z,17.23
2023-05-17T10:48:19.725Z,17.26
2023-05-17T10:51:01.532Z,17.30
2023-05-17T10:53:36.854Z,17.32
2023-05-17T10:56:11.223Z,17.34
2023-05-17T10:58:46.158Z,17.36
2023-05-17T11:01:59.889Z,17.37
2023-05-17T11:04:37.481Z,17.39
2023-05-17T11:07:29.694Z,17.42
2023-05-17T11:10:17.134Z,17.45
2023-05-17T11:12:55.733Z,17.50
2023-05-17T11:15:30.049Z,17.57
2023-05-17T11:18:22.350Z,17.63
2023-05-17T11:21:15.985Z,17.67
2023-05-17T11:23:51.548Z,17.70
2023-05-17T11:26:30.723Z,17.70
2023-05-17T11:29:07.752Z,17.69
2023-05-17T11:31:46.970Z,17.71
2023-05-17T11:34:23.514Z,17.71
2023-05-17T11:36:59.537Z,17.74
2023-05-17T11:39:33.427Z,17.76
2023-05-17T11:42:25.700Z,17.82
2023-05-17T11:45:00.010Z,17.87
2023-05-17T11:47:34.373Z,17.93
2023-05-17T11:50:10.158Z,17.99
2023-05-17T11:52:44.602Z,18.06
2023-05-17T11:55:19.350Z,18.14
2023-05-17T11:57:54.507Z,18.23
2023-05-17T12:00:29.713Z,18.30
2023-05-17T12:03:18.834Z,18.42
2023-05-17T12:06:03.170Z,18.54
2023-05-17T12:08:38.382Z,18.67
2023-05-17T12:11:16.115Z,18.80
2023-05-17T12:13:52.178Z,18.93
2023-05-17T12:16:27.881Z,19.04
2023-05-17T12:19:01.881Z,19.15
2023-05-17T12:21:34.837Z,19.24
2023-05-17T12:24:10.521Z,19.33
2023-05-17T12:26:48.651Z,19.39
2023-05-17T12:29:25.238Z,19.43
2023-05-17T12:31:59.747Z,19.45
2023-05-17T12:34:34.698Z,19.48
2023-05-17T12:37:11.155Z,19.53
2023-05-17T12:39:45.802Z,19.59
2023-05-17T12:42:20.236Z,19.65
2023-05-17T12:44:54.486Z,19.70
2023-05-17T12:47:32.078Z,19.73
2023-05-17T12:50:06.890Z,19.76
2023-05-17T12:52:41.923Z,19.82
2023-05-17T12:55:17.746Z,19.88
2023-05-17T12:57:56.315Z,19.93
2023-05-17T13:00:30.355Z,20.00
2023-05-17T13:03:10.750Z,20.10
2023-05-17T13:05:45.718Z,20.16
2023-05-17T13:08:26.220Z,20.25
2023-05-17T13:11:14.969Z,20.36
2023-05-17T13:13:49.760Z,20.43
2023-05-17T13:16:31.882Z,20.55
2023-05-17T13:19:13.298Z,20.63
2023-05-17T13:21:46.710Z,20.72
2023-05-17T13:24:20.465Z,20.84
2023-05-17T13:26:54.630Z,20.94
2023-05-17T13:29:38.750Z,21.06
2023-05-17T13:32:16.532Z,21.16
2023-05-17T13:34:50.378Z,21.26
2023-05-17T13:37:23.800Z,21.35
2023-05-17T13:39:57.902Z,21.43
2023-05-17T13:42:32.250Z,21.49
2023-05-17T13:45:09.492Z,21.56
2023-05-17T13:47:42.995Z,21.61
2023-05-17T13:50:17.713Z,21.65
2023-05-17T13:52:51.858Z,21.70
2023-05-17T13:55:26.838Z,21.72
2023-05-17T13:58:00.758Z,21.74
2023-05-17T14:00:35.105Z,21.74
2023-05-17T14:03:08.687Z,21.74
2023-05-17T14:05:43.660Z,21.74
2023-05-17T14:08:17.708Z,21.73
2023-05-17T14:10:52.165Z,21.73
2023-05-17T14:13:25.901Z,21.72
2023-05-17T14:15:59.574Z,21.70
2023-05-17T14:18:33.792Z,21.68
2023-05-17T14:21:08.614Z,21.65
2023-05-17T14:23:42.533Z,21.64
2023-05-17T14:26:17.265Z,21.60
2023-05-17T14:28:51.295Z,21.56
2023-05-17T14:31:25.074Z,21.52
2023-05-17T14:33:58.577Z,21.49
2023-05-17T14:36:35.891Z,21.46
2023-05-17T14:39:10.649Z,21.43
2023-05-17T14:41:45.126Z,21.39
2023-05-17T14:44:19.708Z,21.34
2023-05-17T14:46:53.622Z,21.32
2023-05-17T14:49:27.513Z,21.29
2023-05-17T14:52:00.536Z,21.26
2023-05-17T14:54:35.709Z,21.23
2023-05-17T14:57:10.294Z,21.21
2023-05-17T14:59:45.376Z,21.17
2023-05-17T15:02:19.190Z,21.15
2023-05-17T15:04:53.037Z,21.10
2023-05-17T15:07:26.841Z,21.05
2023-05-17T15:10:01.654Z,21.03
2023-05-17T15:12:35.507Z,20.97
2023-05-17T15:15:12.880Z,20.92
2023-05-17T15:17:46.207Z,20.86
2023-05-17T15:20:21.696Z,20.82
2023-05-17T15:22:55.564Z,20.78
2023-05-17T15:25:29.516Z,20.75
2023-05-17T15:28:02.985Z,20.71
2023-05-17T15:30:37.544Z,20.66
2023-05-17T15:33:11.830Z,20.61
2023-05-17T15:35:46.031Z,20.59
2023-05-17T15:38:19.520Z,20.57
2023-05-17T15:41:05.473Z,20.54
2023-05-17T15:43:39.356Z,20.52
2023-05-17T15:46:13.329Z,20.48
2023-05-17T15:48:46.806Z,20.45
2023-05-17T15:51:20.382Z,20.43
2023-05-17T15:53:54.553Z,20.41
2023-05-17T15:56:29.016Z,20.41
2023-05-17T15:59:03.175Z,20.39
2023-05-17T16:01:36.909Z,20.36
2023-05-17T16:04:12.554Z,20.35
2023-05-17T16:06:45.891Z,20.34
2023-05-17T16:09:20.320Z,20.32
2023-05-17T16:11:54.197Z,20.32
2023-05-17T16:14:27.521Z,20.30
2023-05-17T16:17:05.720Z,20.29
2023-05-17T16:19:40.416Z,20.26
2023-05-17T16:22:14.330Z,20.25
2023-05-17T16:24:48.200Z,20.21
2023-05-17T16:27:22.192Z,20.18
2023-05-17T16:29:55.929Z,20.16
2023-05-17T16:32:30.051Z,20.14
2023-05-17T16:35:04.653Z,20.12
2023-05-17T16:37:38.241Z,20.10
2023-05-17T16:40:14.163Z,20.07
2023-05-17T16:42:47.583Z,20.04
2023-05-17T16:45:21.911Z,20.01
2023-05-17T16:47:56.335Z,19.98
2023-05-17T16:50:30.965Z,19.95
2023-05-17T16:53:05.568Z,19.91
2023-05-17T16:55:39.727Z,19.86
2023-05-17T16:58:13.671Z,19.85
2023-05-17T17:00:47.604Z,19.81
2023-05-17T17:03:21.486Z,19.76
2023-05-17T17:05:55.411Z,19.72
2023-05-17T17:08:29.641Z,19.67
2023-05-17T17:11:03.961Z,19.63
2023-05-17T17:13:38.982Z,19.60
2023-05-17T17:16:12.986Z,19.57
2023-05-17T17:18:48.410Z,19.53
2023-05-17T17:21:22.061Z,19.48
2023-05-17T17:23:57.025Z,19.45
2023-05-17T17:26:31.729Z,19.40
2023-05-17T17:29:05.927Z,19.35
2023-05-17T17:31:39.598Z,19.32
2023-05-17T17:34:13.627Z,19.27
2023-05-17T17:36:46.782Z,19.23
2023-05-17T17:39:20.973Z,19.18
2023-05-17T17:41:54.924Z,19.14
2023-05-17T17:44:29.246Z,19.12
2023-05-17T17:47:03.558Z,19.09
2023-05-17T17:49:37.745Z,19.08
2023-05-17T17:52:11.301Z,19.05
2023-05-17T17:54:46.242Z,19.01
2023-05-17T17:57:20.344Z,18.97
2023-05-17T17:59:55.357Z,18.93
2023-05-17T18:02:29.054Z,18.89
2023-05-17T18:05:02.884Z,18.86
2023-05-17T18:07:36.560Z,18.83
2023-05-17T18:10:12.649Z,18.78
2023-05-17T18:12:47.926Z,18.73
2023-05-17T18:15:23.303Z,18.69
2023-05-17T18:17:57.394Z,18.66
2023-05-17T18:20:31.935Z,18.63
2023-05-17T18:23:06.193Z,18.60
2023-05-17T18:25:39.860Z,18.57
2023-05-17T18:28:13.233Z,18.55
2023-05-17T18:30:46.947Z,18.52
2023-05-17T18:33:21.073Z,18.50
2023-05-17T18:35:55.374Z,18.47
2023-05-17T18:38:29.371Z,18.46
2023-05-17T18:41:03.675Z,18.42
2023-05-17T18:43:37.810Z,18.40
2023-05-17T18:46:13.283Z,18.37
2023-05-17T18:48:47.154Z,18.33
2023-05-17T18:51:22.299Z,18.32
2023-05-17T18:53:56.224Z,18.31
2023-05-17T18:56:32.827Z,18.29
2023-05-17T18:59:06.990Z,18.28
2023-05-17T19:01:41.102Z,18.26
2023-05-17T19:04:15.699Z,18.25
2023-05-17T19:06:49.573Z,18.24
2023-05-17T19:09:23.719Z,18.22
2023-05-17T19:11:57.763Z,18.19
2023-05-17T19:14:32.235Z,18.17
2023-05-17T19:17:06.691Z,18.16
2023-05-17T19:19:41.530Z,18.13
2023-05-17T19:22:15.112Z,18.12
2023-05-17T19:24:50.852Z,18.10
2023-05-17T19:27:25.601Z,18.07
2023-05-17T19:29:59.274Z,18.05
2023-05-17T19:32:33.551Z,18.02
2023-05-17T19:35:09.303Z,17.99
2023-05-17T19:37:43.053Z,17.96
2023-05-17T19:40:22.411Z,17.93
2023-05-17T19:42:56.829Z,17.89
2023-05-17T19:45:31.292Z,17.86
2023-05-17T19:48:07.596Z,17.83
2023-05-17T19:50:41.374Z,17.80
2023-05-17T19:53:15.531Z,17.75
2023-05-17T19:55:49.609Z,17.72
2023-05-17T19:58:24.043Z,17.69
2023-05-17T20:00:59.145Z,17.63
2023-05-17T20:03:33.129Z,17.59
2023-05-17T20:06:07.198Z,17.55
2023-05-17T20:08:41.375Z,17.51
2023-05-17T20:11:15.439Z,17.48
2023-05-17T20:13:49.321Z,17.42
2023-05-17T20:16:23.511Z,17.40
2023-05-17T20:18:58.495Z,17.37
2023-05-17T20:21:33.356Z,17.34
2023-05-17T20:24:07.652Z,17.29
2023-05-17T20:26:45.266Z,17.25
2023-05-17T20:29:19.261Z,17.23
2023-05-17T20:31:53.011Z,17.21
2023-05-17T20:34:28.471Z,17.19
2023-05-17T20:37:01.489Z,17.18
2023-05-17T20:39:35.285Z,17.14
2023-05-17T20:42:09.985Z,17.13
2023-05-17T20:44:44.107Z,17.11
2023-05-17T20:47:18.049Z,17.09
2023-05-17T20:49:51.859Z,17.08
2023-05-17T20:52:38.133Z,17.05
2023-05-17T20:55:13.776Z,17.03
2023-05-17T20:57:48.141Z,17.01
2023-05-17T21:00:23.444Z,17.00
2023-05-17T21:02:57.864Z,16.97
2023-05-17T21:05:36.287Z,16.95
2023-05-17T21:08:14.197Z,16.93
2023-05-17T21:10:48.014Z,16.92
2023-05-17T21:13:21.886Z,16.91
2023-05-17T21:15:56.974Z,16.90
2023-05-17T21:18:31.012Z,16.87
2023-05-17T21:21:04.890Z,16.86
2023-05-17T21:23:38.742Z,16.85
2023-05-17T21:26:13.043Z,16.84
2023-05-17T21:28:46.567Z,16.83
2023-05-17T21:31:21.114Z,16.82
2023-05-17T21:33:54.968Z,16.81
2023-05-17T21:36:29.207Z,16.79
2023-05-17T21:39:03.306Z,16.76
2023-05-17T21:41:37.213Z,16.72
2023-05-17T21:44:11.460Z,16.70
2023-05-17T21:46:45.155Z,16.66
2023-05-17T21:49:19.139Z,16.63
2023-05-17T21:51:52.997Z,16.62
2023-05-17T21:54:28.199Z,16.57
2023-05-17T21:57:02.195Z,16.54
2023-05-17T21:59:36.336Z,16.52
2023-05-17T22:02:10.694Z,16.48
2023-05-17T22:04:44.733Z,16.45
2023-05-17T22:07:17.580Z,16.42
2023-05-17T22:09:51.435Z,16.39
2023-05-17T22:12:27.124Z,16.36
2023-05-17T22:15:01.679Z,16.32
2023-05-17T22:17:47.957Z,16.30
2023-05-17T22:20:29.503Z,16.26
2023-05-17T22:23:03.281Z,16.23
2023-05-17T22:25:37.678Z,16.20
2023-05-17T22:28:11.101Z,16.19
2023-05-17T22:30:45.512Z,16.13
2023-05-17T22:33:21.895Z,16.10
2023-05-17T22:35:56.167Z,16.05
2023-05-17T22:38:30.000Z,16.02
2023-05-17T22:41:03.892Z,15.97
2023-05-17T22:43:37.911Z,15.90
2023-05-17T22:46:11.729Z,15.82
2023-05-17T22:48:45.109Z,15.78
2023-05-17T22:51:20.068Z,15.74
2023-05-17T22:53:53.997Z,15.68
2023-05-17T22:56:27.987Z,15.63
2023-05-17T22:59:02.583Z,15.58
2023-05-17T23:01:36.026Z,15.54
2023-05-17T23:04:10.249Z,15.49
2023-05-17T23:06:43.772Z,15.46
2023-05-17T23:09:18.001Z,15.44
2023-05-17T23:11:52.220Z,15.43
2023-05-17T23:14:25.582Z,15.39
2023-05-17T23:17:02.374Z,15.39
2023-05-17T23:19:36.560Z,15.37
2023-05-17T23:22:10.889Z,15.34
2023-05-17T23:24:46.823Z,15.31
2023-05-17T23:27:22.246Z,15.28
2023-05-17T23:29:56.472Z,15.27
2023-05-17T23:32:32.813Z,15.26
2023-05-17T23:35:10.025Z,15.24
2023-05-17T23:37:42.975Z,15.23
2023-05-17T23:40:18.226Z,15.24
2023-05-17T23:42:52.621Z,15.21
2023-05-17T23:45:27.502Z,15.18
2023-05-17T23:48:01.640Z,15.14
2023-05-17T23:50:35.003Z,15.12
2023-05-17T23:53:10.076Z,15.10
2023-05-17T23:55:43.952Z,15.07
2023-05-17T23:58:17.287Z,15.03
