createdAt,value
2019-03-15T00:01:01.411Z,5.79
2019-03-15T00:03:31.459Z,5.86
2019-03-15T00:06:01.377Z,5.94
2019-03-15T00:08:31.428Z,6.14
2019-03-15T00:11:01.288Z,6.21
2019-03-15T00:13:31.233Z,6.22
2019-03-15T00:16:01.891Z,6.16
2019-03-15T00:18:31.995Z,6.11
2019-03-15T00:21:01.835Z,6.19
2019-03-15T00:23:31.614Z,6.19
2019-03-15T00:26:01.384Z,6.23
2019-03-15T00:28:31.202Z,6.34
2019-03-15T00:31:01.033Z,6.26
2019-03-15T00:33:30.791Z,6.20
2019-03-15T00:36:00.598Z,6.44
2019-03-15T00:38:30.376Z,6.49
2019-03-15T00:41:00.145Z,6.55
2019-03-15T00:43:29.956Z,6.43
2019-03-15T00:45:59.731Z,6.27
2019-03-15T00:48:29.542Z,6.10
2019-03-15T00:50:59.373Z,5.94
2019-03-15T00:53:29.121Z,5.88
2019-03-15T00:55:58.916Z,5.79
2019-03-15T00:58:28.727Z,5.66
2019-03-15T01:00:58.500Z,5.53
2019-03-15T01:03:28.362Z,5.47
2019-03-15T01:06:00.774Z,5.31
2019-03-15T01:08:30.547Z,5.21
2019-03-15T01:11:00.307Z,5.09
2019-03-15T01:13:31.183Z,5.04
2019-03-15T01:16:01.022Z,4.88
2019-03-15T01:18:31.045Z,4.84
2019-03-15T01:21:00.850Z,5.09
2019-03-15T01:23:30.638Z,4.97
2019-03-15T01:26:00.280Z,4.85
2019-03-15T01:28:30.117Z,4.74
2019-03-15T01:30:59.941Z,4.67
2019-03-15T01:33:29.747Z,4.64
2019-03-15T01:35:59.663Z,4.63
2019-03-15T01:38:29.416Z,4.60
2019-03-15T01:40:59.199Z,4.54
2019-03-15T01:43:29.077Z,4.52
2019-03-15T01:45:58.861Z,4.52
2019-03-15T01:48:28.630Z,4.50
2019-03-15T01:50:58.440Z,4.51
2019-03-15T01:53:28.236Z,4.54
2019-03-15T01:55:59.017Z,4.55
2019-03-15T01:58:28.863Z,4.55
2019-03-15T02:00:58.658Z,4.57
2019-03-15T02:03:28.448Z,4.59
2019-03-15T02:05:58.309Z,4.55
2019-03-15T02:08:28.091Z,4.49
2019-03-15T02:10:58.762Z,4.39
2019-03-15T02:13:28.729Z,4.37
2019-03-15T02:15:59.041Z,4.29
2019-03-15T02:18:28.800Z,4.31
2019-03-15T02:20:58.625Z,4.09
2019-03-15T02:23:28.404Z,3.96
2019-03-15T02:25:58.201Z,3.89
2019-03-15T02:28:27.991Z,3.78
2019-03-15T02:30:57.801Z,3.65
2019-03-15T02:33:27.617Z,3.53
2019-03-15T02:35:57.433Z,3.53
2019-03-15T02:38:27.324Z,3.48
2019-03-15T02:40:57.181Z,3.41
2019-03-15T02:43:27.003Z,3.31
2019-03-15T02:45:56.820Z,3.30
2019-03-15T02:48:26.551Z,3.14
2019-03-15T02:50:56.599Z,3.14
2019-03-15T02:53:26.407Z,3.13
2019-03-15T02:55:56.194Z,3.06
2019-03-15T02:58:26.039Z,3.09
2019-03-15T03:00:55.819Z,2.95
2019-03-15T03:03:25.607Z,2.94
2019-03-15T03:05:55.469Z,2.82
2019-03-15T03:08:25.254Z,2.71
2019-03-15T03:10:56.011Z,2.67
2019-03-15T03:13:26.134Z,2.80
2019-03-15T03:15:55.972Z,2.77
2019-03-15T03:18:25.717Z,2.91
2019-03-15T03:20:55.574Z,2.88
2019-03-15T03:23:25.299Z,2.95
2019-03-15T03:25:55.104Z,2.91
2019-03-15T03:28:24.995Z,2.95
2019-03-15T03:30:54.807Z,2.90
2019-03-15T03:33:24.624Z,2.89
2019-03-15T03:35:54.452Z,2.84
2019-03-15T03:38:24.207Z,2.73
2019-03-15T03:40:54.002Z,2.65
2019-03-15T03:43:23.876Z,2.84
2019-03-15T03:45:53.644Z,2.90
2019-03-15T03:48:23.420Z,2.91
2019-03-15T03:50:54.800Z,2.94
2019-03-15T03:53:24.944Z,2.87
2019-03-15T03:55:54.899Z,2.87
2019-03-15T03:58:24.774Z,2.93
2019-03-15T04:00:54.565Z,2.76
2019-03-15T04:03:24.624Z,2.58
2019-03-15T04:05:54.437Z,2.47
2019-03-15T04:08:24.167Z,2.41
2019-03-15T04:10:54.719Z,2.44
2019-03-15T04:13:24.533Z,2.45
2019-03-15T04:15:54.342Z,2.46
2019-03-15T04:18:24.110Z,2.44
2019-03-15T04:20:53.955Z,2.33
2019-03-15T04:23:23.907Z,2.33
2019-03-15T04:25:53.988Z,2.36
2019-03-15T04:28:25.454Z,2.32
2019-03-15T04:30:55.248Z,2.30
2019-03-15T04:33:25.111Z,2.25
2019-03-15T04:35:54.936Z,2.20
2019-03-15T04:38:24.689Z,2.16
2019-03-15T04:40:54.460Z,2.11
2019-03-15T04:43:24.251Z,2.06
2019-03-15T04:45:54.147Z,2.02
2019-03-15T04:48:23.946Z,1.79
2019-03-15T04:50:53.749Z,1.83
2019-03-15T04:53:23.520Z,1.83
2019-03-15T04:55:53.291Z,1.91
2019-03-15T04:58:23.153Z,2.00
