createdAt,value
2017-10-24T00:00:23.849Z,11.17
2017-10-24T00:05:21.071Z,11.30
2017-10-24T00:10:16.528Z,11.44
2017-10-24T00:15:14.948Z,11.57
2017-10-24T00:20:09.961Z,11.59
2017-10-24T00:25:06.822Z,11.75
2017-10-24T00:30:02.455Z,11.83
2017-10-24T00:34:58.083Z,11.78
2017-10-24T00:39:54.876Z,11.81
2017-10-24T00:44:50.264Z,11.72
2017-10-24T00:49:46.349Z,11.77
2017-10-24T00:54:42.274Z,11.84
2017-10-24T00:59:38.107Z,11.97
2017-10-24T01:04:34.525Z,11.90
2017-10-24T01:09:31.168Z,12.07
2017-10-24T01:14:27.576Z,12.10
2017-10-24T01:19:23.688Z,12.06
2017-10-24T01:24:19.478Z,12.21
2017-10-24T01:29:16.321Z,12.36
2017-10-24T01:34:13.061Z,12.27
2017-10-24T01:39:08.760Z,12.39
2017-10-24T01:44:05.558Z,12.39
2017-10-24T01:49:02.622Z,12.46
2017-10-24T01:53:58.075Z,12.45
2017-10-24T01:58:54.856Z,12.47
2017-10-24T02:03:50.901Z,12.55
2017-10-24T02:08:47.688Z,12.55
2017-10-24T02:13:44.366Z,12.57
2017-10-24T02:18:39.827Z,12.55
2017-10-24T02:23:35.557Z,12.50
2017-10-24T02:28:31.648Z,12.45
2017-10-24T02:33:27.082Z,12.42
2017-10-24T02:38:23.144Z,12.39
2017-10-24T02:43:19.917Z,12.42
2017-10-24T02:48:17.353Z,12.42
2017-10-24T02:53:12.808Z,12.54
2017-10-24T02:58:08.799Z,12.47
2017-10-24T03:03:05.925Z,12.46
2017-10-24T03:08:01.284Z,12.53
2017-10-24T03:12:57.194Z,12.55
2017-10-24T03:17:52.579Z,12.57
2017-10-24T03:22:49.377Z,12.58
2017-10-24T03:27:45.742Z,12.40
2017-10-24T03:32:41.226Z,12.54
2017-10-24T03:37:38.146Z,12.58
2017-10-24T03:42:34.721Z,12.60
2017-10-24T03:47:30.268Z,12.57
2017-10-24T03:52:25.863Z,12.58
2017-10-24T03:57:22.879Z,12.58
2017-10-24T04:02:18.370Z,12.64
2017-10-24T04:07:14.289Z,12.73
2017-10-24T04:12:10.738Z,12.72
2017-10-24T04:17:07.916Z,12.76
2017-10-24T04:22:04.721Z,12.73
2017-10-24T04:27:00.289Z,12.65
2017-10-24T04:31:56.045Z,12.70
2017-10-24T04:36:52.663Z,12.72
2017-10-24T04:41:48.567Z,12.68
2017-10-24T04:46:45.060Z,12.67
2017-10-24T04:51:41.787Z,12.78
2017-10-24T04:56:37.576Z,12.79
2017-10-24T05:01:33.246Z,12.78
2017-10-24T05:06:29.045Z,12.80
2017-10-24T05:11:25.229Z,12.75
2017-10-24T05:16:22.144Z,12.75
2017-10-24T05:21:19.060Z,12.76
2017-10-24T05:26:14.346Z,12.85
2017-10-24T05:31:10.613Z,12.82
2017-10-24T05:36:07.873Z,12.80
2017-10-24T05:41:03.345Z,12.76
2017-10-24T05:45:59.136Z,12.76
2017-10-24T05:50:56.273Z,12.86
2017-10-24T05:55:51.843Z,12.85
2017-10-24T06:00:47.837Z,12.93
2017-10-24T06:05:44.676Z,12.87
2017-10-24T06:10:40.500Z,12.87
2017-10-24T06:15:36.476Z,12.79
2017-10-24T06:20:32.078Z,12.86
2017-10-24T06:25:29.140Z,12.93
2017-10-24T06:30:24.641Z,12.94
2017-10-24T06:35:21.129Z,13.00
2017-10-24T06:40:17.064Z,12.98
2017-10-24T06:45:12.823Z,13.03
2017-10-24T06:50:08.682Z,13.01
2017-10-24T06:55:04.557Z,13.11
2017-10-24T07:00:00.408Z,13.13
2017-10-24T07:04:56.437Z,13.16
2017-10-24T07:09:53.215Z,13.12
2017-10-24T07:14:48.705Z,13.11
2017-10-24T07:19:45.865Z,13.16
2017-10-24T07:24:41.561Z,13.05
2017-10-24T07:29:38.481Z,13.04
2017-10-24T07:34:34.948Z,13.09
2017-10-24T07:39:31.506Z,13.05
2017-10-24T07:44:27.190Z,13.18
2017-10-24T07:49:23.895Z,13.04
2017-10-24T07:54:19.787Z,13.11
2017-10-24T07:59:15.657Z,13.22
2017-10-24T08:04:12.846Z,13.15
2017-10-24T08:09:09.114Z,13.22
2017-10-24T08:14:04.780Z,13.31
2017-10-24T08:19:01.599Z,13.38
2017-10-24T08:23:57.369Z,13.25
2017-10-24T08:28:53.600Z,13.28
2017-10-24T08:33:49.553Z,13.49
2017-10-24T08:38:45.463Z,13.49
2017-10-24T08:43:41.567Z,13.50
2017-10-24T08:48:37.375Z,13.49
2017-10-24T08:53:35.270Z,13.44
2017-10-24T08:58:32.505Z,13.53
2017-10-24T09:03:28.954Z,13.57
2017-10-24T09:08:25.785Z,13.56
2017-10-24T09:13:21.433Z,13.65
2017-10-24T09:18:17.742Z,13.60
2017-10-24T09:23:14.691Z,13.67
2017-10-24T09:28:10.204Z,13.67
2017-10-24T09:33:08.477Z,13.81
2017-10-24T09:38:03.962Z,13.86
2017-10-24T09:43:00.636Z,13.83
2017-10-24T09:47:57.684Z,13.90
2017-10-24T09:52:52.780Z,13.95
2017-10-24T09:57:49.965Z,14.03
2017-10-24T10:02:47.205Z,14.12
2017-10-24T10:07:44.000Z,14.18
2017-10-24T10:12:39.626Z,14.25
2017-10-24T10:17:36.079Z,14.22
2017-10-24T10:22:32.005Z,14.29
2017-10-24T10:27:29.235Z,14.35
2017-10-24T10:32:24.729Z,14.37
2017-10-24T10:37:20.574Z,14.47
2017-10-24T10:42:16.721Z,14.58
2017-10-24T10:47:12.724Z,14.62
2017-10-24T10:52:09.666Z,14.60
2017-10-24T10:57:05.374Z,14.60
2017-10-24T11:02:03.312Z,14.78
2017-10-24T11:06:58.657Z,14.84
2017-10-24T11:11:54.506Z,14.85
2017-10-24T11:16:50.614Z,15.04
2017-10-24T11:21:47.979Z,15.31
2017-10-24T11:26:44.376Z,15.43
2017-10-24T11:31:40.315Z,15.42
2017-10-24T11:36:36.957Z,15.29
2017-10-24T11:41:33.772Z,15.54
2017-10-24T11:46:31.369Z,15.55
2017-10-24T11:51:27.732Z,15.73
2017-10-24T11:56:24.260Z,15.91
2017-10-24T12:01:20.322Z,15.90
2017-10-24T12:06:17.329Z,16.01
2017-10-24T12:11:14.007Z,16.10
2017-10-24T12:16:10.474Z,16.17
2017-10-24T12:21:07.343Z,15.98
2017-10-24T12:26:02.842Z,15.91
2017-10-24T12:30:58.403Z,15.84
2017-10-24T12:35:54.565Z,15.86
2017-10-24T12:40:50.536Z,15.68
2017-10-24T12:45:47.392Z,15.68
2017-10-24T12:50:43.085Z,15.43
2017-10-24T12:55:39.499Z,15.44
2017-10-24T13:00:35.236Z,15.29
2017-10-24T13:05:30.974Z,15.31
2017-10-24T13:10:27.359Z,15.22
2017-10-24T13:15:23.298Z,15.28
2017-10-24T13:20:21.092Z,15.31
2017-10-24T13:25:19.464Z,15.35
2017-10-24T13:30:14.934Z,15.28
2017-10-24T13:35:10.947Z,15.18
2017-10-24T13:40:06.663Z,15.33
2017-10-24T13:45:02.907Z,15.11
2017-10-24T13:49:58.532Z,15.14
2017-10-24T13:54:54.291Z,15.19
2017-10-24T13:59:51.164Z,15.14
2017-10-24T14:04:47.243Z,15.10
2017-10-24T14:09:43.013Z,15.09
2017-10-24T14:14:38.955Z,15.02
2017-10-24T14:19:35.751Z,14.99
2017-10-24T14:24:31.544Z,14.99
2017-10-24T14:29:27.409Z,15.09
2017-10-24T14:34:24.150Z,15.03
2017-10-24T14:39:19.949Z,14.99
2017-10-24T14:44:16.081Z,15.06
2017-10-24T14:49:14.218Z,14.89
2017-10-24T14:54:09.644Z,14.92
2017-10-24T14:59:05.375Z,15.02
2017-10-24T15:04:02.548Z,15.03
2017-10-24T15:09:00.535Z,15.04
2017-10-24T15:13:57.942Z,15.02
2017-10-24T15:18:53.169Z,15.00
2017-10-24T15:23:51.113Z,15.06
2017-10-24T15:28:47.362Z,15.03
2017-10-24T15:33:44.012Z,15.07
2017-10-24T15:38:40.312Z,15.04
2017-10-24T15:43:37.280Z,15.07
2017-10-24T15:48:34.158Z,15.09
2017-10-24T15:53:32.379Z,15.14
2017-10-24T15:58:27.826Z,15.11
2017-10-24T16:03:23.653Z,15.21
2017-10-24T16:08:20.573Z,15.11
2017-10-24T16:13:18.034Z,15.18
2017-10-24T16:18:13.242Z,15.09
2017-10-24T16:23:11.059Z,15.09
2017-10-24T16:28:07.466Z,15.11
2017-10-24T16:33:03.976Z,15.15
2017-10-24T16:38:00.115Z,15.15
2017-10-24T16:42:57.156Z,15.19
2017-10-24T16:47:54.736Z,15.18
2017-10-24T16:52:51.221Z,15.21
2017-10-24T16:57:47.482Z,15.24
2017-10-24T17:02:43.200Z,15.18
2017-10-24T17:07:40.146Z,15.21
2017-10-24T17:12:36.741Z,15.25
2017-10-24T17:17:33.703Z,15.31
2017-10-24T17:22:29.403Z,15.27
2017-10-24T17:27:25.465Z,15.22
2017-10-24T17:32:22.811Z,15.33
2017-10-24T17:37:19.849Z,15.35
2017-10-24T17:42:15.388Z,15.35
2017-10-24T17:47:11.316Z,15.33
2017-10-24T17:52:07.322Z,15.40
2017-10-24T17:57:04.218Z,15.29
2017-10-24T18:02:01.451Z,15.42
2017-10-24T18:06:59.670Z,15.54
2017-10-24T18:11:58.837Z,15.51
2017-10-24T18:16:53.969Z,15.59
2017-10-24T18:21:56.256Z,15.54
2017-10-24T18:26:50.894Z,15.54
2017-10-24T18:31:47.896Z,15.55
2017-10-24T18:36:44.912Z,15.58
2017-10-24T18:41:41.279Z,15.72
2017-10-24T18:46:37.855Z,15.64
2017-10-24T18:51:34.304Z,15.70
2017-10-24T18:56:31.021Z,15.61
2017-10-24T19:01:28.483Z,15.65
2017-10-24T19:06:26.096Z,15.70
2017-10-24T19:11:22.544Z,15.76
2017-10-24T19:16:19.337Z,15.77
2017-10-24T19:21:16.208Z,15.77
2017-10-24T19:26:12.195Z,15.72
2017-10-24T19:31:09.269Z,15.80
2017-10-24T19:36:05.377Z,15.77
2017-10-24T19:41:02.090Z,15.92
2017-10-24T19:45:58.481Z,15.79
2017-10-24T19:50:54.332Z,15.86
2017-10-24T19:55:50.295Z,15.91
2017-10-24T20:00:46.197Z,15.86
2017-10-24T20:05:43.073Z,15.94
2017-10-24T20:10:39.592Z,15.90
2017-10-24T20:15:35.321Z,15.90
2017-10-24T20:20:31.329Z,15.88
2017-10-24T20:25:26.655Z,15.95
2017-10-24T20:30:23.595Z,15.97
2017-10-24T20:35:19.174Z,16.00
2017-10-24T20:40:15.009Z,16.05
2017-10-24T20:45:12.559Z,16.02
2017-10-24T20:50:09.466Z,16.05
2017-10-24T20:55:05.566Z,16.04
2017-10-24T21:00:01.838Z,16.12
2017-10-24T21:04:59.780Z,16.10
2017-10-24T21:09:55.254Z,16.26
2017-10-24T21:14:53.601Z,16.16
2017-10-24T21:19:51.022Z,16.21
2017-10-24T21:24:47.282Z,16.15
2017-10-24T21:29:43.311Z,16.13
2017-10-24T21:34:40.458Z,16.16
2017-10-24T21:39:36.150Z,16.26
2017-10-24T21:44:32.259Z,16.31
2017-10-24T21:49:29.216Z,16.35
2017-10-24T21:54:26.607Z,16.35
2017-10-24T21:59:22.571Z,16.38
2017-10-24T22:04:18.590Z,16.43
2017-10-24T22:09:14.716Z,16.38
2017-10-24T22:14:10.789Z,16.38
2017-10-24T22:19:08.112Z,16.39
2017-10-24T22:24:04.586Z,16.39
2017-10-24T22:29:00.608Z,16.41
2017-10-24T22:33:56.672Z,16.47
2017-10-24T22:38:52.494Z,16.47
2017-10-24T22:43:49.300Z,16.50
2017-10-24T22:48:45.117Z,16.49
2017-10-24T22:53:40.904Z,16.51
2017-10-24T22:58:37.028Z,16.42
2017-10-24T23:03:34.378Z,16.54
2017-10-24T23:08:31.018Z,16.53
2017-10-24T23:13:26.472Z,16.54
2017-10-24T23:18:23.621Z,16.35
2017-10-24T23:23:19.190Z,16.42
2017-10-24T23:28:16.271Z,16.39
2017-10-24T23:33:11.943Z,16.43
2017-10-24T23:38:08.278Z,16.54
2017-10-24T23:43:04.560Z,16.53
2017-10-24T23:48:00.625Z,16.42
2017-10-24T23:52:57.658Z,16.38
2017-10-24T23:57:54.226Z,16.43
