createdAt,value
2023-08-21T00:00:40.104Z,61.19
2023-08-21T00:03:07.902Z,61.02
2023-08-21T00:05:34.699Z,60.91
2023-08-21T00:08:01.170Z,60.99
2023-08-21T00:10:27.793Z,61.09
2023-08-21T00:12:54.339Z,60.88
2023-08-21T00:15:20.878Z,61.02
2023-08-21T00:17:48.266Z,60.84
2023-08-21T00:20:14.807Z,61.02
2023-08-21T00:22:41.285Z,61.00
2023-08-21T00:25:08.139Z,60.87
2023-08-21T00:27:34.961Z,60.82
2023-08-21T00:30:02.014Z,61.04
2023-08-21T00:32:28.587Z,60.69
2023-08-21T00:34:55.145Z,60.75
2023-08-21T00:37:22.654Z,60.99
2023-08-21T00:39:49.030Z,60.84
2023-08-21T00:42:15.423Z,61.14
2023-08-21T00:44:41.855Z,60.86
2023-08-21T00:47:08.832Z,60.82
2023-08-21T00:49:35.391Z,60.79
2023-08-21T00:52:03.361Z,60.71
2023-08-21T00:54:30.937Z,60.68
2023-08-21T00:56:57.459Z,61.00
2023-08-21T00:59:24.190Z,60.98
2023-08-21T01:01:50.730Z,60.69
2023-08-21T01:04:17.356Z,60.59
2023-08-21T01:06:44.261Z,60.91
2023-08-21T01:09:37.283Z,60.72
2023-08-21T01:12:34.767Z,60.90
2023-08-21T01:15:04.803Z,60.79
2023-08-21T01:17:31.802Z,60.56
2023-08-21T01:19:59.759Z,60.64
2023-08-21T01:22:36.920Z,60.94
2023-08-21T01:25:06.462Z,60.80
2023-08-21T01:27:34.917Z,60.79
2023-08-21T01:30:03.939Z,61.08
2023-08-21T01:32:49.455Z,60.68
2023-08-21T01:35:16.457Z,60.97
2023-08-21T01:37:43.941Z,61.04
2023-08-21T01:40:10.839Z,61.19
2023-08-21T01:42:37.505Z,60.98
2023-08-21T01:45:05.275Z,60.78
2023-08-21T01:47:31.845Z,61.03
2023-08-21T01:49:58.315Z,61.08
2023-08-21T01:52:24.741Z,61.27
2023-08-21T01:54:51.814Z,61.04
2023-08-21T01:57:18.449Z,60.83
2023-08-21T01:59:44.971Z,60.85
2023-08-21T02:02:11.391Z,60.82
2023-08-21T02:04:37.835Z,60.93
2023-08-21T02:07:05.279Z,60.84
2023-08-21T02:09:31.687Z,61.09
2023-08-21T02:11:58.173Z,61.00
2023-08-21T02:14:24.777Z,60.77
2023-08-21T02:16:51.247Z,60.97
2023-08-21T02:19:17.664Z,61.02
2023-08-21T02:21:44.262Z,60.82
2023-08-21T02:24:10.716Z,60.92
2023-08-21T02:26:37.178Z,60.81
2023-08-21T02:29:05.304Z,60.88
2023-08-21T02:31:31.776Z,60.80
2023-08-21T02:33:58.190Z,60.75
2023-08-21T02:36:24.565Z,61.03
2023-08-21T02:38:51.048Z,61.01
2023-08-21T02:41:19.336Z,61.04
2023-08-21T02:43:45.828Z,60.78
2023-08-21T02:46:12.371Z,60.91
2023-08-21T02:48:38.932Z,60.85
2023-08-21T02:51:06.184Z,60.80
2023-08-21T02:53:32.686Z,61.13
2023-08-21T02:55:59.552Z,61.09
2023-08-21T02:58:25.986Z,61.10
2023-08-21T03:00:52.509Z,61.07
2023-08-21T03:03:19.419Z,61.38
2023-08-21T03:05:45.893Z,60.80
2023-08-21T03:08:12.403Z,61.09
2023-08-21T03:10:38.964Z,61.03
2023-08-21T03:13:06.298Z,61.36
2023-08-21T03:15:32.671Z,60.95
2023-08-21T03:17:59.220Z,60.94
2023-08-21T03:20:25.700Z,61.13
2023-08-21T03:22:52.146Z,61.31
2023-08-21T03:25:18.868Z,61.15
2023-08-21T03:27:50.115Z,60.85
2023-08-21T03:30:16.782Z,61.06
2023-08-21T03:32:43.401Z,61.06
2023-08-21T03:35:09.909Z,61.13
2023-08-21T03:37:36.817Z,61.20
2023-08-21T03:40:05.103Z,61.24
2023-08-21T03:42:31.679Z,61.26
2023-08-21T03:44:58.117Z,61.17
2023-08-21T03:47:24.613Z,61.14
2023-08-21T03:49:51.034Z,61.32
2023-08-21T03:52:17.467Z,61.11
2023-08-21T03:54:43.953Z,61.15
2023-08-21T03:57:10.426Z,61.04
2023-08-21T03:59:36.871Z,61.17
2023-08-21T04:02:03.335Z,61.25
2023-08-21T04:04:29.786Z,61.42
2023-08-21T04:06:56.251Z,60.80
2023-08-21T04:09:22.791Z,61.23
2023-08-21T04:11:49.246Z,61.21
2023-08-21T04:14:15.652Z,61.37
2023-08-21T04:16:42.234Z,61.17
2023-08-21T04:19:08.795Z,61.33
2023-08-21T04:21:35.946Z,61.25
2023-08-21T04:24:02.423Z,61.24
2023-08-21T04:26:28.799Z,61.32
2023-08-21T04:28:55.278Z,61.38
2023-08-21T04:31:21.811Z,61.38
2023-08-21T04:33:48.329Z,61.28
2023-08-21T04:36:18.475Z,61.18
2023-08-21T04:38:45.104Z,61.38
2023-08-21T04:41:11.885Z,61.31
2023-08-21T04:43:38.664Z,61.35
2023-08-21T04:46:06.637Z,61.36
2023-08-21T04:48:33.228Z,61.16
2023-08-21T04:50:59.934Z,61.25
2023-08-21T04:53:26.602Z,61.24
2023-08-21T04:55:53.070Z,61.22
2023-08-21T04:58:19.553Z,61.36
2023-08-21T05:00:47.054Z,61.12
2023-08-21T05:03:13.690Z,61.10
2023-08-21T05:05:40.347Z,60.99
2023-08-21T05:08:07.100Z,61.26
2023-08-21T05:10:33.819Z,61.16
2023-08-21T05:13:00.984Z,61.24
2023-08-21T05:15:27.593Z,61.09
2023-08-21T05:17:54.059Z,61.35
2023-08-21T05:20:20.647Z,61.05
2023-08-21T05:22:47.150Z,61.67
2023-08-21T05:25:13.613Z,61.16
2023-08-21T05:27:40.137Z,61.41
2023-08-21T05:30:07.292Z,61.02
2023-08-21T05:32:34.573Z,61.14
2023-08-21T05:35:01.364Z,61.15
2023-08-21T05:37:28.063Z,61.08
2023-08-21T05:39:54.736Z,61.43
2023-08-21T05:42:21.207Z,61.17
2023-08-21T05:44:47.621Z,61.21
2023-08-21T05:47:14.148Z,61.14
2023-08-21T05:49:40.765Z,61.23
2023-08-21T05:52:07.230Z,61.23
2023-08-21T05:54:34.343Z,61.21
2023-08-21T05:57:00.803Z,61.48
2023-08-21T05:59:31.117Z,61.21
2023-08-21T06:01:57.665Z,61.31
2023-08-21T06:04:24.597Z,61.31
2023-08-21T06:06:51.418Z,61.46
2023-08-21T06:09:18.501Z,60.83
2023-08-21T06:11:45.297Z,61.30
2023-08-21T06:14:11.676Z,61.29
2023-08-21T06:16:38.174Z,61.38
2023-08-21T06:19:05.565Z,61.20
2023-08-21T06:21:32.006Z,61.36
2023-08-21T06:23:58.486Z,61.26
2023-08-21T06:26:24.945Z,61.38
2023-08-21T06:28:52.564Z,61.41
2023-08-21T06:31:19.122Z,61.24
2023-08-21T06:33:45.692Z,61.40
2023-08-21T06:36:12.136Z,61.14
2023-08-21T06:38:38.533Z,61.27
2023-08-21T06:41:09.556Z,61.20
2023-08-21T06:43:38.254Z,61.38
2023-08-21T06:46:04.857Z,61.57
2023-08-21T06:48:32.506Z,61.56
2023-08-21T06:50:58.973Z,61.62
2023-08-21T06:53:25.572Z,61.76
2023-08-21T06:55:52.046Z,61.67
2023-08-21T06:58:18.428Z,61.59
2023-08-21T07:00:44.980Z,61.78
2023-08-21T07:03:11.567Z,61.67
2023-08-21T07:05:38.642Z,61.81
2023-08-21T07:08:06.870Z,61.87
2023-08-21T07:10:39.684Z,61.59
2023-08-21T07:13:06.303Z,61.64
2023-08-21T07:15:32.801Z,61.59
2023-08-21T07:17:59.277Z,61.41
2023-08-21T07:20:25.720Z,61.61
2023-08-21T07:22:52.230Z,61.81
2023-08-21T07:25:19.390Z,61.31
2023-08-21T07:27:46.783Z,61.54
2023-08-21T07:30:13.390Z,61.40
2023-08-21T07:32:40.316Z,61.50
2023-08-21T07:35:07.409Z,61.61
2023-08-21T07:37:34.142Z,61.56
2023-08-21T07:40:01.528Z,61.40
2023-08-21T07:42:27.974Z,61.90
2023-08-21T07:44:54.490Z,62.01
2023-08-21T07:47:21.000Z,61.97
2023-08-21T07:49:47.442Z,61.78
2023-08-21T07:52:13.944Z,61.88
2023-08-21T07:54:40.363Z,61.38
2023-08-21T07:57:06.835Z,61.76
2023-08-21T07:59:33.358Z,61.60
2023-08-21T08:02:01.601Z,61.49
2023-08-21T08:04:28.190Z,61.35
2023-08-21T08:06:54.846Z,62.22
2023-08-21T08:09:21.240Z,62.40
2023-08-21T08:11:47.768Z,62.55
2023-08-21T08:14:14.315Z,62.40
2023-08-21T08:16:40.778Z,62.27
2023-08-21T08:19:07.249Z,61.83
2023-08-21T08:21:34.618Z,61.67
2023-08-21T08:24:01.105Z,61.61
2023-08-21T08:26:27.594Z,61.81
2023-08-21T08:28:54.108Z,61.68
2023-08-21T08:31:21.686Z,61.81
2023-08-21T08:33:49.350Z,61.23
2023-08-21T08:36:15.888Z,60.84
2023-08-21T08:38:42.352Z,61.32
2023-08-21T08:41:15.657Z,61.03
2023-08-21T08:43:42.273Z,61.00
2023-08-21T08:46:09.782Z,61.07
2023-08-21T08:48:36.566Z,60.77
2023-08-21T08:51:05.894Z,59.74
2023-08-21T08:53:34.058Z,60.09
2023-08-21T08:56:01.389Z,59.24
2023-08-21T08:58:27.878Z,58.74
2023-08-21T09:00:54.432Z,57.62
2023-08-21T09:03:21.155Z,56.96
2023-08-21T09:05:49.413Z,55.82
2023-08-21T09:08:15.958Z,55.44
2023-08-21T09:10:43.768Z,55.45
2023-08-21T09:13:18.462Z,55.29
2023-08-21T09:15:49.923Z,54.26
2023-08-21T09:18:17.211Z,52.85
2023-08-21T09:20:44.434Z,52.83
2023-08-21T09:23:16.319Z,52.38
2023-08-21T09:25:48.931Z,51.71
2023-08-21T09:28:18.991Z,50.53
2023-08-21T09:30:52.779Z,51.36
2023-08-21T09:33:21.666Z,49.81
2023-08-21T09:35:49.179Z,49.56
2023-08-21T09:38:15.676Z,49.24
2023-08-21T09:40:43.059Z,49.08
2023-08-21T09:43:12.565Z,48.82
2023-08-21T09:45:39.622Z,48.08
2023-08-21T09:48:08.144Z,47.61
2023-08-21T09:50:36.197Z,47.70
2023-08-21T09:53:04.618Z,47.05
2023-08-21T09:55:33.491Z,47.21
2023-08-21T09:58:01.403Z,46.49
2023-08-21T10:00:30.586Z,45.84
2023-08-21T10:03:02.696Z,45.94
2023-08-21T10:05:30.246Z,45.35
2023-08-21T10:07:57.354Z,45.28
2023-08-21T10:10:23.937Z,46.18
2023-08-21T10:12:50.771Z,47.11
2023-08-21T10:15:17.552Z,47.71
2023-08-21T10:17:44.633Z,47.96
2023-08-21T10:20:11.465Z,48.62
2023-08-21T10:22:46.625Z,48.70
2023-08-21T10:25:23.327Z,49.40
2023-08-21T10:27:52.801Z,49.93
2023-08-21T10:30:26.937Z,49.46
2023-08-21T10:32:56.066Z,49.51
2023-08-21T10:35:25.394Z,49.65
2023-08-21T10:38:19.249Z,49.71
2023-08-21T10:41:05.855Z,49.65
2023-08-21T10:43:39.464Z,49.88
2023-08-21T10:46:06.916Z,49.64
2023-08-21T10:48:33.452Z,49.41
2023-08-21T10:51:04.613Z,49.70
2023-08-21T10:53:32.650Z,49.85
2023-08-21T10:56:02.344Z,50.07
2023-08-21T10:58:29.885Z,49.93
2023-08-21T11:01:02.338Z,50.66
2023-08-21T11:03:28.932Z,50.55
2023-08-21T11:06:06.835Z,50.21
2023-08-21T11:08:35.781Z,50.54
2023-08-21T11:11:07.068Z,50.51
2023-08-21T11:13:34.873Z,49.85
2023-08-21T11:16:07.551Z,48.16
2023-08-21T11:18:35.855Z,46.08
2023-08-21T11:21:11.116Z,46.61
2023-08-21T11:23:39.873Z,44.73
2023-08-21T11:26:20.142Z,43.58
2023-08-21T11:28:48.928Z,41.69
2023-08-21T11:31:15.461Z,40.58
2023-08-21T11:33:41.868Z,40.56
2023-08-21T11:36:08.700Z,39.91
2023-08-21T11:38:36.131Z,39.34
2023-08-21T11:41:03.837Z,39.54
2023-08-21T11:43:38.884Z,38.79
2023-08-21T11:46:07.766Z,37.63
2023-08-21T11:48:35.113Z,37.20
2023-08-21T11:51:02.300Z,37.36
2023-08-21T11:53:43.319Z,36.93
2023-08-21T11:56:11.632Z,36.42
2023-08-21T11:58:42.117Z,36.15
2023-08-21T12:01:11.566Z,39.61
2023-08-21T12:03:41.475Z,39.64
2023-08-21T12:06:09.866Z,41.02
2023-08-21T12:08:36.520Z,41.50
2023-08-21T12:11:03.501Z,41.73
2023-08-21T12:13:32.666Z,42.49
2023-08-21T12:16:01.191Z,42.99
2023-08-21T12:18:27.776Z,42.91
2023-08-21T12:20:54.148Z,43.68
2023-08-21T12:23:20.572Z,43.04
2023-08-21T12:25:47.135Z,43.31
2023-08-21T12:28:13.691Z,44.15
2023-08-21T12:30:40.166Z,44.54
2023-08-21T12:33:20.892Z,45.08
2023-08-21T12:35:48.992Z,45.30
2023-08-21T12:38:15.489Z,45.77
2023-08-21T12:40:42.016Z,46.17
2023-08-21T12:43:08.449Z,46.46
2023-08-21T12:45:37.683Z,46.70
2023-08-21T12:48:06.058Z,46.76
2023-08-21T12:50:32.666Z,46.86
2023-08-21T12:52:59.116Z,46.85
2023-08-21T12:55:25.604Z,46.52
2023-08-21T12:57:52.014Z,46.76
2023-08-21T13:00:18.725Z,47.12
2023-08-21T13:02:45.297Z,47.12
2023-08-21T13:05:11.939Z,47.48
2023-08-21T13:07:38.685Z,47.12
2023-08-21T13:10:06.407Z,47.63
2023-08-21T13:12:32.848Z,47.83
2023-08-21T13:14:59.835Z,48.48
2023-08-21T13:17:26.584Z,48.28
2023-08-21T13:19:53.119Z,48.35
2023-08-21T13:22:19.568Z,48.66
2023-08-21T13:24:46.050Z,48.79
2023-08-21T13:27:12.599Z,48.95
2023-08-21T13:29:39.385Z,49.17
2023-08-21T13:32:06.342Z,49.66
2023-08-21T13:34:34.112Z,49.74
2023-08-21T13:37:01.137Z,50.10
2023-08-21T13:39:27.725Z,49.60
2023-08-21T13:41:54.158Z,50.23
2023-08-21T13:44:20.803Z,50.29
2023-08-21T13:46:47.527Z,50.12
2023-08-21T13:49:14.382Z,50.33
2023-08-21T13:51:40.984Z,50.30
2023-08-21T13:54:08.538Z,50.26
2023-08-21T13:56:36.156Z,50.63
2023-08-21T13:59:03.388Z,50.52
2023-08-21T14:01:29.845Z,51.03
2023-08-21T14:03:56.225Z,50.89
2023-08-21T14:06:22.774Z,51.18
2023-08-21T14:08:49.216Z,51.19
2023-08-21T14:11:15.724Z,52.09
2023-08-21T14:13:42.126Z,52.07
2023-08-21T14:16:08.578Z,52.03
2023-08-21T14:18:35.944Z,52.13
2023-08-21T14:21:02.640Z,52.63
2023-08-21T14:23:30.943Z,52.33
2023-08-21T14:25:59.383Z,52.08
2023-08-21T14:28:25.826Z,52.62
2023-08-21T14:30:53.360Z,52.87
2023-08-21T14:33:19.844Z,53.03
2023-08-21T14:35:46.537Z,52.97
2023-08-21T14:40:39.464Z,52.96
2023-08-21T14:43:06.144Z,52.59
2023-08-21T14:45:32.589Z,53.04
2023-08-21T14:47:59.119Z,52.93
2023-08-21T14:50:25.625Z,53.26
2023-08-21T14:52:52.099Z,53.49
2023-08-21T14:55:18.557Z,53.38
2023-08-21T14:57:45.029Z,53.19
2023-08-21T15:00:12.245Z,53.64
2023-08-21T15:02:39.258Z,53.60
2023-08-21T15:05:06.865Z,53.70
2023-08-21T15:07:33.434Z,53.20
2023-08-21T15:09:59.912Z,53.79
2023-08-21T15:12:26.316Z,53.55
2023-08-21T15:14:52.710Z,53.64
2023-08-21T15:17:20.199Z,53.67
2023-08-21T15:19:49.790Z,54.18
2023-08-21T15:22:16.299Z,53.86
2023-08-21T15:24:42.827Z,54.10
2023-08-21T15:27:09.265Z,54.61
2023-08-21T15:29:36.622Z,54.59
2023-08-21T15:32:03.165Z,54.64
2023-08-21T15:34:29.669Z,54.76
2023-08-21T15:36:57.942Z,54.21
2023-08-21T15:39:24.521Z,54.35
2023-08-21T15:41:51.005Z,54.71
2023-08-21T15:44:17.490Z,54.40
2023-08-21T15:46:43.907Z,54.47
2023-08-21T15:49:11.055Z,55.04
2023-08-21T15:51:37.530Z,54.86
2023-08-21T15:54:04.788Z,54.64
2023-08-21T15:56:31.239Z,55.12
2023-08-21T15:58:57.665Z,55.20
2023-08-21T16:01:24.207Z,54.89
2023-08-21T16:03:50.851Z,55.66
2023-08-21T16:06:17.380Z,55.17
2023-08-21T16:08:43.864Z,55.67
2023-08-21T16:11:10.457Z,55.36
2023-08-21T16:13:36.924Z,55.56
2023-08-21T16:16:03.715Z,55.36
2023-08-21T16:18:30.213Z,54.98
2023-08-21T16:20:56.729Z,55.20
2023-08-21T16:23:23.245Z,54.97
2023-08-21T16:25:49.645Z,55.41
2023-08-21T16:28:16.727Z,55.19
2023-08-21T16:30:43.986Z,55.71
2023-08-21T16:33:10.514Z,55.61
2023-08-21T16:35:37.002Z,55.82
2023-08-21T16:38:03.978Z,56.02
2023-08-21T16:40:30.939Z,55.62
2023-08-21T16:42:57.464Z,55.50
2023-08-21T16:45:24.130Z,55.32
2023-08-21T16:47:50.924Z,55.99
2023-08-21T16:50:18.992Z,55.79
2023-08-21T16:52:45.488Z,56.17
2023-08-21T16:55:11.997Z,55.75
2023-08-21T16:57:38.405Z,56.40
2023-08-21T17:00:11.131Z,56.03
2023-08-21T17:02:39.911Z,55.64
2023-08-21T17:05:07.110Z,56.14
2023-08-21T17:07:38.468Z,55.94
2023-08-21T17:10:10.454Z,55.80
2023-08-21T17:12:37.605Z,55.98
2023-08-21T17:15:06.181Z,56.21
2023-08-21T17:17:32.988Z,55.75
2023-08-21T17:19:59.640Z,56.06
2023-08-21T17:22:26.092Z,56.03
2023-08-21T17:24:57.900Z,56.00
2023-08-21T17:27:35.851Z,56.45
2023-08-21T17:30:02.382Z,56.13
2023-08-21T17:32:28.904Z,56.75
2023-08-21T17:34:55.334Z,55.93
2023-08-21T17:37:22.393Z,56.38
2023-08-21T17:39:48.961Z,56.51
2023-08-21T17:42:15.407Z,55.96
2023-08-21T17:44:42.530Z,55.97
2023-08-21T17:47:08.993Z,56.67
2023-08-21T17:49:36.291Z,56.71
2023-08-21T17:52:02.789Z,56.75
2023-08-21T17:54:29.206Z,55.81
2023-08-21T17:56:55.684Z,56.52
2023-08-21T17:59:22.130Z,56.51
2023-08-21T18:01:48.690Z,56.54
2023-08-21T18:04:15.250Z,56.88
2023-08-21T18:06:41.728Z,57.26
2023-08-21T18:09:08.214Z,57.25
2023-08-21T18:11:35.968Z,57.34
2023-08-21T18:14:03.299Z,57.22
2023-08-21T18:16:32.587Z,57.50
2023-08-21T18:18:59.441Z,57.77
2023-08-21T18:21:25.993Z,58.07
2023-08-21T18:23:52.505Z,57.88
2023-08-21T18:26:19.151Z,58.52
2023-08-21T18:28:45.614Z,58.50
2023-08-21T18:31:12.149Z,58.80
2023-08-21T18:33:38.643Z,58.47
2023-08-21T18:36:06.164Z,58.86
2023-08-21T18:38:32.585Z,58.96
2023-08-21T18:40:59.095Z,59.57
2023-08-21T18:43:25.617Z,59.28
2023-08-21T18:45:56.713Z,59.23
2023-08-21T18:48:23.084Z,59.10
2023-08-21T18:50:49.604Z,59.59
2023-08-21T18:53:16.993Z,59.20
2023-08-21T18:55:46.154Z,59.46
2023-08-21T18:58:12.737Z,59.48
2023-08-21T19:00:39.622Z,59.32
2023-08-21T19:03:07.133Z,59.42
2023-08-21T19:05:33.943Z,59.30
2023-08-21T19:08:00.848Z,59.58
2023-08-21T19:10:27.611Z,59.60
2023-08-21T19:12:57.050Z,59.17
2023-08-21T19:15:24.172Z,59.42
2023-08-21T19:17:50.665Z,59.45
2023-08-21T19:20:17.154Z,59.36
2023-08-21T19:22:43.604Z,59.31
2023-08-21T19:25:13.065Z,59.30
2023-08-21T19:27:40.102Z,58.69
2023-08-21T19:30:07.589Z,59.39
2023-08-21T19:32:34.772Z,58.88
2023-08-21T19:35:01.283Z,59.18
2023-08-21T19:37:27.787Z,58.94
2023-08-21T19:39:54.361Z,58.86
2023-08-21T19:42:20.987Z,59.04
2023-08-21T19:44:47.411Z,58.88
2023-08-21T19:47:13.971Z,59.58
2023-08-21T19:49:40.612Z,59.08
2023-08-21T19:52:07.221Z,59.20
2023-08-21T19:54:34.150Z,59.58
2023-08-21T19:57:01.010Z,59.37
2023-08-21T19:59:27.495Z,59.21
2023-08-21T20:01:53.888Z,59.04
2023-08-21T20:04:20.441Z,59.10
2023-08-21T20:06:46.922Z,59.02
2023-08-21T20:09:13.968Z,59.22
2023-08-21T20:11:41.203Z,59.09
2023-08-21T20:14:07.851Z,59.36
2023-08-21T20:16:35.252Z,59.19
2023-08-21T20:19:01.825Z,59.67
2023-08-21T20:21:30.083Z,59.04
2023-08-21T20:23:58.207Z,59.46
2023-08-21T20:26:25.717Z,59.34
2023-08-21T20:28:52.213Z,59.14
2023-08-21T20:31:18.837Z,59.11
2023-08-21T20:33:45.389Z,59.42
2023-08-21T20:36:11.836Z,58.94
2023-08-21T20:38:38.278Z,59.08
2023-08-21T20:41:06.263Z,59.08
2023-08-21T20:43:35.009Z,58.96
2023-08-21T20:46:06.011Z,58.96
2023-08-21T20:48:35.973Z,59.33
2023-08-21T20:51:04.186Z,59.23
2023-08-21T20:53:31.059Z,59.02
2023-08-21T20:56:01.192Z,59.10
2023-08-21T20:58:27.731Z,59.61
2023-08-21T21:00:54.202Z,59.03
2023-08-21T21:03:20.707Z,59.04
2023-08-21T21:05:47.286Z,59.29
2023-08-21T21:08:13.742Z,60.30
2023-08-21T21:10:40.220Z,59.51
2023-08-21T21:13:06.735Z,59.25
2023-08-21T21:15:33.193Z,58.69
2023-08-21T21:17:59.835Z,58.27
2023-08-21T21:20:26.467Z,58.50
2023-08-21T21:22:52.993Z,58.58
2023-08-21T21:25:19.477Z,57.50
2023-08-21T21:27:45.952Z,57.35
2023-08-21T21:30:12.552Z,57.70
2023-08-21T21:32:39.043Z,57.76
2023-08-21T21:35:06.216Z,58.10
2023-08-21T21:37:34.548Z,57.78
2023-08-21T21:40:04.731Z,58.09
2023-08-21T21:42:32.076Z,57.92
2023-08-21T21:44:58.617Z,58.26
2023-08-21T21:47:25.097Z,58.05
2023-08-21T21:49:51.504Z,57.81
2023-08-21T21:52:18.112Z,58.23
2023-08-21T21:54:44.564Z,58.01
2023-08-21T21:57:10.998Z,57.90
2023-08-21T21:59:37.771Z,57.69
2023-08-21T22:02:04.669Z,57.55
2023-08-21T22:04:31.393Z,57.66
2023-08-21T22:06:57.797Z,57.75
2023-08-21T22:09:24.226Z,57.79
2023-08-21T22:11:50.702Z,57.68
2023-08-21T22:14:18.101Z,57.61
2023-08-21T22:16:44.562Z,58.07
2023-08-21T22:19:11.560Z,57.66
2023-08-21T22:21:38.033Z,57.46
2023-08-21T22:24:05.719Z,57.82
2023-08-21T22:26:32.253Z,58.03
2023-08-21T22:28:58.711Z,57.69
2023-08-21T22:31:36.132Z,58.01
2023-08-21T22:34:07.924Z,57.94
2023-08-21T22:36:34.454Z,57.72
2023-08-21T22:39:00.848Z,57.99
2023-08-21T22:41:27.249Z,58.00
2023-08-21T22:43:53.633Z,58.00
2023-08-21T22:46:20.079Z,57.79
2023-08-21T22:48:46.571Z,57.67
2023-08-21T22:51:13.086Z,57.84
2023-08-21T22:53:39.641Z,57.79
2023-08-21T22:56:06.160Z,58.05
2023-08-21T22:58:32.664Z,57.85
2023-08-21T23:00:59.501Z,57.62
2023-08-21T23:03:27.018Z,57.89
2023-08-21T23:05:54.942Z,58.08
2023-08-21T23:08:24.432Z,57.89
2023-08-21T23:10:51.006Z,57.99
2023-08-21T23:13:17.599Z,58.27
2023-08-21T23:15:48.474Z,57.75
2023-08-21T23:18:15.093Z,58.20
2023-08-21T23:20:41.815Z,58.56
2023-08-21T23:23:08.935Z,58.27
2023-08-21T23:25:36.635Z,58.13
2023-08-21T23:28:04.355Z,58.09
2023-08-21T23:30:31.168Z,58.28
2023-08-21T23:32:57.614Z,58.16
2023-08-21T23:35:24.105Z,57.95
2023-08-21T23:37:50.590Z,57.90
2023-08-21T23:40:17.639Z,58.18
2023-08-21T23:42:44.595Z,58.37
2023-08-21T23:45:11.948Z,58.29
2023-08-21T23:47:39.187Z,58.14
2023-08-21T23:50:06.686Z,58.08
2023-08-21T23:52:33.141Z,58.25
2023-08-21T23:54:59.617Z,58.05
2023-08-21T23:57:27.560Z,58.18
2023-08-21T23:59:54.142Z,58.10
