createdAt,value
2023-01-13T00:01:10.902Z,0.10
2023-01-13T00:03:37.802Z,0.10
2023-01-13T00:06:04.989Z,0.20
2023-01-13T00:08:31.865Z,0.10
2023-01-13T00:10:58.318Z,0.20
2023-01-13T00:13:27.770Z,0.10
2023-01-13T00:15:58.233Z,0.15
2023-01-13T00:18:25.165Z,0.10
2023-01-13T00:21:18.332Z,0.10
2023-01-13T00:23:45.683Z,0.17
2023-01-13T00:26:21.731Z,0.15
2023-01-13T00:28:48.742Z,0.10
2023-01-13T00:31:20.263Z,0.10
2023-01-13T00:33:48.988Z,0.10
2023-01-13T00:36:16.735Z,0.20
2023-01-13T00:38:43.804Z,0.13
2023-01-13T00:41:12.973Z,0.00
2023-01-13T00:46:08.299Z,0.13
2023-01-13T00:48:35.916Z,0.10
2023-01-13T00:51:08.581Z,0.10
2023-01-13T00:53:37.250Z,0.13
2023-01-13T00:56:07.121Z,0.30
2023-01-13T00:58:35.823Z,0.15
2023-01-13T01:01:08.199Z,0.05
2023-01-13T01:03:35.483Z,0.20
2023-01-13T01:06:07.908Z,0.10
2023-01-13T01:08:37.498Z,0.00
2023-01-13T01:11:05.991Z,0.10
2023-01-13T01:13:32.969Z,0.10
2023-01-13T01:15:59.752Z,0.20
2023-01-13T01:18:26.336Z,0.10
2023-01-13T01:20:52.752Z,0.10
2023-01-13T01:23:21.884Z,0.10
2023-01-13T01:28:14.609Z,0.00
2023-01-13T01:30:41.037Z,0.10
2023-01-13T01:33:07.452Z,0.10
2023-01-13T01:35:33.907Z,0.15
2023-01-13T01:38:00.501Z,0.00
2023-01-13T01:40:27.570Z,0.10
2023-01-13T01:43:12.300Z,0.20
2023-01-13T01:45:38.730Z,0.10
2023-01-13T01:48:07.681Z,0.10
2023-01-13T01:50:34.813Z,0.10
2023-01-13T01:53:14.901Z,0.10
2023-01-13T01:55:41.992Z,0.10
2023-01-13T01:58:49.849Z,0.10
2023-01-13T02:01:16.896Z,0.17
2023-01-13T02:03:51.163Z,0.10
2023-01-13T02:06:21.040Z,0.20
2023-01-13T02:08:47.875Z,0.20
2023-01-13T02:11:51.527Z,0.10
2023-01-13T02:14:20.917Z,0.10
2023-01-13T02:16:55.645Z,0.10
2023-01-13T02:19:28.117Z,0.22
2023-01-13T02:22:10.553Z,0.10
2023-01-13T02:25:10.974Z,0.10
2023-01-13T02:28:02.787Z,0.20
2023-01-13T02:31:02.750Z,0.10
2023-01-13T02:36:13.304Z,0.10
2023-01-13T02:38:49.906Z,0.13
2023-01-13T02:41:45.963Z,0.10
2023-01-13T02:44:16.608Z,0.10
2023-01-13T02:46:53.742Z,0.10
2023-01-13T02:49:35.880Z,0.20
2023-01-13T02:52:11.030Z,0.00
2023-01-13T02:54:43.740Z,0.10
2023-01-13T02:57:11.909Z,0.20
2023-01-13T02:59:40.766Z,0.10
2023-01-13T03:02:12.683Z,0.10
2023-01-13T03:04:49.917Z,0.30
2023-01-13T03:07:41.292Z,0.10
2023-01-13T03:10:25.507Z,0.20
2023-01-13T03:13:11.483Z,0.10
2023-01-13T03:15:50.677Z,0.20
2023-01-13T03:18:26.835Z,0.00
2023-01-13T03:21:06.126Z,0.15
2023-01-13T03:23:47.285Z,0.00
2023-01-13T03:26:40.828Z,0.10
2023-01-13T03:29:11.855Z,0.20
2023-01-13T03:31:46.503Z,0.15
2023-01-13T03:34:23.566Z,0.00
2023-01-13T03:36:55.493Z,0.20
2023-01-13T03:39:29.200Z,0.20
2023-01-13T03:42:02.061Z,0.10
2023-01-13T03:44:35.981Z,0.10
2023-01-13T03:47:27.515Z,0.05
2023-01-13T03:50:09.059Z,0.10
2023-01-13T03:52:40.286Z,0.10
2023-01-13T03:55:14.227Z,0.00
2023-01-13T03:58:06.722Z,0.08
2023-01-13T04:00:41.523Z,0.10
2023-01-13T04:03:12.326Z,0.10
2023-01-13T04:05:43.828Z,0.13
2023-01-13T04:08:23.866Z,0.10
2023-01-13T04:11:04.607Z,0.00
2023-01-13T04:13:36.774Z,0.00
2023-01-13T04:16:06.326Z,0.00
2023-01-13T04:18:33.076Z,0.20
2023-01-13T04:21:01.363Z,0.20
2023-01-13T04:23:29.264Z,0.17
2023-01-13T04:25:56.576Z,0.00
2023-01-13T04:28:23.287Z,0.08
2023-01-13T04:30:49.997Z,0.08
2023-01-13T04:33:18.414Z,0.10
2023-01-13T04:35:46.221Z,0.10
2023-01-13T04:38:15.495Z,0.00
2023-01-13T04:40:42.612Z,0.10
2023-01-13T04:43:09.458Z,0.13
2023-01-13T04:45:35.946Z,0.17
2023-01-13T04:48:02.600Z,0.00
2023-01-13T04:50:29.340Z,0.00
2023-01-13T04:52:56.354Z,0.10
2023-01-13T04:55:24.576Z,0.10
2023-01-13T04:57:50.997Z,0.08
2023-01-13T05:00:20.560Z,0.10
2023-01-13T05:02:50.115Z,0.13
2023-01-13T05:05:16.877Z,0.10
2023-01-13T05:07:43.437Z,0.10
2023-01-13T05:10:10.689Z,0.00
2023-01-13T05:12:55.798Z,0.10
2023-01-13T05:15:40.821Z,0.10
2023-01-13T05:18:07.477Z,0.00
2023-01-13T05:20:34.033Z,0.20
2023-01-13T05:23:19.146Z,0.10
2023-01-13T05:25:47.557Z,0.10
2023-01-13T05:28:14.212Z,0.10
2023-01-13T05:30:43.513Z,0.13
2023-01-13T05:33:11.526Z,0.10
2023-01-13T05:35:39.861Z,0.05
2023-01-13T05:38:06.679Z,0.10
2023-01-13T05:40:52.157Z,0.10
2023-01-13T05:43:24.858Z,0.20
2023-01-13T05:46:00.537Z,0.20
2023-01-13T05:48:41.864Z,0.00
2023-01-13T05:51:12.116Z,0.15
2023-01-13T05:53:40.850Z,0.10
2023-01-13T05:56:08.580Z,0.08
2023-01-13T05:58:35.330Z,0.10
2023-01-13T06:01:09.499Z,0.20
2023-01-13T06:03:36.649Z,0.17
2023-01-13T06:06:04.159Z,0.10
2023-01-13T06:08:31.784Z,0.20
2023-01-13T06:10:58.538Z,0.10
2023-01-13T06:13:27.934Z,0.10
2023-01-13T06:15:58.520Z,0.10
2023-01-13T06:18:25.800Z,0.10
2023-01-13T06:20:52.312Z,0.20
2023-01-13T06:23:19.119Z,0.30
2023-01-13T06:26:08.260Z,0.20
2023-01-13T06:28:34.952Z,0.20
2023-01-13T06:31:06.130Z,0.10
2023-01-13T06:33:48.420Z,0.20
2023-01-13T06:36:25.118Z,0.00
2023-01-13T06:38:56.451Z,0.00
2023-01-13T06:41:43.632Z,0.20
2023-01-13T06:44:10.160Z,0.03
2023-01-13T06:46:36.839Z,0.20
2023-01-13T06:49:03.336Z,0.30
2023-01-13T06:51:29.957Z,0.10
2023-01-13T06:53:56.395Z,0.10
2023-01-13T06:56:22.789Z,0.32
2023-01-13T06:58:49.261Z,0.10
2023-01-13T07:01:15.766Z,0.30
2023-01-13T07:03:42.304Z,0.20
2023-01-13T07:06:08.887Z,0.25
2023-01-13T07:08:35.464Z,0.20
2023-01-13T07:11:03.176Z,0.20
2023-01-13T07:13:48.563Z,0.20
2023-01-13T07:16:15.144Z,0.10
2023-01-13T07:18:41.582Z,0.10
2023-01-13T07:21:10.553Z,0.40
2023-01-13T07:23:39.669Z,0.20
2023-01-13T07:28:34.018Z,0.10
2023-01-13T07:31:00.985Z,0.10
2023-01-13T07:33:27.630Z,0.00
2023-01-13T07:35:58.943Z,0.30
2023-01-13T07:38:25.933Z,0.00
2023-01-13T07:40:53.090Z,0.10
2023-01-13T07:43:34.803Z,0.10
2023-01-13T07:46:04.884Z,0.20
2023-01-13T07:48:33.518Z,0.03
2023-01-13T07:51:06.150Z,0.15
2023-01-13T07:53:33.919Z,0.30
2023-01-13T07:56:01.894Z,0.10
2023-01-13T07:58:29.063Z,0.20
2023-01-13T08:00:56.583Z,0.08
2023-01-13T08:03:23.999Z,0.10
2023-01-13T08:05:50.925Z,0.28
2023-01-13T08:08:17.954Z,0.10
2023-01-13T08:10:45.241Z,0.15
2023-01-13T08:13:20.801Z,0.20
2023-01-13T08:15:50.117Z,0.08
2023-01-13T08:18:20.573Z,0.30
2023-01-13T08:20:48.665Z,0.10
2023-01-13T08:23:16.007Z,0.60
2023-01-13T08:25:45.250Z,0.20
2023-01-13T08:28:12.926Z,0.28
2023-01-13T08:30:39.592Z,0.30
2023-01-13T08:33:08.400Z,0.20
2023-01-13T08:35:39.796Z,0.13
2023-01-13T08:38:08.060Z,0.20
2023-01-13T08:40:34.806Z,0.20
2023-01-13T08:43:02.540Z,0.38
2023-01-13T08:45:29.119Z,0.40
2023-01-13T08:47:55.771Z,0.28
2023-01-13T08:50:22.432Z,0.10
2023-01-13T08:52:48.963Z,0.10
2023-01-13T08:55:15.913Z,0.10
2023-01-13T08:57:42.473Z,0.20
2023-01-13T09:00:09.915Z,0.20
2023-01-13T09:02:36.550Z,0.28
2023-01-13T09:05:04.592Z,0.35
2023-01-13T09:07:31.494Z,0.10
2023-01-13T09:09:58.443Z,0.10
2023-01-13T09:12:43.730Z,0.30
2023-01-13T09:15:11.262Z,0.30
2023-01-13T09:17:37.701Z,0.10
2023-01-13T09:20:05.973Z,0.28
2023-01-13T09:22:35.504Z,0.10
2023-01-13T09:25:01.979Z,0.20
2023-01-13T09:27:28.432Z,0.28
2023-01-13T09:29:54.925Z,0.30
2023-01-13T09:32:21.636Z,0.00
2023-01-13T09:35:00.552Z,0.28
2023-01-13T09:37:34.101Z,0.30
2023-01-13T09:40:01.418Z,0.20
2023-01-13T09:42:57.965Z,0.25
2023-01-13T09:45:50.820Z,0.10
2023-01-13T09:48:35.355Z,0.20
2023-01-13T09:51:21.057Z,0.30
2023-01-13T09:53:55.708Z,0.32
2023-01-13T09:56:23.463Z,0.40
2023-01-13T09:58:50.344Z,0.35
2023-01-13T10:01:23.766Z,0.25
2023-01-13T10:03:50.335Z,0.20
2023-01-13T10:06:28.767Z,0.40
2023-01-13T10:08:56.006Z,0.30
2023-01-13T10:11:43.766Z,0.25
2023-01-13T10:14:21.208Z,0.25
2023-01-13T10:17:11.900Z,0.28
2023-01-13T10:19:46.321Z,0.30
2023-01-13T10:22:23.448Z,0.40
2023-01-13T10:25:10.900Z,0.20
2023-01-13T10:30:17.498Z,0.40
2023-01-13T10:32:50.235Z,0.30
2023-01-13T10:35:16.767Z,0.30
2023-01-13T10:37:56.889Z,0.30
2023-01-13T10:40:23.318Z,0.30
2023-01-13T10:43:06.408Z,0.50
2023-01-13T10:45:33.046Z,0.20
2023-01-13T10:48:12.702Z,0.30
2023-01-13T10:50:40.577Z,0.45
2023-01-13T10:53:18.859Z,0.75
2023-01-13T10:55:59.798Z,0.22
2023-01-13T10:58:29.516Z,0.25
2023-01-13T11:01:01.980Z,0.63
2023-01-13T11:03:37.691Z,0.20
2023-01-13T11:06:04.488Z,0.30
2023-01-13T11:08:42.110Z,0.40
2023-01-13T11:11:25.329Z,0.88
2023-01-13T11:14:14.838Z,0.60
2023-01-13T11:16:53.001Z,0.28
2023-01-13T11:19:22.809Z,0.25
2023-01-13T11:22:08.787Z,0.32
2023-01-13T11:24:40.512Z,0.30
2023-01-13T11:27:19.760Z,0.30
2023-01-13T11:30:22.859Z,0.45
2023-01-13T11:33:24.373Z,0.50
2023-01-13T11:36:02.803Z,0.40
2023-01-13T11:38:41.204Z,0.40
2023-01-13T11:41:39.655Z,0.40
2023-01-13T11:44:32.600Z,0.30
2023-01-13T11:46:59.064Z,0.40
2023-01-13T11:49:28.272Z,0.20
2023-01-13T11:52:04.200Z,0.50
2023-01-13T11:54:54.863Z,0.30
2023-01-13T11:57:53.787Z,0.32
2023-01-13T12:01:02.713Z,0.50
2023-01-13T12:03:32.303Z,0.28
2023-01-13T12:06:04.613Z,0.15
2023-01-13T12:09:11.897Z,0.60
2023-01-13T12:12:18.070Z,0.35
2023-01-13T12:14:56.432Z,0.20
2023-01-13T12:17:34.813Z,0.28
2023-01-13T12:20:18.621Z,0.50
2023-01-13T12:22:47.677Z,0.38
2023-01-13T12:27:49.298Z,0.50
2023-01-13T12:30:26.053Z,0.40
2023-01-13T12:33:04.042Z,0.30
2023-01-13T12:35:49.857Z,0.35
2023-01-13T12:38:45.598Z,0.50
2023-01-13T12:41:38.803Z,0.40
2023-01-13T12:44:16.931Z,0.30
2023-01-13T12:46:55.780Z,0.77
2023-01-13T12:49:31.369Z,0.57
2023-01-13T12:51:57.831Z,0.35
2023-01-13T12:54:30.362Z,0.30
2023-01-13T12:56:58.069Z,0.45
2023-01-13T12:59:24.432Z,0.30
2023-01-13T13:02:12.619Z,0.40
2023-01-13T13:04:43.566Z,0.70
2023-01-13T13:07:17.290Z,0.10
2023-01-13T13:09:49.063Z,0.28
2023-01-13T13:12:49.072Z,0.43
2023-01-13T13:15:24.244Z,0.40
2023-01-13T13:17:59.840Z,0.30
2023-01-13T13:20:55.661Z,0.30
2023-01-13T13:23:37.348Z,0.47
2023-01-13T13:26:20.260Z,0.40
2023-01-13T13:29:01.848Z,0.25
2023-01-13T13:31:55.490Z,0.50
2023-01-13T13:37:07.133Z,0.52
2023-01-13T13:39:52.853Z,0.10
2023-01-13T13:42:45.062Z,0.28
2023-01-13T13:45:39.190Z,0.30
2023-01-13T13:48:39.101Z,0.32
2023-01-13T13:51:25.794Z,0.30
2023-01-13T13:53:52.798Z,0.50
2023-01-13T13:56:24.193Z,0.40
2023-01-13T13:58:52.295Z,0.35
2023-01-13T14:01:45.935Z,0.45
2023-01-13T14:04:18.437Z,0.20
2023-01-13T14:07:01.941Z,0.40
2023-01-13T14:09:40.585Z,0.32
2023-01-13T14:12:16.987Z,0.40
2023-01-13T14:14:44.864Z,0.30
2023-01-13T14:17:22.127Z,0.40
2023-01-13T14:20:14.472Z,0.30
2023-01-13T14:22:47.041Z,0.43
2023-01-13T14:25:35.935Z,0.30
2023-01-13T14:28:20.620Z,0.40
2023-01-13T14:30:47.692Z,0.70
2023-01-13T14:33:21.205Z,0.68
2023-01-13T14:36:26.905Z,0.50
2023-01-13T14:39:05.673Z,0.30
2023-01-13T14:41:45.394Z,0.40
2023-01-13T14:44:27.059Z,0.70
2023-01-13T14:46:56.541Z,0.40
2023-01-13T14:49:39.446Z,0.30
2023-01-13T14:52:21.576Z,0.57
2023-01-13T14:54:49.828Z,0.28
2023-01-13T14:57:33.017Z,0.40
2023-01-13T15:00:18.790Z,0.50
2023-01-13T15:02:57.355Z,0.50
2023-01-13T15:05:30.574Z,0.50
2023-01-13T15:08:13.879Z,0.52
2023-01-13T15:10:54.669Z,0.52
2023-01-13T15:13:29.710Z,0.60
2023-01-13T15:16:00.100Z,0.50
2023-01-13T15:18:27.102Z,0.60
2023-01-13T15:20:57.595Z,0.40
2023-01-13T15:23:24.075Z,0.60
2023-01-13T15:25:50.800Z,0.40
2023-01-13T15:28:23.671Z,0.50
2023-01-13T15:30:51.694Z,0.60
2023-01-13T15:33:19.430Z,0.68
2023-01-13T15:35:48.832Z,0.57
2023-01-13T15:38:18.937Z,0.55
2023-01-13T15:40:46.234Z,1.10
2023-01-13T15:43:36.806Z,0.50
2023-01-13T15:46:38.408Z,0.60
2023-01-13T15:49:16.611Z,0.80
2023-01-13T15:51:44.211Z,0.50
2023-01-13T15:54:11.940Z,1.08
2023-01-13T15:56:39.304Z,0.80
2023-01-13T15:59:21.906Z,0.82
2023-01-13T16:01:48.314Z,0.77
2023-01-13T16:04:14.785Z,0.43
2023-01-13T16:06:41.879Z,0.90
2023-01-13T16:09:13.191Z,0.52
2023-01-13T16:11:39.591Z,0.70
2023-01-13T16:14:06.016Z,0.47
2023-01-13T16:16:32.457Z,0.57
2023-01-13T16:18:58.867Z,0.98
2023-01-13T16:21:25.307Z,0.47
2023-01-13T16:23:52.178Z,0.90
2023-01-13T16:26:22.490Z,0.77
2023-01-13T16:28:50.574Z,0.60
2023-01-13T16:31:21.729Z,0.98
2023-01-13T16:33:48.492Z,0.40
2023-01-13T16:36:16.759Z,0.50
2023-01-13T16:38:43.371Z,0.60
2023-01-13T16:41:10.162Z,0.50
2023-01-13T16:43:36.834Z,0.70
2023-01-13T16:46:16.246Z,0.63
2023-01-13T16:48:42.732Z,0.60
2023-01-13T16:51:09.145Z,0.70
2023-01-13T16:53:35.557Z,0.73
2023-01-13T16:56:02.011Z,0.68
2023-01-13T16:58:28.669Z,0.73
2023-01-13T17:00:55.539Z,0.60
2023-01-13T17:03:22.000Z,0.90
2023-01-13T17:05:48.412Z,0.40
2023-01-13T17:08:17.897Z,0.55
2023-01-13T17:10:45.858Z,0.63
2023-01-13T17:13:16.355Z,0.60
2023-01-13T17:15:44.256Z,0.40
2023-01-13T17:18:13.051Z,0.70
2023-01-13T17:20:39.517Z,0.40
2023-01-13T17:23:06.005Z,0.60
2023-01-13T17:25:32.416Z,0.70
2023-01-13T17:27:58.971Z,0.63
2023-01-13T17:30:25.403Z,0.50
2023-01-13T17:32:51.815Z,0.50
2023-01-13T17:35:22.835Z,0.50
2023-01-13T17:37:49.271Z,0.50
2023-01-13T17:40:15.992Z,0.60
2023-01-13T17:42:42.441Z,0.50
2023-01-13T17:45:11.400Z,0.50
2023-01-13T17:47:38.519Z,0.73
2023-01-13T17:50:05.641Z,0.40
2023-01-13T17:52:33.587Z,0.57
2023-01-13T17:54:59.966Z,0.50
2023-01-13T17:57:26.401Z,0.63
2023-01-13T17:59:52.795Z,0.85
2023-01-13T18:02:19.275Z,0.77
2023-01-13T18:04:45.814Z,0.77
2023-01-13T18:07:12.284Z,0.75
2023-01-13T18:09:38.671Z,0.88
2023-01-13T18:12:05.787Z,0.73
2023-01-13T18:14:37.111Z,0.50
2023-01-13T18:17:03.807Z,1.23
2023-01-13T18:19:48.855Z,0.85
2023-01-13T18:22:34.087Z,0.52
2023-01-13T18:25:19.591Z,0.70
2023-01-13T18:27:46.898Z,0.60
2023-01-13T18:30:14.835Z,0.65
2023-01-13T18:32:41.591Z,0.55
2023-01-13T18:35:10.342Z,0.80
2023-01-13T18:37:40.256Z,0.68
2023-01-13T18:40:10.022Z,0.60
2023-01-13T18:42:53.573Z,0.52
2023-01-13T18:45:25.873Z,0.70
2023-01-13T18:47:54.329Z,0.52
2023-01-13T18:50:21.187Z,0.47
2023-01-13T18:52:47.935Z,0.57
2023-01-13T18:55:14.719Z,0.90
2023-01-13T18:57:41.200Z,0.75
2023-01-13T19:00:10.684Z,0.73
2023-01-13T19:02:37.223Z,0.60
2023-01-13T19:05:04.576Z,0.60
2023-01-13T19:07:32.029Z,0.70
2023-01-13T19:09:59.630Z,0.60
2023-01-13T19:12:27.517Z,0.80
2023-01-13T19:14:55.422Z,0.50
2023-01-13T19:17:23.181Z,0.60
2023-01-13T19:19:52.631Z,0.63
2023-01-13T19:22:37.127Z,0.68
2023-01-13T19:25:04.560Z,0.85
2023-01-13T19:27:31.551Z,0.90
2023-01-13T19:30:00.226Z,0.70
2023-01-13T19:34:55.039Z,0.60
2023-01-13T19:37:21.570Z,0.50
2023-01-13T19:39:48.085Z,0.70
2023-01-13T19:42:33.108Z,1.15
2023-01-13T19:45:17.873Z,0.60
2023-01-13T19:47:45.637Z,0.40
2023-01-13T19:50:13.694Z,0.80
2023-01-13T19:52:41.323Z,0.68
2023-01-13T19:55:08.041Z,0.70
2023-01-13T19:57:34.488Z,0.68
2023-01-13T20:00:00.941Z,0.50
2023-01-13T20:02:28.165Z,0.68
2023-01-13T20:04:56.215Z,0.77
2023-01-13T20:07:25.454Z,0.88
2023-01-13T20:09:52.809Z,0.60
2023-01-13T20:12:22.370Z,1.10
2023-01-13T20:14:49.834Z,0.82
2023-01-13T20:17:19.396Z,1.00
2023-01-13T20:19:48.647Z,0.90
2023-01-13T20:22:15.140Z,0.55
2023-01-13T20:24:41.641Z,0.50
2023-01-13T20:27:08.304Z,0.70
2023-01-13T20:29:35.295Z,0.45
2023-01-13T20:32:01.880Z,0.60
2023-01-13T20:34:28.393Z,0.40
2023-01-13T20:36:54.869Z,0.75
2023-01-13T20:39:26.059Z,0.75
2023-01-13T20:42:11.142Z,0.98
2023-01-13T20:44:37.677Z,0.60
2023-01-13T20:47:04.203Z,0.50
2023-01-13T20:49:30.920Z,0.40
2023-01-13T20:51:57.612Z,0.43
2023-01-13T20:54:24.371Z,0.47
2023-01-13T20:56:50.859Z,0.43
2023-01-13T20:59:17.425Z,0.47
2023-01-13T21:01:44.506Z,0.50
2023-01-13T21:04:11.027Z,0.40
2023-01-13T21:06:37.558Z,0.40
2023-01-13T21:09:04.075Z,0.60
2023-01-13T21:11:49.160Z,0.80
2023-01-13T21:14:36.998Z,0.40
2023-01-13T21:17:05.050Z,0.50
2023-01-13T21:19:31.641Z,0.52
2023-01-13T21:21:58.040Z,0.70
2023-01-13T21:24:27.141Z,0.50
2023-01-13T21:29:23.841Z,0.45
2023-01-13T21:31:50.418Z,0.50
2023-01-13T21:34:16.832Z,0.22
2023-01-13T21:36:43.254Z,0.52
2023-01-13T21:39:10.357Z,0.55
2023-01-13T21:41:55.391Z,0.60
2023-01-13T21:44:40.235Z,0.60
2023-01-13T21:47:34.259Z,0.50
2023-01-13T21:50:01.625Z,0.70
2023-01-13T21:52:28.184Z,0.50
2023-01-13T21:55:13.109Z,0.43
2023-01-13T21:57:39.608Z,0.35
2023-01-13T22:00:06.646Z,0.50
2023-01-13T22:02:33.255Z,0.40
2023-01-13T22:05:00.366Z,0.65
2023-01-13T22:07:28.040Z,0.35
2023-01-13T22:09:55.220Z,0.60
2023-01-13T22:12:25.001Z,0.50
2023-01-13T22:14:52.029Z,0.50
2023-01-13T22:17:20.778Z,0.47
2023-01-13T22:19:52.763Z,0.52
2023-01-13T22:22:20.329Z,0.60
2023-01-13T22:24:48.768Z,0.52
2023-01-13T22:27:26.009Z,0.50
2023-01-13T22:29:52.960Z,0.60
2023-01-13T22:32:20.892Z,0.63
2023-01-13T22:34:48.013Z,0.60
2023-01-13T22:37:14.647Z,0.68
2023-01-13T22:39:41.194Z,0.73
2023-01-13T22:42:07.601Z,0.65
2023-01-13T22:44:34.148Z,0.65
2023-01-13T22:47:00.862Z,0.77
2023-01-13T22:49:27.341Z,0.73
2023-01-13T22:51:53.801Z,0.77
2023-01-13T22:54:20.312Z,0.40
2023-01-13T22:56:46.838Z,0.50
2023-01-13T22:59:14.490Z,0.40
2023-01-13T23:01:42.121Z,0.55
2023-01-13T23:04:12.811Z,0.47
2023-01-13T23:06:40.215Z,0.68
2023-01-13T23:09:07.436Z,0.50
2023-01-13T23:11:34.376Z,0.70
2023-01-13T23:14:03.453Z,0.52
2023-01-13T23:16:32.559Z,0.57
2023-01-13T23:18:59.046Z,0.65
2023-01-13T23:21:28.258Z,0.60
2023-01-13T23:26:22.168Z,0.70
2023-01-13T23:28:49.307Z,0.70
2023-01-13T23:31:21.548Z,0.50
2023-01-13T23:33:48.934Z,0.75
2023-01-13T23:36:18.037Z,0.70
2023-01-13T23:38:45.278Z,0.70
2023-01-13T23:41:18.292Z,0.82
2023-01-13T23:43:53.291Z,0.70
2023-01-13T23:46:20.273Z,0.70
2023-01-13T23:48:47.843Z,0.70
2023-01-13T23:51:14.535Z,0.88
2023-01-13T23:53:47.064Z,0.80
2023-01-13T23:56:17.715Z,0.60
2023-01-13T23:58:45.368Z,0.88
