createdAt,value
2018-06-13T00:01:30.201Z,93.50
2018-06-13T00:03:58.834Z,93.70
2018-06-13T00:06:27.087Z,93.40
2018-06-13T00:08:55.295Z,94.20
2018-06-13T00:11:23.467Z,95.30
2018-06-13T00:13:51.709Z,94.30
2018-06-13T00:16:19.872Z,95.00
2018-06-13T00:18:48.165Z,95.50
2018-06-13T00:21:16.400Z,96.30
2018-06-13T00:23:44.617Z,96.00
2018-06-13T00:26:12.869Z,96.30
2018-06-13T00:28:41.065Z,97.10
2018-06-13T00:31:09.273Z,96.40
2018-06-13T00:33:37.451Z,96.90
2018-06-13T00:36:06.115Z,97.30
2018-06-13T00:38:34.824Z,97.90
2018-06-13T00:41:03.473Z,97.60
2018-06-13T00:43:31.716Z,98.00
2018-06-13T00:45:59.981Z,98.80
2018-06-13T00:48:28.154Z,98.30
2018-06-13T00:50:56.358Z,98.00
2018-06-13T00:53:24.542Z,99.20
2018-06-13T00:56:04.005Z,98.60
2018-06-13T00:58:32.185Z,98.90
2018-06-13T01:01:00.370Z,98.70
2018-06-13T01:03:28.575Z,98.70
2018-06-13T01:05:56.812Z,99.80
2018-06-13T01:08:31.598Z,99.90
2018-06-13T01:10:59.820Z,99.90
2018-06-13T01:13:28.036Z,99.90
2018-06-13T01:15:56.241Z,99.90
2018-06-13T01:20:52.517Z,99.90
2018-06-13T01:23:21.091Z,99.90
2018-06-13T01:25:49.309Z,99.90
2018-06-13T01:28:17.575Z,99.90
2018-06-13T01:30:45.790Z,99.90
2018-06-13T01:33:13.979Z,99.90
2018-06-13T01:35:42.238Z,99.90
2018-06-13T01:38:10.419Z,99.90
2018-06-13T01:40:38.711Z,99.90
2018-06-13T01:43:06.936Z,99.90
2018-06-13T01:45:35.198Z,99.90
2018-06-13T01:48:04.009Z,99.90
2018-06-13T01:50:32.953Z,99.90
2018-06-13T01:53:01.137Z,99.90
2018-06-13T01:55:29.367Z,99.90
2018-06-13T01:57:57.835Z,99.90
2018-06-13T02:00:26.048Z,99.90
2018-06-13T02:02:54.373Z,99.90
2018-06-13T02:05:22.573Z,99.90
2018-06-13T02:07:51.393Z,99.90
2018-06-13T02:10:19.597Z,99.90
2018-06-13T02:12:47.774Z,99.90
2018-06-13T02:15:16.111Z,99.90
2018-06-13T02:17:44.557Z,99.90
2018-06-13T02:20:12.790Z,99.90
2018-06-13T02:22:40.962Z,99.90
2018-06-13T02:25:09.138Z,99.90
2018-06-13T02:27:37.323Z,99.90
2018-06-13T02:30:05.525Z,99.90
2018-06-13T02:32:33.706Z,99.90
2018-06-13T02:35:02.160Z,99.90
2018-06-13T02:37:30.366Z,99.90
2018-06-13T02:39:58.548Z,99.90
2018-06-13T02:42:26.802Z,99.90
2018-06-13T02:44:55.040Z,99.90
2018-06-13T02:47:23.296Z,99.90
2018-06-13T02:49:51.536Z,99.90
2018-06-13T02:52:19.760Z,99.90
2018-06-13T02:54:47.955Z,99.90
2018-06-13T02:57:16.168Z,99.90
2018-06-13T02:59:44.356Z,99.90
2018-06-13T03:02:12.770Z,99.90
2018-06-13T03:04:41.090Z,99.90
2018-06-13T03:07:09.289Z,99.90
2018-06-13T03:09:37.440Z,99.90
2018-06-13T03:12:06.087Z,99.90
2018-06-13T03:14:34.381Z,99.90
2018-06-13T03:19:31.168Z,99.90
2018-06-13T03:21:59.354Z,99.90
2018-06-13T03:24:27.897Z,99.90
2018-06-13T03:26:56.458Z,99.90
2018-06-13T03:31:52.660Z,99.90
2018-06-13T03:36:49.822Z,99.90
2018-06-13T03:39:18.076Z,99.90
2018-06-13T03:41:46.581Z,99.90
2018-06-13T03:44:15.397Z,99.90
2018-06-13T03:46:43.679Z,99.90
2018-06-13T03:49:11.937Z,99.90
2018-06-13T03:51:40.326Z,99.90
2018-06-13T03:54:08.517Z,99.90
2018-06-13T03:56:36.961Z,99.90
2018-06-13T03:59:05.595Z,99.90
2018-06-13T04:01:33.809Z,99.90
2018-06-13T04:04:02.164Z,99.90
2018-06-13T04:06:30.684Z,99.90
2018-06-13T04:08:58.941Z,99.90
2018-06-13T04:11:27.643Z,99.90
2018-06-13T04:13:55.807Z,99.90
2018-06-13T04:16:24.085Z,99.90
2018-06-13T04:18:52.265Z,99.90
2018-06-13T04:21:20.461Z,99.90
2018-06-13T04:23:48.680Z,99.90
2018-06-13T04:26:16.907Z,99.90
2018-06-13T04:28:45.163Z,99.90
2018-06-13T04:31:13.419Z,99.90
2018-06-13T04:33:41.696Z,99.90
2018-06-13T04:36:10.034Z,99.90
2018-06-13T04:38:38.243Z,99.90
2018-06-13T04:41:06.483Z,99.90
2018-06-13T04:43:34.805Z,99.90
2018-06-13T04:46:03.109Z,99.90
2018-06-13T04:50:59.427Z,99.90
2018-06-13T04:55:56.761Z,99.90
2018-06-13T04:58:25.382Z,99.90
2018-06-13T05:00:53.777Z,99.90
2018-06-13T05:05:50.097Z,99.90
2018-06-13T05:08:18.357Z,99.90
2018-06-13T05:10:46.537Z,99.90
2018-06-13T05:13:14.871Z,99.90
2018-06-13T05:15:43.056Z,99.90
2018-06-13T05:18:11.606Z,99.90
2018-06-13T05:20:40.132Z,99.90
2018-06-13T05:23:08.387Z,99.90
2018-06-13T05:25:36.602Z,99.90
2018-06-13T05:28:04.844Z,99.90
2018-06-13T05:30:33.084Z,99.90
2018-06-13T05:33:01.650Z,99.90
2018-06-13T05:35:30.044Z,99.90
2018-06-13T05:37:58.289Z,99.90
2018-06-13T05:40:26.528Z,99.90
2018-06-13T05:42:54.815Z,99.90
2018-06-13T05:45:22.986Z,99.90
2018-06-13T05:47:51.205Z,99.90
2018-06-13T05:50:19.406Z,99.90
2018-06-13T05:52:47.710Z,99.90
2018-06-13T05:55:15.936Z,99.90
2018-06-13T05:57:44.238Z,99.90
2018-06-13T06:00:12.436Z,99.90
2018-06-13T06:02:40.677Z,99.90
2018-06-13T06:05:08.945Z,99.10
2018-06-13T06:07:37.160Z,99.10
2018-06-13T06:10:05.826Z,99.80
2018-06-13T06:12:34.202Z,99.00
2018-06-13T06:15:02.645Z,99.30
2018-06-13T06:17:30.867Z,98.40
2018-06-13T06:19:59.062Z,97.50
2018-06-13T06:22:27.392Z,96.10
2018-06-13T06:24:55.919Z,95.30
2018-06-13T06:27:24.071Z,94.80
2018-06-13T06:29:52.319Z,93.40
2018-06-13T06:32:20.554Z,92.70
2018-06-13T06:34:48.861Z,91.30
2018-06-13T06:37:17.077Z,90.30
2018-06-13T06:39:45.297Z,88.10
2018-06-13T06:42:13.606Z,87.80
2018-06-13T06:44:41.811Z,85.70
2018-06-13T06:47:10.084Z,84.10
2018-06-13T06:49:38.715Z,82.30
2018-06-13T06:52:06.927Z,79.90
2018-06-13T06:54:35.139Z,77.70
2018-06-13T06:57:03.687Z,74.80
2018-06-13T06:59:31.903Z,75.30
2018-06-13T07:02:00.119Z,74.10
2018-06-13T07:04:28.376Z,73.20
2018-06-13T07:06:57.051Z,70.60
2018-06-13T07:09:25.237Z,69.60
2018-06-13T07:11:53.486Z,67.10
2018-06-13T07:14:21.926Z,64.40
2018-06-13T07:16:50.547Z,63.70
2018-06-13T07:19:18.722Z,60.30
2018-06-13T07:21:46.921Z,55.50
2018-06-13T07:24:15.133Z,54.30
2018-06-13T07:26:43.385Z,53.40
2018-06-13T07:29:12.076Z,51.30
2018-06-13T07:31:40.429Z,49.00
2018-06-13T07:34:08.653Z,45.80
2018-06-13T07:36:36.954Z,44.00
2018-06-13T07:39:08.755Z,42.20
2018-06-13T07:41:37.298Z,41.60
2018-06-13T07:44:05.922Z,42.80
2018-06-13T07:46:34.138Z,40.80
2018-06-13T07:49:02.315Z,38.60
2018-06-13T07:51:30.636Z,37.00
2018-06-13T07:53:58.803Z,37.00
2018-06-13T07:56:26.958Z,38.00
2018-06-13T08:01:23.310Z,41.30
2018-06-13T08:03:51.945Z,41.90
2018-06-13T08:06:20.113Z,40.40
2018-06-13T08:08:48.385Z,38.60
2018-06-13T08:11:16.617Z,36.90
2018-06-13T08:13:44.826Z,35.70
2018-06-13T08:16:13.130Z,35.00
2018-06-13T08:18:41.298Z,35.20
2018-06-13T08:21:09.522Z,36.20
2018-06-13T08:23:38.569Z,37.30
2018-06-13T08:26:06.874Z,38.90
2018-06-13T08:28:35.073Z,40.90
2018-06-13T08:31:03.462Z,42.30
2018-06-13T08:33:31.874Z,44.00
2018-06-13T08:36:00.281Z,44.00
2018-06-13T08:38:28.560Z,44.20
2018-06-13T08:40:56.809Z,44.10
2018-06-13T08:43:25.602Z,43.70
2018-06-13T08:45:53.922Z,43.00
2018-06-13T08:50:50.196Z,41.30
2018-06-13T08:53:18.482Z,40.80
2018-06-13T08:55:47.124Z,39.80
2018-06-13T08:58:15.453Z,39.90
2018-06-13T09:00:43.715Z,39.30
2018-06-13T09:03:12.423Z,39.30
2018-06-13T09:05:40.833Z,39.20
2018-06-13T09:08:09.056Z,40.60
2018-06-13T09:10:37.314Z,41.90
2018-06-13T09:13:05.530Z,43.70
2018-06-13T09:15:33.776Z,44.70
2018-06-13T09:18:02.606Z,45.40
2018-06-13T09:20:30.909Z,46.20
2018-06-13T09:22:59.444Z,46.70
2018-06-13T09:25:27.820Z,47.20
2018-06-13T09:27:56.124Z,47.30
2018-06-13T09:30:24.351Z,46.90
2018-06-13T09:32:52.526Z,46.40
2018-06-13T09:35:20.754Z,46.90
2018-06-13T09:37:48.983Z,45.90
2018-06-13T09:40:17.227Z,45.80
2018-06-13T09:42:45.532Z,45.40
2018-06-13T09:45:13.693Z,44.90
2018-06-13T09:47:41.919Z,44.50
2018-06-13T09:50:10.136Z,44.20
2018-06-13T09:52:38.445Z,43.50
2018-06-13T09:55:06.723Z,43.30
2018-06-13T09:57:34.981Z,43.20
2018-06-13T10:00:08.825Z,43.10
2018-06-13T10:02:37.841Z,43.30
2018-06-13T10:05:06.585Z,43.10
2018-06-13T10:07:34.849Z,42.90
2018-06-13T10:14:59.452Z,42.00
2018-06-13T10:17:27.731Z,41.50
2018-06-13T10:19:55.925Z,40.40
2018-06-13T10:22:24.177Z,40.40
2018-06-13T10:24:52.515Z,39.60
2018-06-13T10:27:26.342Z,39.30
2018-06-13T10:29:54.589Z,38.90
2018-06-13T10:32:22.833Z,39.00
2018-06-13T10:34:51.090Z,38.70
2018-06-13T10:37:19.291Z,38.70
2018-06-13T10:39:47.571Z,38.50
2018-06-13T10:42:15.792Z,38.60
2018-06-13T10:44:44.994Z,38.90
2018-06-13T10:47:13.357Z,39.60
2018-06-13T10:49:41.657Z,40.50
2018-06-13T10:52:10.047Z,41.70
2018-06-13T10:54:38.251Z,42.90
2018-06-13T10:57:06.630Z,44.10
2018-06-13T10:59:36.272Z,45.70
2018-06-13T11:02:05.547Z,46.80
2018-06-13T11:04:34.164Z,48.20
2018-06-13T11:07:02.421Z,49.10
2018-06-13T11:09:30.701Z,50.00
2018-06-13T11:11:59.305Z,51.20
2018-06-13T11:14:27.558Z,53.10
2018-06-13T11:16:55.783Z,54.50
2018-06-13T11:19:24.019Z,55.90
2018-06-13T11:21:52.366Z,56.50
2018-06-13T11:24:20.630Z,57.40
2018-06-13T11:26:48.887Z,58.10
2018-06-13T11:29:17.465Z,57.30
2018-06-13T11:31:45.757Z,57.90
2018-06-13T11:34:13.995Z,56.70
2018-06-13T11:36:42.922Z,56.40
2018-06-13T11:39:11.589Z,55.80
2018-06-13T11:41:40.438Z,53.80
2018-06-13T11:44:08.935Z,53.80
2018-06-13T11:46:38.264Z,52.80
2018-06-13T11:49:06.888Z,52.10
2018-06-13T11:51:35.211Z,51.80
2018-06-13T11:54:03.729Z,50.50
2018-06-13T11:56:32.470Z,50.50
2018-06-13T11:59:00.658Z,51.00
2018-06-13T12:01:28.932Z,51.60
2018-06-13T12:03:57.191Z,51.90
2018-06-13T12:06:25.456Z,53.00
2018-06-13T12:08:53.692Z,53.80
2018-06-13T12:11:22.005Z,54.50
2018-06-13T12:13:50.188Z,55.70
2018-06-13T12:16:18.894Z,57.20
2018-06-13T12:18:47.226Z,58.30
2018-06-13T12:21:15.374Z,60.00
2018-06-13T12:23:43.707Z,61.20
2018-06-13T12:26:11.894Z,63.10
2018-06-13T12:28:40.225Z,63.20
2018-06-13T12:31:08.548Z,63.10
2018-06-13T12:33:37.047Z,63.20
2018-06-13T12:36:05.574Z,64.20
2018-06-13T12:38:33.748Z,64.60
2018-06-13T12:41:02.477Z,66.10
2018-06-13T12:43:30.775Z,65.60
2018-06-13T12:45:59.111Z,64.80
2018-06-13T12:48:27.388Z,63.20
2018-06-13T12:50:55.748Z,62.80
2018-06-13T12:53:24.306Z,61.60
2018-06-13T12:55:52.513Z,60.20
2018-06-13T12:58:20.757Z,58.50
2018-06-13T13:00:48.976Z,56.70
2018-06-13T13:03:18.437Z,55.00
2018-06-13T13:05:46.929Z,54.30
2018-06-13T13:08:15.506Z,54.50
2018-06-13T13:10:43.754Z,54.50
2018-06-13T13:13:12.007Z,55.70
2018-06-13T13:15:40.422Z,56.70
2018-06-13T13:18:08.722Z,57.60
2018-06-13T13:20:37.484Z,59.40
2018-06-13T13:23:05.843Z,61.20
2018-06-13T13:25:34.140Z,64.80
2018-06-13T13:28:02.504Z,67.30
2018-06-13T13:30:30.685Z,68.20
2018-06-13T13:32:59.248Z,68.10
2018-06-13T13:35:27.487Z,67.30
2018-06-13T13:37:55.749Z,65.10
2018-06-13T13:40:24.072Z,61.00
2018-06-13T13:42:52.238Z,57.80
2018-06-13T13:45:20.695Z,57.30
2018-06-13T13:47:49.455Z,56.30
2018-06-13T13:50:17.682Z,55.60
2018-06-13T13:52:45.895Z,55.60
2018-06-13T13:55:14.136Z,56.10
2018-06-13T13:57:42.454Z,56.40
2018-06-13T14:00:11.007Z,56.60
2018-06-13T14:05:07.366Z,57.60
2018-06-13T14:07:35.626Z,57.90
2018-06-13T14:10:03.848Z,58.80
2018-06-13T14:12:32.107Z,59.10
2018-06-13T14:15:00.337Z,60.20
2018-06-13T14:17:28.541Z,60.90
2018-06-13T14:19:57.181Z,62.10
2018-06-13T14:22:25.750Z,63.40
2018-06-13T14:24:54.248Z,66.20
2018-06-13T14:27:22.581Z,69.30
2018-06-13T14:29:50.784Z,73.10
2018-06-13T14:32:19.043Z,74.00
2018-06-13T14:34:47.274Z,76.10
2018-06-13T14:37:15.680Z,77.00
2018-06-13T14:39:43.817Z,75.60
2018-06-13T14:42:12.084Z,74.70
2018-06-13T14:44:40.300Z,70.00
2018-06-13T14:47:08.669Z,67.30
2018-06-13T14:49:37.134Z,64.50
2018-06-13T14:52:05.305Z,63.30
2018-06-13T14:54:33.681Z,64.50
2018-06-13T14:57:02.098Z,64.70
2018-06-13T14:59:30.357Z,64.10
2018-06-13T15:01:59.101Z,67.00
2018-06-13T15:04:31.877Z,68.10
2018-06-13T15:07:00.287Z,68.50
2018-06-13T15:09:28.730Z,68.70
2018-06-13T15:11:56.995Z,70.50
2018-06-13T15:14:25.227Z,72.50
2018-06-13T15:16:53.429Z,72.00
2018-06-13T15:19:22.035Z,71.50
2018-06-13T15:21:50.304Z,71.50
2018-06-13T15:24:18.617Z,70.20
2018-06-13T15:26:46.921Z,70.80
2018-06-13T15:29:15.219Z,71.40
2018-06-13T15:31:43.595Z,72.20
2018-06-13T15:34:12.379Z,71.60
2018-06-13T15:36:40.709Z,70.60
2018-06-13T15:39:11.499Z,70.90
2018-06-13T15:41:39.921Z,69.70
2018-06-13T15:44:08.267Z,68.30
2018-06-13T15:46:36.762Z,67.40
2018-06-13T15:51:33.450Z,67.20
2018-06-13T15:54:02.129Z,67.00
2018-06-13T15:56:30.687Z,67.80
2018-06-13T15:58:59.224Z,68.20
2018-06-13T16:01:27.903Z,69.10
2018-06-13T16:03:56.162Z,68.10
2018-06-13T16:06:24.426Z,69.30
2018-06-13T16:08:53.142Z,70.00
2018-06-13T16:11:21.632Z,69.10
2018-06-13T16:13:49.930Z,69.10
2018-06-13T16:16:19.013Z,68.60
2018-06-13T16:18:47.270Z,68.30
2018-06-13T16:21:15.750Z,68.20
2018-06-13T16:23:44.179Z,68.10
2018-06-13T16:26:12.765Z,70.20
2018-06-13T16:28:41.808Z,70.00
2018-06-13T16:31:10.376Z,70.60
2018-06-13T16:33:38.838Z,70.90
2018-06-13T16:36:07.340Z,70.50
2018-06-13T16:38:36.594Z,71.40
2018-06-13T16:41:05.256Z,72.20
2018-06-13T16:43:33.561Z,71.10
2018-06-13T16:46:02.156Z,71.30
2018-06-13T16:48:30.432Z,72.00
2018-06-13T16:51:10.108Z,70.30
2018-06-13T16:53:52.314Z,70.90
2018-06-13T16:56:20.767Z,70.50
2018-06-13T16:58:49.640Z,71.80
2018-06-13T17:01:18.370Z,71.90
2018-06-13T17:03:46.680Z,73.20
2018-06-13T17:06:15.163Z,73.70
2018-06-13T17:08:43.510Z,74.10
2018-06-13T17:11:11.781Z,76.30
2018-06-13T17:13:40.081Z,76.30
2018-06-13T17:16:09.533Z,77.30
2018-06-13T17:18:37.942Z,76.70
2018-06-13T17:21:06.344Z,77.70
2018-06-13T17:23:35.356Z,77.00
2018-06-13T17:26:03.816Z,76.70
2018-06-13T17:28:32.301Z,76.30
2018-06-13T17:31:00.577Z,76.80
2018-06-13T17:33:28.934Z,77.40
2018-06-13T17:35:57.170Z,78.40
2018-06-13T17:38:25.408Z,79.30
2018-06-13T17:40:53.656Z,80.90
2018-06-13T17:43:23.176Z,81.40
2018-06-13T17:45:51.628Z,81.20
2018-06-13T17:48:19.864Z,82.00
2018-06-13T17:50:48.116Z,82.80
2018-06-13T17:53:16.350Z,83.50
2018-06-13T17:55:44.854Z,83.10
2018-06-13T17:58:13.310Z,84.30
2018-06-13T18:00:41.966Z,85.00
2018-06-13T18:03:10.474Z,83.70
2018-06-13T18:05:39.362Z,85.20
2018-06-13T18:08:07.595Z,85.80
2018-06-13T18:10:35.996Z,87.30
2018-06-13T18:13:04.217Z,88.70
2018-06-13T18:15:32.752Z,90.00
2018-06-13T18:18:01.052Z,90.30
2018-06-13T18:20:29.598Z,90.20
2018-06-13T18:22:57.878Z,89.90
2018-06-13T18:25:26.094Z,91.10
2018-06-13T18:27:54.447Z,91.20
2018-06-13T18:30:22.829Z,91.50
2018-06-13T18:32:51.221Z,91.90
2018-06-13T18:35:19.576Z,92.00
2018-06-13T18:37:47.898Z,92.00
2018-06-13T18:40:16.137Z,92.90
2018-06-13T18:42:44.361Z,94.10
2018-06-13T18:45:13.103Z,96.00
2018-06-13T18:47:41.459Z,96.90
2018-06-13T18:50:09.700Z,97.80
2018-06-13T18:52:38.422Z,98.50
2018-06-13T18:55:06.689Z,98.70
2018-06-13T18:57:34.940Z,98.80
2018-06-13T19:00:03.321Z,99.70
2018-06-13T19:02:31.974Z,99.90
2018-06-13T19:07:28.416Z,99.90
2018-06-13T19:09:56.717Z,99.90
2018-06-13T19:12:26.211Z,99.90
2018-06-13T19:14:54.484Z,99.90
2018-06-13T19:17:23.028Z,99.90
2018-06-13T19:19:51.661Z,99.90
2018-06-13T19:22:21.702Z,99.90
2018-06-13T19:24:50.299Z,99.90
2018-06-13T19:27:18.815Z,99.90
2018-06-13T19:29:47.287Z,99.90
2018-06-13T19:32:15.624Z,99.90
2018-06-13T19:34:43.847Z,99.90
2018-06-13T19:37:12.148Z,99.90
2018-06-13T19:39:41.811Z,99.90
2018-06-13T19:42:10.090Z,99.90
2018-06-13T19:44:38.491Z,99.90
2018-06-13T19:47:12.441Z,99.90
2018-06-13T19:49:40.718Z,99.90
2018-06-13T19:52:09.357Z,99.90
2018-06-13T19:54:42.928Z,99.90
2018-06-13T19:57:11.328Z,99.90
2018-06-13T19:59:39.613Z,99.90
2018-06-13T20:02:07.839Z,99.90
2018-06-13T20:04:41.389Z,99.90
2018-06-13T20:07:09.851Z,99.90
2018-06-13T20:09:38.138Z,99.90
2018-06-13T20:12:12.485Z,99.90
2018-06-13T20:14:46.546Z,99.90
2018-06-13T20:17:20.543Z,99.90
2018-06-13T20:19:51.560Z,99.90
2018-06-13T20:22:20.116Z,99.90
2018-06-13T20:24:54.182Z,99.90
2018-06-13T20:27:28.005Z,99.90
2018-06-13T20:30:01.779Z,99.90
2018-06-13T20:32:30.350Z,99.90
2018-06-13T20:34:58.882Z,99.90
2018-06-13T20:37:28.227Z,99.90
2018-06-13T20:39:56.618Z,99.90
2018-06-13T20:42:24.979Z,99.90
2018-06-13T20:44:53.461Z,99.90
2018-06-13T20:47:22.045Z,99.90
2018-06-13T20:49:50.391Z,99.90
2018-06-13T20:52:18.988Z,99.90
2018-06-13T20:54:47.634Z,99.90
2018-06-13T20:57:15.892Z,99.90
2018-06-13T20:59:44.314Z,99.90
2018-06-13T21:02:12.900Z,99.90
2018-06-13T21:04:41.203Z,99.90
2018-06-13T21:07:09.994Z,99.90
2018-06-13T21:09:38.212Z,99.90
2018-06-13T21:12:06.530Z,99.90
2018-06-13T21:14:35.068Z,99.90
2018-06-13T21:17:03.592Z,99.90
2018-06-13T21:19:32.644Z,99.90
2018-06-13T21:22:00.924Z,99.90
2018-06-13T21:24:29.259Z,99.90
2018-06-13T21:26:57.845Z,99.90
2018-06-13T21:29:26.307Z,99.90
2018-06-13T21:31:54.791Z,99.90
2018-06-13T21:34:23.040Z,99.90
2018-06-13T21:36:51.341Z,99.90
2018-06-13T21:39:19.559Z,99.90
2018-06-13T21:41:48.132Z,99.90
2018-06-13T21:44:17.273Z,99.90
2018-06-13T21:46:46.909Z,99.90
2018-06-13T21:49:15.246Z,99.90
2018-06-13T21:51:43.522Z,99.90
2018-06-13T21:54:11.880Z,99.90
2018-06-13T21:56:40.740Z,99.90
2018-06-13T21:59:09.038Z,99.90
2018-06-13T22:01:37.354Z,99.90
2018-06-13T22:04:05.699Z,99.90
2018-06-13T22:06:34.286Z,99.90
2018-06-13T22:09:02.634Z,99.90
2018-06-13T22:11:34.924Z,99.90
2018-06-13T22:14:03.230Z,99.90
2018-06-13T22:16:31.524Z,99.90
2018-06-13T22:18:59.759Z,99.90
2018-06-13T22:21:28.003Z,99.90
2018-06-13T22:23:56.302Z,99.90
2018-06-13T22:26:24.737Z,99.90
2018-06-13T22:28:53.015Z,99.90
2018-06-13T22:31:21.395Z,99.90
2018-06-13T22:33:49.786Z,99.90
2018-06-13T22:36:18.490Z,99.90
2018-06-13T22:38:47.877Z,99.50
2018-06-13T22:41:16.644Z,98.30
2018-06-13T22:43:45.311Z,98.70
2018-06-13T22:46:13.525Z,97.70
2018-06-13T22:48:41.726Z,97.60
2018-06-13T22:51:11.335Z,98.30
2018-06-13T22:53:39.765Z,97.60
2018-06-13T22:56:07.967Z,98.80
2018-06-13T22:58:36.564Z,97.60
2018-06-13T23:01:07.265Z,96.50
2018-06-13T23:03:35.469Z,97.10
2018-06-13T23:06:05.017Z,96.60
2018-06-13T23:08:34.181Z,96.90
2018-06-13T23:11:02.787Z,97.50
2018-06-13T23:13:30.965Z,98.00
2018-06-13T23:15:59.247Z,97.00
2018-06-13T23:18:28.181Z,97.60
2018-06-13T23:20:56.526Z,97.70
2018-06-13T23:23:25.917Z,97.60
2018-06-13T23:25:55.243Z,97.20
2018-06-13T23:28:23.747Z,96.80
2018-06-13T23:30:52.247Z,96.10
2018-06-13T23:33:20.530Z,96.40
2018-06-13T23:35:49.093Z,96.60
2018-06-13T23:38:17.770Z,95.70
2018-06-13T23:40:46.309Z,95.90
2018-06-13T23:43:14.832Z,95.70
2018-06-13T23:45:44.287Z,95.60
2018-06-13T23:48:12.857Z,96.70
2018-06-13T23:50:41.295Z,96.60
2018-06-13T23:53:09.603Z,96.50
2018-06-13T23:55:37.835Z,96.90
2018-06-13T23:58:06.073Z,96.70
