createdAt,value
2018-06-23T00:01:03.995Z,1028.7
2018-06-23T00:06:04.456Z,1028.6
2018-06-23T00:11:04.097Z,1028.7
2018-06-23T00:16:04.397Z,1028.7
2018-06-23T00:21:03.893Z,1028.6
2018-06-23T00:26:04.139Z,1028.7
2018-06-23T00:31:04.417Z,1028.6
2018-06-23T00:36:03.925Z,1028.7
2018-06-23T00:41:04.484Z,1028.7
2018-06-23T00:46:03.763Z,1028.6
2018-06-23T00:51:04.268Z,1028.7
2018-06-23T00:56:04.538Z,1028.6
2018-06-23T01:01:03.755Z,1028.6
2018-06-23T01:06:04.173Z,1028.6
2018-06-23T01:11:03.807Z,1028.7
2018-06-23T01:16:04.039Z,1028.7
2018-06-23T01:21:04.550Z,1028.6
2018-06-23T01:26:03.844Z,1028.6
2018-06-23T01:31:04.087Z,1028.7
2018-06-23T01:36:04.553Z,1028.7
2018-06-23T01:41:04.133Z,1028.7
2018-06-23T01:46:04.450Z,1028.6
2018-06-23T01:51:03.933Z,1028.7
2018-06-23T01:56:04.188Z,1028.7
2018-06-23T02:01:04.435Z,1028.7
2018-06-23T02:06:03.924Z,1028.7
2018-06-23T02:11:04.546Z,1028.6
2018-06-23T02:16:03.874Z,1028.6
2018-06-23T02:21:04.347Z,1028.6
2018-06-23T02:26:04.539Z,1028.6
2018-06-23T02:31:03.868Z,1028.5
2018-06-23T02:36:04.299Z,1028.6
2018-06-23T02:41:03.925Z,1028.7
2018-06-23T02:46:04.227Z,1028.6
2018-06-23T02:51:04.709Z,1028.6
2018-06-23T02:56:03.930Z,1028.6
2018-06-23T03:01:04.201Z,1028.7
2018-06-23T03:06:04.711Z,1028.7
2018-06-23T03:11:04.294Z,1028.7
2018-06-23T03:16:04.542Z,1028.8
2018-06-23T03:21:04.084Z,1028.7
2018-06-23T03:26:04.298Z,1028.7
2018-06-23T03:31:04.590Z,1028.8
2018-06-23T03:36:04.059Z,1028.7
2018-06-23T03:41:04.640Z,1028.7
2018-06-23T03:46:03.977Z,1028.8
2018-06-23T03:51:04.377Z,1028.8
2018-06-23T03:56:04.586Z,1028.7
2018-06-23T04:01:03.865Z,1028.7
2018-06-23T04:06:04.394Z,1028.7
2018-06-23T04:11:03.982Z,1028.7
2018-06-23T04:16:04.221Z,1028.7
2018-06-23T04:21:04.775Z,1028.7
2018-06-23T04:26:04.715Z,1028.8
2018-06-23T04:31:03.984Z,1028.8
2018-06-23T04:36:04.477Z,1028.8
2018-06-23T04:41:04.093Z,1028.8
2018-06-23T04:46:04.369Z,1028.8
2018-06-23T04:51:03.892Z,1028.8
2018-06-23T04:56:04.057Z,1028.8
2018-06-23T05:01:04.322Z,1028.8
2018-06-23T05:06:04.813Z,1028.8
2018-06-23T05:11:04.364Z,1028.6
2018-06-23T05:16:04.731Z,1028.6
2018-06-23T05:21:04.191Z,1028.6
2018-06-23T05:26:04.797Z,1028.6
2018-06-23T05:31:04.702Z,1028.6
2018-06-23T05:36:04.175Z,1028.5
2018-06-23T05:41:03.843Z,1028.6
2018-06-23T05:46:04.084Z,1028.7
2018-06-23T05:51:04.544Z,1028.7
2018-06-23T05:56:03.753Z,1028.6
2018-06-23T06:01:04.044Z,1028.6
2018-06-23T06:06:04.507Z,1028.6
2018-06-23T06:11:04.116Z,1028.8
2018-06-23T06:16:04.407Z,1028.9
2018-06-23T06:21:03.915Z,1028.8
2018-06-23T06:26:04.111Z,1028.9
2018-06-23T06:31:04.414Z,1028.9
2018-06-23T06:36:03.896Z,1028.9
2018-06-23T06:41:04.449Z,1028.9
2018-06-23T06:46:03.753Z,1028.9
2018-06-23T06:51:04.258Z,1028.9
2018-06-23T06:56:04.448Z,1028.9
2018-06-23T07:01:03.786Z,1028.9
2018-06-23T07:06:04.235Z,1028.8
2018-06-23T07:11:03.803Z,1028.7
2018-06-23T07:16:04.076Z,1028.8
2018-06-23T07:21:04.584Z,1028.7
2018-06-23T07:26:03.821Z,1028.7
2018-06-23T07:31:04.079Z,1028.7
2018-06-23T07:36:04.574Z,1028.9
2018-06-23T07:41:04.195Z,1028.8
2018-06-23T07:46:04.503Z,1028.7
2018-06-23T07:51:03.944Z,1028.7
2018-06-23T07:56:04.142Z,1028.5
2018-06-23T08:01:04.443Z,1028.5
2018-06-23T08:06:03.947Z,1028.5
2018-06-23T08:11:04.485Z,1028.6
2018-06-23T08:16:03.784Z,1028.5
2018-06-23T08:21:04.273Z,1028.6
2018-06-23T08:26:04.513Z,1028.4
2018-06-23T08:31:03.833Z,1028.3
2018-06-23T08:36:04.288Z,1028.3
2018-06-23T08:41:03.905Z,1028.4
2018-06-23T08:46:04.175Z,1028.4
2018-06-23T08:51:04.608Z,1028.3
2018-06-23T08:56:03.874Z,1028.3
2018-06-23T09:01:04.106Z,1028.3
2018-06-23T09:06:04.645Z,1028.3
2018-06-23T09:11:04.240Z,1028.3
2018-06-23T09:16:04.520Z,1028.2
2018-06-23T09:21:04.045Z,1028.2
2018-06-23T09:26:04.260Z,1028.1
2018-06-23T09:31:04.549Z,1028.1
2018-06-23T09:36:04.049Z,1028
2018-06-23T09:41:04.653Z,1027.9
2018-06-23T09:46:04.319Z,1027.9
2018-06-23T09:51:04.345Z,1027.9
2018-06-23T09:56:04.552Z,1027.9
2018-06-23T10:01:03.891Z,1027.9
2018-06-23T10:06:04.287Z,1027.9
2018-06-23T10:11:03.875Z,1027.9
2018-06-23T10:16:04.179Z,1027.9
2018-06-23T10:21:04.678Z,1028.2
2018-06-23T10:26:03.889Z,1028.2
2018-06-23T10:31:04.179Z,1028.3
2018-06-23T10:36:04.647Z,1028.3
2018-06-23T10:41:04.216Z,1028.2
2018-06-23T10:46:04.513Z,1028.1
2018-06-23T10:51:03.946Z,1028
2018-06-23T10:56:04.172Z,1028
2018-06-23T11:01:04.426Z,1028.1
2018-06-23T11:06:03.981Z,1028
2018-06-23T11:11:04.530Z,1028
2018-06-23T11:16:03.829Z,1028.1
2018-06-23T11:21:04.356Z,1028.2
2018-06-23T11:26:04.536Z,1028
2018-06-23T11:31:03.826Z,1028.1
2018-06-23T11:36:04.337Z,1028.2
2018-06-23T11:41:03.894Z,1028.1
2018-06-23T11:46:04.188Z,1028.1
2018-06-23T11:51:04.666Z,1028
2018-06-23T11:56:03.868Z,1028
2018-06-23T12:01:04.199Z,1028
2018-06-23T12:06:04.686Z,1027.9
2018-06-23T12:11:04.265Z,1027.7
2018-06-23T12:16:04.567Z,1027.8
2018-06-23T12:21:04.048Z,1027.8
2018-06-23T12:26:04.260Z,1027.7
2018-06-23T12:31:04.544Z,1027.7
2018-06-23T12:36:04.074Z,1027.6
2018-06-23T12:41:04.602Z,1027.6
2018-06-23T12:46:03.973Z,1027.7
2018-06-23T12:51:04.349Z,1027.6
2018-06-23T12:56:04.591Z,1027.4
2018-06-23T13:01:03.901Z,1027.4
2018-06-23T13:06:04.335Z,1027.3
2018-06-23T13:11:03.887Z,1027.3
2018-06-23T13:16:04.209Z,1027.3
2018-06-23T13:21:04.762Z,1027.3
2018-06-23T13:26:03.952Z,1027.2
2018-06-23T13:31:04.222Z,1027.1
2018-06-23T13:36:04.694Z,1027.1
2018-06-23T13:41:04.264Z,1027.2
2018-06-23T13:46:04.613Z,1027.2
2018-06-23T13:51:04.118Z,1027.3
2018-06-23T13:56:04.265Z,1027.2
2018-06-23T14:01:04.526Z,1027.1
2018-06-23T14:06:04.005Z,1027.1
2018-06-23T14:11:04.605Z,1027
2018-06-23T14:16:03.864Z,1027
2018-06-23T14:21:04.379Z,1027
2018-06-23T14:26:04.579Z,1027
2018-06-23T14:31:03.880Z,1026.8
2018-06-23T14:36:04.408Z,1026.8
2018-06-23T14:41:03.930Z,1026.7
2018-06-23T14:46:04.238Z,1026.7
2018-06-23T14:51:04.738Z,1026.7
2018-06-23T14:56:03.947Z,1026.7
2018-06-23T15:01:04.196Z,1026.6
2018-06-23T15:06:04.686Z,1026.6
2018-06-23T15:11:04.273Z,1026.5
2018-06-23T15:16:04.576Z,1026.5
2018-06-23T15:21:04.054Z,1026.5
2018-06-23T15:26:04.246Z,1026.3
2018-06-23T15:31:04.548Z,1026.4
2018-06-23T15:36:04.014Z,1026.3
2018-06-23T15:41:04.573Z,1026.2
2018-06-23T15:46:03.879Z,1026.3
2018-06-23T15:51:04.377Z,1026.3
2018-06-23T15:56:04.568Z,1026.2
2018-06-23T16:01:03.930Z,1026.1
2018-06-23T16:06:04.303Z,1026
2018-06-23T16:11:03.935Z,1026
2018-06-23T16:16:04.225Z,1026
2018-06-23T16:21:04.758Z,1026.1
2018-06-23T16:26:03.976Z,1026
2018-06-23T16:31:04.273Z,1025.9
2018-06-23T16:36:04.753Z,1025.9
2018-06-23T16:41:04.364Z,1026.1
2018-06-23T16:46:04.573Z,1026
2018-06-23T16:51:04.085Z,1025.9
2018-06-23T16:56:04.251Z,1025.8
2018-06-23T17:01:04.571Z,1025.7
2018-06-23T17:06:04.069Z,1025.7
2018-06-23T17:11:04.604Z,1025.7
2018-06-23T17:16:03.925Z,1025.8
2018-06-23T17:21:04.458Z,1025.7
2018-06-23T17:26:04.607Z,1025.7
2018-06-23T17:31:03.898Z,1025.7
2018-06-23T17:36:04.388Z,1025.6
2018-06-23T17:41:03.915Z,1025.6
2018-06-23T17:46:04.226Z,1025.6
2018-06-23T17:51:06.616Z,1025.6
2018-06-23T17:56:03.903Z,1025.6
2018-06-23T18:01:04.145Z,1025.6
2018-06-23T18:06:05.017Z,1025.6
2018-06-23T18:11:04.540Z,1025.6
2018-06-23T18:16:04.566Z,1025.6
2018-06-23T18:21:04.057Z,1025.6
2018-06-23T18:26:04.281Z,1025.6
2018-06-23T18:31:04.634Z,1025.6
2018-06-23T18:36:04.078Z,1025.5
2018-06-23T18:41:10.025Z,1025.5
2018-06-23T18:46:03.864Z,1025.5
2018-06-23T18:51:04.347Z,1025.6
2018-06-23T18:56:04.582Z,1025.6
2018-06-23T19:01:03.905Z,1025.6
2018-06-23T19:06:04.386Z,1025.6
2018-06-23T19:11:03.943Z,1025.6
2018-06-23T19:16:04.227Z,1025.6
2018-06-23T19:21:04.779Z,1025.6
2018-06-23T19:26:03.974Z,1025.5
2018-06-23T19:31:04.273Z,1025.7
2018-06-23T19:36:04.736Z,1025.7
2018-06-23T19:41:04.412Z,1025.6
2018-06-23T19:46:04.669Z,1025.7
2018-06-23T19:51:04.139Z,1025.6
2018-06-23T19:56:04.304Z,1025.7
2018-06-23T20:01:04.581Z,1025.7
2018-06-23T20:06:04.098Z,1025.7
2018-06-23T20:11:04.709Z,1025.7
2018-06-23T20:16:03.998Z,1025.7
2018-06-23T20:21:04.517Z,1025.8
2018-06-23T20:26:04.733Z,1025.7
2018-06-23T20:31:03.994Z,1025.8
2018-06-23T20:36:04.435Z,1025.9
2018-06-23T20:41:04.007Z,1025.8
2018-06-23T20:46:04.298Z,1025.8
2018-06-23T20:51:04.821Z,1025.9
2018-06-23T20:56:04.007Z,1025.9
2018-06-23T21:01:05.140Z,1025.8
2018-06-23T21:06:04.802Z,1025.9
2018-06-23T21:11:04.344Z,1025.8
2018-06-23T21:16:04.611Z,1025.9
2018-06-23T21:21:04.142Z,1025.8
2018-06-23T21:26:04.335Z,1025.8
2018-06-23T21:31:04.618Z,1025.8
2018-06-23T21:36:04.104Z,1025.8
2018-06-23T21:41:04.658Z,1025.8
2018-06-23T21:46:03.958Z,1025.8
2018-06-23T21:51:04.407Z,1025.8
2018-06-23T21:56:04.639Z,1025.8
2018-06-23T22:01:03.909Z,1025.8
2018-06-23T22:06:04.383Z,1025.8
2018-06-23T22:11:04.015Z,1025.8
2018-06-23T22:16:04.299Z,1025.8
2018-06-23T22:21:04.796Z,1025.7
2018-06-23T22:26:04.060Z,1025.7
2018-06-23T22:31:04.306Z,1025.7
2018-06-23T22:36:04.815Z,1025.7
2018-06-23T22:41:04.439Z,1025.7
2018-06-23T22:46:04.677Z,1025.7
2018-06-23T22:51:04.193Z,1025.8
2018-06-23T22:56:04.392Z,1025.7
2018-06-23T23:01:04.696Z,1025.6
2018-06-23T23:06:04.177Z,1025.6
2018-06-23T23:11:03.758Z,1025.6
2018-06-23T23:16:04.012Z,1025.6
2018-06-23T23:21:04.521Z,1025.6
2018-06-23T23:26:03.796Z,1025.5
2018-06-23T23:31:04.053Z,1025.5
2018-06-23T23:36:04.538Z,1025.4
2018-06-23T23:41:04.119Z,1025.4
2018-06-23T23:46:04.373Z,1025.6
2018-06-23T23:51:03.874Z,1025.3
2018-06-23T23:56:04.088Z,1025.4
