createdAt,value
2022-12-25T00:02:10.141Z,26.48
2022-12-25T00:04:39.884Z,29.35
2022-12-25T00:07:09.405Z,34.90
2022-12-25T00:09:39.004Z,21.70
2022-12-25T00:12:08.891Z,29.05
2022-12-25T00:14:38.429Z,36.13
2022-12-25T00:17:10.529Z,20.45
2022-12-25T00:19:40.141Z,13.20
2022-12-25T00:22:09.794Z,13.38
2022-12-25T00:24:39.430Z,15.63
2022-12-25T00:27:08.984Z,14.30
2022-12-25T00:29:38.867Z,19.65
2022-12-25T00:32:11.451Z,15.13
2022-12-25T00:34:41.029Z,15.55
2022-12-25T00:37:10.674Z,10.18
2022-12-25T00:39:40.468Z,13.55
2022-12-25T00:42:23.786Z,16.27
2022-12-25T00:44:53.656Z,13.27
2022-12-25T00:47:26.189Z,9.77
2022-12-25T00:49:55.697Z,35.83
2022-12-25T00:52:25.311Z,17.65
2022-12-25T00:54:54.869Z,15.80
2022-12-25T00:57:24.373Z,14.05
2022-12-25T00:59:54.035Z,13.23
2022-12-25T01:02:26.396Z,11.70
2022-12-25T01:04:57.684Z,15.63
2022-12-25T01:07:29.167Z,15.10
2022-12-25T01:10:11.298Z,13.68
2022-12-25T01:12:43.289Z,12.75
2022-12-25T01:15:14.794Z,12.77
2022-12-25T01:17:47.412Z,13.75
2022-12-25T01:20:18.531Z,12.32
2022-12-25T01:22:48.533Z,16.50
2022-12-25T01:25:18.080Z,13.25
2022-12-25T01:27:47.633Z,11.52
2022-12-25T01:30:17.315Z,13.15
2022-12-25T01:32:49.476Z,15.00
2022-12-25T01:35:19.455Z,13.38
2022-12-25T01:37:49.030Z,18.90
2022-12-25T01:40:18.718Z,12.80
2022-12-25T01:42:48.288Z,14.43
2022-12-25T01:45:36.013Z,14.80
2022-12-25T01:48:14.573Z,18.70
2022-12-25T01:50:48.866Z,14.55
2022-12-25T01:53:18.660Z,14.13
2022-12-25T01:55:51.922Z,13.02
2022-12-25T01:58:21.670Z,11.02
2022-12-25T02:00:51.741Z,16.00
2022-12-25T02:03:25.189Z,13.13
2022-12-25T02:05:55.561Z,16.15
2022-12-25T02:08:26.057Z,13.23
2022-12-25T02:10:55.621Z,15.90
2022-12-25T02:13:25.241Z,15.95
2022-12-25T02:16:02.178Z,19.85
2022-12-25T02:18:44.166Z,17.25
2022-12-25T02:21:32.854Z,15.88
2022-12-25T02:24:37.598Z,17.40
2022-12-25T02:27:18.864Z,10.18
2022-12-25T02:29:57.998Z,14.98
2022-12-25T02:32:33.979Z,14.48
2022-12-25T02:35:05.063Z,13.52
2022-12-25T02:37:41.022Z,13.90
2022-12-25T02:40:16.134Z,13.88
2022-12-25T02:43:05.304Z,14.75
2022-12-25T02:45:54.741Z,15.43
2022-12-25T02:48:39.769Z,14.35
2022-12-25T02:51:28.135Z,11.43
2022-12-25T02:54:12.277Z,16.10
2022-12-25T02:56:58.778Z,17.70
2022-12-25T02:59:42.756Z,14.15
2022-12-25T03:02:30.231Z,16.25
2022-12-25T03:05:15.639Z,15.60
2022-12-25T03:07:46.807Z,15.63
2022-12-25T03:10:42.564Z,16.42
2022-12-25T03:13:16.464Z,14.60
2022-12-25T03:15:58.788Z,16.98
2022-12-25T03:18:33.795Z,14.25
2022-12-25T03:21:16.046Z,12.43
2022-12-25T03:24:18.341Z,20.27
2022-12-25T03:26:57.592Z,12.75
2022-12-25T03:29:41.204Z,15.57
2022-12-25T03:32:20.027Z,29.13
2022-12-25T03:35:13.578Z,16.45
2022-12-25T03:38:11.724Z,15.10
2022-12-25T03:41:02.263Z,12.98
2022-12-25T03:43:50.500Z,13.82
2022-12-25T03:46:36.040Z,13.05
2022-12-25T03:49:30.004Z,17.67
2022-12-25T03:52:17.577Z,15.32
2022-12-25T03:55:01.241Z,15.68
2022-12-25T03:57:43.384Z,16.48
2022-12-25T04:00:26.507Z,12.32
2022-12-25T04:03:20.238Z,12.85
2022-12-25T04:06:02.398Z,14.95
2022-12-25T04:08:47.113Z,18.55
2022-12-25T04:11:29.173Z,15.20
2022-12-25T04:14:16.793Z,15.07
2022-12-25T04:16:58.871Z,15.25
2022-12-25T04:19:40.972Z,10.25
2022-12-25T04:22:23.126Z,15.13
2022-12-25T04:25:07.878Z,15.23
2022-12-25T04:27:49.979Z,17.17
2022-12-25T04:30:32.047Z,19.98
2022-12-25T04:33:14.638Z,13.85
2022-12-25T04:35:56.714Z,9.85
2022-12-25T04:38:26.256Z,17.98
2022-12-25T04:40:58.422Z,23.30
2022-12-25T04:43:28.072Z,11.48
2022-12-25T04:46:00.178Z,19.02
2022-12-25T04:48:30.978Z,18.35
2022-12-25T04:51:00.651Z,14.43
2022-12-25T04:53:30.225Z,13.15
2022-12-25T04:56:06.505Z,15.93
2022-12-25T04:58:37.054Z,17.13
2022-12-25T05:01:07.421Z,17.40
2022-12-25T05:03:37.704Z,14.63
2022-12-25T05:06:08.875Z,14.48
2022-12-25T05:08:39.131Z,20.27
2022-12-25T05:11:13.239Z,14.48
2022-12-25T05:13:43.565Z,11.63
2022-12-25T05:16:17.052Z,13.00
2022-12-25T05:18:46.982Z,10.60
2022-12-25T05:21:16.607Z,9.88
2022-12-25T05:23:50.965Z,14.48
2022-12-25T05:26:24.817Z,14.20
2022-12-25T05:28:54.519Z,11.15
2022-12-25T05:31:24.329Z,8.50
2022-12-25T05:33:54.959Z,6.70
2022-12-25T05:36:24.558Z,11.35
2022-12-25T05:38:54.337Z,6.32
2022-12-25T05:41:32.239Z,9.50
2022-12-25T05:44:03.604Z,8.43
2022-12-25T05:46:33.211Z,11.02
2022-12-25T05:49:02.845Z,7.18
2022-12-25T05:51:32.393Z,7.60
2022-12-25T05:54:02.363Z,9.95
2022-12-25T05:56:34.524Z,7.90
2022-12-25T05:59:04.138Z,8.68
2022-12-25T06:01:33.810Z,8.70
2022-12-25T06:04:07.072Z,8.48
2022-12-25T06:06:41.587Z,7.28
2022-12-25T06:09:12.381Z,16.00
2022-12-25T06:11:44.875Z,8.43
2022-12-25T06:14:15.589Z,10.10
2022-12-25T06:16:45.649Z,8.43
2022-12-25T06:19:15.338Z,7.97
2022-12-25T06:21:44.898Z,9.15
2022-12-25T06:24:20.797Z,9.30
2022-12-25T06:26:53.572Z,9.52
2022-12-25T06:29:23.125Z,12.40
2022-12-25T06:31:57.201Z,10.90
2022-12-25T06:34:27.430Z,9.95
2022-12-25T06:36:57.011Z,10.70
2022-12-25T06:39:26.659Z,9.85
2022-12-25T06:41:58.737Z,11.45
2022-12-25T06:44:28.624Z,6.88
2022-12-25T06:46:58.215Z,14.18
2022-12-25T06:49:27.762Z,11.75
2022-12-25T06:51:57.320Z,13.27
2022-12-25T06:54:26.889Z,12.38
2022-12-25T06:56:59.000Z,10.88
2022-12-25T06:59:28.513Z,12.43
2022-12-25T07:02:00.062Z,11.82
2022-12-25T07:04:38.845Z,14.02
2022-12-25T07:07:10.150Z,13.15
2022-12-25T07:09:42.390Z,13.90
2022-12-25T07:12:20.352Z,5.95
2022-12-25T07:14:51.322Z,7.60
2022-12-25T07:17:22.432Z,11.25
2022-12-25T07:19:52.785Z,12.18
2022-12-25T07:22:22.344Z,19.98
2022-12-25T07:24:51.972Z,15.05
2022-12-25T07:27:24.065Z,11.20
2022-12-25T07:29:53.656Z,13.80
2022-12-25T07:32:23.196Z,12.05
2022-12-25T07:34:52.819Z,15.05
2022-12-25T07:37:22.369Z,19.65
2022-12-25T07:39:51.983Z,15.65
2022-12-25T07:42:25.479Z,13.90
2022-12-25T07:44:57.209Z,9.85
2022-12-25T07:47:26.774Z,16.27
2022-12-25T07:49:56.396Z,15.32
2022-12-25T07:52:25.934Z,12.40
2022-12-25T07:54:55.594Z,10.77
2022-12-25T07:57:27.810Z,14.48
2022-12-25T07:59:57.463Z,12.15
2022-12-25T08:02:29.116Z,12.32
2022-12-25T08:04:58.921Z,12.88
2022-12-25T08:07:28.641Z,15.13
2022-12-25T08:09:58.192Z,13.52
2022-12-25T08:12:30.316Z,13.07
2022-12-25T08:14:59.945Z,9.00
2022-12-25T08:17:29.489Z,10.73
2022-12-25T08:19:59.029Z,12.73
2022-12-25T08:22:28.543Z,12.07
2022-12-25T08:24:58.177Z,18.75
2022-12-25T08:27:30.345Z,10.68
2022-12-25T08:30:00.294Z,10.98
2022-12-25T08:32:30.139Z,12.20
2022-12-25T08:34:59.742Z,12.02
2022-12-25T08:37:29.873Z,13.32
2022-12-25T08:39:59.434Z,15.80
2022-12-25T08:42:31.617Z,17.15
2022-12-25T08:45:01.227Z,15.15
2022-12-25T08:47:30.761Z,17.40
2022-12-25T08:50:00.368Z,15.13
2022-12-25T08:52:30.702Z,12.38
2022-12-25T08:55:00.231Z,18.75
2022-12-25T08:57:32.391Z,17.88
2022-12-25T09:00:01.922Z,12.73
2022-12-25T09:02:32.145Z,14.32
2022-12-25T09:05:01.981Z,9.75
2022-12-25T09:07:31.700Z,12.63
2022-12-25T09:10:01.288Z,8.45
2022-12-25T09:12:33.480Z,12.05
2022-12-25T09:15:03.025Z,9.75
2022-12-25T09:17:32.679Z,9.57
2022-12-25T09:20:02.352Z,7.32
2022-12-25T09:22:31.983Z,9.70
2022-12-25T09:25:01.543Z,14.48
2022-12-25T09:27:33.674Z,14.82
2022-12-25T09:30:03.215Z,10.02
2022-12-25T09:32:33.266Z,18.17
2022-12-25T09:35:02.861Z,14.10
2022-12-25T09:37:32.482Z,13.05
2022-12-25T09:40:02.098Z,13.80
2022-12-25T09:42:35.243Z,8.68
2022-12-25T09:45:08.911Z,10.18
2022-12-25T09:47:44.632Z,10.18
2022-12-25T09:50:17.653Z,14.80
2022-12-25T09:52:51.731Z,15.65
2022-12-25T09:55:24.329Z,8.98
2022-12-25T09:57:59.452Z,11.73
2022-12-25T10:00:34.738Z,15.57
2022-12-25T10:03:30.912Z,6.65
2022-12-25T10:06:16.011Z,5.53
2022-12-25T10:09:11.398Z,13.10
2022-12-25T10:11:58.287Z,8.88
2022-12-25T10:14:36.847Z,6.25
2022-12-25T10:17:25.371Z,8.15
2022-12-25T10:20:04.830Z,7.03
2022-12-25T10:22:40.531Z,8.35
2022-12-25T10:25:18.817Z,6.60
2022-12-25T10:27:53.509Z,7.82
2022-12-25T10:30:28.068Z,9.00
2022-12-25T10:32:59.622Z,8.18
2022-12-25T10:35:32.942Z,12.23
2022-12-25T10:38:05.906Z,7.00
2022-12-25T10:40:43.473Z,6.05
2022-12-25T10:43:15.471Z,9.23
2022-12-25T10:45:50.328Z,6.75
2022-12-25T10:48:25.418Z,9.98
2022-12-25T10:50:55.212Z,4.57
2022-12-25T10:53:27.758Z,11.20
2022-12-25T10:55:59.710Z,8.85
2022-12-25T10:58:29.630Z,5.80
2022-12-25T11:01:05.810Z,5.57
2022-12-25T11:03:37.779Z,7.63
2022-12-25T11:06:09.211Z,3.75
2022-12-25T11:08:39.805Z,3.97
2022-12-25T11:11:09.495Z,6.70
2022-12-25T11:13:42.972Z,8.90
2022-12-25T11:16:18.598Z,5.03
2022-12-25T11:18:50.856Z,9.23
2022-12-25T11:21:22.302Z,8.65
2022-12-25T11:23:58.009Z,7.03
2022-12-25T11:26:28.610Z,3.72
2022-12-25T11:28:58.931Z,7.05
2022-12-25T11:31:40.186Z,6.50
2022-12-25T11:34:19.478Z,7.75
2022-12-25T11:36:50.695Z,6.32
2022-12-25T11:39:26.839Z,11.75
2022-12-25T11:42:02.045Z,4.90
2022-12-25T11:44:44.078Z,5.03
2022-12-25T11:47:24.523Z,9.18
2022-12-25T11:50:00.992Z,4.93
2022-12-25T11:52:35.796Z,10.13
2022-12-25T11:55:11.070Z,5.53
2022-12-25T11:57:42.195Z,16.30
2022-12-25T12:00:17.970Z,12.05
2022-12-25T12:05:26.086Z,13.18
2022-12-25T12:08:00.174Z,14.70
2022-12-25T12:10:40.323Z,9.23
2022-12-25T12:13:30.149Z,4.60
2022-12-25T12:16:00.409Z,4.18
2022-12-25T12:18:36.487Z,4.25
2022-12-25T12:21:09.400Z,6.40
2022-12-25T12:23:51.726Z,4.63
2022-12-25T12:26:22.985Z,3.85
2022-12-25T12:28:54.444Z,5.38
2022-12-25T12:31:24.867Z,5.88
2022-12-25T12:34:00.141Z,2.47
2022-12-25T12:36:36.237Z,3.95
2022-12-25T12:39:08.072Z,2.30
2022-12-25T12:41:47.851Z,3.55
2022-12-25T12:44:20.188Z,3.88
2022-12-25T12:46:54.950Z,4.03
2022-12-25T12:49:29.234Z,4.95
2022-12-25T12:52:24.059Z,5.15
2022-12-25T12:54:59.322Z,3.20
2022-12-25T12:57:32.855Z,4.80
2022-12-25T13:00:10.084Z,4.93
2022-12-25T13:03:00.726Z,3.75
2022-12-25T13:05:40.109Z,3.38
2022-12-25T13:08:28.920Z,6.78
2022-12-25T13:11:11.198Z,4.65
2022-12-25T13:13:44.483Z,7.72
2022-12-25T13:16:21.764Z,4.35
2022-12-25T13:18:53.637Z,3.20
2022-12-25T13:21:29.322Z,7.25
2022-12-25T13:24:01.725Z,4.60
2022-12-25T13:26:32.290Z,4.25
2022-12-25T13:29:03.924Z,7.18
2022-12-25T13:31:37.498Z,4.35
2022-12-25T13:34:09.442Z,6.30
2022-12-25T13:36:42.795Z,7.90
2022-12-25T13:39:18.420Z,5.82
2022-12-25T13:42:03.032Z,5.13
2022-12-25T13:44:37.180Z,9.02
2022-12-25T13:47:16.908Z,5.22
2022-12-25T13:49:47.138Z,7.05
2022-12-25T13:52:21.677Z,7.03
2022-12-25T13:54:58.966Z,5.72
2022-12-25T13:57:33.007Z,8.05
2022-12-25T14:00:03.626Z,4.38
2022-12-25T14:02:38.184Z,7.78
2022-12-25T14:05:25.801Z,4.50
2022-12-25T14:08:01.263Z,4.80
2022-12-25T14:10:32.896Z,7.60
2022-12-25T14:13:06.318Z,3.25
2022-12-25T14:15:38.931Z,5.43
2022-12-25T14:18:09.267Z,5.97
2022-12-25T14:20:43.364Z,6.15
2022-12-25T14:23:18.776Z,4.32
2022-12-25T14:25:49.974Z,4.43
2022-12-25T14:28:22.687Z,3.65
2022-12-25T14:30:52.545Z,2.30
2022-12-25T14:33:25.345Z,3.25
2022-12-25T14:35:55.891Z,5.20
2022-12-25T14:38:32.504Z,4.90
2022-12-25T14:41:03.266Z,6.55
2022-12-25T14:43:34.678Z,6.60
2022-12-25T14:46:06.609Z,3.10
2022-12-25T14:48:36.394Z,3.03
2022-12-25T14:51:08.072Z,3.67
2022-12-25T14:53:42.704Z,3.90
2022-12-25T14:56:12.420Z,4.70
2022-12-25T14:58:45.101Z,4.65
2022-12-25T15:01:24.111Z,5.18
2022-12-25T15:03:53.873Z,4.03
2022-12-25T15:06:25.234Z,6.78
2022-12-25T15:09:03.182Z,3.30
2022-12-25T15:11:32.934Z,2.65
2022-12-25T15:14:02.479Z,2.25
2022-12-25T15:16:37.197Z,1.92
2022-12-25T15:19:10.212Z,3.88
2022-12-25T15:21:40.491Z,3.38
2022-12-25T15:24:15.689Z,3.88
2022-12-25T15:26:45.520Z,1.52
2022-12-25T15:29:15.088Z,3.25
2022-12-25T15:31:44.647Z,3.17
2022-12-25T15:34:20.974Z,1.95
2022-12-25T15:36:50.641Z,3.72
2022-12-25T15:39:22.762Z,3.58
2022-12-25T15:42:04.835Z,3.05
2022-12-25T15:44:34.424Z,3.80
2022-12-25T15:47:04.269Z,4.85
2022-12-25T15:49:33.904Z,6.20
2022-12-25T15:52:03.718Z,4.03
2022-12-25T15:54:36.426Z,3.70
2022-12-25T15:57:08.302Z,4.53
2022-12-25T15:59:37.877Z,3.72
2022-12-25T16:02:17.159Z,4.45
2022-12-25T16:04:47.166Z,5.60
2022-12-25T16:07:18.015Z,4.10
2022-12-25T16:09:50.432Z,4.10
2022-12-25T16:12:20.516Z,2.13
2022-12-25T16:14:50.122Z,3.60
2022-12-25T16:17:19.753Z,2.70
2022-12-25T16:19:49.555Z,3.35
2022-12-25T16:22:25.648Z,3.63
2022-12-25T16:24:57.983Z,3.53
2022-12-25T16:27:27.505Z,3.78
2022-12-25T16:29:57.018Z,3.28
2022-12-25T16:32:26.566Z,4.28
2022-12-25T16:34:56.083Z,2.95
2022-12-25T16:37:27.235Z,5.00
2022-12-25T16:39:59.529Z,2.95
2022-12-25T16:42:29.594Z,3.58
2022-12-25T16:44:59.133Z,3.67
2022-12-25T16:47:28.740Z,2.38
2022-12-25T16:49:58.296Z,3.45
2022-12-25T16:52:27.954Z,2.10
2022-12-25T16:55:00.259Z,3.08
2022-12-25T16:57:31.051Z,2.40
2022-12-25T17:00:00.649Z,2.17
2022-12-25T17:02:30.412Z,3.38
2022-12-25T17:05:00.527Z,2.65
2022-12-25T17:07:30.095Z,2.20
2022-12-25T17:10:02.199Z,2.67
2022-12-25T17:12:31.792Z,3.03
2022-12-25T17:15:01.659Z,1.98
2022-12-25T17:17:31.515Z,1.83
2022-12-25T17:20:01.040Z,1.98
2022-12-25T17:22:30.677Z,1.83
2022-12-25T17:25:02.911Z,1.42
2022-12-25T17:27:32.606Z,3.17
2022-12-25T17:30:02.193Z,3.13
2022-12-25T17:32:31.789Z,3.53
2022-12-25T17:35:01.365Z,4.07
2022-12-25T17:37:32.066Z,2.70
2022-12-25T17:40:04.215Z,5.88
2022-12-25T17:42:33.806Z,8.40
2022-12-25T17:45:03.774Z,16.10
2022-12-25T17:47:33.943Z,12.10
2022-12-25T17:50:03.491Z,3.25
2022-12-25T17:52:33.101Z,6.45
2022-12-25T17:55:05.438Z,12.55
2022-12-25T17:57:35.015Z,9.85
2022-12-25T18:00:04.643Z,7.07
2022-12-25T18:02:34.518Z,13.88
2022-12-25T18:05:04.218Z,15.18
2022-12-25T18:07:33.824Z,9.60
2022-12-25T18:10:06.308Z,9.30
2022-12-25T18:12:35.891Z,6.18
2022-12-25T18:15:05.812Z,6.63
2022-12-25T18:17:35.610Z,5.80
2022-12-25T18:20:05.343Z,5.47
2022-12-25T18:22:36.270Z,4.90
2022-12-25T18:25:09.115Z,4.50
2022-12-25T18:27:38.701Z,5.55
2022-12-25T18:30:09.999Z,6.30
2022-12-25T18:32:39.588Z,6.28
2022-12-25T18:35:09.555Z,7.47
2022-12-25T18:37:40.391Z,6.05
2022-12-25T18:40:13.548Z,3.40
2022-12-25T18:42:43.903Z,2.17
2022-12-25T18:45:15.642Z,2.45
2022-12-25T18:47:47.815Z,2.30
2022-12-25T18:50:17.540Z,2.92
2022-12-25T18:52:51.750Z,3.75
2022-12-25T18:55:24.263Z,2.83
2022-12-25T18:57:54.039Z,5.50
2022-12-25T19:00:23.848Z,1.98
2022-12-25T19:02:53.813Z,2.60
2022-12-25T19:05:23.554Z,3.95
2022-12-25T19:07:53.195Z,3.15
2022-12-25T19:10:25.350Z,2.45
2022-12-25T19:12:55.602Z,2.60
2022-12-25T19:15:25.125Z,3.85
2022-12-25T19:17:56.016Z,1.90
2022-12-25T19:20:25.599Z,1.95
2022-12-25T19:22:55.164Z,2.33
2022-12-25T19:25:27.891Z,3.28
2022-12-25T19:27:57.443Z,6.30
2022-12-25T19:30:27.472Z,4.88
2022-12-25T19:32:57.106Z,4.50
2022-12-25T19:35:29.570Z,4.05
2022-12-25T19:37:59.228Z,3.78
2022-12-25T19:40:31.444Z,4.40
2022-12-25T19:43:01.006Z,5.50
2022-12-25T19:45:30.621Z,6.40
2022-12-25T19:48:00.919Z,3.83
2022-12-25T19:50:34.637Z,5.25
2022-12-25T19:53:04.170Z,3.50
2022-12-25T19:55:37.108Z,5.88
2022-12-25T19:58:06.636Z,3.78
2022-12-25T20:00:36.246Z,3.00
2022-12-25T20:03:06.360Z,2.40
2022-12-25T20:05:36.164Z,3.05
2022-12-25T20:08:05.724Z,2.22
2022-12-25T20:10:37.892Z,2.60
2022-12-25T20:13:07.459Z,1.98
2022-12-25T20:15:37.030Z,2.45
2022-12-25T20:18:07.048Z,2.33
2022-12-25T20:20:36.646Z,1.60
2022-12-25T20:23:06.367Z,1.92
2022-12-25T20:25:42.139Z,1.50
2022-12-25T20:28:12.144Z,2.47
2022-12-25T20:30:42.212Z,2.40
2022-12-25T20:33:12.135Z,3.00
2022-12-25T20:35:47.579Z,2.55
2022-12-25T20:38:17.704Z,2.30
2022-12-25T20:41:25.168Z,3.60
2022-12-25T20:43:45.142Z,3.55
2022-12-25T20:46:15.683Z,4.28
2022-12-25T20:48:45.264Z,2.13
2022-12-25T20:51:16.891Z,2.42
2022-12-25T20:53:47.827Z,2.35
2022-12-25T20:56:22.124Z,2.10
2022-12-25T20:58:55.654Z,2.13
2022-12-25T21:01:25.641Z,2.35
2022-12-25T21:03:56.068Z,3.67
2022-12-25T21:06:26.323Z,2.88
2022-12-25T21:08:56.028Z,2.50
2022-12-25T21:11:30.496Z,2.70
2022-12-25T21:14:00.536Z,4.28
2022-12-25T21:16:30.125Z,3.00
2022-12-25T21:19:00.412Z,4.80
2022-12-25T21:21:30.978Z,3.08
2022-12-25T21:24:00.519Z,4.32
2022-12-25T21:26:33.345Z,3.40
2022-12-25T21:29:05.038Z,3.58
2022-12-25T21:31:55.875Z,3.22
2022-12-25T21:34:23.167Z,2.28
2022-12-25T21:36:52.700Z,2.40
2022-12-25T21:39:23.224Z,1.95
2022-12-25T21:41:58.164Z,2.30
2022-12-25T21:44:28.119Z,4.07
2022-12-25T21:46:57.674Z,2.08
2022-12-25T21:49:40.057Z,2.60
2022-12-25T21:52:12.636Z,3.33
2022-12-25T21:54:42.264Z,2.75
2022-12-25T21:57:14.383Z,4.55
2022-12-25T21:59:43.962Z,3.47
2022-12-25T22:02:13.859Z,3.33
2022-12-25T22:04:43.660Z,5.95
2022-12-25T22:07:19.124Z,3.35
2022-12-25T22:09:49.753Z,3.13
2022-12-25T22:12:36.163Z,2.85
2022-12-25T22:15:07.158Z,2.05
2022-12-25T22:17:51.428Z,3.38
2022-12-25T22:20:24.024Z,4.47
2022-12-25T22:22:54.159Z,3.72
2022-12-25T22:25:24.101Z,2.45
2022-12-25T22:27:56.520Z,2.42
2022-12-25T22:30:27.846Z,2.38
2022-12-25T22:32:57.548Z,2.80
2022-12-25T22:35:27.349Z,6.18
2022-12-25T22:37:57.420Z,4.40
2022-12-25T22:40:26.984Z,3.58
2022-12-25T22:42:59.492Z,3.45
2022-12-25T22:45:29.321Z,3.40
2022-12-25T22:47:58.832Z,1.90
2022-12-25T22:50:28.392Z,2.50
2022-12-25T22:52:57.906Z,4.65
2022-12-25T22:55:27.529Z,2.53
2022-12-25T22:57:59.725Z,3.92
2022-12-25T23:00:29.291Z,2.67
2022-12-25T23:02:59.083Z,2.50
2022-12-25T23:05:28.821Z,2.97
2022-12-25T23:07:58.370Z,2.22
2022-12-25T23:10:27.931Z,3.65
2022-12-25T23:13:12.866Z,2.58
2022-12-25T23:15:42.548Z,2.90
2022-12-25T23:18:25.004Z,3.90
2022-12-25T23:21:07.183Z,3.80
2022-12-25T23:23:49.278Z,3.97
2022-12-25T23:26:20.154Z,2.20
2022-12-25T23:29:04.801Z,1.98
2022-12-25T23:31:36.479Z,3.15
2022-12-25T23:34:07.488Z,5.57
2022-12-25T23:36:37.386Z,3.35
2022-12-25T23:39:10.401Z,3.17
2022-12-25T23:41:40.982Z,3.00
2022-12-25T23:44:13.954Z,2.78
2022-12-25T23:46:53.325Z,3.08
2022-12-25T23:49:23.985Z,2.95
2022-12-25T23:51:54.064Z,2.65
2022-12-25T23:54:26.548Z,2.53
2022-12-25T23:56:57.599Z,1.85
2022-12-25T23:59:31.533Z,1.75
