createdAt,value
2018-12-01T00:00:22.423Z,99.90
2018-12-01T00:02:51.898Z,99.90
2018-12-01T00:05:20.291Z,99.90
2018-12-01T00:07:49.799Z,99.90
2018-12-01T00:10:18.862Z,99.90
2018-12-01T00:12:47.892Z,99.90
2018-12-01T00:15:17.795Z,99.90
2018-12-01T00:17:46.896Z,99.90
2018-12-01T00:20:17.913Z,99.90
2018-12-01T00:22:46.992Z,99.90
2018-12-01T00:25:16.129Z,99.90
2018-12-01T00:27:44.896Z,99.90
2018-12-01T00:30:15.280Z,99.90
2018-12-01T00:32:45.026Z,99.90
2018-12-01T00:35:13.601Z,99.90
2018-12-01T00:37:42.366Z,99.90
2018-12-01T00:40:15.082Z,99.90
2018-12-01T00:42:43.915Z,99.90
2018-12-01T00:45:15.220Z,99.90
2018-12-01T00:47:44.622Z,99.90
2018-12-01T00:50:14.861Z,99.90
2018-12-01T00:52:43.250Z,99.90
2018-12-01T00:55:12.753Z,99.90
2018-12-01T00:57:41.475Z,99.90
2018-12-01T01:00:13.600Z,99.90
2018-12-01T01:02:41.987Z,99.90
2018-12-01T01:05:11.059Z,99.90
2018-12-01T01:07:39.897Z,99.90
2018-12-01T01:10:09.836Z,99.90
2018-12-01T01:12:38.968Z,99.90
2018-12-01T01:15:08.389Z,99.90
2018-12-01T01:17:37.345Z,99.90
2018-12-01T01:20:09.325Z,99.90
2018-12-01T01:22:37.991Z,99.90
2018-12-01T01:25:07.391Z,99.90
2018-12-01T01:27:36.117Z,99.90
2018-12-01T01:30:11.196Z,99.90
2018-12-01T01:32:41.951Z,99.90
2018-12-01T01:35:11.051Z,99.90
2018-12-01T01:37:40.151Z,99.90
2018-12-01T01:40:11.880Z,99.90
2018-12-01T01:42:40.730Z,99.90
2018-12-01T01:45:12.253Z,99.90
2018-12-01T01:47:41.192Z,99.90
2018-12-01T01:50:13.530Z,99.90
2018-12-01T01:52:42.273Z,99.90
2018-12-01T01:55:11.635Z,99.90
2018-12-01T01:57:40.874Z,99.90
2018-12-01T02:00:24.121Z,99.90
2018-12-01T02:02:52.928Z,99.90
2018-12-01T02:05:22.464Z,99.90
2018-12-01T02:07:50.859Z,99.90
2018-12-01T02:10:20.245Z,99.90
2018-12-01T02:12:49.270Z,99.90
2018-12-01T02:15:18.004Z,99.90
2018-12-01T02:17:46.746Z,99.90
2018-12-01T02:20:17.278Z,99.90
2018-12-01T02:22:45.858Z,99.90
2018-12-01T02:25:18.222Z,99.90
2018-12-01T02:27:47.441Z,99.90
2018-12-01T02:30:18.176Z,99.90
2018-12-01T02:32:47.317Z,99.90
2018-12-01T02:35:24.948Z,99.90
2018-12-01T02:37:55.010Z,99.90
2018-12-01T02:40:22.116Z,99.90
2018-12-01T02:42:50.564Z,99.90
2018-12-01T02:45:30.554Z,99.90
2018-12-01T02:47:59.777Z,99.90
2018-12-01T02:50:29.690Z,99.90
2018-12-01T02:52:59.375Z,99.90
2018-12-01T02:55:27.800Z,99.90
2018-12-01T02:57:56.641Z,99.90
2018-12-01T03:00:25.052Z,99.90
2018-12-01T03:02:53.474Z,99.90
2018-12-01T03:05:23.756Z,99.90
2018-12-01T03:07:53.448Z,99.90
2018-12-01T03:10:22.460Z,99.90
2018-12-01T03:12:52.338Z,99.90
2018-12-01T03:15:21.147Z,99.90
2018-12-01T03:17:51.256Z,99.90
2018-12-01T03:20:20.001Z,99.90
2018-12-01T03:22:48.819Z,99.90
2018-12-01T03:25:17.955Z,99.90
2018-12-01T03:27:46.880Z,99.90
2018-12-01T03:30:19.463Z,99.90
2018-12-01T03:32:49.145Z,99.90
2018-12-01T03:35:18.366Z,99.90
2018-12-01T03:37:47.948Z,99.90
2018-12-01T03:40:17.557Z,99.90
2018-12-01T03:42:45.966Z,99.90
2018-12-01T03:45:15.409Z,99.90
2018-12-01T03:47:43.823Z,99.90
2018-12-01T03:50:13.114Z,99.90
2018-12-01T03:52:41.937Z,99.90
2018-12-01T03:55:21.824Z,99.90
2018-12-01T03:57:50.585Z,99.90
2018-12-01T04:00:23.941Z,99.90
2018-12-01T04:02:53.032Z,99.90
2018-12-01T04:05:21.761Z,99.90
2018-12-01T04:07:50.491Z,99.90
2018-12-01T04:10:19.571Z,99.90
2018-12-01T04:12:47.987Z,99.90
2018-12-01T04:15:16.872Z,99.90
2018-12-01T04:17:45.624Z,99.90
2018-12-01T04:20:14.679Z,99.90
2018-12-01T04:22:43.472Z,99.90
2018-12-01T04:25:12.169Z,99.90
2018-12-01T04:27:41.237Z,99.90
2018-12-01T04:30:20.914Z,99.90
2018-12-01T04:32:49.346Z,99.90
2018-12-01T04:35:18.931Z,99.90
2018-12-01T04:37:49.838Z,99.90
2018-12-01T04:40:18.667Z,99.90
2018-12-01T04:42:47.812Z,99.90
2018-12-01T04:45:17.315Z,99.90
2018-12-01T04:47:46.339Z,99.90
2018-12-01T04:50:16.618Z,99.90
2018-12-01T04:52:46.708Z,99.90
2018-12-01T04:55:16.113Z,99.90
2018-12-01T04:57:44.512Z,99.90
2018-12-01T05:00:14.220Z,99.90
2018-12-01T05:02:42.639Z,99.90
2018-12-01T05:05:12.791Z,99.90
2018-12-01T05:07:41.910Z,99.90
2018-12-01T05:10:11.915Z,99.90
2018-12-01T05:12:40.962Z,99.90
2018-12-01T05:15:10.696Z,99.90
2018-12-01T05:17:39.125Z,99.90
2018-12-01T05:20:14.337Z,99.90
2018-12-01T05:22:43.037Z,99.90
2018-12-01T05:25:11.931Z,99.90
2018-12-01T05:27:40.319Z,99.90
2018-12-01T05:30:09.019Z,99.90
2018-12-01T05:32:38.654Z,99.90
2018-12-01T05:35:11.108Z,99.90
2018-12-01T05:37:39.857Z,99.90
2018-12-01T05:40:10.812Z,99.90
2018-12-01T05:42:39.519Z,99.90
2018-12-01T05:45:10.677Z,99.90
2018-12-01T05:47:39.454Z,99.90
2018-12-01T05:50:08.806Z,99.90
2018-12-01T05:52:37.757Z,99.90
2018-12-01T05:55:08.814Z,99.90
2018-12-01T05:57:37.913Z,99.90
2018-12-01T06:00:08.604Z,99.90
2018-12-01T06:02:36.999Z,99.90
2018-12-01T06:05:05.932Z,99.90
2018-12-01T06:07:34.940Z,99.90
2018-12-01T06:10:03.473Z,99.90
2018-12-01T06:12:32.556Z,99.90
2018-12-01T06:15:01.799Z,99.90
2018-12-01T06:17:31.007Z,99.90
2018-12-01T06:20:00.084Z,99.90
2018-12-01T06:22:29.122Z,99.90
2018-12-01T06:24:58.150Z,99.90
2018-12-01T06:27:26.920Z,99.90
2018-12-01T06:29:55.959Z,99.90
2018-12-01T06:32:25.031Z,99.90
2018-12-01T06:34:54.197Z,99.90
2018-12-01T06:37:23.319Z,99.90
2018-12-01T06:39:52.051Z,99.90
2018-12-01T06:42:20.784Z,99.90
2018-12-01T06:44:49.492Z,99.90
2018-12-01T06:47:18.240Z,99.90
2018-12-01T06:49:47.009Z,99.90
2018-12-01T06:52:16.126Z,99.90
2018-12-01T06:54:45.357Z,99.90
2018-12-01T06:57:14.137Z,99.90
2018-12-01T06:59:43.247Z,99.90
2018-12-01T07:02:12.316Z,99.90
2018-12-01T07:04:41.380Z,99.90
2018-12-01T07:07:10.408Z,99.90
2018-12-01T07:09:38.796Z,99.90
2018-12-01T07:12:07.894Z,99.90
2018-12-01T07:14:36.669Z,99.90
2018-12-01T07:17:05.889Z,99.90
2018-12-01T07:19:34.663Z,99.90
2018-12-01T07:22:03.351Z,99.90
2018-12-01T07:24:31.973Z,99.90
2018-12-01T07:27:01.042Z,99.90
2018-12-01T07:29:29.754Z,99.90
2018-12-01T07:31:58.850Z,99.90
2018-12-01T07:34:27.581Z,99.90
2018-12-01T07:36:56.293Z,99.90
2018-12-01T07:39:25.417Z,99.90
2018-12-01T07:41:54.566Z,99.90
2018-12-01T07:44:23.420Z,99.90
2018-12-01T07:46:52.116Z,99.90
2018-12-01T07:49:21.173Z,99.90
2018-12-01T07:51:49.966Z,99.90
2018-12-01T07:54:19.059Z,99.90
2018-12-01T07:56:48.155Z,99.90
2018-12-01T07:59:16.941Z,99.90
2018-12-01T08:01:45.677Z,99.90
2018-12-01T08:04:14.888Z,99.90
2018-12-01T08:06:43.962Z,99.90
2018-12-01T08:09:13.061Z,99.90
2018-12-01T08:11:42.089Z,99.90
2018-12-01T08:14:11.174Z,99.90
2018-12-01T08:16:39.923Z,99.90
2018-12-01T08:19:08.669Z,99.90
2018-12-01T08:21:37.461Z,99.90
2018-12-01T08:24:06.525Z,99.90
2018-12-01T08:26:35.255Z,99.90
2018-12-01T08:29:04.034Z,99.90
2018-12-01T08:31:33.078Z,99.90
2018-12-01T08:34:02.123Z,99.90
2018-12-01T08:36:30.892Z,99.90
2018-12-01T08:38:59.976Z,99.90
2018-12-01T08:41:29.007Z,99.90
2018-12-01T08:43:58.126Z,99.90
2018-12-01T08:46:26.881Z,99.90
2018-12-01T08:48:55.293Z,99.90
2018-12-01T08:51:24.046Z,99.90
2018-12-01T08:53:53.277Z,99.90
2018-12-01T08:56:22.372Z,99.90
2018-12-01T08:58:51.124Z,99.90
2018-12-01T09:01:19.539Z,99.90
2018-12-01T09:03:49.732Z,99.90
2018-12-01T09:06:18.937Z,99.90
2018-12-01T09:08:47.718Z,99.90
2018-12-01T09:11:16.443Z,99.90
2018-12-01T09:13:45.173Z,99.90
2018-12-01T09:16:13.984Z,99.90
2018-12-01T09:18:42.754Z,99.90
2018-12-01T09:21:12.066Z,99.90
2018-12-01T09:23:40.791Z,99.90
2018-12-01T09:26:09.509Z,99.90
2018-12-01T09:28:38.609Z,99.90
2018-12-01T09:31:07.678Z,99.90
2018-12-01T09:33:36.977Z,99.90
2018-12-01T09:36:05.877Z,99.90
2018-12-01T09:38:34.959Z,99.90
2018-12-01T09:41:04.475Z,99.90
2018-12-01T09:43:33.666Z,99.90
2018-12-01T09:46:02.755Z,99.90
2018-12-01T09:48:31.891Z,99.90
2018-12-01T09:51:01.053Z,99.90
2018-12-01T09:53:30.157Z,99.90
2018-12-01T09:55:59.289Z,99.90
2018-12-01T09:58:28.033Z,99.90
2018-12-01T10:00:57.408Z,99.90
2018-12-01T10:03:26.433Z,99.90
2018-12-01T10:05:55.217Z,99.90
2018-12-01T10:08:24.303Z,99.90
2018-12-01T10:10:52.798Z,99.90
2018-12-01T10:13:21.942Z,99.90
2018-12-01T10:15:51.157Z,99.90
2018-12-01T10:18:19.940Z,99.90
2018-12-01T10:20:49.006Z,99.90
2018-12-01T10:23:17.734Z,99.90
2018-12-01T10:25:46.525Z,99.90
2018-12-01T10:28:15.310Z,99.90
2018-12-01T10:30:44.083Z,99.90
2018-12-01T10:33:12.825Z,99.90
2018-12-01T10:35:41.592Z,99.90
2018-12-01T10:38:12.132Z,99.90
2018-12-01T10:40:40.953Z,99.90
2018-12-01T10:43:09.712Z,99.90
2018-12-01T10:45:38.481Z,99.90
2018-12-01T10:48:08.073Z,99.90
2018-12-01T10:50:36.885Z,99.90
2018-12-01T10:53:05.894Z,99.90
2018-12-01T10:55:35.246Z,99.90
2018-12-01T10:58:08.551Z,99.90
2018-12-01T11:00:42.892Z,99.90
2018-12-01T11:03:16.967Z,99.90
2018-12-01T11:05:46.082Z,99.40
2018-12-01T11:08:15.376Z,97.50
2018-12-01T11:10:44.332Z,99.20
2018-12-01T11:13:12.792Z,99.90
2018-12-01T11:15:41.866Z,99.90
2018-12-01T11:18:10.332Z,99.90
2018-12-01T11:20:39.243Z,99.80
2018-12-01T11:23:08.155Z,97.60
2018-12-01T11:25:37.388Z,94.40
2018-12-01T11:28:06.139Z,93.60
2018-12-01T11:30:35.259Z,75.40
2018-12-01T11:33:04.011Z,66.80
2018-12-01T11:35:32.745Z,86.10
2018-12-01T11:38:01.120Z,88.70
2018-12-01T11:40:30.234Z,93.20
2018-12-01T11:42:58.981Z,93.30
2018-12-01T11:45:28.137Z,86.30
2018-12-01T11:47:56.878Z,90.00
2018-12-01T11:50:25.308Z,83.30
2018-12-01T11:52:54.135Z,88.80
2018-12-01T11:55:23.719Z,80.40
2018-12-01T11:57:53.318Z,83.60
2018-12-01T12:00:23.303Z,85.60
2018-12-01T12:02:52.127Z,84.80
2018-12-01T12:05:21.297Z,91.30
2018-12-01T12:08:01.533Z,96.80
2018-12-01T12:10:30.070Z,95.80
2018-12-01T12:12:58.729Z,99.00
2018-12-01T12:15:27.511Z,98.80
2018-12-01T12:18:01.036Z,98.90
2018-12-01T12:20:30.177Z,99.90
2018-12-01T12:22:58.614Z,99.90
2018-12-01T12:25:27.058Z,99.90
2018-12-01T12:27:55.852Z,99.90
2018-12-01T12:30:25.941Z,99.90
2018-12-01T12:32:53.078Z,99.90
2018-12-01T12:35:21.827Z,99.90
2018-12-01T12:37:50.892Z,99.90
2018-12-01T12:40:21.882Z,99.90
2018-12-01T12:42:50.725Z,99.90
2018-12-01T12:45:20.005Z,99.90
2018-12-01T12:47:49.131Z,99.90
2018-12-01T12:50:18.360Z,99.90
2018-12-01T12:52:48.485Z,99.90
2018-12-01T12:55:17.875Z,99.90
2018-12-01T12:57:46.640Z,99.90
2018-12-01T13:00:17.211Z,99.90
2018-12-01T13:02:47.835Z,99.90
2018-12-01T13:05:19.226Z,99.90
2018-12-01T13:07:48.317Z,99.90
2018-12-01T13:10:17.998Z,99.90
2018-12-01T13:12:46.367Z,99.90
2018-12-01T13:15:15.868Z,99.90
2018-12-01T13:17:45.099Z,99.90
2018-12-01T13:20:20.912Z,99.90
2018-12-01T13:22:50.698Z,99.90
2018-12-01T13:25:19.759Z,99.90
2018-12-01T13:27:54.467Z,99.90
2018-12-01T13:30:25.116Z,99.90
2018-12-01T13:32:53.868Z,99.90
2018-12-01T13:35:22.317Z,99.90
2018-12-01T13:37:50.753Z,99.90
2018-12-01T13:40:19.172Z,99.90
2018-12-01T13:42:47.885Z,99.90
2018-12-01T13:45:18.042Z,99.90
2018-12-01T13:47:48.521Z,99.90
2018-12-01T13:50:18.790Z,99.90
2018-12-01T13:52:50.870Z,99.90
2018-12-01T13:55:19.717Z,99.90
2018-12-01T13:57:48.473Z,99.90
2018-12-01T14:00:21.671Z,99.90
2018-12-01T14:02:50.767Z,99.90
2018-12-01T14:05:19.255Z,99.90
2018-12-01T14:07:47.757Z,99.90
2018-12-01T14:10:21.656Z,99.90
2018-12-01T14:12:52.917Z,99.90
2018-12-01T14:15:22.597Z,99.90
2018-12-01T14:17:51.371Z,99.90
2018-12-01T14:20:20.450Z,99.90
2018-12-01T14:22:49.627Z,99.90
2018-12-01T14:25:19.083Z,99.90
2018-12-01T14:27:51.098Z,99.90
2018-12-01T14:30:19.827Z,99.90
2018-12-01T14:32:48.930Z,99.90
2018-12-01T14:35:21.696Z,99.90
2018-12-01T14:37:52.157Z,99.90
2018-12-01T14:40:20.917Z,99.90
2018-12-01T14:42:49.975Z,99.90
2018-12-01T14:45:18.961Z,99.90
2018-12-01T14:47:47.984Z,99.90
2018-12-01T14:50:16.929Z,99.90
2018-12-01T14:52:46.469Z,99.90
2018-12-01T14:55:16.473Z,99.90
2018-12-01T14:57:45.716Z,99.90
2018-12-01T15:00:22.274Z,99.90
2018-12-01T15:02:51.240Z,99.90
2018-12-01T15:05:20.036Z,99.90
2018-12-01T15:07:49.363Z,99.90
2018-12-01T15:10:18.882Z,99.90
2018-12-01T15:12:47.724Z,99.90
2018-12-01T15:15:19.716Z,99.90
2018-12-01T15:17:48.481Z,99.90
2018-12-01T15:20:18.108Z,99.90
2018-12-01T15:22:50.685Z,99.90
2018-12-01T15:25:22.343Z,99.90
2018-12-01T15:27:50.747Z,99.90
2018-12-01T15:30:26.960Z,99.90
2018-12-01T15:33:06.330Z,99.90
2018-12-01T15:35:34.790Z,99.90
2018-12-01T15:38:03.557Z,99.90
2018-12-01T15:40:32.052Z,99.90
2018-12-01T15:43:00.494Z,99.90
2018-12-01T15:45:29.264Z,99.90
2018-12-01T15:47:57.629Z,99.90
2018-12-01T15:50:26.371Z,99.90
2018-12-01T15:52:56.427Z,99.90
2018-12-01T15:55:25.299Z,99.90
2018-12-01T15:57:54.044Z,99.90
2018-12-01T16:00:24.901Z,99.90
2018-12-01T16:02:53.352Z,99.90
2018-12-01T16:05:22.502Z,99.90
2018-12-01T16:07:53.353Z,99.90
2018-12-01T16:10:22.570Z,99.90
2018-12-01T16:12:55.807Z,99.90
2018-12-01T16:15:28.096Z,99.90
2018-12-01T16:17:56.504Z,99.90
2018-12-01T16:20:25.342Z,99.90
2018-12-01T16:22:53.753Z,99.90
2018-12-01T16:25:23.378Z,99.90
2018-12-01T16:27:52.717Z,99.90
2018-12-01T16:30:27.823Z,99.90
2018-12-01T16:32:58.038Z,99.90
2018-12-01T16:35:26.427Z,99.90
2018-12-01T16:37:54.966Z,99.90
2018-12-01T16:40:27.370Z,99.90
2018-12-01T16:42:57.171Z,99.90
2018-12-01T16:45:25.902Z,99.90
2018-12-01T16:47:54.613Z,99.90
2018-12-01T16:50:23.017Z,99.90
2018-12-01T16:52:51.838Z,99.90
2018-12-01T16:55:20.974Z,99.90
2018-12-01T16:57:49.491Z,99.90
2018-12-01T17:00:18.897Z,99.90
2018-12-01T17:02:52.364Z,99.90
2018-12-01T17:05:21.991Z,99.90
2018-12-01T17:07:50.565Z,99.90
2018-12-01T17:10:22.467Z,99.90
2018-12-01T17:12:53.146Z,99.90
2018-12-01T17:15:22.465Z,99.90
2018-12-01T17:17:51.186Z,99.90
2018-12-01T17:20:20.166Z,99.90
2018-12-01T17:22:53.022Z,99.90
2018-12-01T17:25:22.669Z,99.90
2018-12-01T17:27:52.713Z,99.90
2018-12-01T17:30:23.126Z,99.90
2018-12-01T17:32:52.326Z,99.90
2018-12-01T17:35:23.022Z,99.90
2018-12-01T17:37:52.727Z,99.90
2018-12-01T17:40:55.513Z,99.90
2018-12-01T17:43:34.090Z,99.90
2018-12-01T17:46:02.910Z,99.90
2018-12-01T17:48:31.652Z,99.90
2018-12-01T17:50:59.982Z,99.90
2018-12-01T17:53:28.409Z,99.90
2018-12-01T17:55:56.779Z,99.90
2018-12-01T17:58:25.470Z,99.90
2018-12-01T18:00:55.488Z,99.90
2018-12-01T18:03:24.194Z,99.90
2018-12-01T18:05:52.903Z,99.90
2018-12-01T18:08:23.379Z,99.90
2018-12-01T18:10:53.421Z,99.90
2018-12-01T18:13:23.291Z,99.90
2018-12-01T18:15:51.753Z,99.90
2018-12-01T18:18:20.554Z,99.90
2018-12-01T18:20:49.398Z,99.90
2018-12-01T18:23:19.374Z,99.90
2018-12-01T18:25:50.528Z,99.90
2018-12-01T18:28:24.116Z,99.90
2018-12-01T18:30:52.468Z,99.90
2018-12-01T18:33:27.062Z,99.90
2018-12-01T18:35:56.804Z,99.90
2018-12-01T18:38:25.717Z,99.90
2018-12-01T18:40:54.770Z,99.90
2018-12-01T18:43:23.424Z,99.90
2018-12-01T18:45:54.004Z,99.90
2018-12-01T18:48:23.224Z,99.90
2018-12-01T18:50:51.676Z,99.90
2018-12-01T18:53:20.854Z,99.90
2018-12-01T18:55:53.502Z,99.90
2018-12-01T18:58:22.346Z,99.90
2018-12-01T19:00:55.148Z,99.90
2018-12-01T19:03:27.668Z,99.90
2018-12-01T19:05:56.357Z,99.90
2018-12-01T19:08:25.284Z,99.90
2018-12-01T19:10:54.553Z,99.90
2018-12-01T19:13:23.338Z,99.90
2018-12-01T19:15:52.436Z,99.90
2018-12-01T19:18:21.489Z,99.90
2018-12-01T19:20:50.527Z,99.90
2018-12-01T19:23:19.907Z,99.90
2018-12-01T19:25:49.932Z,99.90
2018-12-01T19:28:18.684Z,99.90
2018-12-01T19:30:47.706Z,99.90
2018-12-01T19:33:18.053Z,99.90
2018-12-01T19:35:47.904Z,99.90
2018-12-01T19:38:20.668Z,99.90
2018-12-01T19:40:50.888Z,99.90
2018-12-01T19:43:19.718Z,99.90
2018-12-01T19:45:48.187Z,99.90
2018-12-01T19:48:17.273Z,99.90
2018-12-01T19:50:46.301Z,99.90
2018-12-01T19:53:16.295Z,99.90
2018-12-01T19:55:47.700Z,99.90
2018-12-01T19:58:25.955Z,99.90
2018-12-01T20:00:55.964Z,99.90
2018-12-01T20:03:25.952Z,99.90
2018-12-01T20:05:54.683Z,99.90
2018-12-01T20:08:23.398Z,99.90
2018-12-01T20:10:59.801Z,99.90
2018-12-01T20:13:37.799Z,99.90
2018-12-01T20:16:26.891Z,99.90
2018-12-01T20:18:55.653Z,99.90
2018-12-01T20:21:24.451Z,99.90
2018-12-01T20:23:53.458Z,99.90
2018-12-01T20:26:22.298Z,99.90
2018-12-01T20:28:51.442Z,99.90
2018-12-01T20:31:20.496Z,99.90
2018-12-01T20:33:49.911Z,99.90
2018-12-01T20:36:30.065Z,99.90
2018-12-01T20:39:02.841Z,99.90
2018-12-01T20:41:31.462Z,99.90
2018-12-01T20:44:00.492Z,99.90
2018-12-01T20:46:29.565Z,99.90
2018-12-01T20:48:58.621Z,99.90
2018-12-01T20:51:27.762Z,99.90
2018-12-01T20:53:56.870Z,99.90
2018-12-01T20:56:27.520Z,99.90
2018-12-01T20:58:56.215Z,99.90
2018-12-01T21:01:25.127Z,99.90
2018-12-01T21:04:00.794Z,99.90
2018-12-01T21:06:30.002Z,99.90
2018-12-01T21:08:58.990Z,99.90
2018-12-01T21:11:27.697Z,99.90
2018-12-01T21:13:56.770Z,99.90
2018-12-01T21:16:25.522Z,99.90
2018-12-01T21:18:54.228Z,99.90
2018-12-01T21:21:22.923Z,99.90
2018-12-01T21:23:51.985Z,99.90
2018-12-01T21:26:20.691Z,99.90
2018-12-01T21:28:49.493Z,99.90
2018-12-01T21:31:17.881Z,99.90
2018-12-01T21:33:46.954Z,99.90
2018-12-01T21:36:15.348Z,99.90
2018-12-01T21:38:44.138Z,99.90
2018-12-01T21:41:13.227Z,99.90
2018-12-01T21:43:41.952Z,99.90
2018-12-01T21:46:10.578Z,99.90
2018-12-01T21:48:39.397Z,99.90
2018-12-01T21:51:08.067Z,99.90
2018-12-01T21:53:36.803Z,99.90
2018-12-01T21:56:05.546Z,99.90
2018-12-01T21:58:34.010Z,99.90
2018-12-01T22:01:03.153Z,99.90
2018-12-01T22:03:32.341Z,99.90
2018-12-01T22:06:03.007Z,99.90
2018-12-01T22:08:32.967Z,99.90
2018-12-01T22:11:02.021Z,99.90
2018-12-01T22:13:30.683Z,99.90
2018-12-01T22:15:59.699Z,99.90
2018-12-01T22:18:28.402Z,99.90
2018-12-01T22:20:56.832Z,99.90
2018-12-01T22:23:25.542Z,99.90
2018-12-01T22:25:53.947Z,99.90
2018-12-01T22:28:22.334Z,99.90
2018-12-01T22:30:52.036Z,99.90
2018-12-01T22:33:23.902Z,99.90
2018-12-01T22:35:52.324Z,99.90
2018-12-01T22:38:21.090Z,99.90
2018-12-01T22:40:49.792Z,99.90
2018-12-01T22:43:18.864Z,99.90
2018-12-01T22:45:47.581Z,99.90
2018-12-01T22:48:18.715Z,99.90
2018-12-01T22:50:48.712Z,99.90
2018-12-01T22:53:17.434Z,99.90
2018-12-01T22:55:46.723Z,99.90
2018-12-01T22:58:16.958Z,99.90
2018-12-01T23:00:52.181Z,99.90
2018-12-01T23:03:20.653Z,99.90
2018-12-01T23:05:49.760Z,99.90
2018-12-01T23:08:19.809Z,99.90
2018-12-01T23:10:48.910Z,99.90
2018-12-01T23:13:17.934Z,99.90
2018-12-01T23:15:46.598Z,99.90
2018-12-01T23:18:17.436Z,99.90
2018-12-01T23:20:47.081Z,99.90
2018-12-01T23:23:15.519Z,99.90
2018-12-01T23:25:44.680Z,99.90
2018-12-01T23:28:13.080Z,99.90
2018-12-01T23:30:44.191Z,99.90
2018-12-01T23:33:15.491Z,99.90
2018-12-01T23:35:43.956Z,99.90
2018-12-01T23:38:12.393Z,99.90
2018-12-01T23:40:41.550Z,99.90
2018-12-01T23:43:10.457Z,99.90
2018-12-01T23:45:41.246Z,99.90
2018-12-01T23:48:09.633Z,99.90
2018-12-01T23:50:40.515Z,99.90
2018-12-01T23:53:11.865Z,99.90
2018-12-01T23:55:40.718Z,99.90
2018-12-01T23:58:09.424Z,99.90
