createdAt,value
2018-08-17T00:00:06.186Z,81.05
2018-08-17T00:01:06.168Z,81.05
2018-08-17T00:02:06.165Z,80.79
2018-08-17T00:03:06.159Z,81.16
2018-08-17T00:04:06.192Z,81.05
2018-08-17T00:05:06.155Z,81.10
2018-08-17T00:06:06.109Z,80.99
2018-08-17T00:07:06.095Z,81.60
2018-08-17T00:08:06.107Z,81.46
2018-08-17T00:09:06.107Z,82.57
2018-08-17T00:10:06.056Z,83.12
2018-08-17T00:11:06.041Z,82.31
2018-08-17T00:12:06.032Z,82.51
2018-08-17T00:13:06.024Z,82.51
2018-08-17T00:14:06.115Z,82.31
2018-08-17T00:15:06.006Z,83.42
2018-08-17T00:16:05.992Z,83.01
2018-08-17T00:17:06.035Z,82.31
2018-08-17T00:18:06.049Z,82.71
2018-08-17T00:19:05.997Z,82.61
2018-08-17T00:20:05.988Z,82.71
2018-08-17T00:21:05.934Z,83.42
2018-08-17T00:22:05.916Z,82.61
2018-08-17T00:23:05.921Z,82.71
2018-08-17T00:24:05.928Z,82.51
2018-08-17T00:25:05.904Z,82.71
2018-08-17T00:26:05.872Z,82.45
2018-08-17T00:27:05.864Z,82.61
2018-08-17T00:28:05.864Z,83.56
2018-08-17T00:29:05.871Z,83.12
2018-08-17T00:30:05.841Z,82.95
2018-08-17T00:31:05.808Z,83.92
2018-08-17T00:32:05.817Z,83.86
2018-08-17T00:33:05.795Z,82.85
2018-08-17T00:34:05.805Z,84.37
2018-08-17T00:35:05.773Z,84.47
2018-08-17T00:36:05.768Z,85.28
2018-08-17T00:37:05.706Z,83.96
2018-08-17T00:38:05.690Z,83.36
2018-08-17T00:39:05.709Z,83.56
2018-08-17T00:40:05.668Z,83.36
2018-08-17T00:41:05.665Z,83.05
2018-08-17T00:42:05.639Z,83.26
2018-08-17T00:43:05.638Z,82.95
2018-08-17T00:44:05.641Z,82.75
2018-08-17T00:45:05.607Z,82.75
2018-08-17T00:46:05.601Z,83.05
2018-08-17T00:47:05.584Z,83.46
2018-08-17T00:48:05.648Z,83.36
2018-08-17T00:49:05.611Z,83.05
2018-08-17T00:50:05.555Z,83.05
2018-08-17T00:51:05.535Z,83.26
2018-08-17T00:52:05.532Z,83.56
2018-08-17T00:53:05.515Z,83.36
2018-08-17T00:54:05.540Z,83.26
2018-08-17T00:55:05.498Z,83.36
2018-08-17T00:56:05.475Z,83.05
2018-08-17T00:57:05.471Z,83.46
2018-08-17T00:58:05.462Z,82.95
2018-08-17T00:59:05.439Z,83.36
2018-08-17T01:00:05.456Z,83.15
2018-08-17T01:01:05.417Z,83.15
2018-08-17T01:02:05.415Z,82.75
2018-08-17T01:03:05.400Z,82.61
2018-08-17T01:04:05.384Z,82.95
2018-08-17T01:05:05.401Z,83.46
2018-08-17T01:06:05.358Z,82.85
2018-08-17T01:07:05.349Z,83.12
2018-08-17T01:08:05.341Z,83.15
2018-08-17T01:09:05.325Z,83.46
2018-08-17T01:10:05.343Z,83.42
2018-08-17T01:11:05.304Z,82.81
2018-08-17T01:12:05.292Z,83.32
2018-08-17T01:13:05.285Z,83.15
2018-08-17T01:14:05.271Z,84.06
2018-08-17T01:15:05.280Z,83.72
2018-08-17T01:16:05.241Z,83.52
2018-08-17T01:17:05.236Z,83.82
2018-08-17T01:18:05.224Z,85.64
2018-08-17T01:19:05.215Z,85.03
2018-08-17T01:20:05.217Z,85.03
2018-08-17T01:21:05.190Z,85.14
2018-08-17T01:22:05.174Z,86.00
2018-08-17T01:23:05.163Z,84.12
2018-08-17T01:24:05.162Z,84.03
2018-08-17T01:25:05.169Z,84.03
2018-08-17T01:26:05.132Z,83.52
2018-08-17T01:27:05.119Z,83.01
2018-08-17T01:28:05.109Z,83.42
2018-08-17T01:29:05.089Z,83.92
2018-08-17T01:30:06.144Z,85.54
2018-08-17T01:31:05.075Z,85.19
2018-08-17T01:32:05.055Z,85.40
2018-08-17T01:33:05.056Z,84.79
2018-08-17T01:34:05.031Z,84.49
2018-08-17T01:35:05.052Z,84.19
2018-08-17T01:36:05.016Z,83.78
2018-08-17T01:37:05.004Z,83.98
2018-08-17T01:38:04.990Z,83.58
2018-08-17T01:39:04.974Z,84.49
2018-08-17T01:40:04.973Z,83.98
2018-08-17T01:41:04.977Z,84.19
2018-08-17T01:42:04.945Z,84.19
2018-08-17T01:43:04.931Z,83.88
2018-08-17T01:44:04.922Z,84.19
2018-08-17T01:45:04.907Z,84.19
2018-08-17T01:46:04.924Z,85.40
2018-08-17T01:47:04.883Z,84.99
2018-08-17T01:48:04.880Z,85.10
2018-08-17T01:49:04.858Z,84.85
2018-08-17T01:50:04.856Z,84.45
2018-08-17T01:51:04.859Z,85.30
2018-08-17T01:52:04.832Z,84.95
2018-08-17T01:53:04.817Z,84.45
2018-08-17T01:54:04.805Z,83.98
2018-08-17T01:55:04.793Z,83.88
2018-08-17T01:56:04.817Z,84.15
2018-08-17T01:57:04.772Z,84.19
2018-08-17T01:58:04.759Z,84.45
2018-08-17T01:59:04.748Z,85.36
2018-08-17T02:00:04.733Z,84.29
2018-08-17T02:01:04.728Z,84.39
2018-08-17T02:02:04.736Z,83.07
2018-08-17T02:03:04.707Z,83.54
2018-08-17T02:04:04.684Z,84.09
2018-08-17T02:05:04.683Z,83.88
2018-08-17T02:06:04.671Z,83.24
2018-08-17T02:07:04.683Z,84.19
2018-08-17T02:08:04.644Z,83.68
2018-08-17T02:09:04.633Z,83.44
2018-08-17T02:10:04.618Z,83.04
2018-08-17T02:11:04.604Z,84.05
2018-08-17T02:12:04.639Z,83.98
2018-08-17T02:13:04.583Z,83.04
2018-08-17T02:14:04.575Z,83.48
2018-08-17T02:15:04.567Z,84.19
2018-08-17T02:16:04.546Z,84.29
2018-08-17T02:17:04.534Z,83.98
2018-08-17T02:18:04.557Z,83.78
2018-08-17T02:19:04.517Z,83.48
2018-08-17T02:20:04.505Z,83.28
2018-08-17T02:21:04.488Z,82.47
2018-08-17T02:22:04.480Z,82.98
2018-08-17T02:23:04.495Z,82.98
2018-08-17T02:24:04.465Z,83.28
2018-08-17T02:25:04.445Z,82.47
2018-08-17T02:26:04.436Z,83.28
2018-08-17T02:27:04.421Z,83.38
2018-08-17T02:28:04.436Z,82.27
2018-08-17T02:29:04.397Z,84.29
2018-08-17T02:30:04.393Z,82.57
2018-08-17T02:31:04.378Z,82.47
2018-08-17T02:32:04.363Z,83.68
2018-08-17T02:33:04.387Z,83.28
2018-08-17T02:34:04.344Z,83.88
2018-08-17T02:35:04.335Z,84.29
2018-08-17T02:36:04.319Z,85.30
2018-08-17T02:37:04.317Z,84.79
2018-08-17T02:38:04.291Z,84.49
2018-08-17T02:39:04.311Z,84.09
2018-08-17T02:40:04.274Z,83.38
2018-08-17T02:41:04.257Z,83.78
2018-08-17T02:42:04.248Z,84.59
2018-08-17T02:43:04.258Z,84.19
2018-08-17T02:44:04.260Z,83.38
2018-08-17T02:45:04.216Z,84.19
2018-08-17T02:46:04.211Z,83.78
2018-08-17T02:47:04.195Z,84.29
2018-08-17T02:48:04.174Z,82.98
2018-08-17T02:49:04.188Z,83.18
2018-08-17T02:50:04.162Z,82.47
2018-08-17T02:51:04.147Z,84.19
2018-08-17T02:52:04.130Z,83.68
2018-08-17T02:53:04.122Z,84.19
2018-08-17T02:54:04.131Z,85.10
2018-08-17T02:55:04.101Z,85.14
2018-08-17T02:56:04.091Z,83.98
2018-08-17T02:57:04.075Z,84.89
2018-08-17T02:58:04.058Z,85.50
2018-08-17T02:59:04.084Z,83.28
2018-08-17T03:00:04.041Z,84.33
2018-08-17T03:01:04.023Z,84.49
2018-08-17T03:02:04.024Z,84.93
2018-08-17T03:03:04.000Z,84.33
2018-08-17T03:04:03.997Z,82.98
2018-08-17T03:05:04.005Z,82.61
2018-08-17T03:06:03.972Z,82.71
2018-08-17T03:07:03.961Z,82.47
2018-08-17T03:08:03.948Z,82.98
2018-08-17T03:09:03.933Z,82.57
2018-08-17T03:10:03.949Z,82.87
2018-08-17T03:11:03.918Z,82.78
2018-08-17T03:12:03.901Z,83.32
2018-08-17T03:13:03.889Z,82.27
2018-08-17T03:14:03.882Z,83.88
2018-08-17T03:15:03.884Z,84.19
2018-08-17T03:16:03.868Z,84.29
2018-08-17T03:17:03.842Z,84.23
2018-08-17T03:18:03.831Z,84.89
2018-08-17T03:19:03.827Z,82.41
2018-08-17T03:20:03.836Z,83.62
2018-08-17T03:21:03.792Z,83.38
2018-08-17T03:22:03.788Z,83.88
2018-08-17T03:23:03.775Z,83.28
2018-08-17T03:24:03.765Z,83.88
2018-08-17T03:25:03.751Z,83.07
2018-08-17T03:26:03.759Z,84.23
2018-08-17T03:27:03.731Z,84.79
2018-08-17T03:28:03.721Z,82.47
2018-08-17T03:29:03.706Z,82.17
2018-08-17T03:30:03.687Z,83.38
2018-08-17T03:31:03.704Z,83.38
2018-08-17T03:32:03.670Z,83.07
2018-08-17T03:33:03.658Z,83.48
2018-08-17T03:34:03.644Z,83.62
2018-08-17T03:35:03.630Z,84.03
2018-08-17T03:36:03.652Z,82.91
2018-08-17T03:37:03.642Z,83.88
2018-08-17T03:38:03.602Z,83.58
2018-08-17T03:39:03.586Z,84.63
2018-08-17T03:40:03.577Z,84.43
2018-08-17T03:41:03.600Z,84.43
2018-08-17T03:42:03.548Z,84.89
2018-08-17T03:43:03.546Z,86.04
2018-08-17T03:44:03.536Z,84.53
2018-08-17T03:45:03.517Z,83.42
2018-08-17T03:46:03.506Z,84.03
2018-08-17T03:47:03.515Z,84.43
2018-08-17T03:48:03.489Z,84.12
2018-08-17T03:49:03.477Z,84.43
2018-08-17T03:50:03.457Z,82.91
2018-08-17T03:51:03.455Z,82.91
2018-08-17T03:52:03.456Z,83.18
2018-08-17T03:53:03.426Z,84.43
2018-08-17T03:54:03.412Z,82.78
2018-08-17T03:55:03.404Z,83.88
2018-08-17T03:56:03.394Z,83.28
2018-08-17T03:57:03.403Z,84.29
2018-08-17T03:58:03.367Z,82.98
2018-08-17T03:59:03.359Z,83.88
2018-08-17T04:00:03.348Z,85.24
2018-08-17T04:01:03.331Z,83.62
2018-08-17T04:02:03.340Z,85.24
2018-08-17T04:03:03.308Z,84.19
2018-08-17T04:04:03.299Z,83.88
2018-08-17T04:05:03.291Z,84.09
2018-08-17T04:06:03.270Z,83.98
2018-08-17T04:07:03.284Z,83.68
2018-08-17T04:08:03.256Z,83.68
2018-08-17T04:09:03.241Z,83.12
2018-08-17T04:10:03.227Z,82.87
2018-08-17T04:11:03.213Z,82.78
2018-08-17T04:12:03.233Z,82.98
2018-08-17T04:13:03.190Z,84.39
2018-08-17T04:14:03.186Z,83.98
2018-08-17T04:15:03.172Z,83.98
2018-08-17T04:16:03.157Z,83.78
2018-08-17T04:17:03.170Z,84.59
2018-08-17T04:18:03.137Z,85.10
2018-08-17T04:19:03.132Z,84.29
2018-08-17T04:20:03.108Z,83.68
2018-08-17T04:21:03.096Z,84.49
2018-08-17T04:22:03.118Z,84.19
2018-08-17T04:23:03.074Z,83.78
2018-08-17T04:24:03.072Z,84.09
2018-08-17T04:25:03.054Z,84.19
2018-08-17T04:26:03.045Z,84.19
2018-08-17T04:27:03.065Z,84.79
2018-08-17T04:28:03.022Z,84.19
2018-08-17T04:29:03.009Z,83.28
2018-08-17T04:30:03.017Z,83.68
2018-08-17T04:31:02.983Z,83.28
2018-08-17T04:32:02.979Z,85.40
2018-08-17T04:33:02.985Z,83.28
2018-08-17T04:34:02.955Z,82.87
2018-08-17T04:35:02.934Z,82.98
2018-08-17T04:36:02.933Z,83.78
2018-08-17T04:37:02.920Z,83.38
2018-08-17T04:38:02.925Z,82.78
2018-08-17T04:39:02.897Z,83.38
2018-08-17T04:40:02.877Z,82.47
2018-08-17T04:41:02.872Z,83.38
2018-08-17T04:42:02.863Z,84.29
2018-08-17T04:43:02.868Z,83.58
2018-08-17T04:44:02.841Z,83.88
2018-08-17T04:45:02.818Z,83.28
2018-08-17T04:46:02.815Z,83.48
2018-08-17T04:47:02.796Z,83.78
2018-08-17T04:48:02.825Z,84.09
2018-08-17T04:49:02.775Z,82.98
2018-08-17T04:50:02.768Z,83.07
2018-08-17T04:51:02.751Z,84.05
2018-08-17T04:52:02.744Z,83.28
2018-08-17T04:53:02.731Z,83.07
2018-08-17T04:54:02.740Z,83.78
2018-08-17T04:55:02.702Z,83.48
2018-08-17T04:56:02.700Z,83.88
2018-08-17T04:57:02.689Z,84.29
2018-08-17T04:58:02.674Z,83.28
2018-08-17T04:59:02.713Z,82.78
2018-08-17T05:00:02.643Z,83.04
2018-08-17T05:01:02.635Z,83.04
2018-08-17T05:02:02.628Z,83.38
2018-08-17T05:03:02.615Z,83.24
2018-08-17T05:04:02.603Z,82.47
2018-08-17T05:05:02.612Z,83.34
2018-08-17T05:06:02.582Z,82.43
2018-08-17T05:07:02.560Z,82.67
2018-08-17T05:08:02.562Z,81.62
2018-08-17T05:09:02.623Z,83.24
2018-08-17T05:10:02.560Z,82.43
2018-08-17T05:11:02.517Z,79.34
2018-08-17T05:12:02.506Z,81.22
2018-08-17T05:13:02.497Z,82.43
2018-08-17T05:14:02.483Z,81.73
2018-08-17T05:15:02.469Z,82.73
2018-08-17T05:16:02.491Z,82.73
2018-08-17T05:17:02.452Z,83.04
2018-08-17T05:18:02.434Z,83.34
2018-08-17T05:19:02.422Z,81.08
2018-08-17T05:20:02.418Z,82.50
2018-08-17T05:21:02.429Z,83.34
2018-08-17T05:22:02.386Z,82.39
2018-08-17T05:23:02.380Z,82.39
2018-08-17T05:24:02.368Z,82.59
2018-08-17T05:25:02.352Z,82.90
2018-08-17T05:26:02.372Z,81.59
2018-08-17T05:27:02.328Z,82.90
2018-08-17T05:28:02.327Z,83.91
2018-08-17T05:29:02.310Z,82.90
2018-08-17T05:30:02.298Z,80.27
2018-08-17T05:31:02.319Z,83.00
2018-08-17T05:32:02.274Z,82.50
2018-08-17T05:33:02.260Z,82.79
2018-08-17T05:34:02.251Z,81.99
2018-08-17T05:35:02.239Z,82.39
2018-08-17T05:36:02.319Z,82.50
2018-08-17T05:37:02.234Z,82.39
2018-08-17T05:38:02.205Z,83.66
2018-08-17T05:39:02.185Z,82.59
2018-08-17T05:40:02.186Z,81.38
2018-08-17T05:41:02.172Z,81.48
2018-08-17T05:42:02.175Z,83.20
2018-08-17T05:43:02.146Z,82.45
2018-08-17T05:44:02.126Z,81.99
2018-08-17T05:45:02.140Z,81.15
2018-08-17T05:46:02.111Z,82.76
2018-08-17T05:47:02.121Z,82.35
2018-08-17T05:48:02.088Z,81.48
2018-08-17T05:49:02.070Z,80.94
2018-08-17T05:50:02.057Z,81.24
2018-08-17T05:51:02.050Z,81.59
2018-08-17T05:52:02.065Z,82.35
2018-08-17T05:53:02.032Z,80.54
2018-08-17T05:54:02.007Z,80.64
2018-08-17T05:55:02.004Z,80.88
2018-08-17T05:56:01.984Z,80.74
2018-08-17T05:57:01.979Z,82.35
2018-08-17T05:58:01.985Z,82.35
2018-08-17T05:59:01.948Z,81.04
2018-08-17T06:00:01.945Z,82.09
2018-08-17T06:01:01.932Z,82.15
2018-08-17T06:02:01.917Z,81.75
2018-08-17T06:03:01.927Z,79.43
2018-08-17T06:04:01.887Z,78.76
2018-08-17T06:05:01.886Z,78.63
2018-08-17T06:06:01.865Z,81.95
2018-08-17T06:07:01.855Z,81.04
2018-08-17T06:08:01.870Z,80.94
2018-08-17T06:09:01.833Z,81.65
2018-08-17T06:10:01.819Z,81.65
2018-08-17T06:11:01.870Z,80.33
2018-08-17T06:12:01.801Z,78.92
2018-08-17T06:13:01.806Z,79.43
2018-08-17T06:14:01.771Z,79.73
2018-08-17T06:15:01.766Z,81.15
2018-08-17T06:16:01.744Z,82.45
2018-08-17T06:17:01.731Z,80.04
2018-08-17T06:18:01.754Z,80.84
2018-08-17T06:19:01.716Z,78.99
2018-08-17T06:20:01.706Z,81.81
2018-08-17T06:21:01.691Z,80.94
2018-08-17T06:22:01.677Z,82.01
2018-08-17T06:23:01.695Z,80.24
2018-08-17T06:24:01.658Z,79.69
2018-08-17T06:25:01.654Z,80.84
2018-08-17T06:26:01.626Z,80.33
2018-08-17T06:27:01.617Z,77.51
2018-08-17T06:28:01.609Z,76.31
2018-08-17T06:29:01.613Z,77.42
2018-08-17T06:30:01.578Z,76.91
2018-08-17T06:31:01.586Z,77.51
2018-08-17T06:32:01.556Z,77.51
2018-08-17T06:33:01.544Z,78.63
2018-08-17T06:34:01.558Z,78.63
2018-08-17T06:35:01.526Z,79.23
2018-08-17T06:36:01.572Z,79.63
2018-08-17T06:37:01.588Z,81.45
2018-08-17T06:38:01.486Z,87.49
2018-08-17T06:39:01.512Z,90.42
2018-08-17T06:40:01.464Z,92.98
2018-08-17T06:41:01.455Z,93.89
2018-08-17T06:42:01.439Z,94.34
2018-08-17T06:43:01.429Z,94.94
2018-08-17T06:44:01.419Z,94.99
2018-08-17T06:45:01.426Z,94.89
2018-08-17T06:46:01.395Z,96.29
2018-08-17T06:47:01.384Z,97.00
2018-08-17T06:48:01.369Z,98.36
2018-08-17T06:49:01.359Z,98.00
2018-08-17T06:50:01.374Z,98.50
2018-08-17T06:51:01.418Z,98.81
2018-08-17T06:52:01.328Z,98.81
2018-08-17T06:53:01.353Z,98.91
2018-08-17T06:54:01.304Z,99.11
2018-08-17T06:55:01.308Z,99.21
2018-08-17T06:56:01.305Z,99.26
2018-08-17T06:57:01.349Z,99.41
2018-08-17T06:58:01.254Z,99.62
2018-08-17T06:59:01.262Z,99.82
2018-08-17T07:00:01.268Z,99.41
2018-08-17T07:01:01.261Z,99.77
2018-08-17T07:02:01.205Z,99.46
2018-08-17T07:03:01.194Z,99.41
2018-08-17T07:04:01.185Z,99.62
2018-08-17T07:05:01.191Z,99.21
2018-08-17T07:06:01.156Z,99.52
2018-08-17T07:07:01.143Z,99.99
2018-08-17T07:08:01.135Z,99.97
2018-08-17T07:09:01.179Z,99.99
2018-08-17T07:10:01.136Z,99.99
2018-08-17T07:11:01.106Z,99.99
2018-08-17T07:12:01.083Z,99.99
2018-08-17T07:13:01.086Z,99.99
2018-08-17T07:14:01.066Z,99.99
2018-08-17T07:15:01.076Z,99.99
2018-08-17T07:16:01.036Z,99.99
2018-08-17T07:17:01.025Z,99.99
2018-08-17T07:18:01.009Z,99.99
2018-08-17T07:19:01.008Z,99.99
2018-08-17T07:20:01.159Z,99.99
2018-08-17T07:21:01.305Z,99.99
2018-08-17T07:22:01.851Z,99.99
2018-08-17T07:23:01.386Z,99.99
2018-08-17T07:24:01.150Z,99.99
2018-08-17T07:25:00.958Z,99.99
2018-08-17T07:26:00.924Z,99.99
2018-08-17T07:27:00.908Z,99.99
2018-08-17T07:28:00.953Z,99.99
2018-08-17T07:29:00.881Z,99.99
2018-08-17T07:30:00.874Z,99.99
2018-08-17T07:31:00.887Z,99.99
2018-08-17T07:32:00.844Z,99.99
2018-08-17T07:33:00.835Z,99.99
2018-08-17T07:34:00.822Z,99.99
2018-08-17T07:35:00.813Z,99.99
2018-08-17T07:36:00.823Z,99.99
2018-08-17T07:37:00.788Z,99.99
2018-08-17T07:38:00.783Z,99.99
2018-08-17T07:39:00.770Z,99.99
2018-08-17T07:40:00.755Z,99.99
2018-08-17T07:41:00.763Z,99.99
2018-08-17T07:42:00.731Z,99.99
2018-08-17T07:43:00.722Z,99.99
2018-08-17T07:44:00.701Z,99.99
2018-08-17T07:45:00.689Z,99.99
2018-08-17T07:46:00.710Z,99.99
2018-08-17T07:47:00.671Z,99.99
2018-08-17T07:48:00.719Z,99.99
2018-08-17T07:49:00.645Z,99.99
2018-08-17T07:50:00.637Z,99.99
2018-08-17T07:51:00.651Z,99.99
2018-08-17T07:52:00.606Z,99.99
2018-08-17T07:53:00.600Z,99.99
2018-08-17T07:54:00.591Z,99.99
2018-08-17T07:55:00.765Z,99.99
2018-08-17T07:56:00.590Z,99.99
2018-08-17T07:57:00.552Z,99.99
2018-08-17T07:58:00.541Z,99.99
2018-08-17T07:59:00.585Z,99.99
2018-08-17T08:00:00.515Z,99.99
2018-08-17T08:01:00.588Z,99.99
2018-08-17T08:02:00.489Z,99.99
2018-08-17T08:03:00.487Z,99.99
2018-08-17T08:04:00.468Z,99.99
2018-08-17T08:05:00.460Z,99.99
2018-08-17T08:06:00.470Z,99.99
2018-08-17T08:07:00.436Z,99.99
2018-08-17T08:08:00.423Z,99.99
2018-08-17T08:09:00.410Z,99.99
2018-08-17T08:10:00.414Z,99.99
2018-08-17T08:11:00.451Z,99.99
2018-08-17T08:12:00.492Z,99.99
2018-08-17T08:13:00.359Z,99.99
2018-08-17T08:14:00.408Z,99.99
2018-08-17T08:15:00.345Z,99.99
2018-08-17T08:16:00.346Z,99.99
2018-08-17T08:17:00.310Z,99.99
2018-08-17T08:18:00.308Z,99.99
2018-08-17T08:19:00.294Z,99.99
2018-08-17T08:20:00.280Z,99.99
2018-08-17T08:21:00.340Z,99.99
2018-08-17T08:22:00.255Z,99.99
2018-08-17T08:23:00.246Z,99.99
2018-08-17T08:24:00.231Z,99.99
2018-08-17T08:25:00.225Z,99.99
2018-08-17T08:26:00.261Z,99.99
2018-08-17T08:27:00.201Z,99.99
2018-08-17T08:28:00.189Z,99.99
2018-08-17T08:29:00.177Z,99.99
2018-08-17T08:30:00.156Z,99.99
2018-08-17T08:31:00.178Z,99.99
2018-08-17T08:32:00.133Z,99.99
2018-08-17T08:33:00.126Z,99.99
2018-08-17T08:34:00.114Z,99.99
2018-08-17T08:35:00.104Z,99.99
2018-08-17T08:36:00.112Z,99.99
2018-08-17T08:37:00.084Z,99.99
2018-08-17T08:38:00.063Z,99.99
2018-08-17T08:39:00.053Z,99.99
2018-08-17T08:40:00.120Z,99.99
2018-08-17T08:41:00.066Z,99.99
2018-08-17T08:42:00.018Z,99.99
2018-08-17T08:43:00.017Z,99.99
2018-08-17T08:43:59.997Z,99.99
2018-08-17T08:44:59.985Z,99.99
2018-08-17T08:45:59.999Z,99.99
2018-08-17T08:46:59.981Z,99.99
2018-08-17T08:47:59.955Z,99.99
2018-08-17T08:48:59.943Z,99.99
2018-08-17T08:49:59.922Z,99.99
2018-08-17T08:50:59.915Z,99.99
2018-08-17T08:51:59.926Z,99.99
2018-08-17T08:52:59.892Z,99.99
2018-08-17T08:53:59.875Z,99.99
2018-08-17T08:54:59.863Z,99.99
2018-08-17T08:55:59.898Z,99.99
2018-08-17T08:56:59.870Z,99.99
2018-08-17T08:57:59.833Z,99.99
2018-08-17T08:58:59.825Z,99.99
2018-08-17T08:59:59.810Z,99.99
2018-08-17T09:00:59.801Z,99.99
2018-08-17T09:01:59.807Z,99.99
2018-08-17T09:02:59.776Z,99.99
2018-08-17T09:03:59.766Z,99.99
2018-08-17T09:04:59.754Z,99.99
2018-08-17T09:05:59.739Z,99.99
2018-08-17T09:06:59.749Z,99.99
2018-08-17T09:07:59.723Z,99.99
2018-08-17T09:08:59.704Z,99.99
2018-08-17T09:09:59.703Z,99.99
2018-08-17T09:10:59.683Z,99.99
2018-08-17T09:11:59.694Z,99.99
2018-08-17T09:12:59.655Z,99.99
2018-08-17T09:13:59.652Z,99.99
2018-08-17T09:14:59.631Z,99.99
2018-08-17T09:15:59.627Z,99.99
2018-08-17T09:16:59.632Z,99.99
2018-08-17T09:17:59.603Z,99.99
2018-08-17T09:18:59.583Z,99.99
2018-08-17T09:19:59.580Z,99.99
2018-08-17T09:20:59.562Z,99.99
2018-08-17T09:21:59.577Z,99.99
2018-08-17T09:22:59.541Z,99.99
2018-08-17T09:23:59.531Z,99.99
2018-08-17T09:24:59.518Z,99.99
2018-08-17T09:25:59.504Z,99.76
2018-08-17T09:26:59.518Z,99.66
2018-08-17T09:27:59.480Z,99.99
2018-08-17T09:28:59.474Z,99.86
2018-08-17T09:29:59.472Z,99.86
2018-08-17T09:30:59.448Z,99.76
2018-08-17T09:31:59.459Z,99.99
2018-08-17T09:32:59.423Z,99.96
2018-08-17T09:33:59.412Z,99.96
2018-08-17T09:34:59.400Z,99.86
2018-08-17T09:35:59.402Z,99.99
2018-08-17T09:36:59.398Z,99.99
2018-08-17T09:37:59.373Z,99.99
2018-08-17T09:38:59.350Z,99.99
2018-08-17T09:39:59.348Z,99.99
2018-08-17T09:40:59.337Z,99.99
2018-08-17T09:41:59.387Z,99.99
2018-08-17T09:42:59.308Z,99.81
2018-08-17T09:43:59.299Z,99.41
2018-08-17T09:44:59.287Z,98.91
2018-08-17T09:45:59.272Z,99.21
2018-08-17T09:46:59.282Z,99.35
2018-08-17T09:47:59.249Z,98.95
2018-08-17T09:48:59.235Z,99.21
2018-08-17T09:49:59.230Z,99.61
2018-08-17T09:50:59.209Z,99.71
2018-08-17T09:51:59.232Z,99.71
2018-08-17T09:52:59.191Z,99.11
2018-08-17T09:53:59.181Z,99.21
2018-08-17T09:54:59.167Z,99.11
2018-08-17T09:55:59.157Z,98.80
2018-08-17T09:56:59.184Z,98.60
2018-08-17T09:57:59.130Z,98.60
2018-08-17T09:58:59.117Z,98.71
2018-08-17T09:59:59.115Z,99.11
2018-08-17T10:00:59.100Z,98.30
2018-08-17T10:01:59.079Z,97.90
2018-08-17T10:02:59.104Z,98.40
2018-08-17T10:03:59.077Z,97.40
2018-08-17T10:04:59.048Z,97.40
2018-08-17T10:05:59.038Z,98.80
2018-08-17T10:06:59.029Z,98.10
2018-08-17T10:07:59.031Z,98.60
2018-08-17T10:08:58.997Z,99.16
2018-08-17T10:09:58.994Z,98.86
2018-08-17T10:10:58.989Z,98.66
2018-08-17T10:11:58.965Z,98.76
2018-08-17T10:12:58.975Z,98.51
2018-08-17T10:13:58.944Z,98.91
2018-08-17T10:14:58.930Z,99.11
2018-08-17T10:15:58.921Z,98.77
2018-08-17T10:16:58.905Z,98.97
2018-08-17T10:17:58.926Z,97.96
2018-08-17T10:18:58.885Z,98.57
2018-08-17T10:19:58.879Z,98.32
2018-08-17T10:20:58.935Z,98.32
2018-08-17T10:21:59.117Z,97.21
2018-08-17T10:22:58.859Z,96.81
2018-08-17T10:23:58.833Z,97.06
2018-08-17T10:24:58.816Z,97.52
2018-08-17T10:25:58.807Z,98.11
2018-08-17T10:26:58.796Z,97.52
2018-08-17T10:27:58.820Z,98.62
2018-08-17T10:28:58.794Z,97.31
2018-08-17T10:29:58.811Z,98.02
2018-08-17T10:30:58.796Z,98.42
2018-08-17T10:31:58.808Z,96.91
2018-08-17T10:32:58.771Z,96.45
2018-08-17T10:33:58.747Z,96.71
2018-08-17T10:34:58.708Z,96.91
2018-08-17T10:35:58.691Z,96.26
2018-08-17T10:36:58.685Z,95.45
2018-08-17T10:37:58.665Z,95.15
2018-08-17T10:38:58.684Z,96.11
2018-08-17T10:39:58.639Z,96.86
2018-08-17T10:40:58.635Z,97.16
2018-08-17T10:41:58.625Z,97.16
2018-08-17T10:42:58.611Z,96.26
2018-08-17T10:43:58.624Z,96.66
2018-08-17T10:44:58.586Z,96.70
2018-08-17T10:45:58.572Z,96.66
2018-08-17T10:46:58.569Z,95.45
2018-08-17T10:47:58.551Z,92.84
2018-08-17T10:48:58.751Z,94.49
2018-08-17T10:49:58.537Z,96.60
2018-08-17T10:50:58.520Z,95.05
2018-08-17T10:51:58.512Z,95.15
2018-08-17T10:52:58.493Z,95.86
2018-08-17T10:53:58.520Z,95.95
2018-08-17T10:54:58.478Z,95.40
2018-08-17T10:55:58.462Z,95.40
2018-08-17T10:56:58.450Z,95.90
2018-08-17T10:57:58.441Z,96.45
2018-08-17T10:58:58.436Z,95.90
2018-08-17T10:59:58.438Z,96.10
2018-08-17T11:00:58.407Z,95.36
2018-08-17T11:01:58.394Z,95.36
2018-08-17T11:02:58.386Z,94.35
2018-08-17T11:03:58.391Z,95.65
2018-08-17T11:04:58.383Z,95.86
2018-08-17T11:05:58.345Z,94.35
2018-08-17T11:06:58.345Z,93.44
2018-08-17T11:07:58.327Z,93.85
2018-08-17T11:08:58.313Z,94.90
2018-08-17T11:09:58.329Z,95.25
2018-08-17T11:10:58.306Z,92.34
2018-08-17T11:11:58.389Z,91.94
2018-08-17T11:12:58.262Z,90.84
2018-08-17T11:13:58.259Z,91.60
2018-08-17T11:14:58.269Z,91.30
2018-08-17T11:15:58.230Z,90.25
2018-08-17T11:16:58.229Z,90.85
2018-08-17T11:17:58.212Z,87.36
2018-08-17T11:18:58.202Z,89.20
2018-08-17T11:19:58.206Z,88.86
2018-08-17T11:20:58.170Z,89.02
2018-08-17T11:21:58.161Z,90.12
2018-08-17T11:22:58.285Z,85.11
2018-08-17T11:23:58.147Z,85.37
2018-08-17T11:24:58.149Z,80.47
2018-08-17T11:25:58.121Z,85.23
2018-08-17T11:26:58.106Z,85.73
2018-08-17T11:27:58.093Z,86.73
2018-08-17T11:28:58.082Z,88.43
2018-08-17T11:29:58.096Z,85.79
2018-08-17T11:30:58.065Z,84.99
2018-08-17T11:31:58.044Z,85.09
2018-08-17T11:32:58.040Z,84.99
2018-08-17T11:33:58.031Z,86.89
2018-08-17T11:34:58.051Z,83.49
2018-08-17T11:35:58.008Z,85.75
2018-08-17T11:36:58.129Z,84.85
2018-08-17T11:37:58.115Z,83.45
2018-08-17T11:38:57.973Z,82.75
2018-08-17T11:39:57.961Z,82.35
2018-08-17T11:40:57.968Z,78.72
2018-08-17T11:41:57.937Z,79.96
2018-08-17T11:42:57.925Z,81.05
2018-08-17T11:43:57.917Z,82.05
2018-08-17T11:44:57.901Z,81.56
2018-08-17T11:45:57.918Z,83.05
2018-08-17T11:46:57.873Z,84.95
2018-08-17T11:47:57.872Z,80.26
2018-08-17T11:48:57.855Z,81.09
2018-08-17T11:49:57.839Z,81.45
2018-08-17T11:50:57.860Z,83.19
2018-08-17T11:51:57.827Z,82.29
2018-08-17T11:52:57.805Z,82.49
2018-08-17T11:53:57.867Z,81.79
2018-08-17T11:54:57.792Z,83.23
2018-08-17T11:55:57.804Z,84.33
2018-08-17T11:56:57.759Z,82.43
2018-08-17T11:57:57.757Z,80.07
2018-08-17T11:58:57.742Z,82.37
2018-08-17T11:59:57.726Z,79.57
2018-08-17T12:00:57.795Z,80.27
2018-08-17T12:01:57.797Z,80.57
2018-08-17T12:02:58.262Z,80.07
2018-08-17T12:03:57.863Z,82.07
2018-08-17T12:05:00.234Z,78.77
2018-08-17T12:05:58.609Z,79.86
2018-08-17T12:06:59.126Z,82.91
2018-08-17T12:07:59.351Z,83.27
2018-08-17T12:08:59.483Z,80.97
2018-08-17T12:09:59.733Z,83.67
2018-08-17T12:10:57.602Z,82.61
2018-08-17T12:11:57.620Z,82.61
2018-08-17T12:12:57.584Z,84.37
2018-08-17T12:13:57.561Z,81.77
2018-08-17T12:14:57.553Z,79.57
2018-08-17T12:15:57.577Z,82.67
2018-08-17T12:16:57.556Z,81.91
2018-08-17T12:17:57.519Z,83.17
2018-08-17T12:18:57.503Z,84.11
2018-08-17T12:19:57.501Z,85.71
2018-08-17T12:20:57.489Z,84.61
2018-08-17T12:21:57.583Z,83.31
2018-08-17T12:22:57.465Z,82.71
2018-08-17T12:23:57.512Z,81.61
2018-08-17T12:24:57.467Z,84.71
2018-08-17T12:25:57.458Z,83.11
2018-08-17T12:26:57.548Z,84.41
2018-08-17T12:27:57.439Z,78.00
2018-08-17T12:28:57.394Z,84.35
2018-08-17T12:29:57.389Z,84.61
2018-08-17T12:30:57.382Z,83.01
2018-08-17T12:31:57.543Z,82.55
2018-08-17T12:32:57.422Z,81.95
2018-08-17T12:33:57.387Z,83.35
2018-08-17T12:34:57.446Z,84.25
2018-08-17T12:35:57.368Z,80.35
2018-08-17T12:36:57.329Z,82.45
2018-08-17T12:37:57.290Z,83.19
2018-08-17T12:38:57.280Z,85.19
2018-08-17T12:39:57.391Z,80.48
2018-08-17T12:40:57.254Z,84.19
2018-08-17T12:41:57.273Z,84.49
2018-08-17T12:42:57.230Z,85.03
2018-08-17T12:43:57.225Z,84.59
2018-08-17T12:44:57.243Z,82.29
2018-08-17T12:45:57.191Z,85.44
2018-08-17T12:46:57.205Z,83.93
2018-08-17T12:47:57.209Z,84.63
2018-08-17T12:48:57.163Z,85.33
2018-08-17T12:49:57.153Z,84.53
2018-08-17T12:50:57.134Z,84.53
2018-08-17T12:51:57.214Z,84.53