createdAt,value
2023-03-29T00:00:29.597Z,27.42
2023-03-29T00:03:14.941Z,22.35
2023-03-29T00:05:41.868Z,24.42
2023-03-29T00:08:08.969Z,23.02
2023-03-29T00:10:35.793Z,21.08
2023-03-29T00:13:03.250Z,18.33
2023-03-29T00:15:30.161Z,17.10
2023-03-29T00:17:57.651Z,18.75
2023-03-29T00:20:24.503Z,18.45
2023-03-29T00:22:51.807Z,20.45
2023-03-29T00:25:18.676Z,23.83
2023-03-29T00:27:46.033Z,24.67
2023-03-29T00:30:13.985Z,24.30
2023-03-29T00:32:41.313Z,24.45
2023-03-29T00:35:09.153Z,25.92
2023-03-29T00:37:36.315Z,22.00
2023-03-29T00:40:08.549Z,18.92
2023-03-29T00:42:35.865Z,23.98
2023-03-29T00:45:21.139Z,20.98
2023-03-29T00:48:02.547Z,18.40
2023-03-29T00:50:39.468Z,19.20
2023-03-29T00:53:09.177Z,22.25
2023-03-29T00:55:38.826Z,25.80
2023-03-29T00:58:08.765Z,31.63
2023-03-29T01:00:40.466Z,21.85
2023-03-29T01:05:44.771Z,27.88
2023-03-29T01:08:18.650Z,25.85
2023-03-29T01:10:51.365Z,29.77
2023-03-29T01:13:27.318Z,37.50
2023-03-29T01:15:54.986Z,26.80
2023-03-29T01:18:23.158Z,33.05
2023-03-29T01:20:51.014Z,36.67
2023-03-29T01:23:45.859Z,53.40
2023-03-29T01:26:34.466Z,53.90
2023-03-29T01:29:07.859Z,53.05
2023-03-29T01:31:38.562Z,45.90
2023-03-29T01:34:30.464Z,53.47
2023-03-29T01:37:12.649Z,46.33
2023-03-29T01:39:40.090Z,39.22
2023-03-29T01:42:28.480Z,56.85
2023-03-29T01:45:22.823Z,51.67
2023-03-29T01:48:00.715Z,38.25
2023-03-29T01:50:54.199Z,48.30
2023-03-29T01:53:39.445Z,51.08
2023-03-29T01:56:12.234Z,59.83
2023-03-29T01:58:44.827Z,46.83
2023-03-29T02:01:17.782Z,44.55
2023-03-29T02:03:50.004Z,44.70
2023-03-29T02:06:21.393Z,38.70
2023-03-29T02:08:48.672Z,35.50
2023-03-29T02:11:15.938Z,34.60
2023-03-29T02:13:42.815Z,24.75
2023-03-29T02:16:12.518Z,28.33
2023-03-29T02:18:48.798Z,43.10
2023-03-29T02:21:31.689Z,29.77
2023-03-29T02:24:02.180Z,25.73
2023-03-29T02:26:29.460Z,30.45
2023-03-29T02:28:56.570Z,23.50
2023-03-29T02:31:38.471Z,29.63
2023-03-29T02:34:20.268Z,22.88
2023-03-29T02:36:54.850Z,24.95
2023-03-29T02:39:24.505Z,24.67
2023-03-29T02:41:52.985Z,29.42
2023-03-29T02:44:27.272Z,28.35
2023-03-29T02:46:59.056Z,20.85
2023-03-29T02:49:26.794Z,27.08
2023-03-29T02:51:57.385Z,25.98
2023-03-29T02:54:30.047Z,33.13
2023-03-29T02:57:00.724Z,30.77
2023-03-29T02:59:30.059Z,35.03
2023-03-29T03:01:57.386Z,39.85
2023-03-29T03:04:25.516Z,54.83
2023-03-29T03:06:52.820Z,50.78
2023-03-29T03:09:19.779Z,70.55
2023-03-29T03:11:46.891Z,61.15
2023-03-29T03:14:13.762Z,61.97
2023-03-29T03:16:41.134Z,59.92
2023-03-29T03:19:07.936Z,62.20
2023-03-29T03:21:37.927Z,60.40
2023-03-29T03:24:05.669Z,61.83
2023-03-29T03:26:33.558Z,54.15
2023-03-29T03:29:00.970Z,51.13
2023-03-29T03:31:28.636Z,53.85
2023-03-29T03:33:55.569Z,47.65
2023-03-29T03:36:26.416Z,38.88
2023-03-29T03:38:53.515Z,50.58
2023-03-29T03:41:20.769Z,44.75
2023-03-29T03:43:49.060Z,41.55
2023-03-29T03:46:17.338Z,36.80
2023-03-29T03:48:46.144Z,39.38
2023-03-29T03:51:13.758Z,45.05
2023-03-29T03:53:40.892Z,41.72
2023-03-29T03:56:11.575Z,48.80
2023-03-29T03:58:39.081Z,45.03
2023-03-29T04:01:08.473Z,46.60
2023-03-29T04:03:36.016Z,52.33
2023-03-29T04:06:04.472Z,56.28
2023-03-29T04:08:32.080Z,76.80
2023-03-29T04:11:00.126Z,74.68
2023-03-29T04:13:27.691Z,77.55
2023-03-29T04:15:57.689Z,86.65
2023-03-29T04:18:26.352Z,83.35
2023-03-29T04:20:53.519Z,98.70
2023-03-29T04:23:20.451Z,114.53
2023-03-29T04:25:47.742Z,108.93
2023-03-29T04:28:14.580Z,95.43
2023-03-29T04:30:41.726Z,102.13
2023-03-29T04:33:08.633Z,91.43
2023-03-29T04:35:35.984Z,74.35
2023-03-29T04:38:04.710Z,58.90
2023-03-29T04:40:31.775Z,56.08
2023-03-29T04:43:00.163Z,51.45
2023-03-29T04:45:27.354Z,46.60
2023-03-29T04:47:57.155Z,47.47
2023-03-29T04:50:24.450Z,56.38
2023-03-29T04:52:51.516Z,50.55
2023-03-29T04:55:18.705Z,71.72
2023-03-29T04:57:45.548Z,96.05
2023-03-29T05:00:16.980Z,70.97
2023-03-29T05:02:45.408Z,80.57
2023-03-29T05:05:14.069Z,100.43
2023-03-29T05:07:40.979Z,87.10
2023-03-29T05:10:09.354Z,74.03
2023-03-29T05:12:36.907Z,67.88
2023-03-29T05:15:05.318Z,84.75
2023-03-29T05:17:32.572Z,78.55
2023-03-29T05:19:59.999Z,76.22
2023-03-29T05:22:28.519Z,75.95
2023-03-29T05:24:55.616Z,77.28
2023-03-29T05:27:23.048Z,79.18
2023-03-29T05:29:50.236Z,82.32
2023-03-29T05:32:17.175Z,77.20
2023-03-29T05:34:45.178Z,71.50
2023-03-29T05:37:13.553Z,76.90
2023-03-29T05:39:40.930Z,79.28
2023-03-29T05:42:07.939Z,80.35
2023-03-29T05:44:35.121Z,80.35
2023-03-29T05:47:02.240Z,65.00
2023-03-29T05:49:29.469Z,61.13
2023-03-29T05:51:57.233Z,63.33
2023-03-29T05:54:25.731Z,59.58
2023-03-29T05:56:52.572Z,58.75
2023-03-29T05:59:20.217Z,60.95
2023-03-29T06:01:47.072Z,47.53
2023-03-29T06:04:15.210Z,48.08
2023-03-29T06:06:42.238Z,46.83
2023-03-29T06:09:09.865Z,46.65
2023-03-29T06:11:36.837Z,44.90
2023-03-29T06:14:04.650Z,54.22
2023-03-29T06:16:32.665Z,51.22
2023-03-29T06:18:59.904Z,54.45
2023-03-29T06:21:28.223Z,53.55
2023-03-29T06:23:55.305Z,60.22
2023-03-29T06:26:22.392Z,55.15
2023-03-29T06:28:52.080Z,56.20
2023-03-29T06:31:20.151Z,55.35
2023-03-29T06:33:47.414Z,51.75
2023-03-29T06:36:16.357Z,54.80
2023-03-29T06:38:47.500Z,50.85
2023-03-29T06:41:16.482Z,60.47
2023-03-29T06:43:44.029Z,55.08
2023-03-29T06:46:12.444Z,43.83
2023-03-29T06:48:41.565Z,52.05
2023-03-29T06:51:08.705Z,46.08
2023-03-29T06:53:36.768Z,50.92
2023-03-29T06:56:09.288Z,46.10
2023-03-29T06:58:37.278Z,42.42
2023-03-29T07:01:05.198Z,42.95
2023-03-29T07:03:35.141Z,45.88
2023-03-29T07:06:09.899Z,43.30
2023-03-29T07:08:43.551Z,47.40
2023-03-29T07:11:16.305Z,48.45
2023-03-29T07:13:43.993Z,42.65
2023-03-29T07:16:12.919Z,50.28
2023-03-29T07:18:41.728Z,55.83
2023-03-29T07:21:10.603Z,47.50
2023-03-29T07:23:38.107Z,46.03
2023-03-29T07:26:08.181Z,46.50
2023-03-29T07:28:43.018Z,41.70
2023-03-29T07:31:13.491Z,33.40
2023-03-29T07:33:40.914Z,34.10
2023-03-29T07:36:08.243Z,192.68
2023-03-29T07:38:37.018Z,234.57
2023-03-29T07:41:05.953Z,72.32
2023-03-29T07:43:34.282Z,31.30
2023-03-29T07:46:06.038Z,24.27
2023-03-29T07:48:33.981Z,43.40
2023-03-29T07:51:01.507Z,24.45
2023-03-29T07:53:29.864Z,137.73
2023-03-29T07:55:57.314Z,57.00
2023-03-29T07:58:24.603Z,21.02
2023-03-29T08:00:51.623Z,38.50
2023-03-29T08:03:19.064Z,24.98
2023-03-29T08:05:46.056Z,21.17
2023-03-29T08:08:14.308Z,22.77
2023-03-29T08:10:42.844Z,26.52
2023-03-29T08:13:10.498Z,19.10
2023-03-29T08:15:39.560Z,22.92
2023-03-29T08:18:08.202Z,17.48
2023-03-29T08:20:35.401Z,22.98
2023-03-29T08:23:02.611Z,15.02
2023-03-29T08:25:29.835Z,40.90
2023-03-29T08:27:57.248Z,24.23
2023-03-29T08:30:24.336Z,25.92
2023-03-29T08:32:55.144Z,29.10
2023-03-29T08:35:22.792Z,25.08
2023-03-29T08:37:49.983Z,15.18
2023-03-29T08:40:30.445Z,29.55
2023-03-29T08:43:15.991Z,23.45
2023-03-29T08:46:34.518Z,30.50
2023-03-29T08:49:10.013Z,72.28
2023-03-29T08:51:45.699Z,51.15
2023-03-29T08:54:17.877Z,30.58
2023-03-29T08:56:47.926Z,28.65
2023-03-29T08:59:35.498Z,33.40
2023-03-29T09:02:10.232Z,49.13
2023-03-29T09:04:40.598Z,16.30
2023-03-29T09:07:12.096Z,23.40
2023-03-29T09:09:39.404Z,27.15
2023-03-29T09:12:36.536Z,20.88
2023-03-29T09:15:41.378Z,29.02
2023-03-29T09:18:35.890Z,10.15
2023-03-29T09:21:09.693Z,22.55
2023-03-29T09:24:04.064Z,12.40
2023-03-29T09:26:41.069Z,7.93
2023-03-29T09:29:13.961Z,16.45
2023-03-29T09:31:44.816Z,28.55
2023-03-29T09:34:21.162Z,26.38
2023-03-29T09:37:05.854Z,11.25
2023-03-29T09:39:32.757Z,15.70
2023-03-29T09:42:09.339Z,17.60
2023-03-29T09:44:44.641Z,15.15
2023-03-29T09:47:21.634Z,9.77
2023-03-29T09:49:52.392Z,10.00
2023-03-29T09:52:23.829Z,18.77
2023-03-29T09:54:50.885Z,12.20
2023-03-29T09:57:20.149Z,10.98
2023-03-29T09:59:49.026Z,14.77
2023-03-29T10:02:20.752Z,21.58
2023-03-29T10:04:55.486Z,24.02
2023-03-29T10:07:24.681Z,13.70
2023-03-29T10:09:56.500Z,21.58
2023-03-29T10:12:23.775Z,11.98
2023-03-29T10:15:13.897Z,12.60
2023-03-29T10:20:19.926Z,6.60
2023-03-29T10:22:56.217Z,8.32
2023-03-29T10:25:29.924Z,6.88
2023-03-29T10:28:04.984Z,9.63
2023-03-29T10:30:36.188Z,7.50
2023-03-29T10:33:04.199Z,7.50
2023-03-29T10:35:38.337Z,9.63
2023-03-29T10:38:10.617Z,8.32
2023-03-29T10:40:45.182Z,7.03
2023-03-29T10:43:20.806Z,11.27
2023-03-29T10:45:53.945Z,12.40
2023-03-29T10:48:28.527Z,10.07
2023-03-29T10:51:00.208Z,11.13
2023-03-29T10:53:30.159Z,8.93
2023-03-29T10:56:04.586Z,9.85
2023-03-29T10:58:31.952Z,5.57
2023-03-29T11:00:59.231Z,11.10
2023-03-29T11:04:06.758Z,5.70
2023-03-29T11:07:06.529Z,7.25
2023-03-29T11:10:08.225Z,5.20
2023-03-29T11:12:39.369Z,7.63
2023-03-29T11:15:45.445Z,10.73
2023-03-29T11:18:27.776Z,7.38
2023-03-29T11:21:12.613Z,7.82
2023-03-29T11:23:52.775Z,7.97
2023-03-29T11:26:51.997Z,5.80
2023-03-29T11:29:23.004Z,7.57
2023-03-29T11:32:15.660Z,7.75
2023-03-29T11:35:07.086Z,6.90
2023-03-29T11:38:06.909Z,7.25
2023-03-29T11:40:45.418Z,5.88
2023-03-29T11:43:24.563Z,7.07
2023-03-29T11:46:03.690Z,8.40
2023-03-29T11:48:41.322Z,6.03
2023-03-29T11:51:21.809Z,9.27
2023-03-29T11:54:14.476Z,7.03
2023-03-29T11:57:11.200Z,5.40
2023-03-29T11:59:56.711Z,7.50
2023-03-29T12:02:40.867Z,7.07
2023-03-29T12:05:37.000Z,10.73
2023-03-29T12:08:09.863Z,8.15
2023-03-29T12:10:53.355Z,6.68
2023-03-29T12:13:39.231Z,6.47
2023-03-29T12:16:24.708Z,8.95
2023-03-29T12:18:56.648Z,8.85
2023-03-29T12:21:29.216Z,6.90
2023-03-29T12:23:58.468Z,8.77
2023-03-29T12:26:53.892Z,7.18
2023-03-29T12:29:29.152Z,12.38
2023-03-29T12:32:43.578Z,6.68
2023-03-29T12:35:25.657Z,7.43
2023-03-29T12:38:19.626Z,7.55
2023-03-29T12:41:02.944Z,5.13
2023-03-29T12:43:40.750Z,7.82
2023-03-29T12:46:11.891Z,6.93
2023-03-29T12:48:44.954Z,5.95
2023-03-29T12:51:45.526Z,7.18
2023-03-29T12:54:28.316Z,9.45
2023-03-29T12:57:20.556Z,6.05
2023-03-29T12:59:49.771Z,8.18
2023-03-29T13:02:19.662Z,7.60
2023-03-29T13:04:53.395Z,8.25
2023-03-29T13:07:23.352Z,7.15
2023-03-29T13:09:53.889Z,7.60
2023-03-29T13:12:46.183Z,6.68
2023-03-29T13:15:19.201Z,9.35
2023-03-29T13:18:13.143Z,9.70
2023-03-29T13:21:21.712Z,8.18
2023-03-29T13:24:00.678Z,6.93
2023-03-29T13:26:50.610Z,7.78
2023-03-29T13:29:29.854Z,11.02
2023-03-29T13:32:48.550Z,9.85
2023-03-29T13:35:22.357Z,7.05
2023-03-29T13:37:58.146Z,9.05
2023-03-29T13:40:32.160Z,6.85
2023-03-29T13:43:09.239Z,8.32
2023-03-29T13:45:37.675Z,9.02
2023-03-29T13:48:30.090Z,8.98
2023-03-29T13:51:12.356Z,7.63
2023-03-29T13:53:48.082Z,9.18
2023-03-29T13:56:39.745Z,7.75
2023-03-29T13:59:19.053Z,6.72
2023-03-29T14:01:55.801Z,6.25
2023-03-29T14:04:49.887Z,8.40
2023-03-29T14:07:33.690Z,11.52
2023-03-29T14:10:22.152Z,17.83
2023-03-29T14:13:18.882Z,33.78
2023-03-29T14:16:25.632Z,185.15
2023-03-29T14:19:14.560Z,118.55
2023-03-29T14:22:00.165Z,227.13
2023-03-29T14:24:35.819Z,100.03
2023-03-29T14:27:08.027Z,49.58
2023-03-29T14:29:42.074Z,19.63
2023-03-29T14:32:18.237Z,9.77
2023-03-29T14:34:51.454Z,8.32
2023-03-29T14:37:27.073Z,10.10
2023-03-29T14:39:55.045Z,8.10
2023-03-29T14:42:28.215Z,11.43
2023-03-29T14:45:06.094Z,7.05
2023-03-29T14:47:34.097Z,13.15
2023-03-29T14:50:01.930Z,73.60
2023-03-29T14:52:30.742Z,38.33
2023-03-29T14:55:02.825Z,11.70
2023-03-29T14:57:35.731Z,7.57
2023-03-29T15:00:28.394Z,7.43
2023-03-29T15:03:01.835Z,12.73
2023-03-29T15:05:34.013Z,6.43
2023-03-29T15:08:02.904Z,9.13
2023-03-29T15:10:33.466Z,8.93
2023-03-29T15:13:04.343Z,7.25
2023-03-29T15:15:34.789Z,6.82
2023-03-29T15:18:04.504Z,9.75
2023-03-29T15:20:39.666Z,22.27
2023-03-29T15:23:18.544Z,15.95
2023-03-29T15:25:54.102Z,11.63
2023-03-29T15:28:32.943Z,10.73
2023-03-29T15:31:11.960Z,17.10
2023-03-29T15:33:41.921Z,15.77
2023-03-29T15:36:11.609Z,29.50
2023-03-29T15:38:44.660Z,36.53
2023-03-29T15:41:13.991Z,35.83
2023-03-29T15:43:42.421Z,31.20
2023-03-29T15:46:12.401Z,29.45
2023-03-29T15:48:39.768Z,31.48
2023-03-29T15:51:07.580Z,91.50
2023-03-29T15:53:35.824Z,18.13
2023-03-29T15:56:07.470Z,41.42
2023-03-29T15:58:35.681Z,31.67
2023-03-29T16:01:32.700Z,37.83
2023-03-29T16:04:16.023Z,18.17
2023-03-29T16:06:44.455Z,59.03
2023-03-29T16:09:14.359Z,22.13
2023-03-29T16:11:42.944Z,29.42
2023-03-29T16:14:31.636Z,16.77
2023-03-29T16:17:01.120Z,14.05
2023-03-29T16:19:30.052Z,11.75
2023-03-29T16:21:58.466Z,9.77
2023-03-29T16:24:32.060Z,14.93
2023-03-29T16:26:59.941Z,16.38
2023-03-29T16:29:27.872Z,17.23
2023-03-29T16:31:55.241Z,15.82
2023-03-29T16:34:22.960Z,17.38
2023-03-29T16:36:50.718Z,14.38
2023-03-29T16:39:18.442Z,20.58
2023-03-29T16:41:48.494Z,14.35
2023-03-29T16:44:20.049Z,14.82
2023-03-29T16:46:48.967Z,14.32
2023-03-29T16:49:18.193Z,16.60
2023-03-29T16:51:47.067Z,21.00
2023-03-29T16:54:15.589Z,21.27
2023-03-29T16:56:42.856Z,20.95
2023-03-29T16:59:10.896Z,21.55
2023-03-29T17:01:38.902Z,22.67
2023-03-29T17:04:07.192Z,16.92
2023-03-29T17:06:34.386Z,24.25
2023-03-29T17:09:01.666Z,21.67
2023-03-29T17:11:29.093Z,16.48
2023-03-29T17:13:58.287Z,18.20
2023-03-29T17:16:28.875Z,13.98
2023-03-29T17:19:01.407Z,12.70
2023-03-29T17:21:29.629Z,13.82
2023-03-29T17:23:57.027Z,13.50
2023-03-29T17:26:24.364Z,12.23
2023-03-29T17:28:51.939Z,19.35
2023-03-29T17:31:19.813Z,23.77
2023-03-29T17:34:12.438Z,25.25
2023-03-29T17:36:41.303Z,24.85
2023-03-29T17:39:09.727Z,24.52
2023-03-29T17:41:36.905Z,23.63
2023-03-29T17:44:04.167Z,23.10
2023-03-29T17:46:31.649Z,24.20
2023-03-29T17:49:00.427Z,25.02
2023-03-29T17:51:27.805Z,27.08
2023-03-29T17:53:56.794Z,27.52
2023-03-29T17:56:24.161Z,37.85
2023-03-29T17:58:52.395Z,24.83
2023-03-29T18:01:20.391Z,24.58
2023-03-29T18:03:48.356Z,20.77
2023-03-29T18:06:19.992Z,20.52
2023-03-29T18:08:47.376Z,21.20
2023-03-29T18:11:22.440Z,22.10
2023-03-29T18:13:51.460Z,22.15
2023-03-29T18:16:20.138Z,28.25
2023-03-29T18:18:48.200Z,27.83
2023-03-29T18:21:16.692Z,28.35
2023-03-29T18:23:48.640Z,28.90
2023-03-29T18:28:47.408Z,30.65
2023-03-29T18:31:15.496Z,70.90
2023-03-29T18:33:49.515Z,36.67
2023-03-29T18:36:16.922Z,82.47
2023-03-29T18:38:44.376Z,105.82
2023-03-29T18:41:12.791Z,122.70
2023-03-29T18:43:40.725Z,110.88
2023-03-29T18:46:08.363Z,42.58
2023-03-29T18:48:39.036Z,34.00
2023-03-29T18:51:07.546Z,41.85
2023-03-29T18:53:36.138Z,44.40
2023-03-29T18:56:04.473Z,47.25
2023-03-29T18:58:33.377Z,132.90
2023-03-29T19:01:05.499Z,60.90
2023-03-29T19:03:34.590Z,79.30
2023-03-29T19:06:02.580Z,110.82
2023-03-29T19:08:29.963Z,62.20
2023-03-29T19:11:04.941Z,35.65
2023-03-29T19:13:32.148Z,59.75
2023-03-29T19:15:59.157Z,76.30
2023-03-29T19:18:26.589Z,39.72
2023-03-29T19:20:56.430Z,43.13
2023-03-29T19:23:28.409Z,25.13
2023-03-29T19:25:57.542Z,28.80
2023-03-29T19:28:25.465Z,25.88
2023-03-29T19:30:52.980Z,30.60
2023-03-29T19:33:20.470Z,35.08
2023-03-29T19:35:49.849Z,32.28
2023-03-29T19:38:17.221Z,44.85
2023-03-29T19:40:46.324Z,33.40
2023-03-29T19:43:16.588Z,36.47
2023-03-29T19:45:44.298Z,25.58
2023-03-29T19:48:21.129Z,28.25
2023-03-29T19:50:49.185Z,37.88
2023-03-29T19:53:16.044Z,23.48
2023-03-29T19:55:45.245Z,21.70
2023-03-29T19:58:13.115Z,27.90
2023-03-29T20:00:41.978Z,23.85
2023-03-29T20:03:14.077Z,23.05
2023-03-29T20:05:41.431Z,22.75
2023-03-29T20:08:08.907Z,25.15
2023-03-29T20:10:36.707Z,22.70
2023-03-29T20:13:05.771Z,31.02
2023-03-29T20:15:32.919Z,58.22
2023-03-29T20:18:00.475Z,33.20
2023-03-29T20:20:28.482Z,52.22
2023-03-29T20:22:58.580Z,68.68
2023-03-29T20:25:25.970Z,36.67
2023-03-29T20:27:53.264Z,31.50
2023-03-29T20:30:20.659Z,39.55
2023-03-29T20:32:47.667Z,47.15
2023-03-29T20:35:14.888Z,32.63
2023-03-29T20:37:41.792Z,29.77
2023-03-29T20:40:11.099Z,23.00
2023-03-29T20:42:38.826Z,21.67
2023-03-29T20:45:07.869Z,25.65
2023-03-29T20:47:42.246Z,23.45
2023-03-29T20:50:10.643Z,20.40
2023-03-29T20:52:37.854Z,22.80
2023-03-29T20:55:05.738Z,24.58
2023-03-29T20:57:32.636Z,20.45
2023-03-29T20:59:59.717Z,24.33
2023-03-29T21:02:26.645Z,17.63
2023-03-29T21:04:53.983Z,21.52
2023-03-29T21:07:21.632Z,22.05
2023-03-29T21:09:50.068Z,24.42
2023-03-29T21:12:17.457Z,30.92
2023-03-29T21:14:44.901Z,29.45
2023-03-29T21:17:11.815Z,26.30
2023-03-29T21:19:39.597Z,23.08
2023-03-29T21:22:06.846Z,23.08
2023-03-29T21:24:36.606Z,22.35
2023-03-29T21:27:03.752Z,26.77
2023-03-29T21:29:30.884Z,27.67
2023-03-29T21:31:57.883Z,23.70
2023-03-29T21:34:25.129Z,23.92
2023-03-29T21:36:52.275Z,23.02
2023-03-29T21:39:19.500Z,26.20
2023-03-29T21:41:46.554Z,25.10
2023-03-29T21:44:13.816Z,26.42
2023-03-29T21:46:40.937Z,26.25
2023-03-29T21:49:08.185Z,26.33
2023-03-29T21:51:34.950Z,24.85
2023-03-29T21:54:02.090Z,28.70
2023-03-29T21:56:28.988Z,25.10
2023-03-29T21:58:56.033Z,27.08
2023-03-29T22:01:22.974Z,20.23
2023-03-29T22:03:50.451Z,27.05
2023-03-29T22:06:17.722Z,26.00
2023-03-29T22:08:46.865Z,25.15
2023-03-29T22:11:15.615Z,31.75
2023-03-29T22:13:43.884Z,22.35
2023-03-29T22:16:18.734Z,25.15
2023-03-29T22:18:49.687Z,24.08
2023-03-29T22:21:24.217Z,23.38
2023-03-29T22:23:54.127Z,81.57
2023-03-29T22:26:23.576Z,259.77
2023-03-29T22:28:51.755Z,371.27
2023-03-29T22:31:20.670Z,319.15
2023-03-29T22:33:48.487Z,312.77
2023-03-29T22:36:21.948Z,116.25
2023-03-29T22:38:50.305Z,50.17
2023-03-29T22:41:18.411Z,27.52
2023-03-29T22:43:46.112Z,23.67
2023-03-29T22:46:14.218Z,25.67
2023-03-29T22:48:41.740Z,33.40
2023-03-29T22:51:08.663Z,27.63
2023-03-29T22:53:35.913Z,77.78
2023-03-29T22:56:03.738Z,97.47
2023-03-29T22:58:31.212Z,35.92
2023-03-29T23:00:58.098Z,54.22
2023-03-29T23:03:25.287Z,78.78
2023-03-29T23:05:57.039Z,67.50
2023-03-29T23:08:25.013Z,61.08
2023-03-29T23:10:52.681Z,55.50
2023-03-29T23:13:24.267Z,36.40
2023-03-29T23:18:21.178Z,19.02
2023-03-29T23:20:49.170Z,16.80
2023-03-29T23:23:17.949Z,13.82
2023-03-29T23:25:46.599Z,24.95
2023-03-29T23:28:14.924Z,19.83
2023-03-29T23:30:41.706Z,20.88
2023-03-29T23:33:10.581Z,26.90
2023-03-29T23:35:37.880Z,20.88
2023-03-29T23:38:05.664Z,29.58
2023-03-29T23:40:33.369Z,29.83
2023-03-29T23:43:00.594Z,22.50
2023-03-29T23:45:30.378Z,19.00
2023-03-29T23:47:58.624Z,13.63
2023-03-29T23:50:28.611Z,24.20
2023-03-29T23:52:55.853Z,19.33
2023-03-29T23:55:22.707Z,18.33
2023-03-29T23:57:49.814Z,12.10
