createdAt,value
2024-01-06T00:00:54.773Z,1.74
2024-01-06T00:03:23.075Z,1.65
2024-01-06T00:05:51.245Z,1.77
2024-01-06T00:08:19.412Z,1.76
2024-01-06T00:10:49.003Z,1.66
2024-01-06T00:13:17.113Z,1.79
2024-01-06T00:15:45.313Z,1.72
2024-01-06T00:18:13.600Z,1.84
2024-01-06T00:20:42.109Z,2.02
2024-01-06T00:23:10.438Z,2.04
2024-01-06T00:25:38.600Z,1.93
2024-01-06T00:28:08.475Z,1.80
2024-01-06T00:30:36.740Z,1.76
2024-01-06T00:33:05.683Z,1.78
2024-01-06T00:35:34.081Z,1.76
2024-01-06T00:38:02.680Z,1.72
2024-01-06T00:40:31.285Z,1.71
2024-01-06T00:42:59.421Z,1.76
2024-01-06T00:45:29.053Z,1.72
2024-01-06T00:47:57.154Z,1.74
2024-01-06T00:50:25.942Z,1.49
2024-01-06T00:52:54.200Z,1.62
2024-01-06T00:55:22.394Z,1.70
2024-01-06T00:57:51.446Z,1.62
2024-01-06T01:00:19.700Z,1.52
2024-01-06T01:02:49.204Z,1.62
2024-01-06T01:05:17.174Z,1.62
2024-01-06T01:07:45.404Z,1.70
2024-01-06T01:10:13.609Z,1.62
2024-01-06T01:12:41.827Z,1.60
2024-01-06T01:15:10.918Z,1.76
2024-01-06T01:17:39.231Z,1.72
2024-01-06T01:20:10.465Z,1.73
2024-01-06T01:22:38.644Z,1.83
2024-01-06T01:25:08.815Z,1.85
2024-01-06T01:27:37.314Z,1.76
2024-01-06T01:30:06.853Z,1.63
2024-01-06T01:32:35.326Z,1.55
2024-01-06T01:35:04.643Z,1.54
2024-01-06T01:37:34.141Z,1.44
2024-01-06T01:40:02.112Z,1.42
2024-01-06T01:42:30.609Z,1.39
2024-01-06T01:44:58.959Z,1.44
2024-01-06T01:47:27.546Z,1.50
2024-01-06T01:49:57.894Z,1.47
2024-01-06T01:52:26.429Z,1.54
2024-01-06T01:54:56.021Z,1.42
2024-01-06T01:57:27.560Z,1.48
2024-01-06T01:59:57.805Z,1.44
2024-01-06T02:02:26.281Z,1.52
2024-01-06T02:04:54.649Z,1.49
2024-01-06T02:07:23.035Z,1.45
2024-01-06T02:09:50.362Z,1.31
2024-01-06T02:12:20.064Z,1.30
2024-01-06T02:14:48.272Z,1.47
2024-01-06T02:17:16.454Z,1.59
2024-01-06T02:19:46.875Z,1.63
2024-01-06T02:22:16.385Z,1.58
2024-01-06T02:24:44.365Z,1.56
2024-01-06T02:27:12.530Z,1.43
2024-01-06T02:29:40.760Z,1.43
2024-01-06T02:32:09.139Z,1.59
2024-01-06T02:34:39.437Z,1.50
2024-01-06T02:37:07.797Z,1.45
2024-01-06T02:39:37.401Z,1.50
2024-01-06T02:42:06.614Z,1.59
2024-01-06T02:44:34.721Z,1.58
2024-01-06T02:47:02.809Z,1.45
2024-01-06T02:49:30.928Z,1.62
2024-01-06T02:51:59.123Z,1.46
2024-01-06T02:54:27.334Z,1.49
2024-01-06T02:56:56.979Z,1.40
2024-01-06T02:59:25.040Z,1.48
2024-01-06T03:01:53.084Z,1.60
2024-01-06T03:04:21.272Z,1.48
2024-01-06T03:06:53.610Z,1.42
2024-01-06T03:09:21.913Z,1.41
2024-01-06T03:11:50.148Z,1.50
2024-01-06T03:14:19.657Z,1.39
2024-01-06T03:16:47.812Z,1.39
2024-01-06T03:19:16.008Z,1.33
2024-01-06T03:21:44.281Z,1.45
2024-01-06T03:24:12.475Z,1.49
2024-01-06T03:26:40.610Z,1.45
2024-01-06T03:29:08.710Z,1.54
2024-01-06T03:31:38.367Z,1.51
2024-01-06T03:34:06.852Z,1.59
2024-01-06T03:36:35.030Z,1.39
2024-01-06T03:39:03.058Z,1.30
2024-01-06T03:41:31.121Z,1.43
2024-01-06T03:43:59.334Z,1.63
2024-01-06T03:46:27.383Z,1.71
2024-01-06T03:48:56.869Z,1.82
2024-01-06T03:51:25.118Z,1.72
2024-01-06T03:53:53.458Z,1.80
2024-01-06T03:56:21.811Z,1.69
2024-01-06T03:58:49.894Z,1.72
2024-01-06T04:01:17.997Z,1.69
2024-01-06T04:03:46.157Z,1.72
2024-01-06T04:06:15.902Z,1.62
2024-01-06T04:08:44.722Z,1.75
2024-01-06T04:11:12.855Z,1.59
2024-01-06T04:13:41.006Z,1.56
2024-01-06T04:16:08.939Z,1.42
2024-01-06T04:18:37.537Z,1.56
2024-01-06T04:21:06.734Z,1.47
2024-01-06T04:23:36.122Z,1.36
2024-01-06T04:26:05.613Z,1.34
2024-01-06T04:28:33.406Z,1.10
2024-01-06T04:31:01.566Z,1.18
2024-01-06T04:33:30.307Z,1.38
2024-01-06T04:35:58.942Z,1.45
2024-01-06T04:38:27.085Z,1.18
2024-01-06T04:40:56.765Z,1.12
2024-01-06T04:43:24.720Z,1.38
2024-01-06T04:45:52.961Z,1.30
2024-01-06T04:48:21.399Z,1.40
2024-01-06T04:50:49.726Z,1.35
2024-01-06T04:53:17.873Z,1.26
2024-01-06T04:55:45.895Z,1.24
2024-01-06T04:58:15.316Z,1.33
2024-01-06T05:00:43.296Z,1.32
2024-01-06T05:03:11.405Z,1.33
2024-01-06T05:05:39.745Z,1.45
2024-01-06T05:08:08.368Z,1.35
2024-01-06T05:10:36.477Z,1.26
2024-01-06T05:13:04.879Z,1.07
2024-01-06T05:15:34.383Z,1.08
2024-01-06T05:18:02.482Z,1.26
2024-01-06T05:20:30.666Z,1.23
2024-01-06T05:22:58.811Z,0.98
2024-01-06T05:25:27.440Z,1.07
2024-01-06T05:27:55.592Z,1.15
2024-01-06T05:30:23.832Z,1.20
2024-01-06T05:32:53.394Z,1.14
2024-01-06T05:35:21.623Z,1.10
2024-01-06T05:37:49.851Z,0.82
2024-01-06T05:40:17.985Z,0.93
2024-01-06T05:42:46.088Z,1.04
2024-01-06T05:45:14.869Z,0.92
2024-01-06T05:47:43.150Z,0.93
2024-01-06T05:50:13.044Z,0.98
2024-01-06T05:52:41.157Z,1.10
2024-01-06T05:55:11.026Z,0.87
2024-01-06T05:57:39.106Z,0.85
2024-01-06T06:00:12.244Z,1.08
2024-01-06T06:02:41.195Z,0.89
2024-01-06T06:05:10.019Z,0.86
2024-01-06T06:07:40.982Z,0.75
2024-01-06T06:10:11.549Z,0.90
2024-01-06T06:12:41.965Z,0.96
2024-01-06T06:15:10.794Z,0.90
2024-01-06T06:17:39.326Z,0.81
2024-01-06T06:20:08.839Z,0.65
2024-01-06T06:22:37.392Z,0.73
2024-01-06T06:25:09.265Z,0.78
2024-01-06T06:27:37.686Z,0.72
2024-01-06T06:30:07.927Z,0.53
2024-01-06T06:32:36.207Z,0.74
2024-01-06T06:35:05.170Z,0.64
2024-01-06T06:37:33.573Z,0.73
2024-01-06T06:40:02.801Z,0.85
2024-01-06T06:42:32.277Z,0.92
2024-01-06T06:45:00.418Z,0.90
2024-01-06T06:47:28.488Z,0.76
2024-01-06T06:49:56.576Z,0.85
2024-01-06T06:52:24.755Z,0.71
2024-01-06T06:54:53.973Z,0.63
2024-01-06T06:57:22.592Z,0.66
2024-01-06T06:59:52.376Z,0.75
2024-01-06T07:02:20.418Z,0.96
2024-01-06T07:04:48.425Z,0.71
2024-01-06T07:07:16.566Z,0.67
2024-01-06T07:09:44.674Z,0.88
2024-01-06T07:12:12.848Z,0.90
2024-01-06T07:14:41.112Z,0.74
2024-01-06T07:17:10.588Z,0.74
2024-01-06T07:19:39.209Z,0.65
2024-01-06T07:22:07.669Z,0.69
2024-01-06T07:24:37.403Z,0.73
2024-01-06T07:27:06.416Z,0.74
2024-01-06T07:29:34.544Z,0.53
2024-01-06T07:32:02.719Z,0.41
2024-01-06T07:34:32.367Z,0.58
2024-01-06T07:37:01.060Z,0.48
2024-01-06T07:39:29.173Z,0.99
2024-01-06T07:41:57.209Z,0.85
2024-01-06T07:44:26.212Z,0.71
2024-01-06T07:46:55.257Z,0.75
2024-01-06T07:49:23.422Z,0.62
2024-01-06T07:51:53.180Z,0.71
2024-01-06T07:54:21.461Z,0.65
2024-01-06T07:56:49.604Z,0.59
2024-01-06T07:59:17.703Z,0.65
2024-01-06T08:01:45.869Z,0.56
2024-01-06T08:04:14.205Z,0.57
2024-01-06T08:06:42.478Z,0.45
2024-01-06T08:09:11.944Z,0.55
2024-01-06T08:11:40.114Z,0.56
2024-01-06T08:14:08.143Z,0.48
2024-01-06T08:16:37.260Z,0.50
2024-01-06T08:19:05.478Z,0.54
2024-01-06T08:21:35.076Z,0.61
2024-01-06T08:24:03.547Z,0.67
2024-01-06T08:26:33.791Z,0.56
2024-01-06T08:29:01.810Z,0.64
2024-01-06T08:31:30.023Z,0.72
2024-01-06T08:33:58.519Z,0.63
2024-01-06T08:36:26.909Z,0.33
2024-01-06T08:38:55.038Z,0.31
2024-01-06T08:41:23.177Z,0.34
2024-01-06T08:46:21.020Z,0.39
2024-01-06T08:48:49.973Z,0.25
2024-01-06T08:51:18.290Z,0.14
2024-01-06T08:53:46.623Z,0.17
2024-01-06T08:56:14.961Z,0.32
2024-01-06T08:58:43.075Z,0.23
2024-01-06T09:01:14.775Z,0.27
2024-01-06T09:03:42.968Z,0.41
2024-01-06T09:06:11.200Z,0.39
2024-01-06T09:08:39.275Z,0.66
2024-01-06T09:11:07.341Z,0.46
2024-01-06T09:13:35.366Z,0.50
2024-01-06T09:16:03.781Z,0.43
2024-01-06T09:18:33.712Z,0.41
2024-01-06T09:21:01.850Z,0.61
2024-01-06T09:23:29.951Z,0.67
2024-01-06T09:25:58.059Z,0.66
2024-01-06T09:28:26.526Z,0.39
2024-01-06T09:30:56.969Z,0.61
2024-01-06T09:33:25.474Z,0.58
2024-01-06T09:35:55.236Z,0.61
2024-01-06T09:38:23.344Z,0.82
2024-01-06T09:40:51.616Z,0.74
2024-01-06T09:43:19.839Z,0.89
2024-01-06T09:45:58.598Z,0.76
2024-01-06T09:48:32.098Z,0.64
2024-01-06T09:51:05.980Z,0.40
2024-01-06T09:53:38.342Z,0.27
2024-01-06T09:56:08.858Z,0.14
2024-01-06T09:58:40.932Z,0.32
2024-01-06T10:01:10.119Z,0.50
2024-01-06T10:03:38.946Z,0.65
2024-01-06T10:06:10.748Z,0.75
2024-01-06T10:08:41.604Z,0.73
2024-01-06T10:11:10.659Z,0.79
2024-01-06T10:13:39.563Z,0.57
2024-01-06T10:16:08.195Z,0.74
2024-01-06T10:18:37.102Z,0.66
2024-01-06T10:21:08.684Z,0.61
2024-01-06T10:23:37.713Z,0.70
2024-01-06T10:26:06.308Z,0.48
2024-01-06T10:28:34.742Z,0.62
2024-01-06T10:31:03.201Z,0.66
2024-01-06T10:33:35.048Z,0.61
2024-01-06T10:36:04.225Z,0.31
2024-01-06T10:38:35.566Z,0.58
2024-01-06T10:41:08.728Z,0.40
2024-01-06T10:43:41.538Z,0.46
2024-01-06T10:46:11.750Z,0.46
2024-01-06T10:48:44.742Z,0.38
2024-01-06T10:51:14.692Z,0.22
2024-01-06T10:53:45.368Z,0.39
2024-01-06T10:56:13.461Z,0.39
2024-01-06T10:58:51.226Z,0.35
2024-01-06T11:01:28.061Z,0.31
2024-01-06T11:03:59.456Z,0.37
2024-01-06T11:06:29.168Z,0.43
2024-01-06T11:09:08.967Z,0.26
2024-01-06T11:11:38.755Z,0.26
2024-01-06T11:14:26.317Z,0.25
2024-01-06T11:16:56.090Z,0.23
2024-01-06T11:19:56.014Z,0.42
2024-01-06T11:22:29.773Z,0.33
2024-01-06T11:25:06.915Z,0.57
2024-01-06T11:27:36.844Z,0.51
2024-01-06T11:30:08.166Z,0.67
2024-01-06T11:32:40.083Z,0.78
2024-01-06T11:35:11.028Z,0.56
2024-01-06T11:37:54.064Z,0.47
2024-01-06T11:40:33.476Z,0.42
2024-01-06T11:43:06.367Z,0.45
2024-01-06T11:45:35.165Z,0.40
2024-01-06T11:48:05.933Z,0.15
2024-01-06T11:50:35.728Z,0.21
2024-01-06T11:53:05.685Z,0.18
2024-01-06T11:55:35.879Z,0.05
2024-01-06T11:58:05.637Z,0.35
2024-01-06T12:00:37.615Z,0.47
2024-01-06T12:03:06.715Z,0.44
2024-01-06T12:05:34.688Z,0.34
2024-01-06T12:08:06.126Z,0.39
2024-01-06T12:10:36.625Z,0.41
2024-01-06T12:13:09.819Z,0.47
2024-01-06T12:15:40.859Z,0.34
2024-01-06T12:18:10.007Z,0.48
2024-01-06T12:20:38.186Z,0.30
2024-01-06T12:23:07.286Z,0.35
2024-01-06T12:25:40.472Z,0.25
2024-01-06T12:28:10.044Z,0.32
2024-01-06T12:30:40.351Z,0.38
2024-01-06T12:33:08.590Z,0.35
2024-01-06T12:35:37.402Z,0.20
2024-01-06T12:38:08.480Z,0.15
2024-01-06T12:40:40.040Z,0.00
2024-01-06T12:43:08.601Z,0.05
2024-01-06T12:45:36.990Z,0.16
2024-01-06T12:48:05.611Z,0.25
2024-01-06T12:50:33.685Z,0.45
2024-01-06T12:53:01.766Z,0.29
2024-01-06T12:55:29.813Z,0.28
2024-01-06T12:58:02.095Z,0.45
2024-01-06T13:00:31.225Z,0.62
2024-01-06T13:03:00.407Z,0.65
2024-01-06T13:05:28.654Z,0.69
2024-01-06T13:07:56.874Z,0.03
2024-01-06T13:10:24.842Z,-0.01
2024-01-06T13:12:54.143Z,0.05
2024-01-06T13:15:23.857Z,0.10
2024-01-06T13:17:52.794Z,0.15
2024-01-06T13:20:21.058Z,0.05
2024-01-06T13:22:49.201Z,0.07
2024-01-06T13:25:17.445Z,0.03
2024-01-06T13:27:45.690Z,0.02
2024-01-06T13:30:18.729Z,0.19
2024-01-06T13:32:49.898Z,0.47
2024-01-06T13:35:18.393Z,0.35
2024-01-06T13:37:49.258Z,0.49
2024-01-06T13:40:20.601Z,0.59
2024-01-06T13:42:49.048Z,0.72
2024-01-06T13:45:17.485Z,0.34
2024-01-06T13:47:46.560Z,0.38
2024-01-06T13:50:19.357Z,0.42
2024-01-06T13:52:47.835Z,0.29
2024-01-06T13:55:16.113Z,0.29
2024-01-06T13:57:44.451Z,0.20
2024-01-06T14:00:18.587Z,0.15
2024-01-06T14:02:48.976Z,0.27
2024-01-06T14:05:20.632Z,0.18
2024-01-06T14:07:51.362Z,0.15
2024-01-06T14:10:19.425Z,0.07
2024-01-06T14:12:48.285Z,0.09
2024-01-06T14:15:16.851Z,-0.09
2024-01-06T14:17:50.688Z,-0.05
2024-01-06T14:20:20.661Z,-0.04
2024-01-06T14:22:50.334Z,-0.25
2024-01-06T14:25:19.912Z,0.01
2024-01-06T14:27:49.033Z,0.23
2024-01-06T14:30:17.653Z,0.10
2024-01-06T14:32:45.985Z,0.18
2024-01-06T14:35:15.475Z,0.29
2024-01-06T14:37:46.202Z,0.03
2024-01-06T14:40:15.018Z,0.07
2024-01-06T14:42:43.270Z,0.04
2024-01-06T14:45:12.156Z,0.30
2024-01-06T14:47:40.301Z,0.25
2024-01-06T14:50:09.967Z,0.36
2024-01-06T14:52:38.095Z,0.44
2024-01-06T14:55:08.798Z,0.11
2024-01-06T14:57:36.925Z,0.29
2024-01-06T15:00:06.023Z,0.18
2024-01-06T15:02:34.106Z,0.02
2024-01-06T15:05:02.228Z,0.05
2024-01-06T15:07:32.644Z,0.00
2024-01-06T15:10:03.370Z,0.02
2024-01-06T15:12:33.782Z,0.15
2024-01-06T15:15:01.992Z,-0.12
2024-01-06T15:17:30.117Z,-0.08
2024-01-06T15:19:58.360Z,-0.01
2024-01-06T15:22:26.572Z,0.03
2024-01-06T15:24:57.843Z,0.09
2024-01-06T15:27:26.977Z,0.00
2024-01-06T15:29:56.530Z,-0.07
2024-01-06T15:32:24.496Z,-0.11
2024-01-06T15:34:52.822Z,-0.13
2024-01-06T15:37:21.031Z,-0.06
2024-01-06T15:39:49.214Z,0.10
2024-01-06T15:42:17.407Z,0.18
2024-01-06T15:44:45.484Z,0.25
2024-01-06T15:47:15.365Z,0.15
2024-01-06T15:49:43.513Z,0.26
2024-01-06T15:52:12.053Z,0.11
2024-01-06T15:54:40.341Z,0.09
2024-01-06T15:57:09.498Z,0.01
2024-01-06T15:59:37.644Z,-0.10
2024-01-06T16:02:06.002Z,-0.11
2024-01-06T16:04:35.487Z,-0.07
2024-01-06T16:07:06.914Z,-0.12
2024-01-06T16:09:35.542Z,0.04
2024-01-06T16:12:06.953Z,-0.16
2024-01-06T16:14:36.849Z,0.07
2024-01-06T16:17:05.550Z,0.09
2024-01-06T16:19:35.986Z,0.01
2024-01-06T16:22:14.355Z,-0.11
2024-01-06T16:24:46.052Z,-0.15
2024-01-06T16:27:14.557Z,-0.12
2024-01-06T16:29:42.736Z,-0.11
2024-01-06T16:32:10.993Z,-0.28
2024-01-06T16:34:42.484Z,-0.14
2024-01-06T16:37:12.033Z,-0.01
2024-01-06T16:39:40.066Z,-0.11
2024-01-06T16:42:08.861Z,-0.11
2024-01-06T16:44:38.886Z,-0.05
2024-01-06T16:47:08.247Z,-0.05
2024-01-06T16:49:36.534Z,-0.08
2024-01-06T16:52:06.681Z,-0.05
2024-01-06T16:54:35.143Z,-0.15
2024-01-06T16:57:04.400Z,-0.10
2024-01-06T16:59:33.948Z,-0.04
2024-01-06T17:02:04.989Z,-0.14
2024-01-06T17:04:35.296Z,-0.19
2024-01-06T17:07:05.795Z,-0.22
2024-01-06T17:09:34.099Z,-0.19
2024-01-06T17:12:02.324Z,-0.21
2024-01-06T17:14:30.548Z,-0.27
2024-01-06T17:16:58.744Z,-0.37
2024-01-06T17:19:27.141Z,-0.31
2024-01-06T17:21:55.477Z,-0.32
2024-01-06T17:24:25.630Z,-0.57
2024-01-06T17:26:53.752Z,-0.71
2024-01-06T17:29:21.777Z,-0.71
2024-01-06T17:31:49.855Z,-0.69
2024-01-06T17:34:18.128Z,-0.79
2024-01-06T17:38:04.836Z,-0.74
2024-01-06T17:40:34.319Z,-0.71
2024-01-06T17:43:02.463Z,-0.43
2024-01-06T17:45:30.518Z,-0.51
2024-01-06T17:47:58.605Z,-0.63
2024-01-06T17:50:26.733Z,-0.54
2024-01-06T17:52:54.862Z,-0.62
2024-01-06T17:55:22.898Z,-0.65
2024-01-06T17:57:52.354Z,-0.64
2024-01-06T18:00:21.719Z,-0.60
2024-01-06T18:02:49.658Z,-0.48
2024-01-06T18:05:18.865Z,-0.57
2024-01-06T18:07:47.058Z,-0.60
2024-01-06T18:10:16.101Z,-0.66
2024-01-06T18:12:44.266Z,-0.42
2024-01-06T18:15:13.815Z,-0.34
2024-01-06T18:17:41.998Z,-0.38
2024-01-06T18:20:11.714Z,-0.36
2024-01-06T18:22:40.247Z,-0.50
2024-01-06T18:25:09.577Z,-0.50
2024-01-06T18:27:37.467Z,-0.34
2024-01-06T18:30:07.737Z,-0.27
2024-01-06T18:32:37.398Z,-0.41
2024-01-06T18:35:07.415Z,-0.32
2024-01-06T18:37:35.714Z,-0.35
2024-01-06T18:40:08.122Z,-0.31
2024-01-06T18:42:37.521Z,-0.41
2024-01-06T18:45:06.255Z,-0.40
2024-01-06T18:47:39.828Z,-0.54
2024-01-06T18:50:09.754Z,-0.46
2024-01-06T18:52:44.857Z,-0.51
2024-01-06T18:55:13.100Z,-0.41
2024-01-06T18:57:41.241Z,-0.46
2024-01-06T19:00:11.067Z,-0.52
2024-01-06T19:02:40.477Z,-0.29
2024-01-06T19:05:09.201Z,-0.40
2024-01-06T19:07:37.690Z,-0.55
2024-01-06T19:10:06.989Z,-0.45
2024-01-06T19:12:35.230Z,-0.55
2024-01-06T19:15:03.580Z,-0.54
2024-01-06T19:17:31.619Z,-0.31
2024-01-06T19:20:02.267Z,-0.46
2024-01-06T19:22:30.377Z,-0.57
2024-01-06T19:24:58.521Z,-0.60
2024-01-06T19:27:26.667Z,-0.61
2024-01-06T19:29:55.070Z,-0.50
2024-01-06T19:32:23.528Z,-0.55
2024-01-06T19:34:55.304Z,-0.36
2024-01-06T19:37:25.114Z,-0.33
2024-01-06T19:39:53.133Z,-0.31
2024-01-06T19:42:21.169Z,-0.46
2024-01-06T19:44:49.228Z,-0.42
2024-01-06T19:47:18.682Z,-0.55
2024-01-06T19:49:46.671Z,-0.50
2024-01-06T19:52:15.836Z,-0.65
2024-01-06T19:54:45.221Z,-0.63
2024-01-06T19:57:17.013Z,-0.37
2024-01-06T19:59:47.848Z,-0.28
2024-01-06T20:02:15.887Z,-0.35
2024-01-06T20:04:44.092Z,-0.50
2024-01-06T20:07:12.557Z,-0.71
2024-01-06T20:09:46.874Z,-0.62
2024-01-06T20:12:16.919Z,-0.73
2024-01-06T20:14:45.071Z,-0.60
2024-01-06T20:17:13.139Z,-0.62
2024-01-06T20:19:41.850Z,-0.49
2024-01-06T20:22:10.568Z,-0.54
2024-01-06T20:24:39.973Z,-0.75
2024-01-06T20:27:08.062Z,-0.79
2024-01-06T20:29:37.493Z,-0.84
2024-01-06T20:32:06.733Z,-0.83
2024-01-06T20:34:35.320Z,-0.87
2024-01-06T20:37:03.885Z,-0.80
2024-01-06T20:39:32.272Z,-0.79
2024-01-06T20:42:00.548Z,-0.97
2024-01-06T20:44:29.067Z,-0.94
2024-01-06T20:46:59.875Z,-0.97
2024-01-06T20:49:29.958Z,-0.93
2024-01-06T20:51:58.564Z,-0.93
2024-01-06T20:54:30.277Z,-0.70
2024-01-06T20:56:59.211Z,-0.63
2024-01-06T20:59:29.695Z,-0.84
2024-01-06T21:01:59.613Z,-0.99
2024-01-06T21:04:28.034Z,-1.02
2024-01-06T21:06:56.713Z,-0.91
2024-01-06T21:09:27.625Z,-0.82
2024-01-06T21:11:55.998Z,-0.79
2024-01-06T21:14:24.332Z,-0.83
2024-01-06T21:16:52.613Z,-0.88
2024-01-06T21:19:23.498Z,-0.77
2024-01-06T21:21:56.388Z,-0.61
2024-01-06T21:24:27.390Z,-0.85
2024-01-06T21:26:55.556Z,-0.82
2024-01-06T21:29:24.794Z,-0.83
2024-01-06T21:31:53.624Z,-0.84
2024-01-06T21:34:25.560Z,-0.81
2024-01-06T21:36:54.373Z,-0.84
2024-01-06T21:39:22.858Z,-0.67
2024-01-06T21:41:51.404Z,-0.72
2024-01-06T21:44:20.768Z,-0.71
2024-01-06T21:46:48.707Z,-0.74
2024-01-06T21:49:17.390Z,-0.67
2024-01-06T21:51:50.258Z,-0.70
2024-01-06T21:54:18.551Z,-0.73
2024-01-06T21:56:46.940Z,-0.55
2024-01-06T21:59:18.999Z,-0.68
2024-01-06T22:01:47.302Z,-0.74
2024-01-06T22:04:15.813Z,-0.56
2024-01-06T22:06:44.106Z,-0.82
2024-01-06T22:09:14.889Z,-0.60
2024-01-06T22:11:44.353Z,-0.62
2024-01-06T22:14:14.672Z,-0.50
2024-01-06T22:16:43.258Z,-0.43
2024-01-06T22:19:13.321Z,-0.63
2024-01-06T22:21:44.117Z,-0.61
2024-01-06T22:24:14.954Z,-0.54
2024-01-06T22:26:43.342Z,-0.53
2024-01-06T22:29:11.921Z,-0.57
2024-01-06T22:31:44.049Z,-0.57
2024-01-06T22:34:13.789Z,-0.64
2024-01-06T22:36:42.569Z,-0.62
2024-01-06T22:39:10.666Z,-0.65
2024-01-06T22:41:40.055Z,-0.67
2024-01-06T22:44:08.127Z,-0.70
2024-01-06T22:46:36.548Z,-0.65
2024-01-06T22:49:07.482Z,-0.62
2024-01-06T22:51:35.799Z,-0.66
2024-01-06T22:54:04.160Z,-0.56
2024-01-06T22:56:32.231Z,-0.69
2024-01-06T22:59:02.429Z,-0.58
2024-01-06T23:01:32.668Z,-0.55
2024-01-06T23:04:01.139Z,-0.34
2024-01-06T23:06:29.673Z,-0.47
2024-01-06T23:08:57.894Z,-0.62
2024-01-06T23:11:26.009Z,-0.73
2024-01-06T23:13:54.141Z,-0.84
2024-01-06T23:16:23.648Z,-0.69
2024-01-06T23:18:51.833Z,-0.68
2024-01-06T23:21:19.928Z,-0.66
2024-01-06T23:23:49.129Z,-0.68
2024-01-06T23:26:17.179Z,-0.71
2024-01-06T23:28:45.124Z,-0.67
2024-01-06T23:31:13.220Z,-0.75
2024-01-06T23:33:43.566Z,-0.74
2024-01-06T23:36:11.837Z,-0.71
2024-01-06T23:38:39.771Z,-0.70
2024-01-06T23:41:07.768Z,-0.69
2024-01-06T23:43:35.744Z,-0.89
2024-01-06T23:46:04.548Z,-0.96
2024-01-06T23:48:32.646Z,-1.03
2024-01-06T23:51:01.957Z,-1.12
2024-01-06T23:53:29.696Z,-1.15
2024-01-06T23:55:57.603Z,-1.08
2024-01-06T23:58:25.634Z,-1.17
