createdAt,value
2019-01-03T00:05:03.971Z,-0.55
2019-01-03T00:10:37.657Z,-0.60
2019-01-03T00:16:02.194Z,-0.63
2019-01-03T00:21:27.511Z,-0.61
2019-01-03T00:26:53.681Z,-0.64
2019-01-03T00:32:18.726Z,-0.66
2019-01-03T00:37:49.747Z,-0.63
2019-01-03T00:43:12.779Z,-0.74
2019-01-03T00:48:36.223Z,-0.67
2019-01-03T00:54:17.978Z,-0.65
2019-01-03T01:00:00.662Z,-0.74
2019-01-03T01:05:34.642Z,-0.79
2019-01-03T01:11:03.244Z,-0.75
2019-01-03T01:16:42.920Z,-0.80
2019-01-03T01:22:07.083Z,-0.88
2019-01-03T01:27:31.454Z,-1.01
2019-01-03T01:32:53.758Z,-0.92
2019-01-03T01:38:24.974Z,-1.02
2019-01-03T01:44:02.069Z,-0.95
2019-01-03T01:49:32.513Z,-0.92
2019-01-03T01:54:55.300Z,-0.94
2019-01-03T02:00:18.488Z,-1.01
2019-01-03T02:05:41.343Z,-1.04
2019-01-03T02:11:04.245Z,-1.01
2019-01-03T02:16:33.686Z,-0.93
2019-01-03T02:22:00.718Z,-1.05
2019-01-03T02:27:20.034Z,-1.13
2019-01-03T02:32:44.229Z,-1.19
2019-01-03T02:38:20.523Z,-1.17
2019-01-03T02:43:57.110Z,-1.35
2019-01-03T02:49:20.786Z,-1.38
2019-01-03T02:54:48.383Z,-1.50
2019-01-03T03:00:12.579Z,-1.56
2019-01-03T03:05:52.157Z,-1.49
2019-01-03T03:11:19.350Z,-1.50
2019-01-03T03:16:42.855Z,-1.66
2019-01-03T03:22:12.954Z,-1.68
2019-01-03T03:27:29.646Z,-1.80
2019-01-03T03:33:08.697Z,-1.89
2019-01-03T03:38:51.425Z,-1.91
2019-01-03T03:44:12.558Z,-1.99
2019-01-03T03:49:36.759Z,-2.02
2019-01-03T03:55:05.400Z,-2.02
2019-01-03T04:00:30.019Z,-2.02
2019-01-03T04:05:53.619Z,-1.98
2019-01-03T04:11:24.173Z,-2.07
2019-01-03T04:16:49.634Z,-2.04
2019-01-03T04:22:12.982Z,-2.09
2019-01-03T04:27:33.652Z,-2.12
2019-01-03T04:32:56.732Z,-2.08
2019-01-03T04:38:26.827Z,-2.17
2019-01-03T04:43:50.195Z,-2.22
2019-01-03T04:49:14.561Z,-2.31
2019-01-03T04:54:50.793Z,-2.28
2019-01-03T05:00:25.629Z,-2.43
2019-01-03T05:05:54.776Z,-2.28
2019-01-03T05:11:30.062Z,-2.34
2019-01-03T05:16:52.956Z,-2.31
2019-01-03T05:22:32.975Z,-2.41
2019-01-03T05:27:55.847Z,-2.40
2019-01-03T05:33:26.596Z,-2.43
2019-01-03T05:38:59.551Z,-2.46
2019-01-03T05:44:22.743Z,-2.55
2019-01-03T05:49:46.760Z,-2.58
2019-01-03T05:55:10.092Z,-2.65
2019-01-03T06:00:32.131Z,-2.60
2019-01-03T06:05:55.243Z,-2.53
2019-01-03T06:11:22.718Z,-2.61
2019-01-03T06:16:41.227Z,-2.55
2019-01-03T06:22:11.487Z,-2.53
2019-01-03T06:27:48.660Z,-2.63
2019-01-03T06:33:08.470Z,-2.72
2019-01-03T06:38:35.672Z,-2.71
2019-01-03T06:43:59.013Z,-2.77
2019-01-03T06:49:29.242Z,-2.80
2019-01-03T06:54:53.135Z,-2.83
2019-01-03T07:00:32.770Z,-2.81
2019-01-03T07:06:15.125Z,-2.78
2019-01-03T07:11:38.170Z,-2.88
2019-01-03T07:17:01.485Z,-2.88
2019-01-03T07:22:44.102Z,-2.92
2019-01-03T07:28:07.488Z,-3.03
2019-01-03T07:33:30.945Z,-3.18
2019-01-03T07:38:53.435Z,-3.21
2019-01-03T07:44:16.381Z,-3.28
2019-01-03T07:49:39.338Z,-3.21
2019-01-03T07:55:16.093Z,-3.27
2019-01-03T08:00:47.573Z,-3.15
2019-01-03T08:06:11.646Z,-3.15
2019-01-03T08:11:51.110Z,-3.12
2019-01-03T08:17:12.163Z,-3.12
2019-01-03T08:22:39.485Z,-3.02
2019-01-03T08:28:06.415Z,-2.93
2019-01-03T08:33:37.269Z,-2.74
2019-01-03T08:39:00.427Z,-2.64
2019-01-03T08:44:27.057Z,-2.55
2019-01-03T08:50:04.068Z,-2.48
2019-01-03T08:55:27.768Z,-2.50
2019-01-03T09:00:51.912Z,-2.36
2019-01-03T09:06:15.345Z,-2.24
2019-01-03T09:11:45.526Z,-2.16
2019-01-03T09:17:04.443Z,-2.05
2019-01-03T09:22:27.665Z,-1.97
2019-01-03T09:28:01.018Z,-1.86
2019-01-03T09:33:24.712Z,-1.75
2019-01-03T09:38:48.959Z,-1.53
2019-01-03T09:44:05.546Z,-1.25
2019-01-03T09:49:11.187Z,-1.03
2019-01-03T09:54:17.398Z,-0.93
2019-01-03T09:59:22.907Z,-0.80
2019-01-03T10:04:28.447Z,-0.67
2019-01-03T10:09:33.678Z,-0.62
2019-01-03T10:14:39.223Z,-0.52
2019-01-03T10:19:44.397Z,-0.42
2019-01-03T10:24:50.826Z,-0.38
2019-01-03T10:29:55.999Z,-0.30
2019-01-03T10:35:01.187Z,-0.20
2019-01-03T10:40:06.785Z,-0.11
2019-01-03T10:45:12.073Z,-0.07
2019-01-03T10:50:17.276Z,0.06
2019-01-03T10:55:22.445Z,0.24
2019-01-03T11:00:27.609Z,0.34
2019-01-03T11:05:33.868Z,0.24
2019-01-03T11:10:39.035Z,0.33
2019-01-03T11:15:44.341Z,0.49
2019-01-03T11:20:49.492Z,0.47
2019-01-03T11:25:54.584Z,0.40
2019-01-03T11:31:00.072Z,0.40
2019-01-03T11:36:05.245Z,0.36
2019-01-03T11:41:10.432Z,0.38
2019-01-03T11:46:15.633Z,0.34
2019-01-03T11:51:20.831Z,0.39
2019-01-03T11:56:26.007Z,0.39
2019-01-03T12:01:31.476Z,0.40
2019-01-03T12:06:37.009Z,0.40
2019-01-03T12:11:43.223Z,0.38
2019-01-03T12:16:48.408Z,0.37
2019-01-03T12:21:53.926Z,0.40
2019-01-03T12:26:59.393Z,0.45
2019-01-03T12:32:04.665Z,0.45
2019-01-03T12:37:09.849Z,0.41
2019-01-03T12:42:15.021Z,0.42
2019-01-03T12:47:20.234Z,0.42
2019-01-03T12:52:25.968Z,0.43
2019-01-03T12:57:31.140Z,0.44
2019-01-03T13:02:36.685Z,0.50
2019-01-03T13:07:41.920Z,0.55
2019-01-03T13:12:47.099Z,0.56
2019-01-03T13:17:53.459Z,0.63
2019-01-03T13:23:00.343Z,0.65
2019-01-03T13:28:05.505Z,0.63
2019-01-03T13:33:10.701Z,0.64
2019-01-03T13:38:16.194Z,0.61
2019-01-03T13:43:21.501Z,0.62
2019-01-03T13:48:26.778Z,0.61
2019-01-03T13:53:32.011Z,0.60
2019-01-03T13:58:37.649Z,0.61
2019-01-03T14:03:42.819Z,0.62
2019-01-03T14:08:48.020Z,0.60
2019-01-03T14:13:53.202Z,0.63
2019-01-03T14:18:59.825Z,0.65
2019-01-03T14:24:05.975Z,0.57
2019-01-03T14:29:11.182Z,0.53
2019-01-03T14:34:16.366Z,0.55
2019-01-03T14:39:21.558Z,0.53
2019-01-03T14:44:26.929Z,0.51
2019-01-03T14:49:32.178Z,0.47
2019-01-03T14:54:37.443Z,0.48
2019-01-03T14:59:42.917Z,0.46
2019-01-03T15:04:48.794Z,0.46
2019-01-03T15:09:54.284Z,0.45
2019-01-03T15:15:00.967Z,0.46
2019-01-03T15:20:06.611Z,0.35
2019-01-03T15:25:12.428Z,0.32
2019-01-03T15:30:17.638Z,0.30
2019-01-03T15:35:23.507Z,0.32
2019-01-03T15:40:28.814Z,0.31
2019-01-03T15:45:33.993Z,0.27
2019-01-03T15:50:40.692Z,0.32
2019-01-03T15:55:46.263Z,0.29
2019-01-03T16:00:51.439Z,0.20
2019-01-03T16:05:56.618Z,0.21
2019-01-03T16:11:01.835Z,0.22
2019-01-03T16:16:07.067Z,0.22
2019-01-03T16:21:12.629Z,0.22
2019-01-03T16:26:17.850Z,0.24
2019-01-03T16:31:23.066Z,0.27
2019-01-03T16:36:28.244Z,0.27
2019-01-03T16:41:33.789Z,0.27
2019-01-03T16:46:39.283Z,0.24
2019-01-03T16:51:45.481Z,0.24
2019-01-03T16:56:50.665Z,0.18
2019-01-03T17:01:55.967Z,0.19
2019-01-03T17:07:01.263Z,0.18
2019-01-03T17:12:08.670Z,0.15
2019-01-03T17:17:13.864Z,0.22
2019-01-03T17:22:19.492Z,0.17
2019-01-03T17:27:25.143Z,0.20
2019-01-03T17:32:30.712Z,0.17
2019-01-03T17:37:35.910Z,0.18
2019-01-03T17:42:42.149Z,0.26
2019-01-03T17:47:47.323Z,0.19
2019-01-03T17:52:52.808Z,0.13
2019-01-03T17:57:58.879Z,0.08
2019-01-03T18:03:04.451Z,0.09
2019-01-03T18:08:09.695Z,0.10
2019-01-03T18:13:14.972Z,0.07
2019-01-03T18:18:20.533Z,0.04
2019-01-03T18:23:26.342Z,0.05
2019-01-03T18:28:31.505Z,-0.01
2019-01-03T18:33:36.691Z,-0.02
2019-01-03T18:38:42.242Z,-0.05
2019-01-03T18:43:47.697Z,-0.01
2019-01-03T18:48:53.799Z,-0.03
2019-01-03T18:53:59.108Z,-0.09
2019-01-03T18:59:04.290Z,-0.09
2019-01-03T19:04:09.529Z,-0.03
2019-01-03T19:09:14.738Z,-0.05
2019-01-03T19:14:19.905Z,-0.09
2019-01-03T19:19:25.194Z,-0.13
2019-01-03T19:24:30.418Z,-0.12
2019-01-03T19:29:35.606Z,-0.11
2019-01-03T19:34:41.595Z,-0.16
2019-01-03T19:39:47.154Z,-0.12
2019-01-03T19:44:52.481Z,-0.14
2019-01-03T19:49:57.967Z,-0.15
2019-01-03T19:55:03.149Z,-0.17
2019-01-03T20:00:10.729Z,-0.21
2019-01-03T20:05:16.267Z,-0.17
2019-01-03T20:10:21.454Z,-0.25
2019-01-03T20:15:26.682Z,-0.26
2019-01-03T20:20:31.859Z,-0.27
2019-01-03T20:25:37.820Z,-0.28
2019-01-03T20:30:43.259Z,-0.32
2019-01-03T20:35:48.890Z,-0.29
2019-01-03T20:40:54.080Z,-0.28
2019-01-03T20:45:59.480Z,-0.31
2019-01-03T20:51:05.136Z,-0.30
2019-01-03T20:56:10.330Z,-0.27
2019-01-03T21:01:15.970Z,-0.37
2019-01-03T21:06:21.218Z,-0.38
2019-01-03T21:11:26.412Z,-0.35
2019-01-03T21:16:32.459Z,-0.31
2019-01-03T21:21:37.649Z,-0.30
2019-01-03T21:26:43.119Z,-0.24
2019-01-03T21:31:48.313Z,-0.19
2019-01-03T21:36:53.538Z,-0.09
2019-01-03T21:41:58.719Z,0.11
2019-01-03T21:47:04.454Z,0.12
2019-01-03T21:52:10.844Z,0.18
2019-01-03T21:57:16.264Z,0.19
2019-01-03T22:02:21.857Z,0.24
2019-01-03T22:07:27.930Z,0.15
2019-01-03T22:12:34.529Z,0.13
2019-01-03T22:17:39.886Z,0.14
2019-01-03T22:22:45.096Z,0.15
2019-01-03T22:27:50.296Z,0.21
2019-01-03T22:32:55.886Z,0.22
2019-01-03T22:38:01.447Z,0.31
2019-01-03T22:43:06.654Z,0.26
2019-01-03T22:48:12.122Z,0.27
2019-01-03T22:53:18.517Z,0.36
2019-01-03T22:58:24.071Z,0.32
2019-01-03T23:03:29.514Z,0.34
2019-01-03T23:08:34.702Z,0.31
2019-01-03T23:13:39.914Z,0.28
2019-01-03T23:18:46.276Z,0.31
2019-01-03T23:23:51.528Z,0.38
2019-01-03T23:28:56.710Z,0.40
2019-01-03T23:34:01.886Z,0.27
2019-01-03T23:39:07.295Z,0.30
2019-01-03T23:44:12.485Z,0.41
2019-01-03T23:49:17.990Z,0.39
2019-01-03T23:54:23.195Z,0.28
2019-01-03T23:59:28.377Z,0.29
