createdAt,value
2022-10-06T00:03:49.453Z,24.83
2022-10-06T00:18:51.711Z,24.54
2022-10-06T00:33:54.035Z,23.8
2022-10-06T00:48:56.196Z,22.99
2022-10-06T01:03:58.580Z,22.74
2022-10-06T01:19:00.909Z,21.9
2022-10-06T01:34:03.285Z,21.28
2022-10-06T01:49:05.544Z,20.9
2022-10-06T02:04:07.903Z,20.39
2022-10-06T02:19:10.240Z,20.06
2022-10-06T02:34:12.751Z,19.8
2022-10-06T02:49:15.047Z,19.34
2022-10-06T03:04:17.352Z,19.42
2022-10-06T03:19:19.641Z,18.43
2022-10-06T03:34:21.898Z,18.26
2022-10-06T03:49:24.342Z,18.19
2022-10-06T04:04:26.850Z,17.84
2022-10-06T04:19:29.166Z,17.7
2022-10-06T04:34:31.441Z,17.35
2022-10-06T04:49:33.739Z,17.33
2022-10-06T05:04:35.987Z,17.06
2022-10-06T05:19:38.305Z,16.88
2022-10-06T05:34:40.613Z,16.42
2022-10-06T05:49:42.902Z,16.56
2022-10-06T06:04:45.218Z,16.38
2022-10-06T06:19:47.588Z,15.93
2022-10-06T06:34:49.865Z,15.75
2022-10-06T06:49:52.184Z,15.94
2022-10-06T07:04:54.606Z,15.82
2022-10-06T07:19:56.897Z,15.66
2022-10-06T07:34:59.365Z,14.96
2022-10-06T07:50:01.720Z,14.78
2022-10-06T08:05:04.282Z,15.03
2022-10-06T08:20:06.559Z,14.89
2022-10-06T08:35:08.881Z,14.81
2022-10-06T08:50:11.184Z,14.51
2022-10-06T09:05:13.459Z,14.39
2022-10-06T09:20:15.814Z,14.27
2022-10-06T09:35:18.166Z,14.35
2022-10-06T09:50:20.549Z,14.09
2022-10-06T10:05:22.865Z,13.93
2022-10-06T10:20:25.232Z,13.9
2022-10-06T10:35:27.503Z,13.42
2022-10-06T10:50:29.827Z,13.65
2022-10-06T11:05:32.345Z,13.59
2022-10-06T11:20:34.625Z,13.19
2022-10-06T11:35:36.893Z,13.32
2022-10-06T11:50:39.195Z,13.17
2022-10-06T12:05:56.591Z,13.37
2022-10-06T12:20:59.600Z,13.23
2022-10-06T12:36:02.019Z,13.23
2022-10-06T12:51:04.304Z,13.06
2022-10-06T13:06:06.571Z,13.08
2022-10-06T13:21:08.995Z,12.95
2022-10-06T13:36:11.334Z,12.68
2022-10-06T13:51:13.633Z,12.73
2022-10-06T14:06:15.873Z,12.75
2022-10-06T14:21:18.167Z,12.55
2022-10-06T14:36:20.493Z,12.62
2022-10-06T14:51:22.786Z,12.7
2022-10-06T15:06:25.140Z,13.5
2022-10-06T15:21:27.435Z,14.06
2022-10-06T15:36:29.757Z,14.08
2022-10-06T15:51:32.010Z,15.21
2022-10-06T16:06:34.329Z,18.71
2022-10-06T16:21:36.864Z,17.94
2022-10-06T16:36:39.218Z,23.1
2022-10-06T16:51:41.806Z,20.1
2022-10-06T17:06:44.235Z,21.02
2022-10-06T17:21:47.685Z,19.74
2022-10-06T17:36:51.692Z,19.55
2022-10-06T17:51:54.199Z,20.07
2022-10-06T18:06:56.474Z,20.43
2022-10-06T18:21:58.766Z,21.52
2022-10-06T18:37:01.039Z,21.83
2022-10-06T18:52:03.362Z,22.23
2022-10-06T19:07:05.659Z,22.35
2022-10-06T19:22:07.944Z,22.83
2022-10-06T19:37:10.391Z,23.52
2022-10-06T19:52:12.740Z,24.72
2022-10-06T20:07:15.048Z,25.32
2022-10-06T20:22:17.371Z,25.62
2022-10-06T20:37:19.710Z,25.7
2022-10-06T20:52:22.080Z,25.58
2022-10-06T21:07:24.516Z,25.28
2022-10-06T21:22:27.145Z,25.83
2022-10-06T21:37:29.507Z,25.84
2022-10-06T21:52:31.802Z,25.62
2022-10-06T22:07:34.034Z,25.69
2022-10-06T22:22:36.413Z,25.98
2022-10-06T22:37:38.766Z,25.98
2022-10-06T22:52:40.990Z,25.11
2022-10-06T23:07:43.511Z,24.83
2022-10-06T23:22:45.938Z,25.98
2022-10-06T23:37:48.384Z,25.97
2022-10-06T23:52:50.706Z,24.88
