createdAt,value
2023-03-13T00:01:13.169Z,58.60
2023-03-13T00:03:40.059Z,52.22
2023-03-13T00:06:07.069Z,58.97
2023-03-13T00:08:33.921Z,58.08
2023-03-13T00:11:05.722Z,55.60
2023-03-13T00:13:33.002Z,51.50
2023-03-13T00:16:05.045Z,54.83
2023-03-13T00:21:00.273Z,49.22
2023-03-13T00:23:28.049Z,52.55
2023-03-13T00:26:07.663Z,57.38
2023-03-13T00:28:36.308Z,56.45
2023-03-13T00:31:20.471Z,59.22
2023-03-13T00:33:49.588Z,52.03
2023-03-13T00:36:25.110Z,50.25
2023-03-13T00:38:54.482Z,62.95
2023-03-13T00:41:26.863Z,50.00
2023-03-13T00:43:54.348Z,54.42
2023-03-13T00:46:23.798Z,52.30
2023-03-13T00:48:50.862Z,51.85
2023-03-13T00:51:19.083Z,51.53
2023-03-13T00:53:46.575Z,51.38
2023-03-13T00:56:15.806Z,52.80
2023-03-13T00:58:45.716Z,48.05
2023-03-13T01:01:13.868Z,47.45
2023-03-13T01:03:42.666Z,44.75
2023-03-13T01:06:12.548Z,43.15
2023-03-13T01:08:39.689Z,53.45
2023-03-13T01:11:16.803Z,45.78
2023-03-13T01:13:44.072Z,50.13
2023-03-13T01:16:13.776Z,42.00
2023-03-13T01:18:44.356Z,45.80
2023-03-13T01:21:12.321Z,42.25
2023-03-13T01:23:39.185Z,45.88
2023-03-13T01:26:07.346Z,45.25
2023-03-13T01:28:35.504Z,47.42
2023-03-13T01:31:18.822Z,43.42
2023-03-13T01:33:46.981Z,47.22
2023-03-13T01:36:14.392Z,49.53
2023-03-13T01:38:41.330Z,47.15
2023-03-13T01:41:11.027Z,43.40
2023-03-13T01:43:38.308Z,49.58
2023-03-13T01:46:10.916Z,45.42
2023-03-13T01:48:43.945Z,43.05
2023-03-13T01:51:33.009Z,43.03
2023-03-13T01:54:23.399Z,49.17
2023-03-13T01:57:08.946Z,40.25
2023-03-13T01:59:44.244Z,44.97
2023-03-13T02:02:11.635Z,43.55
2023-03-13T02:04:47.188Z,34.20
2023-03-13T02:07:18.835Z,37.60
2023-03-13T02:09:51.402Z,42.85
2023-03-13T02:12:30.981Z,37.13
2023-03-13T02:14:59.695Z,35.10
2023-03-13T02:17:26.930Z,32.92
2023-03-13T02:19:53.770Z,44.03
2023-03-13T02:22:59.717Z,45.33
2023-03-13T02:25:47.758Z,36.55
2023-03-13T02:28:17.475Z,35.65
2023-03-13T02:30:45.417Z,34.50
2023-03-13T02:33:14.374Z,41.55
2023-03-13T02:35:43.661Z,38.42
2023-03-13T02:38:12.953Z,37.67
2023-03-13T02:40:45.351Z,38.30
2023-03-13T02:43:35.653Z,38.55
2023-03-13T02:46:07.406Z,35.92
2023-03-13T02:48:40.064Z,37.85
2023-03-13T02:51:34.012Z,37.13
2023-03-13T02:54:04.136Z,34.30
2023-03-13T02:56:33.607Z,33.72
2023-03-13T02:59:00.564Z,36.83
2023-03-13T03:01:27.388Z,38.35
2023-03-13T03:03:54.427Z,40.60
2023-03-13T03:06:21.221Z,36.60
2023-03-13T03:08:47.977Z,42.08
2023-03-13T03:11:14.764Z,35.35
2023-03-13T03:13:41.576Z,40.33
2023-03-13T03:16:15.265Z,45.10
2023-03-13T03:18:42.272Z,38.03
2023-03-13T03:21:08.982Z,41.28
2023-03-13T03:23:37.009Z,44.08
2023-03-13T03:26:05.547Z,38.10
2023-03-13T03:28:32.591Z,43.42
2023-03-13T03:31:05.284Z,37.53
2023-03-13T03:33:32.061Z,37.80
2023-03-13T03:36:03.881Z,46.58
2023-03-13T03:38:31.103Z,39.88
2023-03-13T03:40:57.882Z,38.25
2023-03-13T03:43:24.879Z,36.28
2023-03-13T03:45:51.770Z,42.75
2023-03-13T03:48:18.523Z,35.95
2023-03-13T03:50:45.317Z,41.72
2023-03-13T03:53:12.144Z,45.75
2023-03-13T03:55:39.208Z,38.30
2023-03-13T03:58:06.000Z,43.75
2023-03-13T04:00:32.738Z,41.60
2023-03-13T04:02:59.681Z,36.92
2023-03-13T04:05:26.529Z,40.58
2023-03-13T04:07:53.276Z,44.60
2023-03-13T04:10:20.092Z,50.72
2023-03-13T04:12:47.067Z,42.40
2023-03-13T04:15:13.982Z,47.95
2023-03-13T04:17:40.685Z,43.10
2023-03-13T04:20:08.316Z,41.35
2023-03-13T04:22:35.033Z,42.33
2023-03-13T04:25:01.805Z,37.95
2023-03-13T04:27:28.493Z,41.30
2023-03-13T04:29:55.323Z,37.45
2023-03-13T04:32:22.159Z,42.42
2023-03-13T04:34:49.053Z,41.83
2023-03-13T04:37:15.799Z,35.40
2023-03-13T04:39:42.550Z,44.45
2023-03-13T04:42:11.211Z,38.85
2023-03-13T04:44:38.098Z,36.47
2023-03-13T04:47:05.472Z,38.00
2023-03-13T04:49:32.330Z,38.42
2023-03-13T04:51:59.066Z,36.17
2023-03-13T04:54:25.862Z,30.42
2023-03-13T04:56:52.650Z,30.65
2023-03-13T04:59:19.424Z,34.92
2023-03-13T05:01:46.166Z,32.22
2023-03-13T05:04:13.522Z,37.92
2023-03-13T05:06:40.270Z,36.65
2023-03-13T05:09:07.080Z,24.70
2023-03-13T05:11:34.041Z,35.15
2023-03-13T05:14:00.902Z,28.20
2023-03-13T05:16:27.864Z,32.60
2023-03-13T05:18:54.885Z,38.45
2023-03-13T05:21:21.700Z,27.23
2023-03-13T05:23:48.441Z,29.23
2023-03-13T05:26:15.156Z,30.73
2023-03-13T05:28:41.911Z,25.48
2023-03-13T05:31:08.784Z,27.83
2023-03-13T05:33:35.680Z,31.35
2023-03-13T05:36:02.478Z,25.98
2023-03-13T05:38:29.326Z,25.38
2023-03-13T05:40:56.116Z,25.23
2023-03-13T05:43:23.132Z,30.05
2023-03-13T05:45:49.857Z,28.15
2023-03-13T05:48:16.588Z,32.15
2023-03-13T05:50:43.746Z,28.20
2023-03-13T05:53:10.543Z,25.42
2023-03-13T05:55:37.338Z,21.92
2023-03-13T05:58:04.501Z,28.50
2023-03-13T06:00:31.392Z,26.20
2023-03-13T06:02:58.089Z,31.17
2023-03-13T06:05:24.873Z,23.48
2023-03-13T06:07:51.577Z,21.25
2023-03-13T06:10:18.628Z,23.70
2023-03-13T06:12:51.781Z,27.75
2023-03-13T06:15:18.594Z,19.00
2023-03-13T06:17:45.298Z,29.48
2023-03-13T06:20:12.898Z,23.25
2023-03-13T06:22:40.326Z,23.73
2023-03-13T06:25:07.657Z,26.17
2023-03-13T06:27:35.511Z,27.95
2023-03-13T06:30:02.975Z,25.05
2023-03-13T06:32:29.846Z,26.95
2023-03-13T06:34:56.934Z,22.42
2023-03-13T06:37:23.975Z,29.48
2023-03-13T06:39:50.756Z,23.15
2023-03-13T06:42:17.489Z,25.52
2023-03-13T06:44:44.789Z,25.55
2023-03-13T06:47:14.282Z,25.13
2023-03-13T06:49:41.756Z,19.75
2023-03-13T06:52:08.750Z,23.63
2023-03-13T06:54:35.552Z,20.08
2023-03-13T06:57:02.353Z,14.82
2023-03-13T06:59:29.330Z,24.60
2023-03-13T07:01:56.193Z,22.85
2023-03-13T07:04:23.123Z,24.50
2023-03-13T07:06:51.360Z,18.25
2023-03-13T07:09:20.081Z,20.65
2023-03-13T07:11:47.616Z,19.83
2023-03-13T07:14:17.344Z,16.33
2023-03-13T07:16:45.529Z,22.08
2023-03-13T07:19:12.820Z,20.40
2023-03-13T07:21:39.685Z,18.38
2023-03-13T07:24:06.951Z,17.35
2023-03-13T07:26:33.797Z,20.90
2023-03-13T07:29:00.705Z,15.50
2023-03-13T07:31:30.091Z,19.90
2023-03-13T07:33:56.970Z,23.63
2023-03-13T07:36:24.009Z,20.27
2023-03-13T07:38:52.304Z,15.50
2023-03-13T07:41:20.478Z,13.68
2023-03-13T07:43:47.519Z,15.70
2023-03-13T07:46:18.742Z,20.00
2023-03-13T07:48:46.388Z,18.63
2023-03-13T07:51:20.532Z,16.70
2023-03-13T07:53:50.683Z,15.68
2023-03-13T07:56:20.153Z,15.52
2023-03-13T07:58:47.376Z,12.27
2023-03-13T08:01:29.128Z,12.60
2023-03-13T08:03:58.557Z,11.00
2023-03-13T08:06:26.690Z,10.60
2023-03-13T08:08:56.629Z,13.82
2023-03-13T08:11:25.250Z,8.68
2023-03-13T08:13:53.642Z,7.75
2023-03-13T08:16:22.305Z,12.98
2023-03-13T08:18:51.456Z,7.82
2023-03-13T08:21:29.652Z,11.63
2023-03-13T08:26:28.863Z,9.05
2023-03-13T08:28:58.524Z,10.73
2023-03-13T08:31:30.899Z,10.50
2023-03-13T08:33:58.500Z,11.95
2023-03-13T08:36:28.017Z,9.38
2023-03-13T08:38:59.138Z,8.30
2023-03-13T08:41:29.218Z,8.85
2023-03-13T08:43:57.120Z,7.10
2023-03-13T08:46:24.969Z,8.15
2023-03-13T08:48:54.329Z,9.05
2023-03-13T08:51:23.529Z,6.18
2023-03-13T08:53:51.289Z,6.47
2023-03-13T08:56:20.624Z,6.63
2023-03-13T08:58:52.178Z,6.90
2023-03-13T09:01:20.172Z,7.95
2023-03-13T09:03:47.249Z,7.97
2023-03-13T09:06:14.511Z,8.18
2023-03-13T09:08:42.167Z,6.30
2023-03-13T09:11:11.515Z,8.63
2023-03-13T09:13:41.374Z,8.75
2023-03-13T09:16:13.269Z,8.30
2023-03-13T09:18:40.989Z,10.40
2023-03-13T09:21:10.162Z,12.80
2023-03-13T09:23:37.141Z,10.18
2023-03-13T09:26:04.725Z,11.38
2023-03-13T09:28:31.747Z,9.85
2023-03-13T09:31:08.109Z,8.00
2023-03-13T09:33:35.076Z,6.25
2023-03-13T09:36:01.885Z,6.80
2023-03-13T09:38:28.847Z,5.70
2023-03-13T09:41:05.768Z,5.80
2023-03-13T09:43:40.460Z,6.43
2023-03-13T09:46:18.494Z,10.50
2023-03-13T09:48:56.270Z,9.00
2023-03-13T09:51:29.770Z,8.52
2023-03-13T09:54:18.576Z,6.72
2023-03-13T09:56:52.571Z,5.88
2023-03-13T09:59:46.297Z,5.15
2023-03-13T10:02:30.158Z,9.70
2023-03-13T10:05:22.961Z,6.03
2023-03-13T10:07:51.249Z,6.07
2023-03-13T10:10:26.367Z,5.28
2023-03-13T10:13:01.321Z,6.82
2023-03-13T10:15:32.709Z,6.65
2023-03-13T10:18:05.569Z,7.18
2023-03-13T10:20:36.330Z,7.85
2023-03-13T10:23:19.157Z,8.95
2023-03-13T10:25:46.053Z,6.05
2023-03-13T10:28:20.247Z,5.75
2023-03-13T10:30:52.212Z,5.32
2023-03-13T10:33:23.747Z,5.53
2023-03-13T10:36:23.731Z,4.95
2023-03-13T10:38:53.064Z,5.57
2023-03-13T10:41:30.414Z,6.22
2023-03-13T10:44:04.759Z,6.43
2023-03-13T10:46:34.611Z,6.70
2023-03-13T10:49:04.772Z,6.68
2023-03-13T10:51:40.148Z,9.10
2023-03-13T10:54:23.257Z,7.50
2023-03-13T10:56:51.492Z,7.97
2023-03-13T10:59:26.701Z,8.55
2023-03-13T11:02:00.494Z,10.38
2023-03-13T11:04:32.454Z,11.68
2023-03-13T11:07:06.220Z,10.77
2023-03-13T11:09:33.383Z,9.60
2023-03-13T11:12:14.186Z,9.63
2023-03-13T11:14:42.726Z,9.98
2023-03-13T11:17:27.140Z,9.95
2023-03-13T11:20:23.540Z,10.00
2023-03-13T11:23:15.118Z,10.10
2023-03-13T11:26:10.530Z,9.85
2023-03-13T11:28:37.290Z,9.30
2023-03-13T11:31:11.378Z,9.77
2023-03-13T11:33:53.494Z,9.70
2023-03-13T11:36:36.410Z,7.32
2023-03-13T11:39:21.903Z,8.43
2023-03-13T11:41:55.004Z,8.80
2023-03-13T11:44:36.491Z,8.30
2023-03-13T11:47:28.475Z,8.68
2023-03-13T11:50:14.151Z,7.47
2023-03-13T11:53:02.507Z,9.85
2023-03-13T11:56:10.768Z,7.30
2023-03-13T11:58:46.711Z,6.03
2023-03-13T12:01:18.835Z,6.40
2023-03-13T12:04:20.506Z,7.78
2023-03-13T12:06:55.004Z,6.88
2023-03-13T12:09:29.467Z,5.57
2023-03-13T12:12:03.441Z,6.28
2023-03-13T12:14:50.726Z,4.75
2023-03-13T12:17:27.589Z,6.40
2023-03-13T12:20:17.365Z,4.78
2023-03-13T12:23:11.453Z,4.28
2023-03-13T12:25:51.092Z,7.47
2023-03-13T12:28:26.088Z,3.70
2023-03-13T12:31:00.356Z,3.85
2023-03-13T12:33:37.944Z,6.32
2023-03-13T12:36:12.617Z,3.15
2023-03-13T12:38:46.465Z,3.53
2023-03-13T12:41:19.572Z,2.83
2023-03-13T12:44:08.426Z,2.75
2023-03-13T12:47:17.827Z,3.58
2023-03-13T12:50:01.272Z,3.45
2023-03-13T12:52:56.004Z,3.20
2023-03-13T12:55:52.935Z,5.32
2023-03-13T12:58:41.027Z,2.97
2023-03-13T13:01:14.440Z,4.38
2023-03-13T13:03:51.334Z,3.05
2023-03-13T13:06:18.846Z,5.28
2023-03-13T13:08:54.830Z,3.25
2023-03-13T13:11:34.085Z,2.40
2023-03-13T13:14:02.002Z,3.63
2023-03-13T13:16:29.812Z,3.55
2023-03-13T13:19:24.411Z,2.83
2023-03-13T13:22:28.811Z,2.47
2023-03-13T13:25:00.659Z,2.67
2023-03-13T13:27:48.471Z,4.32
2023-03-13T13:30:18.762Z,4.38
2023-03-13T13:32:47.930Z,3.50
2023-03-13T13:35:35.126Z,4.18
2023-03-13T13:38:20.652Z,3.85
2023-03-13T13:41:09.767Z,4.95
2023-03-13T13:43:39.030Z,4.13
2023-03-13T13:46:18.921Z,3.40
2023-03-13T13:48:45.888Z,3.63
2023-03-13T13:51:14.153Z,4.75
2023-03-13T13:53:50.627Z,5.32
2023-03-13T13:56:29.902Z,4.72
2023-03-13T13:59:12.501Z,3.25
2023-03-13T14:01:41.450Z,3.65
2023-03-13T14:04:17.278Z,3.88
2023-03-13T14:06:50.054Z,4.15
2023-03-13T14:09:39.126Z,5.45
2023-03-13T14:12:27.810Z,3.88
2023-03-13T14:15:06.934Z,3.83
2023-03-13T14:17:49.034Z,2.83
2023-03-13T14:20:37.208Z,3.60
2023-03-13T14:23:11.861Z,7.97
2023-03-13T14:25:49.645Z,3.20
2023-03-13T14:28:27.977Z,3.22
2023-03-13T14:30:57.654Z,3.78
2023-03-13T14:33:29.293Z,4.28
2023-03-13T14:35:57.709Z,3.33
2023-03-13T14:38:27.259Z,2.33
2023-03-13T14:40:58.345Z,3.03
2023-03-13T14:45:55.443Z,3.45
2023-03-13T14:48:33.347Z,3.13
2023-03-13T14:51:25.431Z,3.97
2023-03-13T14:54:02.910Z,3.20
2023-03-13T14:56:36.200Z,3.08
2023-03-13T14:59:17.183Z,5.20
2023-03-13T15:01:44.248Z,2.88
2023-03-13T15:04:11.181Z,2.72
2023-03-13T15:06:38.167Z,3.90
2023-03-13T15:09:10.866Z,1.85
2023-03-13T15:12:00.074Z,2.10
2023-03-13T15:14:47.904Z,3.90
2023-03-13T15:17:27.568Z,3.35
2023-03-13T15:19:56.773Z,3.47
2023-03-13T15:22:38.070Z,1.98
2023-03-13T15:25:14.681Z,4.50
2023-03-13T15:27:41.537Z,2.88
2023-03-13T15:30:09.083Z,3.65
2023-03-13T15:32:39.046Z,2.63
2023-03-13T15:35:28.924Z,3.13
2023-03-13T15:37:57.416Z,4.50
2023-03-13T15:40:24.593Z,2.90
2023-03-13T15:42:52.902Z,4.68
2023-03-13T15:45:20.607Z,2.25
2023-03-13T15:47:48.845Z,3.25
2023-03-13T15:50:18.713Z,3.33
2023-03-13T15:52:45.547Z,2.70
2023-03-13T15:55:12.993Z,4.32
2023-03-13T15:57:47.094Z,3.38
2023-03-13T16:00:25.328Z,4.40
2023-03-13T16:02:52.214Z,3.03
2023-03-13T16:05:19.278Z,2.72
2023-03-13T16:07:46.231Z,3.53
2023-03-13T16:10:23.796Z,5.82
2023-03-13T16:12:52.349Z,3.92
2023-03-13T16:15:19.278Z,3.83
2023-03-13T16:17:46.051Z,4.13
2023-03-13T16:20:16.418Z,4.75
2023-03-13T16:22:43.657Z,3.53
2023-03-13T16:25:13.603Z,3.15
2023-03-13T16:27:41.963Z,1.77
2023-03-13T16:30:27.902Z,3.25
2023-03-13T16:32:55.190Z,2.92
2023-03-13T16:35:23.187Z,3.63
2023-03-13T16:37:50.954Z,2.85
2023-03-13T16:40:23.869Z,3.65
2023-03-13T16:42:50.802Z,2.97
2023-03-13T16:45:18.206Z,5.85
2023-03-13T16:47:45.896Z,2.65
2023-03-13T16:50:24.938Z,6.75
2023-03-13T16:52:52.337Z,3.30
2023-03-13T16:55:20.163Z,3.47
2023-03-13T16:57:46.969Z,4.40
2023-03-13T17:00:20.230Z,3.83
2023-03-13T17:02:47.327Z,3.65
2023-03-13T17:05:16.142Z,2.75
2023-03-13T17:07:48.840Z,3.08
2023-03-13T17:10:27.726Z,4.85
2023-03-13T17:12:54.657Z,3.13
2023-03-13T17:15:23.022Z,4.00
2023-03-13T17:17:51.889Z,4.45
2023-03-13T17:20:22.458Z,3.15
2023-03-13T17:22:49.762Z,3.30
2023-03-13T17:25:16.839Z,6.38
2023-03-13T17:27:44.039Z,2.58
2023-03-13T17:30:22.946Z,3.78
2023-03-13T17:32:50.998Z,3.25
2023-03-13T17:35:20.560Z,3.22
2023-03-13T17:37:48.612Z,4.72
2023-03-13T17:40:22.708Z,3.38
2023-03-13T17:42:50.133Z,3.55
2023-03-13T17:45:17.779Z,4.15
2023-03-13T17:47:45.161Z,3.10
2023-03-13T17:50:26.930Z,3.28
2023-03-13T17:52:54.019Z,3.35
2023-03-13T17:55:21.318Z,3.35
2023-03-13T17:57:48.907Z,2.92
2023-03-13T18:00:34.975Z,2.65
2023-03-13T18:03:01.867Z,3.15
2023-03-13T18:05:29.106Z,2.70
2023-03-13T18:07:56.539Z,2.25
2023-03-13T18:10:26.637Z,2.03
2023-03-13T18:12:53.690Z,2.13
2023-03-13T18:15:26.145Z,6.22
2023-03-13T18:17:53.874Z,5.55
2023-03-13T18:20:23.898Z,2.80
2023-03-13T18:22:50.822Z,2.78
2023-03-13T18:25:17.870Z,3.70
2023-03-13T18:27:44.818Z,2.40
2023-03-13T18:30:16.085Z,3.13
2023-03-13T18:32:42.935Z,4.60
2023-03-13T18:35:10.200Z,4.90
2023-03-13T18:37:37.072Z,3.05
2023-03-13T18:40:10.746Z,3.38
2023-03-13T18:42:37.536Z,2.28
2023-03-13T18:45:05.053Z,2.67
2023-03-13T18:47:31.800Z,1.70
2023-03-13T18:49:58.545Z,3.10
2023-03-13T18:52:25.617Z,2.63
2023-03-13T18:54:52.330Z,3.05
2023-03-13T18:57:20.193Z,2.00
2023-03-13T18:59:47.067Z,3.33
2023-03-13T19:02:18.482Z,1.90
2023-03-13T19:04:47.056Z,2.72
2023-03-13T19:07:26.042Z,3.20
2023-03-13T19:09:54.545Z,3.38
2023-03-13T19:12:21.416Z,2.10
2023-03-13T19:14:48.178Z,2.40
2023-03-13T19:17:24.553Z,1.80
2023-03-13T19:19:51.491Z,2.65
2023-03-13T19:22:18.303Z,3.47
2023-03-13T19:24:45.101Z,1.48
2023-03-13T19:27:14.544Z,2.58
2023-03-13T19:29:41.269Z,2.33
2023-03-13T19:32:13.921Z,2.63
2023-03-13T19:34:40.742Z,2.47
2023-03-13T19:37:11.101Z,2.95
2023-03-13T19:39:37.957Z,3.28
2023-03-13T19:42:06.487Z,3.03
2023-03-13T19:44:33.307Z,2.35
2023-03-13T19:47:00.534Z,1.98
2023-03-13T19:49:28.186Z,3.15
2023-03-13T19:51:55.043Z,2.95
2023-03-13T19:54:24.291Z,2.35
2023-03-13T19:56:51.164Z,2.40
2023-03-13T19:59:20.643Z,3.13
2023-03-13T20:01:48.016Z,1.30
2023-03-13T20:04:16.529Z,2.08
2023-03-13T20:06:44.304Z,1.42
2023-03-13T20:09:16.907Z,2.25
2023-03-13T20:11:44.833Z,2.65
2023-03-13T20:14:12.445Z,2.75
2023-03-13T20:16:39.733Z,5.57
2023-03-13T20:19:07.000Z,3.70
2023-03-13T20:21:37.001Z,3.55
2023-03-13T20:24:04.224Z,3.42
2023-03-13T20:26:31.299Z,4.68
2023-03-13T20:28:58.720Z,2.75
2023-03-13T20:31:29.039Z,1.33
2023-03-13T20:33:57.009Z,1.90
2023-03-13T20:36:24.701Z,2.97
2023-03-13T20:38:52.117Z,4.60
2023-03-13T20:41:24.567Z,3.15
2023-03-13T20:43:52.276Z,1.90
2023-03-13T20:46:19.767Z,2.63
2023-03-13T20:48:46.743Z,2.05
2023-03-13T20:51:14.203Z,2.05
2023-03-13T20:53:41.994Z,4.88
2023-03-13T20:56:10.706Z,4.10
2023-03-13T20:58:38.219Z,3.35
2023-03-13T21:01:06.806Z,2.90
2023-03-13T21:03:35.606Z,3.50
2023-03-13T21:06:17.716Z,3.20
2023-03-13T21:08:45.770Z,2.50
2023-03-13T21:11:23.339Z,3.03
2023-03-13T21:13:50.668Z,5.50
2023-03-13T21:16:19.113Z,3.40
2023-03-13T21:18:47.583Z,3.03
2023-03-13T21:21:18.660Z,2.92
2023-03-13T21:23:46.690Z,3.53
2023-03-13T21:26:14.284Z,2.97
2023-03-13T21:28:41.332Z,2.03
2023-03-13T21:31:13.491Z,2.33
2023-03-13T21:33:41.452Z,3.42
2023-03-13T21:36:09.901Z,2.95
2023-03-13T21:38:37.605Z,4.45
2023-03-13T21:41:12.573Z,2.90
2023-03-13T21:43:43.822Z,3.35
2023-03-13T21:46:12.378Z,2.83
2023-03-13T21:48:40.496Z,4.35
2023-03-13T21:51:07.985Z,3.20
2023-03-13T21:53:35.541Z,4.00
2023-03-13T21:56:02.670Z,4.60
2023-03-13T21:58:29.662Z,5.18
2023-03-13T22:00:57.423Z,4.30
2023-03-13T22:03:26.800Z,4.53
2023-03-13T22:05:53.910Z,3.17
2023-03-13T22:08:20.806Z,2.80
2023-03-13T22:10:49.693Z,4.03
2023-03-13T22:13:17.050Z,4.75
2023-03-13T22:15:46.659Z,2.67
2023-03-13T22:18:17.415Z,2.15
2023-03-13T22:20:44.318Z,3.35
2023-03-13T22:23:12.255Z,3.42
2023-03-13T22:25:40.940Z,2.53
2023-03-13T22:28:08.680Z,1.95
2023-03-13T22:30:37.127Z,2.90
2023-03-13T22:33:06.817Z,2.38
2023-03-13T22:35:35.207Z,3.28
2023-03-13T22:38:02.655Z,4.07
2023-03-13T22:40:29.529Z,3.90
2023-03-13T22:42:56.346Z,3.22
2023-03-13T22:45:23.150Z,4.53
2023-03-13T22:47:50.276Z,2.45
2023-03-13T22:50:18.848Z,4.13
2023-03-13T22:52:45.569Z,3.08
2023-03-13T22:55:12.749Z,2.92
2023-03-13T22:57:39.765Z,2.47
2023-03-13T23:00:08.921Z,5.13
2023-03-13T23:02:35.658Z,2.72
2023-03-13T23:05:02.478Z,3.63
2023-03-13T23:07:30.137Z,2.45
2023-03-13T23:09:58.451Z,2.28
2023-03-13T23:12:25.989Z,3.30
2023-03-13T23:14:54.492Z,2.45
2023-03-13T23:17:21.274Z,2.72
2023-03-13T23:19:48.202Z,2.25
2023-03-13T23:22:18.093Z,4.55
2023-03-13T23:24:45.390Z,3.55
2023-03-13T23:27:12.357Z,6.00
2023-03-13T23:29:39.959Z,3.17
2023-03-13T23:32:07.169Z,4.63
2023-03-13T23:34:35.810Z,4.25
2023-03-13T23:37:02.676Z,3.03
2023-03-13T23:39:29.679Z,3.22
2023-03-13T23:41:56.548Z,2.75
2023-03-13T23:44:23.482Z,2.47
2023-03-13T23:46:50.323Z,3.78
2023-03-13T23:49:17.175Z,2.92
2023-03-13T23:51:43.978Z,2.08
2023-03-13T23:54:10.732Z,3.85
2023-03-13T23:56:37.594Z,3.20
2023-03-13T23:59:04.601Z,4.18
