createdAt,value
2019-03-31T00:00:49.306Z,10.57
2019-03-31T00:01:49.194Z,10.64
2019-03-31T00:02:49.178Z,10.51
2019-03-31T00:03:49.173Z,10.54
2019-03-31T00:04:49.157Z,10.57
2019-03-31T00:05:49.150Z,10.57
2019-03-31T00:06:49.246Z,10.62
2019-03-31T00:07:49.138Z,10.75
2019-03-31T00:08:49.118Z,10.70
2019-03-31T00:09:49.108Z,10.75
2019-03-31T00:10:49.096Z,10.76
2019-03-31T00:11:49.084Z,10.76
2019-03-31T00:12:49.232Z,10.88
2019-03-31T00:13:49.067Z,10.97
2019-03-31T00:14:49.051Z,10.97
2019-03-31T00:15:49.044Z,11.00
2019-03-31T00:16:52.329Z,10.98
2019-03-31T00:17:49.026Z,11.00
2019-03-31T00:18:49.059Z,11.08
2019-03-31T00:19:49.002Z,11.28
2019-03-31T00:20:48.988Z,11.29
2019-03-31T00:21:49.046Z,11.39
2019-03-31T00:22:48.968Z,11.35
2019-03-31T00:23:48.962Z,11.38
2019-03-31T00:24:49.052Z,11.49
2019-03-31T00:25:48.949Z,11.44
2019-03-31T00:26:48.929Z,11.49
2019-03-31T00:27:48.915Z,11.56
2019-03-31T00:28:48.906Z,11.59
2019-03-31T00:29:48.893Z,11.80
2019-03-31T00:30:48.932Z,11.80
2019-03-31T00:31:48.884Z,11.80
2019-03-31T00:32:48.856Z,11.75
2019-03-31T00:33:48.851Z,11.64
2019-03-31T00:34:48.833Z,11.80
2019-03-31T00:35:48.824Z,11.78
2019-03-31T00:36:48.975Z,11.62
2019-03-31T00:37:48.806Z,11.61
2019-03-31T00:38:48.793Z,11.53
2019-03-31T00:39:48.787Z,11.67
2019-03-31T00:40:48.770Z,11.62
2019-03-31T00:41:48.763Z,11.65
2019-03-31T00:42:48.852Z,11.72
2019-03-31T00:43:48.738Z,11.80
2019-03-31T00:44:48.728Z,11.89
2019-03-31T00:45:48.723Z,11.80
2019-03-31T00:46:48.707Z,11.67
2019-03-31T00:47:48.695Z,11.57
2019-03-31T00:48:48.731Z,11.77
2019-03-31T00:49:48.674Z,12.18
2019-03-31T00:50:48.662Z,12.15
2019-03-31T00:51:48.653Z,12.20
2019-03-31T00:52:48.645Z,12.28
2019-03-31T00:53:48.680Z,12.14
2019-03-31T00:54:48.626Z,12.10
2019-03-31T00:55:48.616Z,12.11
2019-03-31T00:56:48.595Z,12.04
2019-03-31T00:57:48.594Z,11.86
2019-03-31T00:58:48.727Z,11.82
2019-03-31T00:59:48.572Z,11.98
2019-03-31T01:00:48.558Z,11.86
2019-03-31T01:01:48.550Z,11.80
2019-03-31T01:02:48.534Z,11.87
2019-03-31T01:03:48.524Z,11.86
2019-03-31T01:04:48.615Z,11.75
2019-03-31T01:05:48.503Z,11.62
2019-03-31T01:06:48.498Z,11.71
2019-03-31T01:07:48.482Z,11.70
2019-03-31T01:08:48.467Z,11.59
2019-03-31T01:09:48.461Z,11.68
2019-03-31T01:10:48.553Z,11.64
2019-03-31T01:11:48.443Z,11.74
2019-03-31T01:12:48.431Z,11.78
2019-03-31T01:13:48.412Z,11.82
2019-03-31T01:14:48.411Z,11.89
2019-03-31T01:15:48.440Z,11.96
2019-03-31T01:16:48.382Z,11.98
2019-03-31T01:17:48.371Z,11.95
2019-03-31T01:18:48.363Z,11.95
2019-03-31T01:19:48.353Z,11.86
2019-03-31T01:20:48.537Z,11.85
2019-03-31T01:21:48.336Z,11.80
2019-03-31T01:22:48.323Z,11.85
2019-03-31T01:23:48.314Z,11.78
2019-03-31T01:24:48.304Z,11.68
2019-03-31T01:25:48.290Z,11.64
2019-03-31T01:26:48.331Z,11.72
2019-03-31T01:27:48.266Z,11.68
2019-03-31T01:28:48.258Z,11.83
2019-03-31T01:29:48.244Z,12.36
2019-03-31T01:30:48.237Z,12.75
2019-03-31T01:31:50.608Z,13.32
2019-03-31T01:32:48.312Z,13.40
2019-03-31T01:33:48.201Z,13.39
2019-03-31T01:34:48.195Z,13.35
2019-03-31T01:35:48.182Z,13.18
2019-03-31T01:36:48.166Z,13.12
2019-03-31T01:37:48.155Z,13.06
2019-03-31T01:38:48.298Z,12.96
2019-03-31T01:39:48.133Z,12.75
2019-03-31T01:40:48.125Z,12.67
2019-03-31T01:41:48.113Z,12.66
2019-03-31T01:42:48.102Z,12.66
2019-03-31T01:43:48.093Z,12.85
2019-03-31T01:44:48.128Z,12.99
2019-03-31T01:45:48.072Z,13.15
2019-03-31T01:46:48.063Z,13.50
2019-03-31T01:47:48.054Z,13.53
2019-03-31T01:48:48.041Z,13.53
2019-03-31T01:49:48.033Z,13.46
2019-03-31T01:50:48.118Z,13.73
2019-03-31T01:51:48.011Z,13.70
2019-03-31T01:52:47.997Z,13.46
2019-03-31T01:53:47.985Z,13.39
2019-03-31T01:54:47.968Z,13.29
2019-03-31T01:55:47.961Z,13.07
2019-03-31T01:56:48.102Z,13.00
2019-03-31T01:57:47.941Z,12.99
2019-03-31T01:58:47.931Z,12.93
2019-03-31T01:59:47.919Z,12.78
2019-03-31T02:00:47.903Z,12.75
2019-03-31T02:01:47.897Z,12.89
2019-03-31T02:02:47.930Z,12.84
2019-03-31T02:03:47.871Z,12.95
2019-03-31T02:04:47.865Z,13.06
2019-03-31T02:05:47.851Z,13.07
2019-03-31T02:06:47.841Z,13.12
2019-03-31T02:07:47.827Z,13.20
2019-03-31T02:08:47.916Z,13.27
2019-03-31T02:09:47.805Z,13.36
2019-03-31T02:10:47.798Z,13.51
2019-03-31T02:11:47.787Z,13.66
2019-03-31T02:12:47.773Z,13.82
2019-03-31T02:13:47.918Z,13.80
2019-03-31T02:14:47.759Z,13.82
2019-03-31T02:15:47.738Z,13.80
2019-03-31T02:16:47.737Z,13.76
2019-03-31T02:17:47.717Z,13.73
2019-03-31T02:18:47.716Z,13.62
2019-03-31T02:19:47.750Z,13.60
2019-03-31T02:20:47.692Z,13.62
2019-03-31T02:21:47.675Z,13.76
2019-03-31T02:22:47.668Z,13.90
2019-03-31T02:23:47.655Z,13.86
2019-03-31T02:24:47.646Z,13.95
2019-03-31T02:25:47.687Z,13.94
2019-03-31T02:26:47.624Z,13.94
2019-03-31T02:27:47.669Z,13.76
2019-03-31T02:28:47.600Z,13.62
2019-03-31T02:29:47.590Z,13.55
2019-03-31T02:30:47.591Z,13.30
2019-03-31T02:31:47.776Z,13.25
2019-03-31T02:32:47.563Z,13.12
2019-03-31T02:33:47.543Z,13.09
2019-03-31T02:34:47.538Z,13.12
2019-03-31T02:35:47.550Z,13.14
2019-03-31T02:36:47.520Z,13.21
2019-03-31T02:37:47.604Z,13.15
2019-03-31T02:38:47.491Z,13.22
2019-03-31T02:39:47.483Z,13.25
2019-03-31T02:40:47.473Z,13.39
2019-03-31T02:41:47.473Z,13.53
2019-03-31T02:42:47.448Z,13.61
2019-03-31T02:43:47.483Z,13.58
2019-03-31T02:44:47.440Z,13.50
2019-03-31T02:45:47.416Z,13.50
2019-03-31T02:46:47.402Z,13.54
2019-03-31T02:47:47.392Z,13.54
2019-03-31T02:48:47.387Z,13.57
2019-03-31T02:49:47.520Z,13.57
2019-03-31T02:50:47.366Z,13.64
2019-03-31T02:51:47.350Z,13.62
2019-03-31T02:52:47.340Z,13.61
2019-03-31T02:53:47.325Z,13.64
2019-03-31T02:54:47.369Z,13.57
2019-03-31T02:55:47.303Z,13.54
2019-03-31T02:56:47.299Z,13.61
2019-03-31T02:57:47.293Z,13.78
2019-03-31T02:58:47.274Z,13.86
2019-03-31T02:59:47.267Z,13.75
2019-03-31T03:00:47.353Z,13.72
2019-03-31T03:01:47.244Z,13.70
2019-03-31T03:02:47.229Z,13.68
2019-03-31T03:03:47.232Z,13.75
2019-03-31T03:04:47.206Z,14.00
2019-03-31T03:05:47.199Z,14.24
2019-03-31T03:06:47.241Z,14.47
2019-03-31T03:07:47.176Z,14.52
2019-03-31T03:08:47.165Z,14.50
2019-03-31T03:09:47.154Z,14.67
2019-03-31T03:10:47.144Z,14.71
2019-03-31T03:11:47.281Z,14.69
2019-03-31T03:12:47.120Z,14.68
2019-03-31T03:13:47.109Z,14.62
2019-03-31T03:14:47.106Z,14.49
2019-03-31T03:15:47.091Z,14.50
2019-03-31T03:16:47.127Z,14.52
2019-03-31T03:17:47.069Z,14.44
2019-03-31T03:18:47.058Z,14.64
2019-03-31T03:19:47.042Z,14.61
2019-03-31T03:20:47.030Z,14.53
2019-03-31T03:21:47.073Z,14.64
2019-03-31T03:22:47.007Z,14.65
2019-03-31T03:23:46.998Z,14.79
2019-03-31T03:24:46.994Z,14.93
2019-03-31T03:25:55.754Z,15.20
2019-03-31T03:27:11.832Z,15.61
2019-03-31T03:28:11.821Z,16.01
2019-03-31T03:29:11.809Z,16.51
2019-03-31T03:30:11.799Z,16.90
2019-03-31T03:31:16.039Z,17.51
2019-03-31T03:32:11.918Z,18.05
2019-03-31T03:33:16.433Z,18.65
2019-03-31T03:34:36.633Z,19.12
2019-03-31T03:35:36.571Z,19.19
2019-03-31T03:36:36.568Z,19.32
2019-03-31T03:37:36.594Z,19.19
2019-03-31T03:38:36.533Z,19.39
2019-03-31T03:39:36.531Z,19.53
2019-03-31T03:40:36.514Z,19.54
2019-03-31T03:41:36.501Z,19.60
2019-03-31T03:42:36.495Z,19.53
2019-03-31T03:43:54.016Z,19.42
2019-03-31T03:45:01.285Z,19.35
2019-03-31T03:46:01.279Z,19.20
2019-03-31T03:47:01.262Z,19.32
2019-03-31T03:48:01.251Z,19.38
2019-03-31T03:49:01.439Z,19.56
2019-03-31T03:50:01.231Z,19.83
2019-03-31T03:51:01.227Z,20.20
2019-03-31T03:52:01.216Z,20.33
2019-03-31T03:53:01.201Z,20.31
2019-03-31T03:54:01.196Z,20.31
2019-03-31T03:55:01.273Z,20.31
2019-03-31T03:56:01.172Z,20.50
2019-03-31T03:57:01.161Z,20.60
2019-03-31T03:58:01.138Z,20.75
2019-03-31T03:59:01.140Z,21.05
2019-03-31T04:00:01.273Z,21.54
2019-03-31T04:01:01.140Z,21.98
2019-03-31T04:02:01.098Z,22.06
2019-03-31T04:03:01.101Z,22.38
2019-03-31T04:04:01.085Z,22.67
2019-03-31T04:05:01.132Z,22.77
2019-03-31T04:06:01.060Z,23.05
2019-03-31T04:07:01.048Z,23.45
2019-03-31T04:08:01.057Z,23.85
2019-03-31T04:09:01.053Z,24.13
2019-03-31T04:10:01.022Z,24.26
2019-03-31T04:11:01.056Z,24.17
2019-03-31T04:12:00.996Z,24.10
2019-03-31T04:13:00.986Z,24.45
2019-03-31T04:14:00.975Z,24.79
2019-03-31T04:15:00.964Z,24.89
2019-03-31T04:16:01.110Z,25.04
2019-03-31T04:17:00.945Z,25.38
2019-03-31T04:18:00.942Z,25.68
2019-03-31T04:19:01.030Z,26.12
2019-03-31T04:20:00.909Z,26.39
2019-03-31T04:21:00.953Z,26.78
2019-03-31T04:22:00.887Z,27.10
2019-03-31T04:23:00.887Z,27.26
2019-03-31T04:24:00.901Z,27.31
2019-03-31T04:25:00.864Z,27.61
2019-03-31T04:26:00.851Z,27.88
2019-03-31T04:27:00.944Z,28.22
2019-03-31T04:28:00.835Z,28.50
2019-03-31T04:29:00.815Z,28.63
2019-03-31T04:30:00.906Z,28.80
2019-03-31T04:31:00.796Z,28.90
2019-03-31T04:32:00.937Z,28.78
2019-03-31T04:33:00.783Z,28.62
2019-03-31T04:34:00.789Z,28.68
2019-03-31T04:35:00.778Z,28.84
2019-03-31T04:36:00.771Z,29.02
2019-03-31T04:37:00.781Z,29.32
2019-03-31T04:38:00.730Z,29.52
2019-03-31T04:39:01.019Z,29.72
2019-03-31T04:40:00.706Z,29.77
2019-03-31T04:41:00.693Z,30.08
2019-03-31T04:42:00.681Z,29.97
2019-03-31T04:43:00.767Z,30.14
2019-03-31T04:44:00.657Z,30.24
2019-03-31T04:45:00.654Z,30.24
2019-03-31T04:46:00.644Z,30.40
2019-03-31T04:47:00.627Z,30.56
2019-03-31T04:48:00.623Z,30.63
2019-03-31T04:49:00.657Z,30.73
2019-03-31T04:50:00.597Z,30.82
2019-03-31T04:51:00.587Z,30.83
2019-03-31T04:52:00.577Z,30.80
2019-03-31T04:53:00.568Z,30.86
2019-03-31T04:54:00.560Z,30.93
2019-03-31T04:55:00.603Z,31.08
2019-03-31T04:56:00.534Z,30.93
2019-03-31T04:57:00.524Z,30.53
2019-03-31T04:58:00.511Z,30.16
2019-03-31T04:59:00.504Z,29.84
2019-03-31T05:00:00.488Z,29.42
2019-03-31T05:01:00.580Z,29.05
2019-03-31T05:02:00.466Z,28.90
2019-03-31T05:03:00.460Z,28.88
2019-03-31T05:04:05.051Z,29.00
2019-03-31T05:05:00.491Z,29.33
2019-03-31T05:06:00.429Z,29.33
2019-03-31T05:07:00.470Z,29.54
2019-03-31T05:08:00.404Z,29.87
2019-03-31T05:09:00.393Z,29.81
2019-03-31T05:10:00.447Z,29.96
2019-03-31T05:11:00.377Z,29.78
2019-03-31T05:12:00.362Z,29.54
2019-03-31T05:13:00.506Z,29.30
2019-03-31T05:14:00.339Z,29.32
2019-03-31T05:15:00.329Z,29.51
2019-03-31T05:16:00.323Z,29.55
2019-03-31T05:17:00.377Z,29.67
2019-03-31T05:18:00.299Z,30.16
2019-03-31T05:19:00.336Z,30.11
2019-03-31T05:20:00.492Z,29.94
2019-03-31T05:21:00.300Z,29.87
2019-03-31T05:22:00.270Z,29.77
2019-03-31T05:23:00.250Z,29.43
2019-03-31T05:24:00.239Z,29.30
2019-03-31T05:25:00.399Z,29.10
2019-03-31T05:26:00.214Z,28.87
2019-03-31T05:27:00.207Z,28.73
2019-03-31T05:28:00.198Z,28.50
2019-03-31T05:29:00.270Z,28.29
2019-03-31T05:30:00.558Z,28.05
2019-03-31T05:31:00.163Z,27.81
2019-03-31T05:32:00.155Z,27.53
2019-03-31T05:33:00.137Z,27.54
2019-03-31T05:34:00.129Z,27.16
2019-03-31T05:35:00.348Z,26.80
2019-03-31T05:36:00.111Z,26.58
2019-03-31T05:37:00.104Z,26.36
2019-03-31T05:38:00.091Z,26.11
2019-03-31T05:39:00.078Z,25.79
2019-03-31T05:40:00.262Z,25.67
2019-03-31T05:41:00.108Z,25.08
2019-03-31T05:42:00.042Z,24.50
2019-03-31T05:43:00.035Z,23.91
2019-03-31T05:44:05.875Z,23.71
2019-03-31T05:45:24.831Z,23.45
2019-03-31T05:46:24.917Z,23.48
2019-03-31T05:47:24.805Z,23.45
2019-03-31T05:48:24.796Z,23.44
2019-03-31T05:49:24.782Z,23.45
2019-03-31T05:50:24.774Z,23.41
2019-03-31T05:51:24.960Z,23.34
2019-03-31T05:52:24.752Z,23.31
2019-03-31T05:53:24.742Z,23.44
2019-03-31T05:54:24.736Z,23.44
2019-03-31T05:55:24.718Z,23.22
2019-03-31T05:56:24.709Z,23.20
2019-03-31T05:57:24.752Z,23.33
2019-03-31T05:58:24.689Z,23.39
2019-03-31T05:59:24.681Z,23.31
2019-03-31T06:00:24.670Z,23.42
2019-03-31T06:01:24.654Z,23.41
2019-03-31T06:02:24.693Z,23.37
2019-03-31T06:03:24.642Z,23.24
2019-03-31T06:04:32.947Z,23.30
2019-03-31T06:05:25.712Z,23.23
2019-03-31T06:06:24.604Z,23.14
2019-03-31T06:07:24.745Z,23.14
2019-03-31T06:08:24.587Z,23.29
2019-03-31T06:09:24.575Z,23.42
2019-03-31T06:10:24.560Z,23.48
2019-03-31T06:11:24.553Z,23.52
2019-03-31T06:12:24.648Z,23.48
2019-03-31T06:13:24.530Z,23.51
2019-03-31T06:14:24.520Z,23.69
2019-03-31T06:15:24.514Z,23.70
2019-03-31T06:16:24.497Z,23.49
2019-03-31T06:17:24.540Z,23.49
2019-03-31T06:18:24.476Z,23.41
2019-03-31T06:19:24.466Z,23.44
2019-03-31T06:20:24.459Z,23.46
2019-03-31T06:21:24.445Z,23.45
2019-03-31T06:22:24.437Z,23.44
2019-03-31T06:23:24.576Z,23.34
2019-03-31T06:24:24.422Z,23.20
2019-03-31T06:25:24.410Z,23.11
2019-03-31T06:26:24.393Z,23.09
2019-03-31T06:27:24.381Z,22.94
2019-03-31T06:28:24.379Z,22.93
2019-03-31T06:29:24.440Z,22.99
2019-03-31T06:30:24.353Z,22.93
2019-03-31T06:31:24.344Z,23.02
2019-03-31T06:32:24.332Z,23.11
2019-03-31T06:33:24.323Z,23.22
2019-03-31T06:34:24.341Z,23.22
2019-03-31T06:35:24.399Z,23.37
2019-03-31T06:36:24.290Z,23.51
2019-03-31T06:37:24.279Z,23.42
2019-03-31T06:38:24.273Z,23.44
2019-03-31T06:39:24.260Z,23.57
2019-03-31T06:40:24.249Z,23.52
2019-03-31T06:41:24.419Z,23.54
2019-03-31T06:42:24.226Z,23.60
2019-03-31T06:43:24.217Z,23.51
2019-03-31T06:44:24.207Z,23.46
2019-03-31T06:45:24.197Z,23.51
2019-03-31T06:46:24.197Z,23.45
2019-03-31T06:47:24.224Z,23.46
2019-03-31T06:48:24.166Z,23.56
2019-03-31T06:49:24.156Z,23.59
2019-03-31T06:50:24.141Z,23.63
2019-03-31T06:51:24.131Z,23.66
2019-03-31T06:52:24.119Z,23.51
2019-03-31T06:53:24.218Z,23.61
2019-03-31T06:54:24.105Z,23.59
2019-03-31T06:55:24.087Z,23.66
2019-03-31T06:56:24.081Z,23.67
2019-03-31T06:57:24.069Z,23.67
2019-03-31T06:58:24.059Z,23.69
2019-03-31T06:59:24.110Z,23.57
2019-03-31T07:00:24.044Z,23.60
2019-03-31T07:01:24.027Z,23.57
2019-03-31T07:02:24.017Z,23.61
2019-03-31T07:03:24.008Z,23.57
2019-03-31T07:04:24.145Z,23.64
2019-03-31T07:05:23.989Z,23.61
2019-03-31T07:06:23.976Z,23.54
2019-03-31T07:07:24.146Z,23.69
2019-03-31T07:08:23.958Z,23.69
2019-03-31T07:09:23.993Z,23.54
2019-03-31T07:10:23.930Z,23.54
2019-03-31T07:11:23.921Z,23.42
2019-03-31T07:12:23.908Z,23.39
2019-03-31T07:13:23.901Z,23.24
2019-03-31T07:14:23.891Z,23.29
2019-03-31T07:15:23.931Z,23.14
2019-03-31T07:16:23.867Z,23.22
2019-03-31T07:17:23.856Z,23.15
2019-03-31T07:18:23.852Z,22.87
2019-03-31T07:19:23.833Z,22.77
2019-03-31T07:20:23.825Z,22.72
2019-03-31T07:21:24.017Z,22.62
2019-03-31T07:22:24.477Z,22.45
2019-03-31T07:23:23.797Z,22.42
2019-03-31T07:24:23.786Z,22.36
2019-03-31T07:25:23.772Z,22.36
2019-03-31T07:26:23.767Z,22.37
2019-03-31T07:27:23.943Z,22.38
2019-03-31T07:28:23.743Z,22.40
2019-03-31T07:29:23.738Z,22.45
2019-03-31T07:30:23.720Z,22.59
2019-03-31T07:31:23.715Z,22.55
2019-03-31T07:32:23.750Z,22.71
2019-03-31T07:33:23.688Z,22.69
2019-03-31T07:34:23.674Z,22.77
2019-03-31T07:35:23.673Z,22.80
2019-03-31T07:36:23.731Z,22.71
2019-03-31T07:37:23.846Z,22.69
2019-03-31T07:38:23.689Z,22.69
2019-03-31T07:39:23.821Z,22.77
2019-03-31T07:40:23.656Z,22.77
2019-03-31T07:41:23.919Z,22.71
2019-03-31T07:42:23.652Z,22.59
2019-03-31T07:43:23.631Z,22.48
2019-03-31T07:44:23.566Z,22.51
2019-03-31T07:45:23.558Z,22.43
2019-03-31T07:46:23.552Z,22.60
2019-03-31T07:47:23.537Z,22.46
2019-03-31T07:48:23.577Z,22.33
2019-03-31T07:49:23.512Z,22.33
2019-03-31T07:50:23.505Z,22.09
2019-03-31T07:51:23.508Z,21.94
2019-03-31T07:52:23.487Z,21.91
2019-03-31T07:53:23.478Z,21.76
2019-03-31T07:54:23.565Z,21.63
2019-03-31T07:55:23.451Z,21.57
2019-03-31T07:56:23.438Z,21.57
2019-03-31T07:57:23.435Z,21.57
2019-03-31T07:58:23.447Z,21.57
2019-03-31T07:59:23.447Z,21.59
2019-03-31T08:00:23.555Z,21.61
2019-03-31T08:01:23.386Z,21.76
2019-03-31T08:02:23.374Z,21.67
2019-03-31T08:03:23.365Z,21.78
2019-03-31T08:04:23.357Z,21.79
2019-03-31T08:05:33.160Z,21.71
2019-03-31T08:06:48.190Z,21.64
2019-03-31T08:07:48.183Z,21.53
2019-03-31T08:08:48.168Z,21.46
2019-03-31T08:09:48.164Z,21.42
2019-03-31T08:10:48.150Z,21.59
2019-03-31T08:11:48.247Z,21.53
2019-03-31T08:12:48.128Z,21.45
2019-03-31T08:13:48.121Z,21.42
2019-03-31T08:14:48.110Z,21.54
2019-03-31T08:15:48.097Z,21.56
2019-03-31T08:16:48.090Z,21.57
2019-03-31T08:17:48.234Z,21.57
2019-03-31T08:18:48.065Z,21.60
2019-03-31T08:19:48.057Z,21.60
2019-03-31T08:20:48.045Z,21.71
2019-03-31T08:21:48.031Z,21.74
2019-03-31T08:22:48.025Z,21.67
2019-03-31T08:23:48.117Z,21.63
2019-03-31T08:24:48.002Z,21.57
2019-03-31T08:25:48.016Z,21.56
2019-03-31T08:26:47.980Z,21.51
2019-03-31T08:27:47.973Z,21.46
2019-03-31T08:28:48.010Z,21.44
2019-03-31T08:29:55.660Z,21.32
2019-03-31T08:31:12.749Z,21.35
2019-03-31T08:32:12.738Z,21.35
2019-03-31T08:33:12.728Z,21.44
2019-03-31T08:34:12.767Z,21.42
2019-03-31T08:35:12.707Z,21.44
2019-03-31T08:36:12.692Z,21.53
2019-03-31T08:37:12.685Z,21.53
2019-03-31T08:38:12.682Z,21.71
2019-03-31T08:39:12.861Z,21.63
2019-03-31T08:40:12.698Z,21.71
2019-03-31T08:41:12.714Z,21.66
2019-03-31T08:42:12.634Z,21.54
2019-03-31T08:43:12.624Z,21.53
2019-03-31T08:44:12.611Z,21.41
2019-03-31T08:45:12.661Z,21.45
2019-03-31T08:46:12.587Z,21.48
2019-03-31T08:47:12.577Z,21.42
2019-03-31T08:48:12.567Z,21.46
2019-03-31T08:49:12.562Z,21.50
2019-03-31T08:50:12.548Z,21.51
2019-03-31T08:51:12.587Z,21.54
2019-03-31T08:52:12.523Z,21.56
2019-03-31T08:53:12.513Z,21.50
2019-03-31T08:54:12.508Z,21.42
2019-03-31T08:55:12.496Z,21.44
2019-03-31T08:56:12.489Z,21.54
2019-03-31T08:57:12.728Z,21.51
2019-03-31T08:58:12.464Z,21.57
2019-03-31T08:59:12.454Z,21.54
2019-03-31T09:00:12.443Z,21.63
2019-03-31T09:01:12.426Z,21.64
2019-03-31T09:02:12.522Z,21.66
2019-03-31T09:03:12.415Z,21.50
2019-03-31T09:04:12.402Z,21.54
2019-03-31T09:05:12.392Z,21.59
2019-03-31T09:06:12.383Z,21.57
2019-03-31T09:07:12.371Z,21.57
2019-03-31T09:08:12.461Z,21.57
2019-03-31T09:09:12.346Z,21.54
2019-03-31T09:10:12.330Z,21.63
2019-03-31T09:11:12.328Z,21.59
2019-03-31T09:12:12.313Z,21.56
2019-03-31T09:13:12.350Z,21.57
2019-03-31T09:14:12.294Z,21.63
2019-03-31T09:15:12.283Z,21.54
2019-03-31T09:16:12.268Z,21.54
2019-03-31T09:17:12.253Z,21.64
2019-03-31T09:18:12.499Z,21.67
2019-03-31T09:19:12.237Z,21.67
2019-03-31T09:20:12.228Z,21.72
2019-03-31T09:21:12.217Z,21.75
2019-03-31T09:22:12.209Z,21.74
2019-03-31T09:23:12.197Z,21.75
2019-03-31T09:24:12.236Z,21.56
2019-03-31T09:25:12.172Z,21.51
2019-03-31T09:26:12.163Z,21.48
2019-03-31T09:27:12.153Z,21.42
2019-03-31T09:28:12.139Z,21.51
2019-03-31T09:29:12.129Z,21.53
2019-03-31T09:30:12.216Z,21.60
2019-03-31T09:31:12.109Z,21.56
2019-03-31T09:32:12.095Z,21.54
2019-03-31T09:33:12.087Z,21.67
2019-03-31T09:34:12.075Z,21.66
2019-03-31T09:35:12.070Z,21.72
2019-03-31T09:36:16.307Z,21.67
2019-03-31T09:37:12.045Z,21.64
2019-03-31T09:38:12.031Z,21.61
2019-03-31T09:39:12.018Z,21.61
2019-03-31T09:40:12.011Z,21.71
2019-03-31T09:41:12.002Z,21.64
2019-03-31T09:42:12.096Z,21.69
2019-03-31T09:43:11.980Z,21.75
2019-03-31T09:44:11.967Z,21.76
2019-03-31T09:45:11.957Z,21.64
2019-03-31T09:46:11.946Z,21.67
2019-03-31T09:47:11.995Z,21.72
2019-03-31T09:48:11.922Z,21.69
2019-03-31T09:49:11.918Z,21.64
2019-03-31T09:50:11.903Z,21.56
2019-03-31T09:51:11.893Z,21.56
2019-03-31T09:52:12.033Z,21.64
2019-03-31T09:53:11.872Z,21.57
2019-03-31T09:54:11.863Z,21.59
2019-03-31T09:55:11.846Z,21.66
2019-03-31T09:56:15.096Z,21.69
2019-03-31T09:57:11.824Z,21.71
2019-03-31T09:58:11.923Z,21.78
2019-03-31T09:59:11.804Z,21.81
2019-03-31T10:00:11.800Z,21.78
2019-03-31T10:01:11.780Z,21.96
2019-03-31T10:02:11.775Z,21.98
2019-03-31T10:03:11.760Z,22.05
2019-03-31T10:04:11.802Z,22.08
2019-03-31T10:05:11.740Z,22.13
2019-03-31T10:06:11.731Z,22.19
2019-03-31T10:07:11.719Z,22.34
2019-03-31T10:08:11.709Z,22.30
2019-03-31T10:09:11.693Z,22.37
2019-03-31T10:10:11.885Z,22.43
2019-03-31T10:11:11.677Z,22.60
2019-03-31T10:12:11.664Z,22.64
2019-03-31T10:13:11.655Z,22.67
2019-03-31T10:14:11.643Z,22.80
2019-03-31T10:15:11.628Z,22.77
2019-03-31T10:16:11.723Z,23.01
2019-03-31T10:17:11.613Z,23.01
2019-03-31T10:18:11.603Z,23.11
2019-03-31T10:19:11.590Z,23.17
2019-03-31T10:20:11.579Z,23.20
2019-03-31T10:21:11.566Z,23.31
2019-03-31T10:22:11.609Z,23.33
2019-03-31T10:23:11.551Z,23.33
2019-03-31T10:24:11.537Z,23.37
2019-03-31T10:25:13.348Z,23.33
2019-03-31T10:26:11.516Z,23.24
2019-03-31T10:27:11.517Z,23.19
2019-03-31T10:28:11.596Z,23.15
2019-03-31T10:29:11.490Z,23.15
2019-03-31T10:30:11.477Z,23.08
2019-03-31T10:31:11.462Z,23.17
2019-03-31T10:32:11.463Z,23.07
2019-03-31T10:33:11.697Z,23.09
2019-03-31T10:34:11.430Z,23.17
2019-03-31T10:35:11.419Z,23.15
2019-03-31T10:36:12.903Z,23.11
2019-03-31T10:37:11.410Z,23.17
2019-03-31T10:38:11.395Z,23.22
2019-03-31T10:39:11.482Z,23.22
2019-03-31T10:40:11.370Z,23.19
2019-03-31T10:41:11.365Z,23.12
2019-03-31T10:42:11.351Z,23.20
2019-03-31T10:43:11.340Z,23.22
2019-03-31T10:44:11.429Z,23.27
2019-03-31T10:45:11.320Z,23.27
2019-03-31T10:46:11.308Z,23.30
2019-03-31T10:47:11.292Z,23.33
2019-03-31T10:48:20.480Z,23.45
2019-03-31T10:49:36.144Z,23.48
2019-03-31T10:50:36.133Z,23.57
2019-03-31T10:51:36.115Z,23.56
2019-03-31T10:52:36.110Z,23.61
2019-03-31T10:53:36.097Z,23.67
2019-03-31T10:54:36.338Z,23.74
2019-03-31T10:55:36.082Z,23.66
2019-03-31T10:56:36.071Z,23.64
2019-03-31T10:57:36.055Z,23.66
2019-03-31T10:58:36.042Z,23.71
2019-03-31T10:59:36.036Z,23.64
2019-03-31T11:00:36.079Z,23.69
2019-03-31T11:01:36.011Z,23.56
2019-03-31T11:02:36.003Z,23.63
2019-03-31T11:03:35.991Z,23.52
2019-03-31T11:04:35.981Z,23.59
2019-03-31T11:05:35.981Z,23.61
2019-03-31T11:06:36.070Z,23.56
2019-03-31T11:07:35.956Z,23.60
2019-03-31T11:08:35.939Z,23.52
2019-03-31T11:09:35.941Z,23.51
2019-03-31T11:10:35.918Z,23.49
2019-03-31T11:11:35.909Z,23.54
2019-03-31T11:12:36.047Z,23.57
2019-03-31T11:13:35.888Z,23.59
2019-03-31T11:14:35.887Z,23.61
2019-03-31T11:15:35.866Z,23.57
2019-03-31T11:16:35.853Z,23.51
2019-03-31T11:17:35.841Z,23.59
2019-03-31T11:18:35.942Z,23.71
2019-03-31T11:19:35.824Z,23.69
2019-03-31T11:20:35.811Z,23.64
2019-03-31T11:21:35.807Z,23.66
2019-03-31T11:22:35.787Z,23.75
2019-03-31T11:23:35.831Z,23.70
2019-03-31T11:24:35.767Z,23.74
2019-03-31T11:25:35.760Z,23.70
2019-03-31T11:26:35.747Z,23.64
2019-03-31T11:27:35.734Z,23.63
2019-03-31T11:28:35.776Z,23.54
2019-03-31T11:29:35.717Z,23.39
2019-03-31T11:30:35.707Z,23.44
2019-03-31T11:31:35.694Z,23.37
2019-03-31T11:32:35.685Z,23.30
2019-03-31T11:33:35.672Z,23.24
2019-03-31T11:34:35.865Z,23.22
2019-03-31T11:35:35.650Z,23.24
2019-03-31T11:36:35.643Z,23.23
2019-03-31T11:37:35.633Z,23.09
2019-03-31T11:38:35.625Z,23.09
2019-03-31T11:39:35.614Z,23.08
2019-03-31T11:40:35.702Z,23.08
2019-03-31T11:41:35.591Z,23.14
2019-03-31T11:42:35.577Z,23.08
2019-03-31T11:43:35.570Z,22.90
2019-03-31T11:44:35.561Z,22.87
2019-03-31T11:45:35.550Z,22.82
2019-03-31T11:46:35.634Z,22.86
2019-03-31T11:47:35.523Z,22.96
2019-03-31T11:48:35.518Z,22.83
2019-03-31T11:49:35.507Z,22.84
2019-03-31T11:50:35.499Z,22.99
2019-03-31T11:51:35.589Z,22.84
2019-03-31T11:52:35.474Z,22.87
2019-03-31T11:53:35.461Z,22.80
2019-03-31T11:54:35.450Z,22.59
2019-03-31T11:55:35.453Z,22.46
2019-03-31T11:56:35.431Z,22.53
2019-03-31T11:57:35.517Z,22.52
2019-03-31T11:58:35.411Z,22.56
2019-03-31T11:59:35.402Z,22.56
2019-03-31T12:00:35.388Z,22.72
2019-03-31T12:01:35.382Z,22.72
2019-03-31T12:02:35.570Z,22.75
2019-03-31T12:03:35.360Z,22.62
2019-03-31T12:04:35.352Z,22.59
2019-03-31T12:05:35.336Z,22.65
2019-03-31T12:06:35.327Z,22.60
2019-03-31T12:07:45.994Z,22.67
2019-03-31T12:09:00.169Z,22.68
2019-03-31T12:10:00.456Z,22.75
2019-03-31T12:11:00.148Z,22.80
2019-03-31T12:12:00.140Z,22.80
2019-03-31T12:13:00.127Z,22.84
2019-03-31T12:14:00.166Z,22.86
2019-03-31T12:15:01.305Z,22.89
2019-03-31T12:16:00.096Z,22.78
2019-03-31T12:17:00.090Z,22.83
2019-03-31T12:18:00.077Z,22.77
2019-03-31T12:19:00.073Z,22.71
2019-03-31T12:20:00.369Z,22.71
2019-03-31T12:21:00.043Z,22.71
2019-03-31T12:22:00.034Z,22.64
2019-03-31T12:23:00.018Z,22.53
2019-03-31T12:24:00.013Z,22.46
2019-03-31T12:25:00.001Z,22.34
2019-03-31T12:26:00.091Z,22.18
2019-03-31T12:26:59.983Z,22.05
2019-03-31T12:27:59.970Z,22.06
2019-03-31T12:28:59.958Z,21.96
2019-03-31T12:29:59.957Z,21.89
2019-03-31T12:31:00.145Z,22.03
2019-03-31T12:31:59.924Z,21.96
2019-03-31T12:32:59.922Z,21.98
2019-03-31T12:33:59.907Z,21.97
2019-03-31T12:34:59.898Z,21.97
2019-03-31T12:35:59.883Z,21.94
2019-03-31T12:36:59.924Z,21.82
2019-03-31T12:37:59.863Z,21.82
2019-03-31T12:38:59.850Z,21.85
2019-03-31T12:39:59.855Z,21.81
2019-03-31T12:40:59.840Z,21.76
2019-03-31T12:41:59.816Z,21.72
2019-03-31T12:42:59.906Z,21.74
2019-03-31T12:43:59.798Z,21.69
2019-03-31T12:44:59.791Z,21.66
2019-03-31T12:45:59.774Z,21.67
2019-03-31T12:46:59.767Z,21.63
2019-03-31T12:48:01.428Z,21.53
2019-03-31T12:48:59.996Z,21.54
2019-03-31T12:49:59.739Z,21.54
2019-03-31T12:50:59.723Z,21.53
2019-03-31T12:51:59.716Z,21.56
2019-03-31T12:52:59.707Z,21.51
2019-03-31T12:53:59.700Z,21.46
2019-03-31T12:54:59.794Z,21.42
2019-03-31T12:56:00.697Z,21.44