createdAt,value
2023-04-25T00:00:22.151Z,88.04
2023-04-25T00:02:50.003Z,88.13
2023-04-25T00:05:20.563Z,88.59
2023-04-25T00:07:48.189Z,88.29
2023-04-25T00:10:15.860Z,88.33
2023-04-25T00:12:43.695Z,88.43
2023-04-25T00:15:12.219Z,88.87
2023-04-25T00:17:40.272Z,89.40
2023-04-25T00:20:10.221Z,89.91
2023-04-25T00:22:39.457Z,90.13
2023-04-25T00:25:08.285Z,90.02
2023-04-25T00:27:35.885Z,89.93
2023-04-25T00:30:03.561Z,90.10
2023-04-25T00:32:31.209Z,89.81
2023-04-25T00:34:59.479Z,90.18
2023-04-25T00:37:27.103Z,90.45
2023-04-25T00:39:56.899Z,90.80
2023-04-25T00:42:24.497Z,90.71
2023-04-25T00:44:53.471Z,90.68
2023-04-25T00:47:21.353Z,90.51
2023-04-25T00:49:49.082Z,89.28
2023-04-25T00:52:16.644Z,89.58
2023-04-25T00:54:44.708Z,89.08
2023-04-25T00:57:13.912Z,89.67
2023-04-25T00:59:46.134Z,90.30
2023-04-25T01:02:14.303Z,90.24
2023-04-25T01:04:42.166Z,90.67
2023-04-25T01:07:10.134Z,90.40
2023-04-25T01:09:37.708Z,90.51
2023-04-25T01:12:05.853Z,90.39
2023-04-25T01:14:34.972Z,90.02
2023-04-25T01:17:03.455Z,90.28
2023-04-25T01:19:31.804Z,90.40
2023-04-25T01:22:00.787Z,86.22
2023-04-25T01:24:28.819Z,87.46
2023-04-25T01:26:57.929Z,89.61
2023-04-25T01:29:27.423Z,89.50
2023-04-25T01:31:55.486Z,89.71
2023-04-25T01:34:23.377Z,89.82
2023-04-25T01:36:52.300Z,88.55
2023-04-25T01:39:21.872Z,87.39
2023-04-25T01:41:49.831Z,88.67
2023-04-25T01:48:29.594Z,86.56
2023-04-25T01:50:57.483Z,86.45
2023-04-25T01:53:25.958Z,86.28
2023-04-25T01:55:55.886Z,86.69
2023-04-25T01:58:26.434Z,86.91
2023-04-25T02:01:05.184Z,87.06
2023-04-25T02:03:41.203Z,87.56
2023-04-25T02:06:14.559Z,85.73
2023-04-25T02:08:45.369Z,85.73
2023-04-25T02:11:16.074Z,85.74
2023-04-25T02:13:49.984Z,85.92
2023-04-25T02:16:26.328Z,83.16
2023-04-25T02:18:54.917Z,83.09
2023-04-25T02:21:22.453Z,83.29
2023-04-25T02:23:53.187Z,83.21
2023-04-25T02:26:24.576Z,83.34
2023-04-25T02:28:52.875Z,83.26
2023-04-25T02:31:21.217Z,83.95
2023-04-25T02:33:49.680Z,84.10
2023-04-25T02:36:17.398Z,84.68
2023-04-25T02:38:44.936Z,84.84
2023-04-25T02:41:12.565Z,84.58
2023-04-25T02:43:41.480Z,84.33
2023-04-25T02:46:09.282Z,85.03
2023-04-25T02:48:36.813Z,84.44
2023-04-25T02:51:04.718Z,84.43
2023-04-25T02:53:32.487Z,85.45
2023-04-25T02:56:00.201Z,85.66
2023-04-25T02:58:27.737Z,86.48
2023-04-25T03:00:56.924Z,86.09
2023-04-25T03:03:24.785Z,85.86
2023-04-25T03:05:53.735Z,87.29
2023-04-25T03:08:27.799Z,86.19
2023-04-25T03:10:56.522Z,86.75
2023-04-25T03:13:24.494Z,86.36
2023-04-25T03:15:52.089Z,87.54
2023-04-25T03:18:21.694Z,86.75
2023-04-25T03:20:49.291Z,87.18
2023-04-25T03:23:16.835Z,87.48
2023-04-25T03:25:44.608Z,87.57
2023-04-25T03:28:12.235Z,87.52
2023-04-25T03:30:39.850Z,87.59
2023-04-25T03:33:07.931Z,87.29
2023-04-25T03:35:37.035Z,86.90
2023-04-25T03:38:04.873Z,87.28
2023-04-25T03:40:37.291Z,87.84
2023-04-25T03:43:19.424Z,87.58
2023-04-25T03:45:54.120Z,87.19
2023-04-25T03:48:25.530Z,87.96
2023-04-25T03:50:55.097Z,86.82
2023-04-25T03:53:22.710Z,86.89
2023-04-25T03:56:08.959Z,87.36
2023-04-25T03:58:38.553Z,87.46
2023-04-25T04:01:08.657Z,87.62
2023-04-25T04:03:40.409Z,88.35
2023-04-25T04:06:10.225Z,87.74
2023-04-25T04:08:40.936Z,88.39
2023-04-25T04:11:09.787Z,89.45
2023-04-25T04:13:38.199Z,89.82
2023-04-25T04:16:07.353Z,89.82
2023-04-25T04:18:35.451Z,89.14
2023-04-25T04:21:03.151Z,89.15
2023-04-25T04:23:36.178Z,89.21
2023-04-25T04:26:05.993Z,90.00
2023-04-25T04:29:00.238Z,89.13
2023-04-25T04:31:39.126Z,89.80
2023-04-25T04:34:07.238Z,89.87
2023-04-25T04:36:36.308Z,89.20
2023-04-25T04:39:07.640Z,88.08
2023-04-25T04:41:44.767Z,89.34
2023-04-25T04:44:16.696Z,89.50
2023-04-25T04:46:51.417Z,90.51
2023-04-25T04:49:27.995Z,90.29
2023-04-25T04:52:19.395Z,89.99
2023-04-25T04:54:54.316Z,89.78
2023-04-25T04:57:36.759Z,90.38
2023-04-25T05:00:29.767Z,91.60
2023-04-25T05:03:33.144Z,91.27
2023-04-25T05:06:03.501Z,90.87
2023-04-25T05:08:44.752Z,90.01
2023-04-25T05:11:33.931Z,89.66
2023-04-25T05:14:19.559Z,88.42
2023-04-25T05:16:47.209Z,88.06
2023-04-25T05:19:22.785Z,87.21
2023-04-25T05:22:10.623Z,87.51
2023-04-25T05:24:56.767Z,89.42
2023-04-25T05:27:48.672Z,87.58
2023-04-25T05:30:40.149Z,87.26
2023-04-25T05:33:12.266Z,87.86
2023-04-25T05:35:40.437Z,87.35
2023-04-25T05:38:08.008Z,87.24
2023-04-25T05:40:55.738Z,85.82
2023-04-25T05:43:46.107Z,85.48
2023-04-25T05:46:34.402Z,84.48
2023-04-25T05:49:17.551Z,83.71
2023-04-25T05:52:20.227Z,83.41
2023-04-25T05:55:01.998Z,82.49
2023-04-25T05:57:32.117Z,81.48
2023-04-25T06:00:01.485Z,81.30
2023-04-25T06:02:41.177Z,80.98
2023-04-25T06:05:10.862Z,81.05
2023-04-25T06:07:38.829Z,80.77
2023-04-25T06:10:08.149Z,82.25
2023-04-25T06:12:35.749Z,82.26
2023-04-25T06:15:20.163Z,82.65
2023-04-25T06:17:54.590Z,82.73
2023-04-25T06:20:24.860Z,82.64
2023-04-25T06:22:53.872Z,82.79
2023-04-25T06:25:26.737Z,82.97
2023-04-25T06:27:55.294Z,82.57
2023-04-25T06:30:26.615Z,82.04
2023-04-25T06:32:58.542Z,81.86
2023-04-25T06:35:26.403Z,81.81
2023-04-25T06:37:54.453Z,80.91
2023-04-25T06:40:24.539Z,80.19
2023-04-25T06:42:52.561Z,80.27
2023-04-25T06:45:41.934Z,79.78
2023-04-25T06:48:10.292Z,80.77
2023-04-25T06:50:38.749Z,82.83
2023-04-25T06:53:06.690Z,83.61
2023-04-25T06:55:35.758Z,84.04
2023-04-25T06:58:19.713Z,84.57
2023-04-25T07:01:05.888Z,86.16
2023-04-25T07:03:34.562Z,87.05
2023-04-25T07:06:08.563Z,87.24
2023-04-25T07:08:36.319Z,87.58
2023-04-25T07:11:03.935Z,88.23
2023-04-25T07:13:31.529Z,88.81
2023-04-25T07:15:59.755Z,87.32
2023-04-25T07:18:30.755Z,86.59
2023-04-25T07:20:58.625Z,87.83
2023-04-25T07:23:28.314Z,87.21
2023-04-25T07:25:56.854Z,86.55
2023-04-25T07:28:26.785Z,87.76
2023-04-25T07:30:54.686Z,87.37
2023-04-25T07:33:22.330Z,87.35
2023-04-25T07:35:51.396Z,87.09
2023-04-25T07:38:19.399Z,87.63
2023-04-25T07:40:49.367Z,87.17
2023-04-25T07:43:18.395Z,85.75
2023-04-25T07:46:00.402Z,84.44
2023-04-25T07:48:31.472Z,85.66
2023-04-25T07:51:00.632Z,85.90
2023-04-25T07:53:28.528Z,86.90
2023-04-25T07:56:01.321Z,86.23
2023-04-25T07:58:32.248Z,86.37
2023-04-25T08:01:02.605Z,86.69
2023-04-25T08:03:36.351Z,85.38
2023-04-25T08:06:09.428Z,85.74
2023-04-25T08:08:46.142Z,85.85
2023-04-25T08:11:18.033Z,85.87
2023-04-25T08:13:45.733Z,88.28
2023-04-25T08:16:13.955Z,88.32
2023-04-25T08:18:42.168Z,88.81
2023-04-25T08:21:13.291Z,89.25
2023-04-25T08:23:42.364Z,88.25
2023-04-25T08:26:46.779Z,87.74
2023-04-25T08:29:17.720Z,89.02
2023-04-25T08:31:46.392Z,89.14
2023-04-25T08:34:16.099Z,88.12
2023-04-25T08:36:47.705Z,89.13
2023-04-25T08:39:34.118Z,89.66
2023-04-25T08:42:21.325Z,88.13
2023-04-25T08:44:50.420Z,89.25
2023-04-25T08:47:23.666Z,88.94
2023-04-25T08:49:56.985Z,89.68
2023-04-25T08:52:29.251Z,89.90
2023-04-25T08:54:58.978Z,90.31
2023-04-25T08:57:29.559Z,90.81
2023-04-25T08:59:59.312Z,90.42
2023-04-25T09:02:27.279Z,90.81
2023-04-25T09:04:56.294Z,90.36
2023-04-25T09:07:26.632Z,89.71
2023-04-25T09:09:55.625Z,89.71
2023-04-25T09:12:24.591Z,89.25
2023-04-25T09:15:07.339Z,89.41
2023-04-25T09:18:07.931Z,90.18
2023-04-25T09:23:16.888Z,90.49
2023-04-25T09:25:44.739Z,87.78
2023-04-25T09:28:13.148Z,87.81
2023-04-25T09:30:41.106Z,88.25
2023-04-25T09:33:16.296Z,91.33
2023-04-25T09:35:55.088Z,83.60
2023-04-25T09:38:44.772Z,84.27
2023-04-25T09:41:35.703Z,84.72
2023-04-25T09:44:04.388Z,85.21
2023-04-25T09:46:37.510Z,85.73
2023-04-25T09:49:08.959Z,84.61
2023-04-25T09:51:56.082Z,85.04
2023-04-25T09:54:26.298Z,84.21
2023-04-25T09:57:13.112Z,85.01
2023-04-25T09:59:45.049Z,85.68
2023-04-25T10:02:13.713Z,83.83
2023-04-25T10:04:43.331Z,84.92
2023-04-25T10:07:21.881Z,83.74
2023-04-25T10:09:51.758Z,84.17
2023-04-25T10:12:19.875Z,84.39
2023-04-25T10:14:48.554Z,86.10
2023-04-25T10:17:16.488Z,86.00
2023-04-25T10:19:44.301Z,87.82
2023-04-25T10:22:16.784Z,88.52
2023-04-25T10:24:47.181Z,90.13
2023-04-25T10:27:16.505Z,90.22
2023-04-25T10:29:45.291Z,91.12
2023-04-25T10:32:14.788Z,90.71
2023-04-25T10:34:44.538Z,90.52
2023-04-25T10:37:15.284Z,91.09
2023-04-25T10:39:44.710Z,90.80
2023-04-25T10:42:13.391Z,90.26
2023-04-25T10:44:42.315Z,91.00
2023-04-25T10:47:13.098Z,89.32
2023-04-25T10:49:44.477Z,88.46
2023-04-25T10:52:20.401Z,89.62
2023-04-25T10:54:54.135Z,90.07
2023-04-25T10:57:32.372Z,89.88
2023-04-25T11:00:12.798Z,89.20
2023-04-25T11:02:44.076Z,89.03
2023-04-25T11:05:12.066Z,89.15
2023-04-25T11:07:52.917Z,88.84
2023-04-25T11:10:28.227Z,88.74
2023-04-25T11:12:56.005Z,89.49
2023-04-25T11:15:25.364Z,89.01
2023-04-25T11:17:53.416Z,88.44
2023-04-25T11:20:21.418Z,88.77
2023-04-25T11:22:51.011Z,87.42
2023-04-25T11:25:21.000Z,86.13
2023-04-25T11:27:52.960Z,86.36
2023-04-25T11:30:22.090Z,87.48
2023-04-25T11:32:52.889Z,85.99
2023-04-25T11:35:21.093Z,88.11
2023-04-25T11:37:48.886Z,89.04
2023-04-25T11:40:16.784Z,89.56
2023-04-25T11:42:46.778Z,88.00
2023-04-25T11:45:15.731Z,88.59
2023-04-25T11:47:44.286Z,87.97
2023-04-25T11:50:15.095Z,88.88
2023-04-25T11:52:44.659Z,89.29
2023-04-25T11:55:15.565Z,90.53
2023-04-25T11:57:44.080Z,89.46
2023-04-25T12:00:17.579Z,88.32
2023-04-25T12:02:48.457Z,87.46
2023-04-25T12:07:48.833Z,86.83
2023-04-25T12:10:18.315Z,86.88
2023-04-25T12:12:47.845Z,85.80
2023-04-25T12:15:18.345Z,86.68
2023-04-25T12:17:47.278Z,85.58
2023-04-25T12:20:16.785Z,84.19
2023-04-25T12:22:47.571Z,87.12
2023-04-25T12:25:35.395Z,83.86
2023-04-25T12:28:14.103Z,83.70
2023-04-25T12:30:59.371Z,83.69
2023-04-25T12:33:28.319Z,83.00
2023-04-25T12:35:55.899Z,83.33
2023-04-25T12:38:30.309Z,82.43
2023-04-25T12:40:58.542Z,85.04
2023-04-25T12:43:26.300Z,83.54
2023-04-25T12:45:55.937Z,83.36
2023-04-25T12:48:24.670Z,82.59
2023-04-25T12:50:53.107Z,80.63
2023-04-25T12:53:21.949Z,80.31
2023-04-25T12:55:51.624Z,79.21
2023-04-25T12:58:20.989Z,78.17
2023-04-25T13:00:48.800Z,79.04
2023-04-25T13:03:16.512Z,79.06
2023-04-25T13:05:44.444Z,79.02
2023-04-25T13:08:12.335Z,80.04
2023-04-25T13:10:40.377Z,79.51
2023-04-25T13:13:09.495Z,80.20
2023-04-25T13:15:37.469Z,79.10
2023-04-25T13:18:06.429Z,80.26
2023-04-25T13:20:34.298Z,80.20
2023-04-25T13:23:02.880Z,75.63
2023-04-25T13:25:30.628Z,76.79
2023-04-25T13:27:58.280Z,77.63
2023-04-25T13:30:27.156Z,77.04
2023-04-25T13:32:57.228Z,75.54
2023-04-25T13:35:25.112Z,74.00
2023-04-25T13:37:52.671Z,74.60
2023-04-25T13:40:20.316Z,73.09
2023-04-25T13:42:47.891Z,70.87
2023-04-25T13:45:15.807Z,70.32
2023-04-25T13:47:44.896Z,70.30
2023-04-25T13:50:12.742Z,66.13
2023-04-25T13:52:40.396Z,66.56
2023-04-25T13:55:09.512Z,65.75
2023-04-25T13:57:39.365Z,62.35
2023-04-25T14:00:10.940Z,60.91
2023-04-25T14:02:38.652Z,57.72
2023-04-25T14:05:08.961Z,51.76
2023-04-25T14:07:36.777Z,51.23
2023-04-25T14:10:05.123Z,48.97
2023-04-25T14:12:33.087Z,48.91
2023-04-25T14:15:00.981Z,48.29
2023-04-25T14:17:28.763Z,45.23
2023-04-25T14:19:56.387Z,45.69
2023-04-25T14:22:26.566Z,46.36
2023-04-25T14:24:54.250Z,45.47
2023-04-25T14:27:21.925Z,44.21
2023-04-25T14:29:49.697Z,44.48
2023-04-25T14:32:17.316Z,44.95
2023-04-25T14:34:44.862Z,44.72
2023-04-25T14:37:12.474Z,45.87
2023-04-25T14:39:41.373Z,45.87
2023-04-25T14:42:09.733Z,45.95
2023-04-25T14:44:37.677Z,47.70
2023-04-25T14:47:11.242Z,47.96
2023-04-25T14:49:38.870Z,46.63
2023-04-25T14:52:06.418Z,46.73
2023-04-25T14:54:33.995Z,46.97
2023-04-25T14:57:05.151Z,50.27
2023-04-25T14:59:32.850Z,49.71
2023-04-25T15:02:00.440Z,50.65
2023-04-25T15:04:28.556Z,52.62
2023-04-25T15:06:56.937Z,53.38
2023-04-25T15:09:26.021Z,54.44
2023-04-25T15:11:53.591Z,55.08
2023-04-25T15:14:22.558Z,53.05
2023-04-25T15:16:50.114Z,52.65
2023-04-25T15:19:22.248Z,52.94
2023-04-25T15:21:49.951Z,53.97
2023-04-25T15:24:18.925Z,51.37
2023-04-25T15:26:47.236Z,50.58
2023-04-25T15:29:14.737Z,50.91
2023-04-25T15:31:43.797Z,51.88
2023-04-25T15:34:14.547Z,51.17
2023-04-25T15:36:44.430Z,53.81
2023-04-25T15:39:12.029Z,55.55
2023-04-25T15:41:39.956Z,56.55
2023-04-25T15:44:08.627Z,58.05
2023-04-25T15:46:36.322Z,60.20
2023-04-25T15:49:05.550Z,59.29
2023-04-25T15:51:34.054Z,60.63
2023-04-25T15:54:02.655Z,61.34
2023-04-25T15:56:30.612Z,63.52
2023-04-25T15:58:58.134Z,65.66
2023-04-25T16:01:28.860Z,67.42
2023-04-25T16:03:58.218Z,69.68
2023-04-25T16:06:28.344Z,71.78
2023-04-25T16:08:56.223Z,72.04
2023-04-25T16:11:23.998Z,75.65
2023-04-25T16:13:51.884Z,77.46
2023-04-25T16:16:19.769Z,79.81
2023-04-25T16:18:47.682Z,77.91
2023-04-25T16:21:17.027Z,77.30
2023-04-25T16:23:46.390Z,78.31
2023-04-25T16:26:16.695Z,79.51
2023-04-25T16:28:44.354Z,80.83
2023-04-25T16:31:12.376Z,81.56
2023-04-25T16:33:39.998Z,82.92
2023-04-25T16:36:09.251Z,84.47
2023-04-25T16:38:39.683Z,85.27
2023-04-25T16:41:08.860Z,87.37
2023-04-25T16:43:36.431Z,88.60
2023-04-25T16:46:04.056Z,88.49
2023-04-25T16:48:31.677Z,88.70
2023-04-25T16:50:59.466Z,87.55
2023-04-25T16:53:27.120Z,88.19
2023-04-25T16:55:54.810Z,88.41
2023-04-25T16:58:23.991Z,88.97
2023-04-25T17:00:51.648Z,87.34
2023-04-25T17:03:19.283Z,85.84
2023-04-25T17:05:48.046Z,85.34
2023-04-25T17:08:15.720Z,84.79
2023-04-25T17:10:45.782Z,83.88
2023-04-25T17:13:13.331Z,85.09
2023-04-25T17:15:42.419Z,86.26
2023-04-25T17:18:10.809Z,85.75
2023-04-25T17:20:38.491Z,85.07
2023-04-25T17:23:06.220Z,86.31
2023-04-25T17:25:33.954Z,86.63
2023-04-25T17:28:01.568Z,87.58
2023-04-25T17:30:29.186Z,88.76
2023-04-25T17:32:58.089Z,88.69
2023-04-25T17:35:26.090Z,89.37
2023-04-25T17:37:53.678Z,90.17
2023-04-25T17:40:21.764Z,90.83
2023-04-25T17:42:49.518Z,91.27
2023-04-25T17:45:17.440Z,91.44
2023-04-25T17:47:45.352Z,92.08
2023-04-25T17:50:16.613Z,92.38
2023-04-25T17:52:44.972Z,91.90
2023-04-25T17:55:12.611Z,91.89
2023-04-25T17:57:40.180Z,91.39
2023-04-25T18:00:11.286Z,91.14
2023-04-25T18:02:45.165Z,90.45
2023-04-25T18:05:15.490Z,90.08
2023-04-25T18:07:43.376Z,89.32
2023-04-25T18:10:11.810Z,89.00
2023-04-25T18:12:39.478Z,89.35
2023-04-25T18:15:08.152Z,90.34
2023-04-25T18:17:39.958Z,91.19
2023-04-25T18:20:12.054Z,91.80
2023-04-25T18:22:41.037Z,92.22
2023-04-25T18:25:10.051Z,92.57
2023-04-25T18:27:38.126Z,93.19
2023-04-25T18:30:06.789Z,93.66
2023-04-25T18:32:34.663Z,93.79
2023-04-25T18:35:02.456Z,93.99
2023-04-25T18:37:30.059Z,94.23
2023-04-25T18:39:59.205Z,94.18
2023-04-25T18:42:26.775Z,94.11
2023-04-25T18:44:54.342Z,94.06
2023-04-25T18:47:21.869Z,94.61
2023-04-25T18:49:50.747Z,94.58
2023-04-25T18:52:19.016Z,94.31
2023-04-25T18:54:47.071Z,93.64
2023-04-25T18:57:17.654Z,93.99
2023-04-25T18:59:46.208Z,93.95
2023-04-25T19:02:16.013Z,94.12
2023-04-25T19:04:44.035Z,94.33
2023-04-25T19:07:11.676Z,95.45
2023-04-25T19:09:39.187Z,95.57
2023-04-25T19:12:07.189Z,94.93
2023-04-25T19:14:36.159Z,95.32
2023-04-25T19:17:04.459Z,95.90
2023-04-25T19:19:32.390Z,95.58
2023-04-25T19:21:59.932Z,95.68
2023-04-25T19:24:27.576Z,96.08
2023-04-25T19:26:55.178Z,96.21
2023-04-25T19:29:22.997Z,96.23
2023-04-25T19:31:51.998Z,95.89
2023-04-25T19:34:19.581Z,95.04
2023-04-25T19:36:47.095Z,94.84
2023-04-25T19:39:14.724Z,95.10
2023-04-25T19:41:42.365Z,96.01
2023-04-25T19:44:10.384Z,96.15
2023-04-25T19:46:38.131Z,96.71
2023-04-25T19:49:07.898Z,97.56
2023-04-25T19:51:36.600Z,98.00
2023-04-25T19:54:04.227Z,97.92
2023-04-25T19:56:32.503Z,97.98
2023-04-25T19:59:00.561Z,98.06
2023-04-25T20:01:28.354Z,98.31
2023-04-25T20:03:56.521Z,98.19
2023-04-25T20:06:27.009Z,98.55
2023-04-25T20:08:54.717Z,98.76
2023-04-25T20:11:22.539Z,98.61
2023-04-25T20:13:50.461Z,99.16
2023-04-25T20:16:20.243Z,99.26
2023-04-25T20:18:48.335Z,99.42
2023-04-25T20:21:18.402Z,99.57
2023-04-25T20:23:47.407Z,99.14
2023-04-25T20:26:15.210Z,98.51
2023-04-25T20:28:42.856Z,98.82
2023-04-25T20:31:11.577Z,98.82
2023-04-25T20:33:39.286Z,99.01
2023-04-25T20:36:07.597Z,99.72
2023-04-25T20:38:35.214Z,99.76
2023-04-25T20:41:04.556Z,100.00
2023-04-25T20:43:32.358Z,99.49
2023-04-25T20:46:00.438Z,98.99
2023-04-25T20:48:28.195Z,98.77
2023-04-25T20:50:56.207Z,98.69
2023-04-25T20:53:23.857Z,98.98
2023-04-25T20:55:51.538Z,99.19
2023-04-25T20:58:21.495Z,99.34
2023-04-25T21:00:50.419Z,99.38
2023-04-25T21:03:18.160Z,99.46
2023-04-25T21:05:46.492Z,99.90
2023-04-25T21:08:14.149Z,100.00
2023-04-25T21:10:42.093Z,100.00
2023-04-25T21:13:09.644Z,100.00
2023-04-25T21:15:38.818Z,99.87
2023-04-25T21:18:07.029Z,99.91
2023-04-25T21:20:34.833Z,100.00
2023-04-25T21:23:02.862Z,99.97
2023-04-25T21:25:31.749Z,99.79
2023-04-25T21:28:00.369Z,99.66
2023-04-25T21:30:28.059Z,99.56
2023-04-25T21:32:57.362Z,100.00
2023-04-25T21:35:25.542Z,100.00
2023-04-25T21:37:53.581Z,100.00
2023-04-25T21:40:21.891Z,100.00
2023-04-25T21:42:51.852Z,100.00
2023-04-25T21:45:20.403Z,100.00
2023-04-25T21:47:48.322Z,100.00
2023-04-25T21:50:18.020Z,100.00
2023-04-25T21:52:45.630Z,100.00
2023-04-25T21:55:13.337Z,100.00
2023-04-25T21:57:41.159Z,100.00
2023-04-25T22:00:21.830Z,100.00
2023-04-25T22:02:49.699Z,100.00
2023-04-25T22:05:20.389Z,100.00
2023-04-25T22:07:48.275Z,100.00
2023-04-25T22:10:16.243Z,100.00
2023-04-25T22:12:44.584Z,100.00
2023-04-25T22:15:13.574Z,100.00
2023-04-25T22:17:41.213Z,100.00
2023-04-25T22:20:14.198Z,100.00
2023-04-25T22:22:44.057Z,100.00
2023-04-25T22:25:12.827Z,100.00
2023-04-25T22:27:42.859Z,100.00
2023-04-25T22:30:13.020Z,100.00
2023-04-25T22:32:41.418Z,100.00
2023-04-25T22:35:10.286Z,100.00
2023-04-25T22:37:38.112Z,100.00
2023-04-25T22:40:08.962Z,100.00
2023-04-25T22:42:40.601Z,100.00
2023-04-25T22:45:09.350Z,100.00
2023-04-25T22:47:37.230Z,100.00
2023-04-25T22:50:07.406Z,100.00
2023-04-25T22:52:35.031Z,100.00
2023-04-25T22:55:04.286Z,100.00
2023-04-25T22:57:33.187Z,100.00
2023-04-25T23:00:01.573Z,100.00
2023-04-25T23:02:29.316Z,100.00
2023-04-25T23:04:56.933Z,100.00
2023-04-25T23:07:25.074Z,100.00
2023-04-25T23:09:52.599Z,100.00
2023-04-25T23:12:20.153Z,100.00
2023-04-25T23:14:51.847Z,100.00
2023-04-25T23:17:20.369Z,100.00
2023-04-25T23:19:48.250Z,100.00
2023-04-25T23:22:15.857Z,100.00
2023-04-25T23:24:43.623Z,100.00
2023-04-25T23:27:11.209Z,100.00
2023-04-25T23:29:40.448Z,100.00
2023-04-25T23:32:10.215Z,100.00
2023-04-25T23:34:37.831Z,100.00
2023-04-25T23:37:05.393Z,100.00
2023-04-25T23:39:33.077Z,100.00
2023-04-25T23:42:00.691Z,100.00
2023-04-25T23:44:28.216Z,100.00
2023-04-25T23:46:55.728Z,100.00
2023-04-25T23:49:24.602Z,100.00
2023-04-25T23:51:52.134Z,100.00
2023-04-25T23:54:19.704Z,100.00
2023-04-25T23:56:47.264Z,99.92
2023-04-25T23:59:14.809Z,100.00
