createdAt,value
2019-04-01T00:01:20.230Z,23.67
2019-04-01T00:03:49.418Z,21.70
2019-04-01T00:06:18.543Z,19.07
2019-04-01T00:08:47.908Z,23.63
2019-04-01T00:11:17.290Z,21.40
2019-04-01T00:13:46.398Z,28.33
2019-04-01T00:16:15.522Z,21.10
2019-04-01T00:18:44.625Z,27.07
2019-04-01T00:21:14.058Z,23.67
2019-04-01T00:23:43.318Z,22.70
2019-04-01T00:26:12.510Z,23.53
2019-04-01T00:28:41.622Z,21.50
2019-04-01T00:31:10.984Z,22.50
2019-04-01T00:33:40.110Z,20.70
2019-04-01T00:36:09.518Z,24.50
2019-04-01T00:38:38.613Z,22.03
2019-04-01T00:41:07.725Z,22.73
2019-04-01T00:44:01.762Z,24.43
2019-04-01T00:46:33.414Z,25.30
2019-04-01T00:49:02.764Z,25.87
2019-04-01T00:51:32.183Z,20.60
2019-04-01T00:54:01.285Z,29.83
2019-04-01T00:56:31.220Z,22.97
2019-04-01T00:59:00.298Z,22.93
2019-04-01T01:01:29.482Z,26.80
2019-04-01T01:03:58.585Z,23.70
2019-04-01T01:06:27.707Z,25.90
2019-04-01T01:08:56.778Z,27.03
2019-04-01T01:11:31.758Z,24.83
2019-04-01T01:14:01.134Z,27.73
2019-04-01T01:16:30.287Z,23.73
2019-04-01T01:18:59.625Z,23.50
2019-04-01T01:21:28.834Z,23.70
2019-04-01T01:23:57.913Z,24.70
2019-04-01T01:26:27.026Z,25.40
2019-04-01T01:28:56.135Z,25.93
2019-04-01T01:31:25.318Z,25.70
2019-04-01T01:33:54.498Z,23.93
2019-04-01T01:36:23.990Z,26.23
2019-04-01T01:38:53.164Z,25.10
2019-04-01T01:41:22.354Z,25.47
2019-04-01T01:44:10.646Z,24.10
2019-04-01T01:46:58.988Z,23.07
2019-04-01T01:49:46.997Z,24.00
2019-04-01T01:52:35.330Z,24.30
2019-04-01T01:55:23.835Z,21.20
2019-04-01T01:57:53.292Z,21.50
2019-04-01T02:00:42.203Z,24.37
2019-04-01T02:03:30.526Z,27.37
2019-04-01T02:06:18.724Z,21.90
2019-04-01T02:09:07.183Z,20.17
2019-04-01T02:11:55.702Z,24.40
2019-04-01T02:14:44.003Z,22.83
2019-04-01T02:17:32.270Z,24.77
2019-04-01T02:20:20.776Z,20.67
2019-04-01T02:23:09.131Z,20.77
2019-04-01T02:25:57.390Z,23.20
2019-04-01T02:28:27.042Z,22.73
2019-04-01T02:31:07.542Z,19.90
2019-04-01T02:33:36.819Z,19.90
2019-04-01T02:36:25.114Z,19.93
2019-04-01T02:38:54.307Z,20.50
2019-04-01T02:41:42.607Z,18.10
2019-04-01T02:44:31.223Z,17.80
2019-04-01T02:47:19.892Z,25.70
2019-04-01T02:49:49.755Z,21.70
2019-04-01T02:52:38.394Z,19.00
2019-04-01T02:55:27.252Z,20.90
2019-04-01T02:58:15.838Z,22.27
2019-04-01T03:01:04.167Z,17.47
2019-04-01T03:03:52.428Z,16.17
2019-04-01T03:06:40.699Z,18.17
2019-04-01T03:09:29.013Z,19.57
2019-04-01T03:12:17.696Z,17.77
2019-04-01T03:15:06.068Z,19.37
2019-04-01T03:17:54.399Z,20.63
2019-04-01T03:20:42.759Z,20.57
2019-04-01T03:23:12.259Z,16.47
2019-04-01T03:26:00.492Z,18.40
2019-04-01T03:28:48.753Z,18.30
2019-04-01T03:31:18.012Z,15.30
2019-04-01T03:34:06.355Z,18.87
2019-04-01T03:36:35.784Z,14.07
2019-04-01T03:39:24.021Z,18.80
2019-04-01T03:42:12.313Z,17.83
2019-04-01T03:45:00.932Z,17.10
2019-04-01T03:47:49.260Z,15.80
2019-04-01T03:50:37.547Z,15.90
2019-04-01T03:53:06.983Z,17.57
2019-04-01T03:55:36.204Z,15.50
2019-04-01T03:58:24.450Z,16.17
2019-04-01T04:01:12.778Z,15.77
2019-04-01T04:04:01.200Z,15.57
2019-04-01T04:06:49.396Z,18.00
2019-04-01T04:09:18.578Z,14.30
2019-04-01T04:11:48.478Z,16.57
2019-04-01T04:14:36.814Z,13.63
2019-04-01T04:17:25.055Z,18.67
2019-04-01T04:20:06.370Z,16.57
2019-04-01T04:22:47.753Z,14.00
2019-04-01T04:25:28.919Z,12.67
2019-04-01T04:30:52.856Z,17.37
2019-04-01T04:33:34.247Z,13.90
2019-04-01T04:38:57.665Z,13.13
2019-04-01T04:41:38.647Z,15.67
2019-04-01T04:44:19.555Z,16.20
2019-04-01T04:47:00.907Z,16.83
2019-04-01T04:49:42.150Z,11.13
2019-04-01T04:52:22.936Z,14.50
2019-04-01T04:55:03.880Z,13.27
2019-04-01T04:57:45.112Z,15.13
2019-04-01T05:00:26.041Z,13.50
2019-04-01T05:05:50.418Z,13.27
2019-04-01T05:08:41.911Z,19.63
2019-04-01T05:11:30.563Z,13.57
2019-04-01T05:14:19.027Z,13.83
2019-04-01T05:17:07.590Z,15.43
2019-04-01T05:19:49.190Z,18.43
2019-04-01T05:25:12.755Z,16.70
2019-04-01T05:27:53.268Z,16.60
2019-04-01T05:30:34.063Z,14.23
2019-04-01T05:38:56.404Z,15.00
2019-04-01T05:41:37.282Z,15.70
2019-04-01T05:46:49.042Z,14.63
2019-04-01T05:49:37.326Z,12.77
2019-04-01T05:52:25.826Z,16.47
2019-04-01T05:55:14.274Z,14.97
2019-04-01T05:58:02.511Z,16.07
2019-04-01T06:01:09.880Z,13.27
2019-04-01T06:03:39.563Z,12.30
2019-04-01T06:06:27.962Z,14.60
2019-04-01T06:09:16.278Z,13.83
2019-04-01T06:12:04.518Z,12.00
2019-04-01T06:14:53.103Z,12.17
2019-04-01T06:17:41.470Z,12.90
2019-04-01T06:20:22.886Z,10.47
2019-04-01T06:23:04.343Z,12.47
2019-04-01T06:25:45.204Z,18.30
2019-04-01T06:28:33.807Z,13.87
2019-04-01T06:31:22.122Z,14.53
2019-04-01T06:34:10.402Z,14.60
2019-04-01T06:36:58.716Z,12.23
2019-04-01T06:39:46.902Z,12.10
2019-04-01T06:42:16.098Z,13.87
2019-04-01T06:44:45.501Z,12.97
2019-04-01T06:47:34.046Z,13.00
2019-04-01T06:50:22.530Z,12.97
2019-04-01T06:53:11.045Z,28.33
2019-04-01T06:55:59.354Z,12.63
2019-04-01T06:58:47.830Z,27.13
2019-04-01T07:01:36.373Z,13.07
2019-04-01T07:04:24.847Z,12.67
2019-04-01T07:07:19.120Z,13.90
2019-04-01T07:10:03.206Z,14.53
2019-04-01T07:12:51.424Z,15.50
2019-04-01T07:15:39.617Z,14.33
2019-04-01T07:18:28.296Z,12.53
2019-04-01T07:21:09.276Z,12.73
2019-04-01T07:23:49.918Z,12.20
2019-04-01T07:26:30.582Z,9.20
2019-04-01T07:29:11.732Z,14.00
2019-04-01T07:31:53.123Z,12.00
2019-04-01T07:34:34.367Z,16.37
2019-04-01T07:37:14.748Z,11.67
2019-04-01T07:39:55.959Z,10.90
2019-04-01T07:42:37.324Z,9.80
2019-04-01T07:45:18.070Z,12.00
2019-04-01T07:47:58.458Z,10.47
2019-04-01T07:50:39.527Z,11.30
2019-04-01T07:53:21.195Z,13.00
2019-04-01T07:56:02.859Z,10.03
2019-04-01T07:58:43.916Z,13.63
2019-04-01T08:01:25.082Z,11.97
2019-04-01T08:04:06.090Z,9.80
2019-04-01T08:06:47.849Z,10.87
2019-04-01T08:09:28.697Z,11.70
2019-04-01T08:12:09.936Z,11.87
2019-04-01T08:14:50.764Z,11.60
2019-04-01T08:17:31.574Z,10.47
2019-04-01T08:20:12.762Z,9.53
2019-04-01T08:22:53.911Z,11.57
2019-04-01T08:25:35.079Z,11.07
2019-04-01T08:28:15.559Z,10.30
2019-04-01T08:30:56.315Z,11.97
2019-04-01T08:33:25.734Z,12.83
2019-04-01T08:36:14.019Z,12.20
2019-04-01T08:39:02.250Z,16.73
2019-04-01T08:41:50.711Z,19.37
2019-04-01T08:44:39.028Z,11.90
2019-04-01T08:47:27.246Z,11.77
2019-04-01T08:50:15.720Z,13.67
2019-04-01T08:53:24.659Z,16.00
2019-04-01T08:56:12.867Z,14.07
2019-04-01T08:59:01.095Z,14.37
2019-04-01T09:01:49.282Z,11.40
2019-04-01T09:04:38.007Z,14.00
2019-04-01T09:07:26.562Z,12.63
2019-04-01T09:10:14.767Z,16.80
2019-04-01T09:13:03.336Z,12.17
2019-04-01T09:15:44.613Z,16.40
2019-04-01T09:18:25.988Z,21.50
2019-04-01T09:21:07.363Z,15.00
2019-04-01T09:23:48.147Z,13.00
2019-04-01T09:26:28.885Z,18.83
2019-04-01T09:32:11.887Z,18.00
2019-04-01T09:34:52.427Z,14.37
2019-04-01T09:37:21.570Z,14.33
2019-04-01T09:40:09.882Z,13.40
2019-04-01T09:42:58.111Z,13.60
2019-04-01T09:45:46.663Z,14.30
2019-04-01T09:48:34.970Z,12.57
2019-04-01T09:51:23.507Z,13.80
2019-04-01T09:54:11.983Z,13.30
2019-04-01T09:57:00.547Z,15.07
2019-04-01T09:59:49.062Z,20.13
2019-04-01T10:02:37.547Z,18.93
2019-04-01T10:05:25.743Z,15.30
2019-04-01T10:08:21.207Z,16.73
2019-04-01T10:11:12.479Z,15.10
2019-04-01T10:13:59.439Z,16.70
2019-04-01T10:16:39.965Z,12.20
2019-04-01T10:19:21.210Z,13.83
2019-04-01T10:22:02.196Z,12.60
2019-04-01T10:24:42.886Z,19.33
2019-04-01T10:27:24.303Z,15.27
2019-04-01T10:29:53.517Z,17.60
2019-04-01T10:32:41.732Z,19.03
2019-04-01T10:35:29.954Z,15.10
2019-04-01T10:38:18.182Z,16.97
2019-04-01T10:41:06.402Z,15.37
2019-04-01T10:43:54.630Z,15.77
2019-04-01T10:46:42.906Z,16.93
2019-04-01T10:49:32.274Z,17.17
2019-04-01T10:52:21.189Z,15.43
2019-04-01T10:55:09.523Z,15.27
2019-04-01T10:57:57.811Z,19.00
2019-04-01T11:00:46.119Z,35.50
2019-04-01T11:03:34.725Z,19.07
2019-04-01T11:06:23.222Z,16.20
2019-04-01T11:09:11.678Z,18.80
2019-04-01T11:11:59.873Z,17.13
2019-04-01T11:14:48.099Z,16.47
2019-04-01T11:17:28.590Z,21.10
2019-04-01T11:20:09.398Z,23.87
2019-04-01T11:22:50.705Z,24.40
2019-04-01T11:25:31.778Z,16.40
2019-04-01T11:28:12.570Z,20.57
2019-04-01T11:30:53.444Z,18.97
2019-04-01T11:33:33.985Z,24.17
2019-04-01T11:36:14.524Z,21.10
2019-04-01T11:38:55.500Z,21.97
2019-04-01T11:41:36.799Z,19.40
2019-04-01T11:44:17.633Z,17.67
2019-04-01T11:46:58.500Z,18.27
2019-04-01T11:49:39.491Z,17.43
2019-04-01T11:52:20.305Z,17.30
2019-04-01T11:55:01.445Z,21.47
2019-04-01T11:57:42.818Z,21.17
2019-04-01T12:00:26.230Z,20.47
2019-04-01T12:03:06.490Z,17.63
2019-04-01T12:05:46.942Z,17.77
2019-04-01T12:08:27.449Z,17.27
2019-04-01T12:11:08.354Z,21.23
2019-04-01T12:13:37.550Z,18.43
2019-04-01T12:16:25.770Z,23.40
2019-04-01T12:19:14.024Z,15.53
2019-04-01T12:22:02.224Z,18.03
2019-04-01T12:24:50.528Z,18.40
2019-04-01T12:27:39.088Z,15.33
2019-04-01T12:30:08.735Z,20.50
2019-04-01T12:32:56.719Z,19.80
2019-04-01T12:35:44.955Z,20.10
2019-04-01T12:38:33.451Z,17.87
2019-04-01T12:41:21.759Z,21.83
2019-04-01T12:44:11.049Z,18.50
2019-04-01T12:46:59.922Z,17.43
2019-04-01T12:49:48.406Z,19.73
2019-04-01T12:52:36.627Z,19.33
2019-04-01T12:55:25.115Z,18.30
2019-04-01T12:58:13.323Z,18.83
2019-04-01T13:01:01.615Z,18.53
2019-04-01T13:03:50.157Z,18.03
2019-04-01T13:06:38.678Z,17.73
2019-04-01T13:09:26.907Z,16.40
2019-04-01T13:12:08.135Z,22.27
2019-04-01T13:14:49.051Z,19.00
2019-04-01T13:17:30.034Z,19.80
2019-04-01T13:20:11.369Z,18.20
2019-04-01T13:22:52.486Z,17.40
2019-04-01T13:25:33.808Z,19.93
2019-04-01T13:28:14.804Z,16.47
2019-04-01T13:30:56.263Z,17.20
2019-04-01T13:33:36.783Z,18.63
2019-04-01T13:36:18.535Z,18.70
2019-04-01T13:38:59.647Z,24.30
2019-04-01T13:41:42.651Z,16.90
2019-04-01T13:44:36.105Z,18.07
2019-04-01T13:47:05.618Z,15.40
2019-04-01T13:49:46.677Z,16.10
2019-04-01T13:52:27.823Z,17.67
2019-04-01T13:58:07.330Z,19.20
2019-04-01T14:00:47.926Z,20.83
2019-04-01T14:03:27.281Z,19.40
2019-04-01T14:06:15.531Z,17.93
2019-04-01T14:09:24.215Z,17.83
2019-04-01T14:12:05.405Z,17.77
2019-04-01T14:14:46.656Z,17.00
2019-04-01T14:17:27.558Z,15.80
2019-04-01T14:20:08.629Z,18.13
2019-04-01T14:22:49.403Z,16.10
2019-04-01T14:25:34.570Z,19.03
2019-04-01T14:28:13.936Z,16.60
2019-04-01T14:30:54.623Z,14.03
2019-04-01T14:33:35.119Z,17.83
2019-04-01T14:36:16.171Z,17.47
2019-04-01T14:38:56.649Z,16.67
2019-04-01T14:41:37.419Z,18.27
2019-04-01T14:44:18.507Z,18.10
2019-04-01T14:46:59.501Z,14.60
2019-04-01T14:49:40.932Z,18.20
2019-04-01T14:52:32.330Z,15.40
2019-04-01T14:55:04.684Z,17.00
2019-04-01T14:57:45.366Z,15.47
2019-04-01T15:00:26.647Z,14.73
2019-04-01T15:03:07.486Z,14.90
2019-04-01T15:05:49.154Z,16.20
2019-04-01T15:08:30.715Z,16.33
2019-04-01T15:11:12.153Z,14.20
2019-04-01T15:13:53.191Z,14.50
2019-04-01T15:16:34.081Z,14.63
2019-04-01T15:19:15.179Z,14.37
2019-04-01T15:21:55.722Z,14.40
2019-04-01T15:24:36.738Z,17.60
2019-04-01T15:27:18.101Z,14.73
2019-04-01T15:29:58.992Z,14.17
2019-04-01T15:32:40.059Z,15.77
2019-04-01T15:35:21.499Z,17.40
2019-04-01T15:38:02.991Z,14.23
2019-04-01T15:40:43.558Z,18.47
2019-04-01T15:43:24.851Z,16.13
2019-04-01T15:46:06.566Z,16.50
2019-04-01T15:48:50.897Z,15.80
2019-04-01T15:51:32.242Z,15.73
2019-04-01T15:54:13.656Z,14.70
2019-04-01T15:56:54.143Z,13.20
2019-04-01T15:59:23.665Z,14.73
2019-04-01T16:02:11.894Z,16.90
2019-04-01T16:05:00.178Z,26.17
2019-04-01T16:07:48.487Z,14.67
2019-04-01T16:10:36.775Z,15.90
2019-04-01T16:13:25.259Z,17.47
2019-04-01T16:16:14.695Z,17.57
2019-04-01T16:19:03.446Z,13.23
2019-04-01T16:21:52.163Z,12.87
2019-04-01T16:24:41.891Z,12.57
2019-04-01T16:27:30.130Z,16.20
2019-04-01T16:30:18.598Z,14.80
2019-04-01T16:33:06.826Z,17.50
2019-04-01T16:35:55.039Z,15.73
2019-04-01T16:38:43.275Z,14.40
2019-04-01T16:41:31.487Z,13.07
2019-04-01T16:44:19.794Z,12.73
2019-04-01T16:47:08.102Z,15.20
2019-04-01T16:49:56.549Z,13.13
2019-04-01T16:52:44.762Z,12.37
2019-04-01T16:55:32.971Z,13.03
2019-04-01T16:58:21.608Z,12.83
2019-04-01T17:01:02.711Z,13.00
2019-04-01T17:03:43.747Z,13.53
2019-04-01T17:06:24.214Z,12.70
2019-04-01T17:09:05.874Z,14.30
2019-04-01T17:11:47.018Z,15.20
2019-04-01T17:14:28.481Z,15.03
2019-04-01T17:17:09.778Z,12.73
2019-04-01T17:19:50.647Z,15.10
2019-04-01T17:22:32.173Z,12.57
2019-04-01T17:25:13.372Z,12.80
2019-04-01T17:27:54.289Z,12.50
2019-04-01T17:30:35.606Z,17.57
2019-04-01T17:33:16.678Z,13.33
2019-04-01T17:35:57.759Z,12.70
2019-04-01T17:38:38.643Z,11.97
2019-04-01T17:41:19.790Z,15.00
2019-04-01T17:44:00.299Z,12.13
2019-04-01T17:46:41.379Z,12.70
2019-04-01T17:49:22.007Z,11.97
2019-04-01T17:52:04.322Z,11.90
2019-04-01T17:54:45.387Z,15.03
2019-04-01T17:57:26.467Z,19.00
2019-04-01T18:00:07.431Z,16.63
2019-04-01T18:02:49.085Z,13.80
2019-04-01T18:05:41.355Z,13.20
2019-04-01T18:08:22.451Z,15.77
2019-04-01T18:11:03.497Z,14.50
2019-04-01T18:13:44.812Z,14.63
2019-04-01T18:16:25.407Z,12.80
2019-04-01T18:19:06.348Z,13.10
2019-04-01T18:21:48.766Z,12.57
2019-04-01T18:24:29.579Z,16.03
2019-04-01T18:27:10.115Z,14.53
2019-04-01T18:29:51.295Z,11.00
2019-04-01T18:32:32.095Z,10.90
2019-04-01T18:35:12.957Z,11.80
2019-04-01T18:37:54.393Z,13.60
2019-04-01T18:40:35.805Z,13.50
2019-04-01T18:43:16.943Z,16.17
2019-04-01T18:45:58.321Z,17.80
2019-04-01T18:48:39.119Z,14.67
2019-04-01T18:51:20.598Z,17.00
2019-04-01T18:54:01.664Z,17.13
2019-04-01T18:56:43.407Z,15.40
2019-04-01T18:59:24.749Z,13.40
2019-04-01T19:01:54.915Z,12.87
2019-04-01T19:05:03.688Z,14.00
2019-04-01T19:07:52.083Z,14.40
2019-04-01T19:10:41.603Z,11.13
2019-04-01T19:13:30.548Z,15.70
2019-04-01T19:16:19.428Z,12.63
2019-04-01T19:19:01.393Z,15.47
2019-04-01T19:21:42.461Z,12.87
2019-04-01T19:24:23.618Z,12.27
2019-04-01T19:27:04.335Z,14.73
2019-04-01T19:29:45.970Z,15.43
2019-04-01T19:32:27.526Z,17.20
2019-04-01T19:35:09.594Z,14.97
2019-04-01T19:37:50.972Z,22.20
2019-04-01T19:40:31.842Z,16.90
2019-04-01T19:43:13.306Z,14.20
2019-04-01T19:45:54.351Z,15.87
2019-04-01T19:48:35.117Z,11.93
2019-04-01T19:51:16.733Z,14.40
2019-04-01T19:53:57.403Z,15.70
2019-04-01T19:56:38.699Z,15.70
2019-04-01T19:59:19.191Z,15.70
2019-04-01T20:02:00.111Z,16.77
2019-04-01T20:04:40.903Z,12.60
2019-04-01T20:07:10.086Z,16.83
2019-04-01T20:09:39.197Z,13.40
2019-04-01T20:12:08.779Z,18.00
2019-04-01T20:14:37.967Z,12.80
2019-04-01T20:17:07.201Z,18.47
2019-04-01T20:19:36.411Z,15.57
2019-04-01T20:22:05.680Z,14.97
2019-04-01T20:24:35.148Z,17.50
2019-04-01T20:27:04.443Z,12.70
2019-04-01T20:29:33.944Z,13.47
2019-04-01T20:32:16.306Z,15.37
2019-04-01T20:34:34.110Z,17.90
2019-04-01T20:37:03.306Z,12.00
2019-04-01T20:39:32.804Z,16.00
2019-04-01T20:42:02.303Z,12.90
2019-04-01T20:44:31.782Z,11.33
2019-04-01T20:47:01.170Z,11.00
2019-04-01T20:49:30.301Z,14.57
2019-04-01T20:51:59.856Z,12.03
2019-04-01T20:54:29.298Z,15.60
2019-04-01T20:56:59.091Z,13.57
2019-04-01T20:59:28.546Z,16.23
2019-04-01T21:01:57.797Z,15.67
2019-04-01T21:04:27.178Z,16.03
2019-04-01T21:06:57.055Z,12.20
2019-04-01T21:09:26.521Z,17.43
2019-04-01T21:11:55.723Z,19.60
2019-04-01T21:14:24.911Z,12.80
2019-04-01T21:16:54.037Z,15.60
2019-04-01T21:19:23.230Z,15.43
2019-04-01T21:21:52.457Z,15.50
2019-04-01T21:24:21.574Z,19.00
2019-04-01T21:26:51.067Z,18.53
2019-04-01T21:29:21.024Z,16.07
2019-04-01T21:31:50.326Z,19.13
2019-04-01T21:34:19.533Z,21.17
2019-04-01T21:36:48.670Z,14.80
2019-04-01T21:39:17.801Z,15.90
2019-04-01T21:41:47.515Z,17.20
2019-04-01T21:44:18.177Z,16.50
2019-04-01T21:46:47.912Z,13.60
2019-04-01T21:49:17.135Z,17.40
2019-04-01T21:51:46.562Z,15.70
2019-04-01T21:54:16.051Z,13.70
2019-04-01T21:56:45.537Z,15.00
2019-04-01T21:59:15.005Z,17.90
2019-04-01T22:01:44.131Z,16.80
2019-04-01T22:04:13.430Z,17.60
2019-04-01T22:06:42.547Z,12.07
2019-04-01T22:09:12.163Z,17.43
2019-04-01T22:11:41.341Z,15.10
2019-04-01T22:14:10.646Z,16.93
2019-04-01T22:16:40.005Z,13.97
2019-04-01T22:19:09.247Z,17.33
2019-04-01T22:21:38.356Z,19.53
2019-04-01T22:24:07.751Z,17.43
2019-04-01T22:26:36.923Z,18.07
2019-04-01T22:29:06.127Z,18.10
2019-04-01T22:31:35.347Z,18.90
2019-04-01T22:34:04.970Z,17.80
2019-04-01T22:36:34.074Z,19.93
2019-04-01T22:39:04.939Z,21.67
2019-04-01T22:41:34.714Z,15.47
2019-04-01T22:44:05.206Z,16.33
2019-04-01T22:46:34.690Z,18.10
2019-04-01T22:49:04.146Z,17.30
2019-04-01T22:51:33.338Z,18.07
2019-04-01T22:54:02.790Z,19.60
2019-04-01T22:56:32.031Z,16.40
2019-04-01T22:59:01.225Z,20.03
2019-04-01T23:01:30.414Z,18.73
2019-04-01T23:03:59.559Z,20.53
2019-04-01T23:06:28.705Z,17.97
2019-04-01T23:08:57.855Z,13.20
2019-04-01T23:11:27.210Z,16.50
2019-04-01T23:13:56.632Z,14.00
2019-04-01T23:16:25.730Z,18.67
2019-04-01T23:18:55.335Z,13.10
2019-04-01T23:21:24.502Z,14.97
2019-04-01T23:23:53.899Z,13.57
2019-04-01T23:26:23.076Z,15.67
2019-04-01T23:28:52.310Z,10.90
2019-04-01T23:31:22.599Z,14.73
2019-04-01T23:33:51.804Z,12.50
2019-04-01T23:36:21.232Z,16.97
2019-04-01T23:38:50.706Z,15.47
2019-04-01T23:41:20.109Z,14.13
2019-04-01T23:43:49.291Z,14.00
2019-04-01T23:46:19.126Z,14.83
2019-04-01T23:48:48.590Z,15.20
2019-04-01T23:51:17.796Z,15.10
2019-04-01T23:53:47.227Z,13.37
2019-04-01T23:56:16.423Z,14.50
2019-04-01T23:58:45.794Z,12.93
