createdAt,value
2023-04-21T00:00:08.863Z,19.83
2023-04-21T00:01:12.798Z,19.90
2023-04-21T00:02:16.079Z,14.52
2023-04-21T00:03:20.357Z,19.10
2023-04-21T00:04:22.706Z,15.80
2023-04-21T00:05:24.980Z,16.85
2023-04-21T00:06:28.658Z,16.30
2023-04-21T00:07:30.793Z,16.00
2023-04-21T00:08:33.416Z,17.15
2023-04-21T00:09:35.558Z,13.80
2023-04-21T00:10:37.702Z,18.80
2023-04-21T00:11:39.852Z,16.45
2023-04-21T00:12:41.991Z,13.20
2023-04-21T00:13:44.581Z,20.25
2023-04-21T00:14:46.772Z,14.38
2023-04-21T00:15:49.016Z,17.58
2023-04-21T00:16:52.709Z,18.55
2023-04-21T00:17:54.988Z,14.88
2023-04-21T00:18:57.332Z,15.32
2023-04-21T00:19:59.797Z,20.25
2023-04-21T00:21:01.904Z,13.25
2023-04-21T00:22:04.581Z,20.20
2023-04-21T00:23:06.872Z,14.13
2023-04-21T00:24:09.015Z,18.80
2023-04-21T00:25:11.205Z,19.25
2023-04-21T00:26:13.378Z,21.60
2023-04-21T00:27:17.975Z,15.48
2023-04-21T00:28:20.452Z,15.55
2023-04-21T00:29:22.617Z,12.43
2023-04-21T00:30:25.471Z,18.27
2023-04-21T00:31:27.715Z,18.52
2023-04-21T00:32:29.940Z,18.48
2023-04-21T00:33:32.913Z,15.63
2023-04-21T00:34:35.552Z,17.52
2023-04-21T00:35:37.760Z,15.60
2023-04-21T00:36:39.909Z,17.35
2023-04-21T00:37:42.097Z,18.27
2023-04-21T00:38:46.799Z,15.25
2023-04-21T00:39:50.023Z,16.80
2023-04-21T00:40:52.236Z,15.27
2023-04-21T00:41:54.482Z,16.52
2023-04-21T00:42:56.611Z,15.07
2023-04-21T00:44:04.577Z,15.13
2023-04-21T00:45:07.883Z,12.57
2023-04-21T00:46:10.049Z,18.77
2023-04-21T00:47:14.340Z,16.98
2023-04-21T00:48:17.723Z,12.82
2023-04-21T00:49:20.134Z,16.63
2023-04-21T00:50:24.410Z,17.52
2023-04-21T00:51:28.802Z,14.88
2023-04-21T00:52:31.623Z,18.70
2023-04-21T00:53:33.856Z,16.92
2023-04-21T00:54:36.664Z,19.17
2023-04-21T00:55:38.968Z,17.30
2023-04-21T00:56:41.198Z,15.93
2023-04-21T00:57:44.226Z,16.73
2023-04-21T00:58:46.558Z,13.50
2023-04-21T00:59:50.130Z,14.55
2023-04-21T01:00:53.435Z,13.88
2023-04-21T01:01:55.888Z,22.40
2023-04-21T01:03:01.374Z,25.70
2023-04-21T01:04:05.338Z,15.30
2023-04-21T01:05:09.091Z,15.48
2023-04-21T01:06:13.445Z,19.48
2023-04-21T01:07:15.888Z,13.18
2023-04-21T01:08:18.083Z,16.40
2023-04-21T01:09:21.445Z,17.65
2023-04-21T01:10:23.897Z,17.40
2023-04-21T01:11:27.220Z,18.42
2023-04-21T01:12:29.468Z,13.70
2023-04-21T01:13:31.697Z,19.27
2023-04-21T01:14:34.673Z,16.27
2023-04-21T01:15:36.828Z,13.93
2023-04-21T01:16:40.457Z,13.77
2023-04-21T01:17:43.637Z,18.73
2023-04-21T01:18:46.150Z,16.20
2023-04-21T01:19:49.060Z,16.50
2023-04-21T01:20:51.212Z,13.98
2023-04-21T01:22:00.759Z,16.63
2023-04-21T01:23:05.885Z,12.10
2023-04-21T01:24:08.080Z,11.43
2023-04-21T01:25:10.557Z,16.38
2023-04-21T01:26:12.892Z,16.80
2023-04-21T01:27:19.193Z,12.40
2023-04-21T01:28:23.684Z,14.15
2023-04-21T01:29:25.886Z,17.33
2023-04-21T01:30:29.429Z,17.15
2023-04-21T01:31:31.591Z,16.92
2023-04-21T01:32:33.900Z,17.95
2023-04-21T01:33:36.471Z,16.52
2023-04-21T01:34:40.676Z,15.77
2023-04-21T01:35:42.946Z,14.30
2023-04-21T01:36:45.272Z,17.40
2023-04-21T01:37:47.411Z,13.70
2023-04-21T01:38:49.662Z,13.48
2023-04-21T01:39:54.773Z,17.63
2023-04-21T01:40:57.016Z,19.73
2023-04-21T01:41:59.196Z,16.90
2023-04-21T01:43:01.687Z,15.50
2023-04-21T01:44:03.960Z,16.70
2023-04-21T01:45:07.492Z,18.55
2023-04-21T01:46:09.824Z,15.38
2023-04-21T01:47:13.914Z,13.52
2023-04-21T01:48:16.124Z,15.07
2023-04-21T01:49:18.811Z,15.57
2023-04-21T01:50:21.267Z,16.63
2023-04-21T01:51:23.468Z,12.90
2023-04-21T01:52:25.698Z,21.08
2023-04-21T01:53:29.326Z,18.55
2023-04-21T01:54:31.527Z,15.52
2023-04-21T01:55:33.813Z,19.52
2023-04-21T01:56:35.992Z,14.43
2023-04-21T01:57:38.481Z,15.93
2023-04-21T01:58:40.641Z,21.70
2023-04-21T01:59:43.063Z,19.70
2023-04-21T02:00:45.185Z,19.05
2023-04-21T02:01:47.407Z,18.90
2023-04-21T02:02:49.684Z,18.98
2023-04-21T02:03:52.795Z,19.20
2023-04-21T02:04:55.397Z,18.13
2023-04-21T02:05:57.589Z,15.25
2023-04-21T02:07:00.025Z,16.95
2023-04-21T02:08:02.162Z,18.45
2023-04-21T02:09:04.347Z,16.00
2023-04-21T02:10:07.558Z,17.27
2023-04-21T02:11:10.652Z,19.20
2023-04-21T02:12:15.806Z,21.30
2023-04-21T02:13:18.011Z,16.52
2023-04-21T02:14:20.198Z,21.45
2023-04-21T02:15:22.398Z,26.38
2023-04-21T02:16:26.347Z,14.25
2023-04-21T02:17:28.715Z,21.63
2023-04-21T02:18:32.650Z,20.90
2023-04-21T02:19:34.847Z,20.52
2023-04-21T02:20:37.689Z,22.33
2023-04-21T02:21:39.927Z,17.75
2023-04-21T02:22:42.171Z,26.30
2023-04-21T02:23:44.325Z,18.15
2023-04-21T02:24:46.462Z,17.05
2023-04-21T02:25:48.626Z,17.95
2023-04-21T02:26:50.786Z,17.08
2023-04-21T02:27:53.001Z,14.60
2023-04-21T02:28:55.204Z,16.75
2023-04-21T02:29:57.324Z,19.35
2023-04-21T02:30:59.519Z,16.77
2023-04-21T02:32:10.941Z,20.00
2023-04-21T02:33:20.433Z,15.98
2023-04-21T02:34:23.956Z,22.50
2023-04-21T02:35:26.172Z,16.52
2023-04-21T02:36:28.449Z,19.27
2023-04-21T02:37:33.107Z,16.45
2023-04-21T02:38:35.555Z,19.67
2023-04-21T02:39:37.975Z,20.60
2023-04-21T02:40:41.115Z,17.77
2023-04-21T02:41:43.270Z,15.52
2023-04-21T02:42:45.476Z,17.75
2023-04-21T02:43:48.200Z,22.10
2023-04-21T02:44:50.392Z,16.15
2023-04-21T02:45:52.669Z,18.48
2023-04-21T02:46:54.854Z,14.00
2023-04-21T02:47:57.137Z,16.83
2023-04-21T02:48:59.346Z,22.50
2023-04-21T02:50:02.304Z,18.02
2023-04-21T02:51:04.682Z,19.15
2023-04-21T02:52:07.547Z,22.58
2023-04-21T02:53:09.699Z,23.95
2023-04-21T02:54:11.897Z,21.45
2023-04-21T02:55:14.122Z,19.05
2023-04-21T02:56:17.272Z,25.35
2023-04-21T02:57:20.460Z,19.55
2023-04-21T02:58:22.708Z,19.33
2023-04-21T02:59:24.839Z,14.25
2023-04-21T03:00:27.140Z,15.43
2023-04-21T03:01:29.356Z,20.48
2023-04-21T03:02:31.752Z,16.83
2023-04-21T03:03:34.218Z,19.02
2023-04-21T03:04:36.495Z,20.58
2023-04-21T03:05:39.779Z,20.90
2023-04-21T03:06:42.200Z,14.60
2023-04-21T03:07:45.854Z,12.70
2023-04-21T03:08:48.024Z,15.65
2023-04-21T03:09:50.687Z,16.08
2023-04-21T03:10:52.881Z,12.70
2023-04-21T03:11:57.571Z,21.80
2023-04-21T03:12:59.717Z,12.18
2023-04-21T03:14:01.863Z,19.55
2023-04-21T03:15:04.751Z,16.33
2023-04-21T03:16:07.265Z,18.45
2023-04-21T03:17:09.471Z,14.02
2023-04-21T03:18:11.672Z,15.98
2023-04-21T03:19:13.856Z,10.57
2023-04-21T03:20:16.094Z,21.17
2023-04-21T03:21:18.313Z,14.10
2023-04-21T03:22:20.806Z,13.43
2023-04-21T03:23:22.988Z,11.95
2023-04-21T03:24:25.232Z,16.35
2023-04-21T03:25:27.829Z,14.70
2023-04-21T03:26:30.111Z,14.88
2023-04-21T03:27:33.898Z,18.15
2023-04-21T03:28:36.124Z,14.52
2023-04-21T03:29:38.707Z,15.40
2023-04-21T03:30:41.167Z,16.08
2023-04-21T03:31:43.403Z,16.65
2023-04-21T03:32:45.788Z,19.67
2023-04-21T03:33:48.020Z,12.75
2023-04-21T03:34:51.233Z,18.45
2023-04-21T03:35:54.690Z,17.38
2023-04-21T03:36:56.883Z,16.15
2023-04-21T03:37:59.040Z,13.40
2023-04-21T03:39:12.725Z,14.88
2023-04-21T03:40:21.329Z,17.65
2023-04-21T03:41:24.798Z,17.33
2023-04-21T03:42:27.451Z,17.17
2023-04-21T03:43:32.057Z,15.93
2023-04-21T03:44:34.489Z,15.15
2023-04-21T03:45:37.521Z,12.48
2023-04-21T03:46:39.711Z,14.40
2023-04-21T03:47:41.968Z,16.25
2023-04-21T03:48:44.139Z,12.02
2023-04-21T03:49:46.271Z,14.35
2023-04-21T03:50:48.419Z,15.43
2023-04-21T03:51:50.597Z,16.58
2023-04-21T03:52:52.788Z,16.85
2023-04-21T03:53:54.959Z,19.63
2023-04-21T03:54:57.130Z,15.65
2023-04-21T03:55:59.304Z,13.60
2023-04-21T03:57:01.429Z,14.32
2023-04-21T03:58:03.591Z,12.68
2023-04-21T03:59:06.230Z,15.52
2023-04-21T04:00:10.480Z,15.00
2023-04-21T04:01:15.691Z,13.00
2023-04-21T04:02:17.936Z,15.65
2023-04-21T04:03:22.786Z,15.40
2023-04-21T04:04:25.967Z,12.35
2023-04-21T04:05:28.622Z,15.73
2023-04-21T04:06:32.121Z,13.07
2023-04-21T04:07:34.858Z,17.02
2023-04-21T04:08:37.003Z,17.58
2023-04-21T04:09:39.153Z,16.92
2023-04-21T04:10:41.292Z,12.48
2023-04-21T04:11:43.499Z,18.25
2023-04-21T04:12:45.702Z,15.40
2023-04-21T04:13:47.854Z,16.00
2023-04-21T04:14:50.045Z,18.48
2023-04-21T04:15:52.961Z,15.40
2023-04-21T04:16:55.166Z,16.48
2023-04-21T04:17:57.318Z,17.50
2023-04-21T04:18:59.481Z,14.80
2023-04-21T04:20:01.906Z,14.27
2023-04-21T04:21:07.575Z,14.02
2023-04-21T04:22:10.327Z,13.85
2023-04-21T04:23:12.476Z,17.35
2023-04-21T04:24:15.763Z,12.80
2023-04-21T04:25:17.905Z,14.35
2023-04-21T04:26:22.298Z,16.42
2023-04-21T04:27:25.267Z,12.70
2023-04-21T04:28:27.726Z,14.52
2023-04-21T04:29:30.069Z,13.70
2023-04-21T04:30:33.145Z,15.93
2023-04-21T04:31:35.328Z,14.55
2023-04-21T04:32:41.510Z,15.90
2023-04-21T04:33:44.304Z,13.35
2023-04-21T04:34:46.588Z,17.17
2023-04-21T04:35:48.713Z,18.60
2023-04-21T04:36:51.344Z,15.27
2023-04-21T04:37:54.801Z,16.63
2023-04-21T04:38:58.475Z,13.93
2023-04-21T04:40:00.706Z,13.68
2023-04-21T04:41:06.315Z,13.38
2023-04-21T04:42:11.804Z,18.95
2023-04-21T04:43:15.103Z,18.42
2023-04-21T04:44:18.039Z,15.20
2023-04-21T04:45:22.211Z,16.70
2023-04-21T04:46:24.861Z,17.80
2023-04-21T04:47:27.543Z,19.77
2023-04-21T04:48:29.767Z,14.32
2023-04-21T04:49:32.036Z,12.20
2023-04-21T04:50:34.146Z,11.30
2023-04-21T04:51:36.617Z,14.15
2023-04-21T04:52:39.043Z,14.77
2023-04-21T04:53:41.167Z,11.98
2023-04-21T04:54:43.282Z,13.48
2023-04-21T04:55:46.164Z,14.57
2023-04-21T04:56:48.338Z,12.63
2023-04-21T04:57:50.582Z,15.60
2023-04-21T04:58:52.836Z,16.25
2023-04-21T04:59:56.083Z,13.10
2023-04-21T05:00:58.278Z,15.50
2023-04-21T05:02:00.653Z,11.75
2023-04-21T05:03:02.929Z,16.83
2023-04-21T05:04:05.463Z,12.20
2023-04-21T05:05:08.268Z,12.60
2023-04-21T05:06:10.591Z,18.80
2023-04-21T05:07:12.890Z,14.93
2023-04-21T05:08:17.828Z,13.45
2023-04-21T05:09:20.900Z,16.90
2023-04-21T05:10:23.679Z,16.27
2023-04-21T05:11:25.853Z,16.20
2023-04-21T05:12:28.103Z,17.77
2023-04-21T05:13:30.219Z,12.30
2023-04-21T05:14:32.331Z,13.90
2023-04-21T05:15:34.466Z,12.07
2023-04-21T05:16:37.103Z,9.77
2023-04-21T05:17:39.346Z,11.60
2023-04-21T05:18:41.496Z,12.57
2023-04-21T05:19:43.631Z,13.77
2023-04-21T05:20:45.754Z,15.50
2023-04-21T05:21:48.041Z,16.25
2023-04-21T05:22:50.254Z,13.77
2023-04-21T05:23:52.428Z,8.23
2023-04-21T05:24:54.589Z,11.82
2023-04-21T05:25:56.791Z,11.73
2023-04-21T05:26:58.950Z,11.63
2023-04-21T05:28:01.260Z,9.45
2023-04-21T05:29:03.398Z,15.23
2023-04-21T05:30:06.098Z,16.50
2023-04-21T05:31:08.230Z,15.95
2023-04-21T05:32:12.344Z,17.55
2023-04-21T05:33:14.862Z,11.00
2023-04-21T05:34:17.191Z,11.75
2023-04-21T05:35:19.610Z,12.00
2023-04-21T05:36:21.824Z,12.90
2023-04-21T05:37:23.967Z,13.40
2023-04-21T05:38:27.344Z,13.15
2023-04-21T05:39:29.769Z,14.32
2023-04-21T05:40:32.019Z,16.40
2023-04-21T05:41:34.184Z,12.25
2023-04-21T05:42:36.416Z,14.68
2023-04-21T05:43:38.604Z,11.32
2023-04-21T05:44:40.818Z,10.00
2023-04-21T05:45:43.050Z,17.13
2023-04-21T05:46:45.281Z,12.27
2023-04-21T05:47:47.475Z,14.20
2023-04-21T05:48:49.646Z,15.45
2023-04-21T05:49:54.384Z,18.25
2023-04-21T05:50:56.680Z,10.95
2023-04-21T05:51:58.924Z,10.88
2023-04-21T05:53:01.925Z,11.82
2023-04-21T05:54:04.119Z,11.15
2023-04-21T05:55:06.822Z,16.27
2023-04-21T05:56:09.769Z,11.48
2023-04-21T05:57:11.943Z,13.13
2023-04-21T05:58:14.115Z,15.35
2023-04-21T05:59:16.329Z,12.48
2023-04-21T06:00:18.776Z,11.25
2023-04-21T06:01:20.930Z,13.00
2023-04-21T06:02:23.239Z,10.50
2023-04-21T06:03:25.805Z,15.15
2023-04-21T06:04:28.496Z,11.98
2023-04-21T06:05:31.072Z,15.80
2023-04-21T06:06:33.314Z,19.40
2023-04-21T06:07:37.392Z,9.38
2023-04-21T06:08:39.552Z,14.52
2023-04-21T06:09:41.691Z,14.23
2023-04-21T06:10:43.829Z,15.32
2023-04-21T06:11:46.048Z,10.77
2023-04-21T06:12:48.273Z,12.10
2023-04-21T06:13:50.828Z,15.45
2023-04-21T06:14:57.552Z,12.63
2023-04-21T06:16:00.280Z,11.57
2023-04-21T06:17:02.476Z,11.25
2023-04-21T06:18:04.782Z,11.45
2023-04-21T06:19:07.029Z,9.40
2023-04-21T06:20:09.718Z,7.60
2023-04-21T06:21:11.860Z,12.73
2023-04-21T06:22:14.021Z,11.57
2023-04-21T06:23:16.181Z,12.30
2023-04-21T06:24:25.042Z,10.45
2023-04-21T06:25:27.334Z,11.60
2023-04-21T06:26:30.323Z,17.50
2023-04-21T06:27:32.746Z,12.50
2023-04-21T06:28:36.249Z,9.30
2023-04-21T06:29:38.514Z,9.07
2023-04-21T06:30:40.778Z,17.52
2023-04-21T06:31:42.990Z,11.93
2023-04-21T06:32:46.161Z,10.30
2023-04-21T06:33:48.438Z,12.70
2023-04-21T06:34:50.794Z,13.43
2023-04-21T06:35:53.677Z,12.38
2023-04-21T06:36:55.984Z,10.88
2023-04-21T06:37:58.142Z,9.20
2023-04-21T06:39:00.299Z,11.98
2023-04-21T06:40:02.490Z,10.38
2023-04-21T06:41:04.705Z,8.10
2023-04-21T06:42:07.084Z,10.30
2023-04-21T06:43:17.173Z,14.45
2023-04-21T06:44:19.588Z,14.45
2023-04-21T06:45:22.134Z,11.38
2023-04-21T06:46:24.374Z,9.52
2023-04-21T06:47:27.427Z,12.85
2023-04-21T06:48:30.265Z,11.23
2023-04-21T06:49:34.182Z,12.40
2023-04-21T06:50:36.397Z,11.82
2023-04-21T06:51:38.648Z,10.23
2023-04-21T06:52:40.797Z,16.50
2023-04-21T06:53:42.960Z,12.05
2023-04-21T06:54:45.426Z,17.95
2023-04-21T06:55:48.603Z,16.35
2023-04-21T06:56:51.452Z,9.98
2023-04-21T06:57:53.712Z,10.15
2023-04-21T06:58:56.374Z,14.02
2023-04-21T06:59:58.621Z,10.68
2023-04-21T07:01:01.917Z,10.80
2023-04-21T07:02:04.289Z,13.48
2023-04-21T07:03:06.730Z,11.32
2023-04-21T07:04:09.067Z,11.57
2023-04-21T07:05:11.344Z,12.13
2023-04-21T07:06:13.549Z,11.57
2023-04-21T07:07:15.912Z,13.93
2023-04-21T07:08:18.161Z,15.52
2023-04-21T07:09:20.503Z,10.15
2023-04-21T07:10:23.044Z,12.88
2023-04-21T07:11:25.254Z,10.95
2023-04-21T07:12:27.400Z,16.45
2023-04-21T07:13:29.757Z,9.88
2023-04-21T07:14:31.933Z,18.73
2023-04-21T07:15:34.411Z,13.68
2023-04-21T07:16:36.673Z,17.38
2023-04-21T07:17:39.059Z,11.15
2023-04-21T07:18:41.967Z,13.38
2023-04-21T07:19:44.176Z,19.67
2023-04-21T07:20:47.019Z,18.60
2023-04-21T07:21:49.186Z,10.27
2023-04-21T07:22:51.348Z,14.35
2023-04-21T07:23:53.524Z,11.20
2023-04-21T07:24:55.739Z,16.77
2023-04-21T07:25:57.933Z,11.60
2023-04-21T07:27:00.173Z,15.52
2023-04-21T07:28:03.360Z,12.82
2023-04-21T07:29:05.855Z,16.17
2023-04-21T07:30:08.503Z,13.82
2023-04-21T07:31:10.635Z,10.32
2023-04-21T07:32:12.838Z,18.23
2023-04-21T07:33:15.414Z,12.80
2023-04-21T07:34:17.550Z,11.57
2023-04-21T07:35:19.677Z,13.30
2023-04-21T07:36:21.889Z,13.02
2023-04-21T07:37:24.951Z,13.27
2023-04-21T07:38:27.241Z,9.88
2023-04-21T07:39:29.475Z,12.20
2023-04-21T07:40:31.819Z,11.05
2023-04-21T07:41:34.013Z,10.95
2023-04-21T07:42:36.254Z,12.05
2023-04-21T07:43:39.293Z,14.93
2023-04-21T07:44:41.469Z,14.48
2023-04-21T07:45:45.404Z,9.77
2023-04-21T07:46:47.558Z,10.38
2023-04-21T07:47:49.759Z,12.23
2023-04-21T07:48:51.927Z,11.23
2023-04-21T07:49:54.130Z,12.55
2023-04-21T07:50:58.322Z,14.48
2023-04-21T07:52:00.484Z,9.35
2023-04-21T07:53:02.893Z,12.35
2023-04-21T07:54:06.404Z,17.27
2023-04-21T07:55:08.683Z,9.80
2023-04-21T07:56:13.000Z,14.82
2023-04-21T07:57:15.775Z,13.43
2023-04-21T07:58:17.972Z,15.30
2023-04-21T07:59:20.513Z,14.63
2023-04-21T08:00:22.977Z,9.88
2023-04-21T08:01:25.233Z,14.85
2023-04-21T08:02:27.708Z,15.45
2023-04-21T08:03:30.250Z,12.05
2023-04-21T08:04:32.802Z,13.50
2023-04-21T08:05:38.834Z,17.75
2023-04-21T08:06:43.373Z,10.10
2023-04-21T08:07:45.813Z,15.18
2023-04-21T08:08:48.122Z,13.15
2023-04-21T08:15:12.473Z,11.90
2023-04-21T08:16:14.728Z,16.23
2023-04-21T08:17:17.604Z,11.05
2023-04-21T08:18:22.365Z,24.77
2023-04-21T08:19:25.146Z,15.25
2023-04-21T08:20:27.593Z,9.95
2023-04-21T08:21:31.374Z,18.00
2023-04-21T08:22:34.061Z,13.93
2023-04-21T08:23:36.259Z,13.43
2023-04-21T08:24:38.510Z,11.35
2023-04-21T08:25:40.899Z,14.70
2023-04-21T08:26:43.305Z,10.93
2023-04-21T08:27:45.696Z,14.52
2023-04-21T08:28:51.622Z,15.38
2023-04-21T08:29:54.021Z,13.52
2023-04-21T08:30:56.330Z,16.25
2023-04-21T08:31:58.570Z,12.45
2023-04-21T08:33:00.948Z,15.45
2023-04-21T08:34:03.242Z,14.18
2023-04-21T08:35:05.952Z,11.90
2023-04-21T08:36:18.254Z,12.57
2023-04-21T08:37:24.432Z,9.88
2023-04-21T08:38:26.622Z,18.35
2023-04-21T08:39:29.476Z,11.07
2023-04-21T08:40:36.512Z,14.43
2023-04-21T08:41:42.026Z,12.43
2023-04-21T08:42:45.571Z,9.45
2023-04-21T08:43:47.830Z,9.48
2023-04-21T08:44:50.065Z,12.35
2023-04-21T08:45:54.472Z,9.13
2023-04-21T08:46:59.633Z,11.93
2023-04-21T08:48:04.638Z,11.48
2023-04-21T08:49:09.745Z,12.07
2023-04-21T08:50:14.614Z,17.55
2023-04-21T08:51:22.771Z,12.13
2023-04-21T08:52:25.287Z,12.13
2023-04-21T08:53:27.712Z,15.27
2023-04-21T08:54:30.956Z,13.35
2023-04-21T08:55:33.158Z,11.45
2023-04-21T08:56:35.346Z,13.63
2023-04-21T08:57:37.562Z,12.18
2023-04-21T08:58:40.887Z,16.48
2023-04-21T08:59:43.948Z,12.30
2023-04-21T09:00:46.219Z,16.73
2023-04-21T09:02:06.892Z,17.45
2023-04-21T09:03:19.334Z,12.57
2023-04-21T09:04:25.918Z,14.00
2023-04-21T09:05:33.074Z,11.70
2023-04-21T09:06:46.178Z,12.48
2023-04-21T09:07:48.501Z,12.43
2023-04-21T09:08:57.970Z,11.88
2023-04-21T09:10:00.769Z,12.70
2023-04-21T09:11:03.158Z,14.48
2023-04-21T09:12:05.389Z,15.63
2023-04-21T09:13:08.941Z,12.23
2023-04-21T09:14:11.500Z,15.93
2023-04-21T09:15:13.715Z,14.05
2023-04-21T09:16:20.139Z,11.50
2023-04-21T09:17:28.755Z,9.95
2023-04-21T09:18:40.472Z,9.82
2023-04-21T09:19:43.292Z,10.23
2023-04-21T09:20:46.875Z,16.38
2023-04-21T09:21:49.092Z,11.73
2023-04-21T09:22:52.057Z,15.00
2023-04-21T09:23:55.642Z,13.32
2023-04-21T09:25:00.212Z,12.55
2023-04-21T09:26:03.569Z,10.88
2023-04-21T09:27:06.100Z,18.45
2023-04-21T09:28:12.894Z,16.23
2023-04-21T09:29:15.189Z,11.15
2023-04-21T09:30:20.737Z,17.08
2023-04-21T09:31:25.171Z,9.85
2023-04-21T09:32:27.683Z,14.48
2023-04-21T09:34:42.825Z,9.18
2023-04-21T09:35:44.968Z,14.65
2023-04-21T09:36:48.203Z,11.63
2023-04-21T09:37:50.628Z,11.57
2023-04-21T09:39:29.192Z,15.88
2023-04-21T09:40:25.327Z,11.95
2023-04-21T09:41:27.614Z,14.45
2023-04-21T09:42:31.114Z,13.38
2023-04-21T09:43:33.358Z,11.23
2023-04-21T09:44:47.398Z,13.50
2023-04-21T09:45:55.933Z,12.80
2023-04-21T09:47:04.717Z,15.77
2023-04-21T09:48:10.080Z,16.50
2023-04-21T09:49:14.023Z,13.77
2023-04-21T09:50:22.923Z,15.02
2023-04-21T09:52:05.971Z,13.15
2023-04-21T09:53:06.981Z,14.65
2023-04-21T09:55:30.795Z,9.68
2023-04-21T09:56:40.720Z,17.63
2023-04-21T09:57:44.940Z,11.13
2023-04-21T09:58:52.430Z,10.48
2023-04-21T10:00:00.169Z,14.23
2023-04-21T10:01:04.619Z,12.18
2023-04-21T10:02:08.504Z,11.90
2023-04-21T10:03:13.970Z,12.65
2023-04-21T10:04:18.644Z,12.35
2023-04-21T10:05:21.963Z,13.82
2023-04-21T10:06:24.420Z,11.07
2023-04-21T10:07:26.959Z,12.15
2023-04-21T10:08:29.547Z,17.23
2023-04-21T10:09:38.931Z,8.95
2023-04-21T10:10:41.612Z,11.57
2023-04-21T10:11:44.025Z,9.32
2023-04-21T10:12:46.637Z,14.55
2023-04-21T10:13:48.961Z,14.02
2023-04-21T10:14:53.409Z,13.82
2023-04-21T10:16:11.382Z,12.18
2023-04-21T10:17:16.692Z,14.95
2023-04-21T10:18:22.668Z,12.85
2023-04-21T10:19:26.858Z,7.30
2023-04-21T10:20:29.491Z,10.40
2023-04-21T10:21:36.688Z,14.40
2023-04-21T10:22:39.734Z,12.02
2023-04-21T10:23:44.056Z,12.10
2023-04-21T10:24:47.312Z,22.15
2023-04-21T10:25:49.510Z,7.07
2023-04-21T10:26:54.584Z,9.30
2023-04-21T10:27:57.373Z,10.13
2023-04-21T10:29:01.514Z,9.25
2023-04-21T10:30:32.834Z,11.88
2023-04-21T10:31:51.873Z,9.93
2023-04-21T10:33:05.064Z,15.05
2023-04-21T10:34:13.506Z,11.32
2023-04-21T10:35:22.840Z,10.45
2023-04-21T10:36:25.286Z,9.07
2023-04-21T10:37:31.429Z,6.72
2023-04-21T10:38:44.049Z,12.80
2023-04-21T10:39:52.881Z,11.20
2023-04-21T10:41:08.343Z,9.45
2023-04-21T10:42:13.310Z,11.52
2023-04-21T10:43:47.204Z,7.40
2023-04-21T10:44:57.203Z,8.73
2023-04-21T10:45:59.397Z,9.13
2023-04-21T10:47:01.584Z,9.50
2023-04-21T10:48:13.752Z,8.00
2023-04-21T10:49:32.295Z,14.30
2023-04-21T10:50:34.434Z,9.10
2023-04-21T10:51:59.534Z,8.80
2023-04-21T10:53:09.933Z,13.77
2023-04-21T10:54:14.451Z,11.02
2023-04-21T10:55:17.097Z,13.48
2023-04-21T10:56:21.160Z,10.15
2023-04-21T10:57:23.319Z,7.53
2023-04-21T10:58:26.015Z,7.05
2023-04-21T10:59:28.194Z,9.75
2023-04-21T11:00:30.881Z,8.93
2023-04-21T11:01:33.143Z,8.75
2023-04-21T11:02:38.475Z,8.82
2023-04-21T11:03:43.420Z,8.82
2023-04-21T11:04:51.370Z,8.05
2023-04-21T11:05:53.915Z,9.85
2023-04-21T11:07:12.696Z,7.72
2023-04-21T11:08:15.777Z,11.07
2023-04-21T11:09:18.001Z,9.18
2023-04-21T11:10:20.205Z,10.55
2023-04-21T11:11:26.792Z,10.38
2023-04-21T11:12:34.704Z,10.07
2023-04-21T11:13:36.874Z,12.32
2023-04-21T11:14:41.229Z,11.60
2023-04-21T11:16:00.191Z,8.00
2023-04-21T11:17:03.492Z,10.93
2023-04-21T11:18:07.313Z,9.48
2023-04-21T11:19:09.584Z,9.40
2023-04-21T11:20:11.948Z,8.38
2023-04-21T11:21:20.138Z,10.23
2023-04-21T11:22:24.643Z,5.47
2023-04-21T11:23:26.790Z,8.00
2023-04-21T11:24:28.937Z,6.78
2023-04-21T11:25:31.137Z,6.18
2023-04-21T11:26:35.322Z,14.27
2023-04-21T11:27:37.462Z,9.23
2023-04-21T11:28:41.895Z,5.57
2023-04-21T11:29:47.147Z,8.73
2023-04-21T11:30:49.393Z,9.05
2023-04-21T11:31:51.732Z,6.85
2023-04-21T11:32:55.709Z,10.70
2023-04-21T11:33:59.706Z,5.50
2023-04-21T11:35:01.935Z,9.13
2023-04-21T11:36:07.774Z,7.22
2023-04-21T11:37:14.074Z,5.20
2023-04-21T11:38:18.744Z,7.93
2023-04-21T11:39:22.143Z,8.18
2023-04-21T11:40:24.595Z,18.75
2023-04-21T11:41:26.790Z,6.55
2023-04-21T11:42:29.205Z,8.57
2023-04-21T11:43:31.864Z,6.80
2023-04-21T11:44:43.335Z,7.38
2023-04-21T11:45:49.503Z,5.88
2023-04-21T11:46:52.078Z,7.80
2023-04-21T11:48:13.441Z,7.18
2023-04-21T11:49:17.299Z,6.72
2023-04-21T11:50:32.464Z,8.52
2023-04-21T11:51:38.513Z,9.10
2023-04-21T11:52:42.549Z,6.15
2023-04-21T11:53:47.861Z,9.25
2023-04-21T11:55:19.925Z,4.70
2023-04-21T11:56:22.129Z,5.43
2023-04-21T11:57:25.434Z,12.98
2023-04-21T11:58:27.671Z,10.63
2023-04-21T11:59:29.939Z,7.93
2023-04-21T12:00:32.518Z,6.55
2023-04-21T12:01:35.562Z,5.25
2023-04-21T12:02:37.955Z,8.32
2023-04-21T12:03:40.476Z,7.78
2023-04-21T12:04:57.210Z,10.40
2023-04-21T12:05:59.892Z,5.75
2023-04-21T12:07:03.234Z,6.05
2023-04-21T12:08:06.428Z,6.28
2023-04-21T12:09:08.679Z,8.40
2023-04-21T12:10:17.727Z,8.32
2023-04-21T12:11:19.973Z,6.63
2023-04-21T12:12:24.239Z,10.75
2023-04-21T12:13:30.596Z,9.23
2023-04-21T12:14:33.592Z,4.88
2023-04-21T12:15:35.824Z,6.40
2023-04-21T12:16:38.174Z,5.32
2023-04-21T12:17:47.877Z,4.53
2023-04-21T12:18:50.038Z,6.55
2023-04-21T12:19:52.207Z,5.00
2023-04-21T12:20:54.960Z,6.97
2023-04-21T12:21:57.201Z,5.07
2023-04-21T12:23:00.885Z,7.40
2023-04-21T12:24:04.258Z,6.95
2023-04-21T12:25:06.696Z,5.05
2023-04-21T12:26:09.165Z,6.82
2023-04-21T12:27:12.066Z,6.00
2023-04-21T12:28:17.165Z,7.75
2023-04-21T12:29:19.325Z,6.85
2023-04-21T12:30:21.853Z,5.93
2023-04-21T12:31:24.138Z,5.22
2023-04-21T12:32:26.418Z,4.90
2023-04-21T12:33:28.677Z,4.93
2023-04-21T12:34:30.885Z,8.30
2023-04-21T12:35:33.507Z,5.07
2023-04-21T12:36:36.699Z,6.55
2023-04-21T12:37:38.956Z,6.18
2023-04-21T12:38:41.157Z,8.18
2023-04-21T12:39:43.406Z,6.95
2023-04-21T12:40:45.645Z,4.93
2023-04-21T12:41:48.706Z,9.52
2023-04-21T12:42:51.151Z,6.20
2023-04-21T12:43:53.473Z,7.00
2023-04-21T12:44:55.604Z,4.57
2023-04-21T12:45:57.866Z,6.63
2023-04-21T12:47:00.166Z,7.38
2023-04-21T12:48:04.634Z,6.03
2023-04-21T12:49:07.742Z,8.18
2023-04-21T12:50:11.298Z,6.53
2023-04-21T12:51:13.460Z,6.07
2023-04-21T12:52:15.658Z,8.82
2023-04-21T12:53:17.787Z,5.53
2023-04-21T12:54:20.045Z,7.25
2023-04-21T12:55:23.036Z,7.65
2023-04-21T12:56:25.515Z,9.73
2023-04-21T12:57:28.903Z,8.65
2023-04-21T12:58:31.341Z,5.25
2023-04-21T12:59:33.526Z,11.80
2023-04-21T13:00:36.008Z,9.35
2023-04-21T13:01:42.406Z,8.73
2023-04-21T13:02:44.983Z,9.68
2023-04-21T13:03:47.452Z,5.90
2023-04-21T13:04:49.792Z,5.78
2023-04-21T13:05:52.656Z,6.82
2023-04-21T13:06:54.836Z,7.35
2023-04-21T13:07:57.576Z,5.32
2023-04-21T13:09:00.211Z,12.73
2023-04-21T13:10:04.952Z,7.03
2023-04-21T13:11:07.109Z,8.77
2023-04-21T13:12:09.277Z,5.85
2023-04-21T13:13:11.538Z,3.65
2023-04-21T13:14:14.178Z,11.85
2023-04-21T13:15:16.314Z,7.15
2023-04-21T13:16:18.528Z,5.75
2023-04-21T13:17:20.839Z,9.05
2023-04-21T13:18:23.049Z,10.60
2023-04-21T13:19:25.756Z,4.63
2023-04-21T13:20:27.980Z,13.15
2023-04-21T13:21:30.166Z,6.25
2023-04-21T13:22:32.346Z,5.78
2023-04-21T13:23:34.535Z,3.17
2023-04-21T13:24:36.867Z,4.20
2023-04-21T13:25:39.184Z,5.35
2023-04-21T13:26:41.507Z,7.90
2023-04-21T13:27:43.749Z,10.98
2023-04-21T13:28:45.904Z,9.50
2023-04-21T13:29:49.175Z,7.38
2023-04-21T13:30:52.461Z,4.93
2023-04-21T13:31:54.650Z,6.82
2023-04-21T13:32:56.872Z,5.65
2023-04-21T13:34:01.265Z,5.35
2023-04-21T13:35:08.565Z,7.97
2023-04-21T13:36:12.908Z,7.00
2023-04-21T13:37:16.966Z,4.05
2023-04-21T13:38:20.599Z,5.57
2023-04-21T13:39:22.866Z,8.48
2023-04-21T13:40:25.142Z,6.05
2023-04-21T13:41:27.508Z,5.10
2023-04-21T13:42:29.705Z,5.43
2023-04-21T13:43:31.889Z,6.97
2023-04-21T13:44:34.038Z,5.35
2023-04-21T13:45:36.353Z,7.50
2023-04-21T13:46:38.822Z,5.18
2023-04-21T13:47:41.257Z,5.55
2023-04-21T13:48:45.204Z,5.97
2023-04-21T13:49:47.423Z,5.32
2023-04-21T13:50:50.634Z,8.05
2023-04-21T13:51:52.755Z,4.90
2023-04-21T13:52:54.959Z,7.05