createdAt,value
2023-03-08T00:01:58.653Z,0.76
2023-03-08T00:05:46.159Z,0.74
2023-03-08T00:09:33.809Z,0.72
2023-03-08T00:13:12.608Z,0.70
2023-03-08T00:16:43.084Z,0.69
2023-03-08T00:20:30.319Z,0.69
2023-03-08T00:24:19.916Z,0.69
2023-03-08T00:28:27.717Z,0.67
2023-03-08T00:32:06.711Z,0.66
2023-03-08T00:36:00.232Z,0.65
2023-03-08T00:39:50.449Z,0.63
2023-03-08T00:43:31.925Z,0.62
2023-03-08T00:47:20.043Z,0.62
2023-03-08T00:51:08.232Z,0.63
2023-03-08T00:54:46.756Z,0.64
2023-03-08T00:58:26.505Z,0.64
2023-03-08T01:02:14.070Z,0.66
2023-03-08T01:06:23.190Z,0.68
2023-03-08T01:09:50.810Z,0.68
2023-03-08T01:13:22.611Z,0.67
2023-03-08T01:17:01.025Z,0.64
2023-03-08T01:20:56.318Z,0.63
2023-03-08T01:24:47.187Z,0.60
2023-03-08T01:28:35.664Z,0.59
2023-03-08T01:32:23.097Z,0.58
2023-03-08T01:36:15.035Z,0.57
2023-03-08T01:40:02.880Z,0.57
2023-03-08T01:43:42.285Z,0.57
2023-03-08T01:47:30.991Z,0.56
2023-03-08T01:51:36.716Z,0.52
2023-03-08T01:55:17.398Z,0.49
2023-03-08T01:58:55.952Z,0.45
2023-03-08T02:02:49.288Z,0.39
2023-03-08T02:06:37.132Z,0.33
2023-03-08T02:10:25.232Z,0.29
2023-03-08T02:14:12.837Z,0.25
2023-03-08T02:18:00.355Z,0.18
2023-03-08T02:21:48.446Z,0.12
2023-03-08T02:25:28.925Z,0.08
2023-03-08T02:29:00.913Z,0.04
2023-03-08T02:32:39.783Z,0.01
2023-03-08T02:36:15.964Z,0.00
2023-03-08T02:39:57.564Z,0.00
2023-03-08T02:43:25.776Z,0.02
2023-03-08T02:47:04.240Z,0.02
2023-03-08T02:50:43.320Z,0.03
2023-03-08T02:54:19.778Z,0.02
2023-03-08T02:58:09.745Z,-0.02
2023-03-08T03:01:58.154Z,-0.10
2023-03-08T03:05:46.980Z,-0.16
2023-03-08T03:09:31.510Z,-0.20
2023-03-08T03:13:18.422Z,-0.25
2023-03-08T03:17:06.036Z,-0.30
2023-03-08T03:20:53.784Z,-0.33
2023-03-08T03:24:41.794Z,-0.35
2023-03-08T03:28:29.292Z,-0.38
2023-03-08T03:32:16.897Z,-0.43
2023-03-08T03:36:05.035Z,-0.49
2023-03-08T03:39:52.747Z,-0.56
2023-03-08T03:43:31.944Z,-0.60
2023-03-08T03:47:12.614Z,-0.60
2023-03-08T03:51:01.965Z,-0.55
2023-03-08T03:54:43.977Z,-0.49
2023-03-08T03:58:31.518Z,-0.41
2023-03-08T04:02:13.144Z,-0.32
2023-03-08T04:06:08.971Z,-0.21
2023-03-08T04:09:48.791Z,-0.11
2023-03-08T04:13:36.579Z,-0.04
2023-03-08T04:17:24.399Z,0.02
2023-03-08T04:21:14.701Z,0.07
2023-03-08T04:24:55.064Z,0.09
2023-03-08T04:28:41.039Z,0.12
2023-03-08T04:32:12.200Z,0.14
2023-03-08T04:36:03.231Z,0.16
2023-03-08T04:39:33.228Z,0.17
2023-03-08T04:43:10.594Z,0.19
2023-03-08T04:46:58.948Z,0.19
2023-03-08T04:50:46.791Z,0.17
2023-03-08T04:54:33.248Z,0.14
2023-03-08T04:58:17.134Z,0.12
2023-03-08T05:02:04.876Z,0.11
2023-03-08T05:05:55.576Z,0.11
2023-03-08T05:09:34.015Z,0.10
2023-03-08T05:13:21.507Z,0.07
2023-03-08T05:16:55.649Z,0.05
2023-03-08T05:20:43.486Z,0.03
2023-03-08T05:24:15.237Z,0.02
2023-03-08T05:27:50.666Z,0.02
2023-03-08T05:31:23.605Z,0.02
2023-03-08T05:34:53.337Z,0.02
2023-03-08T05:38:32.356Z,0.02
2023-03-08T05:42:19.861Z,0.02
2023-03-08T05:46:08.882Z,0.02
2023-03-08T05:49:55.867Z,0.03
2023-03-08T05:53:33.861Z,0.05
2023-03-08T05:57:14.570Z,0.08
2023-03-08T06:00:55.485Z,0.12
2023-03-08T06:04:38.074Z,0.15
2023-03-08T06:08:17.469Z,0.19
2023-03-08T06:11:51.655Z,0.24
2023-03-08T06:15:30.717Z,0.29
2023-03-08T06:19:08.884Z,0.34
2023-03-08T06:22:40.500Z,0.40
2023-03-08T06:26:28.389Z,0.46
2023-03-08T06:30:07.476Z,0.55
2023-03-08T06:33:44.227Z,0.61
2023-03-08T06:37:27.914Z,0.71
2023-03-08T06:41:01.232Z,0.81
2023-03-08T06:44:49.396Z,0.89
2023-03-08T06:48:33.295Z,0.98
2023-03-08T06:52:21.125Z,1.08
2023-03-08T06:56:03.030Z,1.20
2023-03-08T06:59:51.020Z,1.32
2023-03-08T07:03:39.793Z,1.42
2023-03-08T07:07:25.030Z,1.55
2023-03-08T07:11:03.043Z,1.71
2023-03-08T07:14:54.146Z,2.04
2023-03-08T07:18:37.576Z,2.26
2023-03-08T07:22:16.405Z,2.34
2023-03-08T07:25:54.614Z,2.37
2023-03-08T07:29:42.560Z,2.37
2023-03-08T07:33:22.553Z,2.43
2023-03-08T07:37:01.952Z,2.58
2023-03-08T07:40:57.190Z,2.84
2023-03-08T07:44:38.570Z,3.20
2023-03-08T07:48:26.442Z,3.72
2023-03-08T07:52:14.321Z,4.13
2023-03-08T07:55:54.489Z,4.39
2023-03-08T07:59:35.086Z,4.58
2023-03-08T08:03:17.539Z,4.67
2023-03-08T08:06:46.299Z,4.71
2023-03-08T08:10:34.129Z,4.68
2023-03-08T08:14:21.948Z,4.59
2023-03-08T08:18:02.982Z,4.58
2023-03-08T08:21:33.683Z,4.60
2023-03-08T08:25:22.761Z,4.60
2023-03-08T08:28:59.462Z,4.58
2023-03-08T08:32:37.771Z,4.54
2023-03-08T08:36:27.548Z,4.56
2023-03-08T08:40:14.257Z,4.62
2023-03-08T08:44:03.216Z,4.74
2023-03-08T08:47:48.978Z,4.86
2023-03-08T08:51:26.900Z,4.85
2023-03-08T08:55:07.443Z,4.83
2023-03-08T08:58:56.090Z,4.93
2023-03-08T09:02:43.954Z,4.96
2023-03-08T09:06:15.519Z,4.95
2023-03-08T09:09:55.553Z,4.86
2023-03-08T09:13:26.747Z,4.79
2023-03-08T09:17:00.331Z,4.62
2023-03-08T09:20:31.128Z,4.53
2023-03-08T09:29:59.495Z,4.53
2023-03-08T09:34:49.918Z,4.67
2023-03-08T09:38:17.660Z,4.69
2023-03-08T09:41:54.283Z,4.70
2023-03-08T09:45:28.474Z,4.69
2023-03-08T09:49:01.157Z,4.70
2023-03-08T09:52:34.386Z,4.72
2023-03-08T09:56:08.148Z,4.82
2023-03-08T09:59:41.843Z,4.98
2023-03-08T10:03:40.179Z,5.08
2023-03-08T10:07:24.509Z,5.11
2023-03-08T10:11:00.699Z,5.11
2023-03-08T10:14:32.359Z,5.08
2023-03-08T10:18:04.391Z,5.06
2023-03-08T10:21:35.080Z,5.12
2023-03-08T10:25:06.756Z,5.19
2023-03-08T10:28:36.086Z,5.26
2023-03-08T10:32:03.705Z,5.35
2023-03-08T10:35:39.716Z,5.51
2023-03-08T10:39:12.380Z,5.68
2023-03-08T10:42:39.735Z,5.76
2023-03-08T10:46:12.839Z,5.82
2023-03-08T10:49:39.827Z,5.84
2023-03-08T10:53:17.808Z,5.86
2023-03-08T10:56:52.276Z,6.01
2023-03-08T11:00:35.315Z,6.09
2023-03-08T11:04:04.710Z,6.14
2023-03-08T11:07:34.525Z,6.20
2023-03-08T11:11:03.821Z,6.20
2023-03-08T11:14:32.447Z,6.15
2023-03-08T11:18:05.198Z,6.16
2023-03-08T11:21:41.528Z,6.34
2023-03-08T11:25:23.617Z,6.45
2023-03-08T11:29:06.202Z,6.47
2023-03-08T11:32:51.819Z,6.63
2023-03-08T11:36:28.353Z,6.84
2023-03-08T11:40:15.092Z,7.04
2023-03-08T11:43:58.639Z,7.13
2023-03-08T11:47:53.304Z,7.04
2023-03-08T11:51:28.334Z,6.87
2023-03-08T11:55:07.627Z,6.73
2023-03-08T11:58:40.306Z,6.61
2023-03-08T12:02:18.712Z,6.44
2023-03-08T12:05:51.049Z,6.24
2023-03-08T12:09:26.123Z,6.10
2023-03-08T12:12:59.060Z,6.03
2023-03-08T12:16:30.535Z,6.13
2023-03-08T12:19:58.087Z,6.32
2023-03-08T12:23:32.416Z,6.43
2023-03-08T12:27:06.921Z,6.50
2023-03-08T12:30:53.365Z,6.50
2023-03-08T12:34:31.177Z,6.52
2023-03-08T12:38:04.458Z,6.50
2023-03-08T12:41:33.661Z,6.47
2023-03-08T12:45:26.285Z,6.54
2023-03-08T12:48:55.396Z,6.62
2023-03-08T12:52:35.704Z,6.68
2023-03-08T12:56:07.223Z,6.69
2023-03-08T12:59:41.419Z,6.61
2023-03-08T13:03:23.906Z,6.47
2023-03-08T13:07:26.233Z,6.29
2023-03-08T13:11:05.372Z,6.20
2023-03-08T13:14:44.259Z,6.33
2023-03-08T13:18:19.742Z,6.48
2023-03-08T13:21:54.992Z,6.49
2023-03-08T13:25:53.279Z,6.50
2023-03-08T13:29:22.477Z,6.52
2023-03-08T13:32:51.454Z,6.46
2023-03-08T13:36:21.963Z,6.37
2023-03-08T13:39:55.118Z,6.28
2023-03-08T13:43:24.567Z,6.16
2023-03-08T13:46:55.194Z,6.09
2023-03-08T13:50:28.622Z,6.03
2023-03-08T13:53:56.501Z,5.98
2023-03-08T13:57:26.613Z,5.89
2023-03-08T14:01:03.926Z,5.82
2023-03-08T14:04:32.120Z,5.82
2023-03-08T14:08:04.856Z,5.79
2023-03-08T14:11:34.666Z,5.79
2023-03-08T14:15:01.715Z,5.75
2023-03-08T14:18:32.713Z,5.66
2023-03-08T14:22:02.415Z,5.59
2023-03-08T14:25:32.767Z,5.50
2023-03-08T14:29:18.278Z,5.42
2023-03-08T14:32:59.476Z,5.38
2023-03-08T14:36:27.184Z,5.36
2023-03-08T14:39:56.938Z,5.32
2023-03-08T14:43:24.242Z,5.26
2023-03-08T14:46:58.353Z,5.15
2023-03-08T14:50:27.629Z,5.06
2023-03-08T14:54:02.018Z,4.99
2023-03-08T14:57:30.662Z,4.83
2023-03-08T15:01:01.118Z,4.65
2023-03-08T15:04:28.768Z,4.48
2023-03-08T15:07:58.291Z,4.35
2023-03-08T15:11:26.225Z,4.21
2023-03-08T15:14:54.642Z,4.07
2023-03-08T15:18:23.039Z,3.91
2023-03-08T15:21:51.435Z,3.76
2023-03-08T15:25:24.795Z,3.60
2023-03-08T15:28:52.502Z,3.47
2023-03-08T15:32:19.859Z,3.40
2023-03-08T15:35:47.468Z,3.31
2023-03-08T15:39:15.545Z,3.22
2023-03-08T15:42:43.492Z,3.14
2023-03-08T15:46:13.684Z,3.06
2023-03-08T15:49:40.892Z,2.97
2023-03-08T15:53:08.410Z,2.91
2023-03-08T15:56:35.464Z,2.87
2023-03-08T16:00:04.603Z,2.81
2023-03-08T16:03:38.339Z,2.77
2023-03-08T16:07:05.615Z,2.71
2023-03-08T16:10:40.763Z,2.66
2023-03-08T16:14:07.829Z,2.60
2023-03-08T16:17:35.662Z,2.57
2023-03-08T16:21:06.734Z,2.53
2023-03-08T16:24:33.927Z,2.51
2023-03-08T16:28:01.251Z,2.48
2023-03-08T16:31:28.267Z,2.45
2023-03-08T16:34:59.153Z,2.40
2023-03-08T16:38:26.513Z,2.33
2023-03-08T16:41:53.626Z,2.27
2023-03-08T16:45:20.935Z,2.23
2023-03-08T16:48:49.881Z,2.15
2023-03-08T16:52:18.115Z,2.06
2023-03-08T16:55:45.144Z,2.01
2023-03-08T16:59:17.486Z,1.97
2023-03-08T17:02:45.490Z,1.89
2023-03-08T17:06:14.368Z,1.80
2023-03-08T17:09:42.045Z,1.74
2023-03-08T17:13:10.153Z,1.68
2023-03-08T17:16:38.313Z,1.62
2023-03-08T17:20:08.028Z,1.55
2023-03-08T17:23:36.825Z,1.48
2023-03-08T17:27:04.489Z,1.40
2023-03-08T17:30:33.355Z,1.34
2023-03-08T17:34:00.705Z,1.30
2023-03-08T17:37:28.027Z,1.25
2023-03-08T17:40:55.828Z,1.23
2023-03-08T17:44:23.588Z,1.20
2023-03-08T17:47:51.701Z,1.17
2023-03-08T17:51:20.466Z,1.12
2023-03-08T17:54:49.314Z,1.07
2023-03-08T17:58:19.018Z,1.02
2023-03-08T18:01:47.565Z,0.95
2023-03-08T18:05:15.612Z,0.89
2023-03-08T18:08:42.911Z,0.85
2023-03-08T18:12:11.776Z,0.82
2023-03-08T18:15:38.852Z,0.75
2023-03-08T18:19:07.295Z,0.68
2023-03-08T18:22:35.184Z,0.63
2023-03-08T18:26:03.610Z,0.60
2023-03-08T18:29:32.858Z,0.57
2023-03-08T18:33:00.599Z,0.55
2023-03-08T18:36:29.371Z,0.52
2023-03-08T18:39:59.084Z,0.49
2023-03-08T18:43:27.315Z,0.47
2023-03-08T18:46:54.697Z,0.45
2023-03-08T18:50:25.451Z,0.44
2023-03-08T18:53:55.089Z,0.44
2023-03-08T18:57:21.260Z,0.42
2023-03-08T19:00:51.311Z,0.40
2023-03-08T19:04:19.474Z,0.39
2023-03-08T19:07:47.764Z,0.39
2023-03-08T19:11:17.904Z,0.39
2023-03-08T19:14:46.602Z,0.38
2023-03-08T19:18:14.471Z,0.38
2023-03-08T19:21:43.846Z,0.40
2023-03-08T19:25:12.164Z,0.41
2023-03-08T19:28:39.837Z,0.42
2023-03-08T19:32:09.309Z,0.43
2023-03-08T19:35:39.308Z,0.43
2023-03-08T19:39:08.852Z,0.43
2023-03-08T19:42:34.510Z,0.43
2023-03-08T19:46:02.626Z,0.43
2023-03-08T19:49:32.342Z,0.43
2023-03-08T19:52:59.554Z,0.43
2023-03-08T19:56:28.504Z,0.42
2023-03-08T19:59:57.726Z,0.41
2023-03-08T20:03:25.710Z,0.39
2023-03-08T20:06:54.278Z,0.38
2023-03-08T20:10:23.140Z,0.36
2023-03-08T20:13:50.719Z,0.35
2023-03-08T20:17:18.228Z,0.34
2023-03-08T20:20:46.073Z,0.33
2023-03-08T20:24:14.530Z,0.33
2023-03-08T20:27:41.912Z,0.31
2023-03-08T20:31:12.793Z,0.30
2023-03-08T20:34:40.183Z,0.30
2023-03-08T20:38:07.206Z,0.31
2023-03-08T20:41:34.279Z,0.31
2023-03-08T20:45:01.275Z,0.32
2023-03-08T20:48:29.361Z,0.33
2023-03-08T20:51:56.362Z,0.33
2023-03-08T20:55:23.467Z,0.34
2023-03-08T20:58:50.661Z,0.35
2023-03-08T21:02:17.970Z,0.35
2023-03-08T21:05:45.165Z,0.34
2023-03-08T21:09:12.566Z,0.33
2023-03-08T21:12:39.985Z,0.33
2023-03-08T21:16:09.936Z,0.33
2023-03-08T21:19:37.701Z,0.32
2023-03-08T21:23:04.750Z,0.31
2023-03-08T21:26:33.063Z,0.32
2023-03-08T21:30:00.521Z,0.33
2023-03-08T21:33:28.137Z,0.32
2023-03-08T21:36:55.135Z,0.34
2023-03-08T21:40:22.608Z,0.35
2023-03-08T21:43:50.204Z,0.38
2023-03-08T21:47:17.247Z,0.40
2023-03-08T21:50:44.262Z,0.41
2023-03-08T21:54:11.357Z,0.42
2023-03-08T21:57:38.481Z,0.42
2023-03-08T22:01:06.410Z,0.43
2023-03-08T22:04:33.555Z,0.43
2023-03-08T22:08:00.593Z,0.43
2023-03-08T22:11:28.639Z,0.45
2023-03-08T22:14:55.861Z,0.48
2023-03-08T22:18:22.837Z,0.49
2023-03-08T22:21:49.948Z,0.49
2023-03-08T22:25:16.989Z,0.49
2023-03-08T22:28:44.112Z,0.48
2023-03-08T22:32:11.653Z,0.47
2023-03-08T22:35:38.693Z,0.46
2023-03-08T22:39:05.947Z,0.45
2023-03-08T22:42:33.912Z,0.44
2023-03-08T22:46:11.076Z,0.44
2023-03-08T22:49:38.283Z,0.44
2023-03-08T22:53:05.248Z,0.43
2023-03-08T22:56:33.462Z,0.43
2023-03-08T23:00:00.779Z,0.43
2023-03-08T23:03:28.206Z,0.44
2023-03-08T23:06:55.329Z,0.46
2023-03-08T23:10:22.753Z,0.46
2023-03-08T23:13:49.878Z,0.46
2023-03-08T23:17:16.917Z,0.46
2023-03-08T23:20:44.014Z,0.46
2023-03-08T23:24:11.836Z,0.46
2023-03-08T23:27:39.005Z,0.45
2023-03-08T23:31:11.658Z,0.43
2023-03-08T23:34:38.665Z,0.42
2023-03-08T23:38:05.722Z,0.43
2023-03-08T23:41:33.604Z,0.44
2023-03-08T23:45:00.596Z,0.45
2023-03-08T23:48:27.755Z,0.47
2023-03-08T23:51:54.750Z,0.48
2023-03-08T23:55:21.792Z,0.50
2023-03-08T23:58:51.127Z,0.50
