createdAt,value
2017-12-14T00:00:52.416Z,19.40
2017-12-14T00:01:57.202Z,19.40
2017-12-14T00:03:02.069Z,19.50
2017-12-14T00:04:07.016Z,19.40
2017-12-14T00:05:11.892Z,19.40
2017-12-14T00:06:16.860Z,19.50
2017-12-14T00:07:21.711Z,19.50
2017-12-14T00:08:26.579Z,19.50
2017-12-14T00:09:31.663Z,19.50
2017-12-14T00:10:36.613Z,19.50
2017-12-14T00:11:41.722Z,19.50
2017-12-14T00:12:46.535Z,19.50
2017-12-14T00:13:51.560Z,19.40
2017-12-14T00:14:56.408Z,19.50
2017-12-14T00:16:01.501Z,19.40
2017-12-14T00:17:06.219Z,19.50
2017-12-14T00:18:11.081Z,19.50
2017-12-14T00:19:15.847Z,19.40
2017-12-14T00:20:20.665Z,19.50
2017-12-14T00:21:25.616Z,19.50
2017-12-14T00:22:30.391Z,19.40
2017-12-14T00:23:35.273Z,19.40
2017-12-14T00:24:39.986Z,19.40
2017-12-14T00:25:44.794Z,19.50
2017-12-14T00:26:49.568Z,19.50
2017-12-14T00:27:54.301Z,19.50
2017-12-14T00:28:59.382Z,19.40
2017-12-14T00:30:04.249Z,19.50
2017-12-14T00:31:09.178Z,19.40
2017-12-14T00:32:13.976Z,19.40
2017-12-14T00:33:18.955Z,19.40
2017-12-14T00:34:23.951Z,19.40
2017-12-14T00:35:28.891Z,19.40
2017-12-14T00:36:33.708Z,19.50
2017-12-14T00:37:38.660Z,19.50
2017-12-14T00:38:43.531Z,19.40
2017-12-14T00:39:48.263Z,19.40
2017-12-14T00:40:53.146Z,19.50
2017-12-14T00:41:57.833Z,19.40
2017-12-14T00:43:02.768Z,19.40
2017-12-14T00:44:07.731Z,19.40
2017-12-14T00:45:12.792Z,19.40
2017-12-14T00:46:17.716Z,19.50
2017-12-14T00:47:22.778Z,19.40
2017-12-14T00:48:27.910Z,19.50
2017-12-14T00:49:32.980Z,19.50
2017-12-14T00:50:37.888Z,19.40
2017-12-14T00:51:42.831Z,19.40
2017-12-14T00:52:47.567Z,19.40
2017-12-14T00:53:52.609Z,19.50
2017-12-14T00:54:57.439Z,19.40
2017-12-14T00:56:02.477Z,19.50
2017-12-14T00:57:07.442Z,19.50
2017-12-14T00:58:12.471Z,19.40
2017-12-14T00:59:17.296Z,19.50
2017-12-14T01:00:22.116Z,19.50
2017-12-14T01:01:26.980Z,19.40
2017-12-14T01:02:32.015Z,19.40
2017-12-14T01:03:36.885Z,19.40
2017-12-14T01:04:41.913Z,19.50
2017-12-14T01:05:46.970Z,19.40
2017-12-14T01:06:51.994Z,19.50
2017-12-14T01:07:57.020Z,19.40
2017-12-14T01:09:02.022Z,19.50
2017-12-14T01:10:07.078Z,19.40
2017-12-14T01:11:12.247Z,19.40
2017-12-14T01:12:17.267Z,19.50
2017-12-14T01:13:22.243Z,19.40
2017-12-14T01:14:27.253Z,19.50
2017-12-14T01:15:32.342Z,19.50
2017-12-14T01:16:37.732Z,19.50
2017-12-14T01:17:42.595Z,19.40
2017-12-14T01:18:47.726Z,19.40
2017-12-14T01:19:52.563Z,19.40
2017-12-14T01:20:57.700Z,19.50
2017-12-14T01:22:02.858Z,19.50
2017-12-14T01:23:07.934Z,19.40
2017-12-14T01:24:12.721Z,19.40
2017-12-14T01:25:17.605Z,19.50
2017-12-14T01:26:22.456Z,19.50
2017-12-14T01:27:27.507Z,19.50
2017-12-14T01:28:32.489Z,19.50
2017-12-14T01:29:37.688Z,19.40
2017-12-14T01:30:42.728Z,19.40
2017-12-14T01:31:47.753Z,19.40
2017-12-14T01:32:52.681Z,19.40
2017-12-14T01:33:57.700Z,19.40
2017-12-14T01:35:02.605Z,19.40
2017-12-14T01:36:07.364Z,19.40
2017-12-14T01:37:12.150Z,19.50
2017-12-14T01:38:17.140Z,19.40
2017-12-14T01:39:22.130Z,19.50
2017-12-14T01:40:27.052Z,19.50
2017-12-14T01:41:32.061Z,19.40
2017-12-14T01:42:36.838Z,19.50
2017-12-14T01:43:41.749Z,19.50
2017-12-14T01:44:46.753Z,19.50
2017-12-14T01:45:52.158Z,19.50
2017-12-14T01:46:57.039Z,19.40
2017-12-14T01:48:02.048Z,19.40
2017-12-14T01:49:07.000Z,19.50
2017-12-14T01:50:11.980Z,19.40
2017-12-14T01:51:16.843Z,19.40
2017-12-14T01:52:21.823Z,19.40
2017-12-14T01:53:26.629Z,19.50
2017-12-14T01:54:31.583Z,19.40
2017-12-14T01:55:36.525Z,19.50
2017-12-14T01:56:41.318Z,19.40
2017-12-14T01:57:46.086Z,19.40
2017-12-14T01:58:50.914Z,19.50
2017-12-14T01:59:55.719Z,19.40
2017-12-14T02:01:00.451Z,19.40
2017-12-14T02:02:05.219Z,19.40
2017-12-14T02:03:10.017Z,19.50
2017-12-14T02:04:14.720Z,19.40
2017-12-14T02:05:19.537Z,19.40
2017-12-14T02:06:24.728Z,19.50
2017-12-14T02:07:29.565Z,19.50
2017-12-14T02:08:34.632Z,19.50
2017-12-14T02:09:39.391Z,19.40
2017-12-14T02:10:44.313Z,19.40
2017-12-14T02:11:49.028Z,19.50
2017-12-14T02:12:54.324Z,19.50
2017-12-14T02:13:59.342Z,19.40
2017-12-14T02:15:04.470Z,19.40
2017-12-14T02:16:09.480Z,19.50
2017-12-14T02:17:14.489Z,19.50
2017-12-14T02:18:19.263Z,19.40
2017-12-14T02:19:24.364Z,19.40
2017-12-14T02:20:29.313Z,19.40
2017-12-14T02:21:34.125Z,19.40
2017-12-14T02:22:39.114Z,19.40
2017-12-14T02:23:44.154Z,19.40
2017-12-14T02:24:49.595Z,19.40
2017-12-14T02:25:54.677Z,19.40
2017-12-14T02:26:59.637Z,19.40
2017-12-14T02:28:04.636Z,19.40
2017-12-14T02:29:09.531Z,19.40
2017-12-14T02:30:14.407Z,19.40
2017-12-14T02:31:22.343Z,19.40
2017-12-14T02:32:27.298Z,19.40
2017-12-14T02:33:32.365Z,19.40
2017-12-14T02:34:37.582Z,19.40
2017-12-14T02:35:42.891Z,19.40
2017-12-14T02:36:47.742Z,19.40
2017-12-14T02:37:52.664Z,19.40
2017-12-14T02:38:57.620Z,19.40
2017-12-14T02:40:02.653Z,19.40
2017-12-14T02:41:07.710Z,19.50
2017-12-14T02:42:13.610Z,19.40
2017-12-14T02:43:18.517Z,19.40
2017-12-14T02:44:23.673Z,19.40
2017-12-14T02:45:28.824Z,19.40
2017-12-14T02:46:33.914Z,19.40
2017-12-14T02:47:38.837Z,19.40
2017-12-14T02:48:43.802Z,19.40
2017-12-14T02:49:48.813Z,19.40
2017-12-14T02:50:53.672Z,19.40
2017-12-14T02:51:58.715Z,19.40
2017-12-14T02:53:03.757Z,19.50
2017-12-14T02:54:08.944Z,19.50
2017-12-14T02:55:14.216Z,19.40
2017-12-14T02:56:19.236Z,19.50
2017-12-14T02:57:24.375Z,19.50
2017-12-14T02:58:29.505Z,19.50
2017-12-14T02:59:34.613Z,19.40
2017-12-14T03:00:39.967Z,19.40
2017-12-14T03:01:45.234Z,19.40
2017-12-14T03:02:50.422Z,19.50
2017-12-14T03:03:55.346Z,19.50
2017-12-14T03:05:00.510Z,19.50
2017-12-14T03:06:05.602Z,19.50
2017-12-14T03:07:10.540Z,19.50
2017-12-14T03:08:15.616Z,19.50
2017-12-14T03:09:20.687Z,19.50
2017-12-14T03:10:25.698Z,19.50
2017-12-14T03:11:31.260Z,19.50
2017-12-14T03:12:36.869Z,19.50
2017-12-14T03:13:41.780Z,19.50
2017-12-14T03:14:46.780Z,19.50
2017-12-14T03:15:52.018Z,19.50
2017-12-14T03:16:57.263Z,19.40
2017-12-14T03:18:02.320Z,19.50
2017-12-14T03:19:07.560Z,19.50
2017-12-14T03:20:12.586Z,19.40
2017-12-14T03:21:17.565Z,19.40
2017-12-14T03:22:22.623Z,19.50
2017-12-14T03:23:27.556Z,19.40
2017-12-14T03:24:32.600Z,19.40
2017-12-14T03:25:37.605Z,19.50
2017-12-14T03:26:42.586Z,19.50
2017-12-14T03:27:47.406Z,19.40
2017-12-14T03:28:52.301Z,19.40
2017-12-14T03:29:57.245Z,19.50
2017-12-14T03:31:02.783Z,19.40
2017-12-14T03:32:07.543Z,19.40
2017-12-14T03:33:12.649Z,19.40
2017-12-14T03:34:18.235Z,19.40
2017-12-14T03:35:23.528Z,19.50
2017-12-14T03:36:28.475Z,19.40
2017-12-14T03:37:33.376Z,19.40
2017-12-14T03:38:38.322Z,19.40
2017-12-14T03:39:43.326Z,19.40
2017-12-14T03:40:48.309Z,19.40
2017-12-14T03:41:53.040Z,19.40
2017-12-14T03:42:58.167Z,19.50
2017-12-14T03:44:03.048Z,19.40
2017-12-14T03:45:08.091Z,19.50
2017-12-14T03:46:12.875Z,19.50
2017-12-14T03:47:17.725Z,19.50
2017-12-14T03:48:22.590Z,19.40
2017-12-14T03:49:27.584Z,19.50
2017-12-14T03:50:32.613Z,19.40
2017-12-14T03:51:37.634Z,19.40
2017-12-14T03:52:43.302Z,19.50
2017-12-14T03:53:48.328Z,19.40
2017-12-14T03:54:53.293Z,19.50
2017-12-14T03:55:58.308Z,19.40
2017-12-14T03:57:03.371Z,19.50
2017-12-14T03:58:08.397Z,19.50
2017-12-14T03:59:13.398Z,19.40
2017-12-14T04:00:18.410Z,19.40
2017-12-14T04:01:23.312Z,19.40
2017-12-14T04:02:28.435Z,19.50
2017-12-14T04:03:33.493Z,19.40
2017-12-14T04:04:38.400Z,19.40
2017-12-14T04:05:43.436Z,19.40
2017-12-14T04:06:48.452Z,19.40
2017-12-14T04:07:53.868Z,19.40
2017-12-14T04:08:58.859Z,19.50
2017-12-14T04:10:03.941Z,19.50
2017-12-14T04:11:10.845Z,19.50
2017-12-14T04:12:16.177Z,19.50
2017-12-14T04:13:21.202Z,19.40
2017-12-14T04:14:26.044Z,19.50
2017-12-14T04:15:31.193Z,19.40
2017-12-14T04:16:36.233Z,19.40
2017-12-14T04:17:41.309Z,19.40
2017-12-14T04:18:46.303Z,19.40
2017-12-14T04:19:51.422Z,19.40
2017-12-14T04:20:56.241Z,19.40
2017-12-14T04:22:01.129Z,19.40
2017-12-14T04:23:06.088Z,19.40
2017-12-14T04:24:11.126Z,19.50
2017-12-14T04:25:16.092Z,19.40
2017-12-14T04:26:21.112Z,19.40
2017-12-14T04:27:26.172Z,19.40
2017-12-14T04:28:30.961Z,19.40
2017-12-14T04:29:35.959Z,19.40
2017-12-14T04:30:40.727Z,19.40
2017-12-14T04:31:45.695Z,19.40
2017-12-14T04:32:50.708Z,19.40
2017-12-14T04:33:55.669Z,19.40
2017-12-14T04:35:00.815Z,19.40
2017-12-14T04:36:05.677Z,19.40
2017-12-14T04:37:10.711Z,19.40
2017-12-14T04:38:15.698Z,19.40
2017-12-14T04:39:20.539Z,19.40
2017-12-14T04:40:25.389Z,19.40
2017-12-14T04:41:30.532Z,19.40
2017-12-14T04:42:35.497Z,19.40
2017-12-14T04:43:40.401Z,19.40
2017-12-14T04:44:45.184Z,19.40
2017-12-14T04:45:50.131Z,19.40
2017-12-14T04:46:54.895Z,19.40
2017-12-14T04:47:59.693Z,19.40
2017-12-14T04:49:04.577Z,19.40
2017-12-14T04:50:09.624Z,19.40
2017-12-14T04:51:14.434Z,19.50
2017-12-14T04:52:19.152Z,19.40
2017-12-14T04:53:24.050Z,19.40
2017-12-14T04:54:28.822Z,19.40
2017-12-14T04:55:33.873Z,19.40
2017-12-14T04:56:38.811Z,19.40
2017-12-14T04:57:43.652Z,19.40
2017-12-14T04:58:48.451Z,19.40
2017-12-14T04:59:53.394Z,19.40
2017-12-14T05:00:58.270Z,19.40
2017-12-14T05:02:03.319Z,19.50
2017-12-14T05:03:08.157Z,19.40
2017-12-14T05:04:13.252Z,19.40
2017-12-14T05:05:18.363Z,19.40
2017-12-14T05:06:23.487Z,19.40
2017-12-14T05:07:28.664Z,19.40
2017-12-14T05:08:33.720Z,19.40
2017-12-14T05:09:38.934Z,19.40
2017-12-14T05:10:43.877Z,19.40
2017-12-14T05:11:48.762Z,19.40
2017-12-14T05:12:54.419Z,19.40
2017-12-14T05:13:59.400Z,19.40
2017-12-14T05:15:04.419Z,19.40
2017-12-14T05:16:09.259Z,19.40
2017-12-14T05:17:14.174Z,19.40
2017-12-14T05:18:19.099Z,19.40
2017-12-14T05:19:24.184Z,19.40
2017-12-14T05:20:29.271Z,19.40
2017-12-14T05:21:34.133Z,19.40
2017-12-14T05:22:39.156Z,19.40
2017-12-14T05:23:44.231Z,19.40
2017-12-14T05:24:49.082Z,19.40
2017-12-14T05:25:53.967Z,19.40
2017-12-14T05:26:58.817Z,19.40
2017-12-14T05:28:03.956Z,19.40
2017-12-14T05:29:08.997Z,19.40
2017-12-14T05:30:14.022Z,19.40
2017-12-14T05:31:19.217Z,19.40
2017-12-14T05:32:24.214Z,19.40
2017-12-14T05:33:29.121Z,19.40
2017-12-14T05:34:33.957Z,19.40
2017-12-14T05:35:38.894Z,19.40
2017-12-14T05:36:43.876Z,19.40
2017-12-14T05:37:48.764Z,19.30
2017-12-14T05:38:53.687Z,19.40
2017-12-14T05:39:58.541Z,19.30
2017-12-14T05:41:03.416Z,19.30
2017-12-14T05:42:08.426Z,19.40
2017-12-14T05:43:13.480Z,19.30
2017-12-14T05:44:19.504Z,19.30
2017-12-14T05:45:24.488Z,19.30
2017-12-14T05:46:29.272Z,19.30
2017-12-14T05:47:34.350Z,19.40
2017-12-14T05:48:39.474Z,19.30
2017-12-14T05:49:44.593Z,19.30
2017-12-14T05:50:49.514Z,19.40
2017-12-14T05:51:54.578Z,19.30
2017-12-14T05:53:00.021Z,19.30
2017-12-14T05:54:05.283Z,19.30
2017-12-14T05:55:10.416Z,19.30
2017-12-14T05:56:16.028Z,19.30
2017-12-14T05:57:21.000Z,19.30
2017-12-14T05:58:25.840Z,19.30
2017-12-14T05:59:30.690Z,19.30
2017-12-14T06:00:35.553Z,19.30
2017-12-14T06:01:40.384Z,19.30
2017-12-14T06:02:45.279Z,19.30
2017-12-14T06:03:50.218Z,19.30
2017-12-14T06:04:55.167Z,19.30
2017-12-14T06:06:00.177Z,19.30
2017-12-14T06:07:05.116Z,19.30
2017-12-14T06:08:10.097Z,19.40
2017-12-14T06:09:15.236Z,19.40
2017-12-14T06:10:21.264Z,19.40
2017-12-14T06:11:26.318Z,19.30
2017-12-14T06:12:31.320Z,19.20
2017-12-14T06:13:36.576Z,19.10
2017-12-14T06:14:41.723Z,19.00
2017-12-14T06:15:46.868Z,18.80
2017-12-14T06:16:51.950Z,18.70
2017-12-14T06:17:57.090Z,18.70
2017-12-14T06:19:02.094Z,18.60
2017-12-14T06:20:07.264Z,18.50
2017-12-14T06:21:13.069Z,18.50
2017-12-14T06:22:18.487Z,18.50
2017-12-14T06:23:23.583Z,18.50
2017-12-14T06:24:28.590Z,18.40
2017-12-14T06:25:33.603Z,18.40
2017-12-14T06:26:38.681Z,18.30
2017-12-14T06:27:43.533Z,18.30
2017-12-14T06:28:49.171Z,18.30
2017-12-14T06:29:54.094Z,18.30
2017-12-14T06:30:59.235Z,18.30
2017-12-14T06:32:04.229Z,18.30
2017-12-14T06:33:09.181Z,18.30
2017-12-14T06:34:14.088Z,18.30
2017-12-14T06:35:19.217Z,18.40
2017-12-14T06:36:24.393Z,18.40
2017-12-14T06:37:29.777Z,18.40
2017-12-14T06:38:34.970Z,18.50
2017-12-14T06:39:40.120Z,18.50
2017-12-14T06:40:45.160Z,18.50
2017-12-14T06:41:50.230Z,18.60
2017-12-14T06:42:55.307Z,18.60
2017-12-14T06:44:00.862Z,18.60
2017-12-14T06:45:06.046Z,18.60
2017-12-14T06:46:11.071Z,18.70
2017-12-14T06:47:16.052Z,18.70
2017-12-14T06:48:21.851Z,18.70
2017-12-14T06:49:26.963Z,18.80
2017-12-14T06:50:32.217Z,18.90
2017-12-14T06:51:37.148Z,18.90
2017-12-14T06:52:42.406Z,19.00
2017-12-14T06:53:47.735Z,19.00
2017-12-14T06:54:52.654Z,19.10
2017-12-14T06:55:57.890Z,19.10
2017-12-14T06:57:03.036Z,19.20
2017-12-14T06:58:09.844Z,19.20
2017-12-14T06:59:15.073Z,19.20
2017-12-14T07:00:20.048Z,19.30
2017-12-14T07:01:25.058Z,19.30
2017-12-14T07:02:31.531Z,19.30
2017-12-14T07:03:36.610Z,19.30
2017-12-14T07:04:41.725Z,19.30
2017-12-14T07:05:46.637Z,19.40
2017-12-14T07:06:51.773Z,19.40
2017-12-14T07:07:56.711Z,19.40
2017-12-14T07:09:01.800Z,19.40
2017-12-14T07:10:07.084Z,19.40
2017-12-14T07:11:11.991Z,19.50
2017-12-14T07:12:17.081Z,19.50
2017-12-14T07:13:22.702Z,19.50
2017-12-14T07:14:27.691Z,19.50
2017-12-14T07:15:32.604Z,19.50
2017-12-14T07:16:37.696Z,19.50
2017-12-14T07:17:42.563Z,19.50
2017-12-14T07:18:47.702Z,19.50
2017-12-14T07:19:52.687Z,19.60
2017-12-14T07:20:57.810Z,19.60
2017-12-14T07:22:02.728Z,19.60
2017-12-14T07:23:07.913Z,19.60
2017-12-14T07:24:13.123Z,19.60
2017-12-14T07:25:18.131Z,19.60
2017-12-14T07:26:23.328Z,19.60
2017-12-14T07:27:28.868Z,19.60
2017-12-14T07:28:33.964Z,19.60
2017-12-14T07:29:39.791Z,19.60
2017-12-14T07:30:44.796Z,19.70
2017-12-14T07:31:49.873Z,19.60
2017-12-14T07:32:54.833Z,19.60
2017-12-14T07:33:59.742Z,19.60
2017-12-14T07:35:04.782Z,19.60
2017-12-14T07:36:09.691Z,19.70
2017-12-14T07:37:14.687Z,19.60
2017-12-14T07:38:19.862Z,19.70
2017-12-14T07:39:24.718Z,19.60
2017-12-14T07:40:29.855Z,19.60
2017-12-14T07:41:34.912Z,19.70
2017-12-14T07:42:39.887Z,19.60
2017-12-14T07:43:44.848Z,19.70
2017-12-14T07:44:50.001Z,19.70
2017-12-14T07:45:55.130Z,19.60
2017-12-14T07:47:00.387Z,19.60
2017-12-14T07:48:05.536Z,19.60
2017-12-14T07:49:10.508Z,19.70
2017-12-14T07:50:15.446Z,19.70
2017-12-14T07:51:20.366Z,19.70
2017-12-14T07:52:26.104Z,19.70
2017-12-14T07:53:31.389Z,19.70
2017-12-14T07:54:37.316Z,19.70
2017-12-14T07:55:42.363Z,19.70
2017-12-14T07:56:47.275Z,19.70
2017-12-14T07:57:52.097Z,19.60
2017-12-14T07:58:56.991Z,19.60
2017-12-14T08:00:01.943Z,19.60
2017-12-14T08:01:06.953Z,19.60
2017-12-14T08:02:11.936Z,19.60
2017-12-14T08:03:16.827Z,19.60
2017-12-14T08:04:21.878Z,19.60
2017-12-14T08:05:26.786Z,19.50
2017-12-14T08:06:31.756Z,19.50
2017-12-14T08:07:36.614Z,19.50
2017-12-14T08:08:41.416Z,19.50
2017-12-14T08:09:46.372Z,19.50
2017-12-14T08:10:51.273Z,19.50
2017-12-14T08:11:56.201Z,19.50
2017-12-14T08:13:01.151Z,19.50
2017-12-14T08:14:06.092Z,19.50
2017-12-14T08:15:10.966Z,19.50
2017-12-14T08:16:15.782Z,19.50
2017-12-14T08:17:20.789Z,19.50
2017-12-14T08:18:25.648Z,19.50
2017-12-14T08:19:30.482Z,19.50
2017-12-14T08:20:35.494Z,19.50
2017-12-14T08:21:40.324Z,19.50
2017-12-14T08:22:45.263Z,19.50
2017-12-14T08:23:50.233Z,19.50
2017-12-14T08:24:55.179Z,19.50
2017-12-14T08:26:00.072Z,19.50
2017-12-14T08:27:05.097Z,19.50
2017-12-14T08:28:09.953Z,19.50
2017-12-14T08:29:14.814Z,19.50
2017-12-14T08:30:20.242Z,19.50
2017-12-14T08:31:25.395Z,19.50
2017-12-14T08:32:30.351Z,19.50
2017-12-14T08:33:35.303Z,19.50
2017-12-14T08:34:40.231Z,19.40
2017-12-14T08:35:45.338Z,19.40
2017-12-14T08:36:50.319Z,19.40
2017-12-14T08:37:55.314Z,19.40
2017-12-14T08:39:00.130Z,19.40
2017-12-14T08:40:05.159Z,19.40
2017-12-14T08:41:10.099Z,19.50
2017-12-14T08:42:14.983Z,19.50
2017-12-14T08:43:19.939Z,19.40
2017-12-14T08:44:24.833Z,19.50
2017-12-14T08:45:29.782Z,19.40
2017-12-14T08:46:34.607Z,19.50
2017-12-14T08:47:39.380Z,19.40
2017-12-14T08:48:44.301Z,19.40
2017-12-14T08:49:49.315Z,19.40
2017-12-14T08:50:54.113Z,19.50
2017-12-14T08:51:59.000Z,19.40
2017-12-14T08:53:03.935Z,19.40
2017-12-14T08:54:08.758Z,19.40
2017-12-14T08:55:13.692Z,19.50
2017-12-14T08:56:18.693Z,19.50
2017-12-14T08:57:23.907Z,19.40
2017-12-14T08:58:28.853Z,19.40
2017-12-14T08:59:33.743Z,19.40
2017-12-14T09:00:38.703Z,19.40
2017-12-14T09:01:43.655Z,19.40
2017-12-14T09:02:49.103Z,19.40
2017-12-14T09:03:54.156Z,19.40
2017-12-14T09:04:59.052Z,19.40
2017-12-14T09:06:03.957Z,19.40
2017-12-14T09:07:08.964Z,19.40
2017-12-14T09:08:14.161Z,19.40
2017-12-14T09:09:19.160Z,19.40
2017-12-14T09:10:24.121Z,19.40
2017-12-14T09:11:29.136Z,19.40
2017-12-14T09:12:34.136Z,19.40
2017-12-14T09:13:39.090Z,19.40
2017-12-14T09:14:43.877Z,19.40
2017-12-14T09:15:48.818Z,19.40
2017-12-14T09:16:53.681Z,19.40
2017-12-14T09:17:58.690Z,19.40
2017-12-14T09:19:03.655Z,19.40
2017-12-14T09:20:08.575Z,19.40
2017-12-14T09:21:13.383Z,19.40
2017-12-14T09:22:18.361Z,19.40
2017-12-14T09:23:23.305Z,19.40
2017-12-14T09:24:28.423Z,19.40
2017-12-14T09:25:33.452Z,19.40
2017-12-14T09:26:38.702Z,19.40
2017-12-14T09:27:43.607Z,19.40
2017-12-14T09:28:48.582Z,19.40
2017-12-14T09:29:53.503Z,19.40
2017-12-14T09:30:58.416Z,19.40
2017-12-14T09:32:03.397Z,19.40
2017-12-14T09:33:08.366Z,19.40
2017-12-14T09:34:13.110Z,19.40
2017-12-14T09:35:18.146Z,19.40
2017-12-14T09:36:23.137Z,19.40
2017-12-14T09:37:28.198Z,19.40
2017-12-14T09:38:33.258Z,19.40
2017-12-14T09:39:38.300Z,19.40
2017-12-14T09:40:43.254Z,19.40
2017-12-14T09:41:48.243Z,19.40
2017-12-14T09:42:53.286Z,19.50
2017-12-14T09:43:58.386Z,19.40
2017-12-14T09:45:03.560Z,19.40
2017-12-14T09:46:08.391Z,19.50
2017-12-14T09:47:13.405Z,19.50
2017-12-14T09:48:18.397Z,19.50
2017-12-14T09:49:23.409Z,19.40
2017-12-14T09:50:28.284Z,19.40
2017-12-14T09:51:33.247Z,19.40
2017-12-14T09:52:38.256Z,19.40
2017-12-14T09:53:43.348Z,19.40
2017-12-14T09:54:48.237Z,19.40
2017-12-14T09:55:53.186Z,19.40
2017-12-14T09:56:58.214Z,19.40
2017-12-14T09:58:03.312Z,19.40
2017-12-14T09:59:08.310Z,19.40
2017-12-14T10:00:13.096Z,19.40
2017-12-14T10:01:17.969Z,19.40
2017-12-14T10:02:22.974Z,19.40
2017-12-14T10:03:27.978Z,19.40
2017-12-14T10:04:32.807Z,19.40
2017-12-14T10:05:37.687Z,19.40
2017-12-14T10:06:42.565Z,19.40
2017-12-14T10:07:47.483Z,19.40
2017-12-14T10:08:52.428Z,19.40
2017-12-14T10:09:57.426Z,19.40
2017-12-14T10:11:02.226Z,19.40
2017-12-14T10:12:07.220Z,19.40
2017-12-14T10:13:12.027Z,19.40
2017-12-14T10:14:16.932Z,19.40
2017-12-14T10:15:21.959Z,19.40
2017-12-14T10:16:26.823Z,19.40
2017-12-14T10:17:31.744Z,19.40
2017-12-14T10:18:36.785Z,19.40
2017-12-14T10:19:41.854Z,19.40
2017-12-14T10:20:46.840Z,19.40
2017-12-14T10:21:51.863Z,19.40
2017-12-14T10:22:56.978Z,19.40
2017-12-14T10:24:02.201Z,19.40
2017-12-14T10:25:07.195Z,19.40
2017-12-14T10:26:12.101Z,19.40
2017-12-14T10:27:17.188Z,19.40
2017-12-14T10:28:22.165Z,19.40
2017-12-14T10:29:27.774Z,19.40
2017-12-14T10:30:32.596Z,19.40
2017-12-14T10:31:37.503Z,19.40
2017-12-14T10:32:42.417Z,19.40
2017-12-14T10:33:47.274Z,19.40
2017-12-14T10:34:52.256Z,19.40
2017-12-14T10:35:57.232Z,19.40
2017-12-14T10:37:02.248Z,19.40
2017-12-14T10:38:07.224Z,19.40
2017-12-14T10:39:12.061Z,19.40
2017-12-14T10:40:17.214Z,19.40
2017-12-14T10:41:22.205Z,19.40
2017-12-14T10:42:27.205Z,19.40
2017-12-14T10:43:32.196Z,19.40
2017-12-14T10:44:37.159Z,19.30
2017-12-14T10:45:42.103Z,19.40
2017-12-14T10:46:47.245Z,19.40
2017-12-14T10:47:52.282Z,19.40
2017-12-14T10:48:57.329Z,19.40
2017-12-14T10:50:02.251Z,19.40
2017-12-14T10:51:07.093Z,19.40
2017-12-14T10:52:12.148Z,19.40
2017-12-14T10:53:16.998Z,19.40
2017-12-14T10:54:22.005Z,19.40
2017-12-14T10:55:27.061Z,19.40
2017-12-14T10:56:32.029Z,19.40
2017-12-14T10:57:37.123Z,19.40
2017-12-14T10:58:42.110Z,19.40
2017-12-14T10:59:47.291Z,19.30
2017-12-14T11:00:52.387Z,19.40
2017-12-14T11:01:57.492Z,19.40
2017-12-14T11:03:02.508Z,19.40
2017-12-14T11:04:07.391Z,19.40
2017-12-14T11:05:12.457Z,19.40
2017-12-14T11:06:17.479Z,19.40
2017-12-14T11:07:22.417Z,19.40
2017-12-14T11:08:27.252Z,19.40
2017-12-14T11:09:32.210Z,19.40
2017-12-14T11:10:37.200Z,19.40
2017-12-14T11:11:42.073Z,19.40
2017-12-14T11:12:47.047Z,19.40
2017-12-14T11:13:52.196Z,19.40
2017-12-14T11:14:57.216Z,19.40
2017-12-14T11:16:02.153Z,19.30
2017-12-14T11:17:06.992Z,19.40
2017-12-14T11:18:11.948Z,19.40
2017-12-14T11:19:16.828Z,19.30
2017-12-14T11:20:21.763Z,19.40
2017-12-14T11:21:26.803Z,19.40
2017-12-14T11:22:31.785Z,19.40
2017-12-14T11:23:36.760Z,19.40
2017-12-14T11:24:41.568Z,19.30
2017-12-14T11:25:46.390Z,19.40
2017-12-14T11:26:51.256Z,19.40
2017-12-14T11:27:56.241Z,19.30
2017-12-14T11:29:01.080Z,19.40
2017-12-14T11:30:06.133Z,19.30
2017-12-14T11:31:11.105Z,19.40
2017-12-14T11:32:16.038Z,19.40
2017-12-14T11:33:21.019Z,19.40
2017-12-14T11:34:26.042Z,19.40
2017-12-14T11:35:31.123Z,19.30
2017-12-14T11:36:36.138Z,19.40
2017-12-14T11:37:41.056Z,19.40
2017-12-14T11:38:46.045Z,19.40
2017-12-14T11:39:51.043Z,19.40
2017-12-14T11:40:56.130Z,19.40
2017-12-14T11:42:00.921Z,19.40
2017-12-14T11:43:05.888Z,19.40
2017-12-14T11:44:10.894Z,19.30
2017-12-14T11:45:15.787Z,19.40
2017-12-14T11:46:20.640Z,19.30
2017-12-14T11:47:25.576Z,19.30
2017-12-14T11:48:30.630Z,19.40
2017-12-14T11:49:35.746Z,19.30
2017-12-14T11:50:40.807Z,19.40
2017-12-14T11:51:45.674Z,19.30
2017-12-14T11:52:50.704Z,19.30
2017-12-14T11:53:55.681Z,19.30
2017-12-14T11:55:00.704Z,19.40
2017-12-14T11:56:05.723Z,19.30
2017-12-14T11:57:10.765Z,19.30
2017-12-14T11:58:15.583Z,19.40
2017-12-14T11:59:20.612Z,19.30
2017-12-14T12:00:25.737Z,19.30
2017-12-14T12:01:31.597Z,19.30
2017-12-14T12:02:36.842Z,19.40
2017-12-14T12:03:41.895Z,19.30
2017-12-14T12:04:47.011Z,19.40
2017-12-14T12:05:52.177Z,19.30
2017-12-14T12:06:57.201Z,19.30
2017-12-14T12:08:02.204Z,19.30
2017-12-14T12:09:07.282Z,19.40
2017-12-14T12:10:12.238Z,19.40
2017-12-14T12:11:17.246Z,19.30
2017-12-14T12:12:22.185Z,19.30
2017-12-14T12:13:27.104Z,19.30
2017-12-14T12:14:32.181Z,19.30
2017-12-14T12:15:37.152Z,19.30
2017-12-14T12:16:42.215Z,19.30
2017-12-14T12:17:47.339Z,19.30
2017-12-14T12:18:52.283Z,19.30
2017-12-14T12:19:57.284Z,19.40
2017-12-14T12:21:02.588Z,19.30
2017-12-14T12:22:07.489Z,19.40
2017-12-14T12:23:12.464Z,19.30
2017-12-14T12:24:17.430Z,19.30
2017-12-14T12:25:22.373Z,19.40
2017-12-14T12:26:27.432Z,19.40
2017-12-14T12:27:32.535Z,19.30
2017-12-14T12:28:37.516Z,19.40
2017-12-14T12:29:42.275Z,19.30
2017-12-14T12:30:48.103Z,19.40
2017-12-14T12:31:54.119Z,19.40
2017-12-14T12:32:59.385Z,19.30
2017-12-14T12:34:04.554Z,19.30
2017-12-14T12:35:09.623Z,19.30
2017-12-14T12:36:14.871Z,19.30
2017-12-14T12:37:20.102Z,19.30
2017-12-14T12:38:25.991Z,19.30
2017-12-14T12:39:31.319Z,19.30
2017-12-14T12:40:36.492Z,19.30
2017-12-14T12:41:42.148Z,19.30
2017-12-14T12:42:48.124Z,19.40
2017-12-14T12:43:53.690Z,19.40
2017-12-14T12:44:59.036Z,19.40
2017-12-14T12:46:04.175Z,19.40
2017-12-14T12:47:09.439Z,19.40
2017-12-14T12:48:14.724Z,19.40
2017-12-14T12:49:20.261Z,19.40
2017-12-14T12:50:25.809Z,19.40
2017-12-14T12:51:31.250Z,19.40
2017-12-14T12:52:36.262Z,19.40
2017-12-14T12:53:41.786Z,19.40
2017-12-14T12:54:48.722Z,19.40
2017-12-14T12:55:54.244Z,19.40
2017-12-14T12:57:00.063Z,19.40
2017-12-14T12:58:05.767Z,19.40
2017-12-14T12:59:11.545Z,19.40
2017-12-14T13:00:16.613Z,19.40
2017-12-14T13:01:21.935Z,19.40
2017-12-14T13:02:26.875Z,19.10
2017-12-14T13:03:32.005Z,19.40
2017-12-14T13:04:37.044Z,19.40
2017-12-14T13:05:42.231Z,19.40
2017-12-14T13:06:47.980Z,19.40
2017-12-14T13:07:53.150Z,19.40
2017-12-14T13:08:58.391Z,19.40
2017-12-14T13:10:03.529Z,19.40
2017-12-14T13:11:08.971Z,19.40
2017-12-14T13:12:13.845Z,19.40
2017-12-14T13:13:18.925Z,19.40
2017-12-14T13:14:23.935Z,19.50
2017-12-14T13:15:28.980Z,19.50
2017-12-14T13:16:34.159Z,19.40
2017-12-14T13:17:39.094Z,19.50
2017-12-14T13:18:43.864Z,19.40
2017-12-14T13:19:48.865Z,19.40
2017-12-14T13:20:54.037Z,19.50
2017-12-14T13:21:59.068Z,19.50
2017-12-14T13:23:04.349Z,19.40
2017-12-14T13:24:09.271Z,19.50
2017-12-14T13:25:14.268Z,19.50
2017-12-14T13:26:19.376Z,19.50
2017-12-14T13:27:24.491Z,19.50
2017-12-14T13:28:30.668Z,19.50
2017-12-14T13:29:35.791Z,19.50
2017-12-14T13:30:40.847Z,19.50
2017-12-14T13:31:45.880Z,19.50
2017-12-14T13:32:50.889Z,19.50
2017-12-14T13:33:55.893Z,19.50
2017-12-14T13:35:01.029Z,19.50
2017-12-14T13:36:06.119Z,19.50
2017-12-14T13:37:11.277Z,19.50
2017-12-14T13:38:16.303Z,19.50
2017-12-14T13:39:21.432Z,19.50
2017-12-14T13:40:26.501Z,19.50
2017-12-14T13:41:31.531Z,19.60
2017-12-14T13:42:36.496Z,19.50
2017-12-14T13:43:41.600Z,19.50
2017-12-14T13:44:46.692Z,19.50
2017-12-14T13:45:51.799Z,19.50
2017-12-14T13:46:57.233Z,19.50
2017-12-14T13:48:02.438Z,19.50
2017-12-14T13:49:07.392Z,19.50
2017-12-14T13:50:12.358Z,19.50
2017-12-14T13:51:17.437Z,19.50
2017-12-14T13:52:22.628Z,19.50
2017-12-14T13:53:27.607Z,19.50
2017-12-14T13:54:32.437Z,19.50
2017-12-14T13:55:37.563Z,19.50
2017-12-14T13:56:42.634Z,19.50
2017-12-14T13:57:47.510Z,19.50