createdAt,value
2019-04-06T00:01:53.916Z,69.25
2019-04-06T00:07:02.227Z,66.22
2019-04-06T00:12:11.201Z,62.98
2019-04-06T00:17:19.806Z,66.22
2019-04-06T00:22:26.944Z,63.00
2019-04-06T00:27:35.349Z,67.71
2019-04-06T00:32:43.750Z,70.61
2019-04-06T00:37:52.061Z,64.82
2019-04-06T00:43:00.497Z,66.89
2019-04-06T00:48:09.136Z,67.58
2019-04-06T00:53:16.187Z,68.48
2019-04-06T00:58:24.798Z,69.74
2019-04-06T01:03:33.232Z,69.91
2019-04-06T01:08:41.838Z,72.71
2019-04-06T01:13:50.981Z,78.01
2019-04-06T01:18:59.373Z,74.77
2019-04-06T01:24:07.775Z,75.07
2019-04-06T01:29:16.078Z,81.00
2019-04-06T01:34:24.661Z,79.60
2019-04-06T01:39:33.022Z,80.92
2019-04-06T01:44:41.738Z,83.90
2019-04-06T01:49:50.017Z,83.53
2019-04-06T01:54:59.221Z,79.39
2019-04-06T02:00:06.098Z,78.28
2019-04-06T02:05:14.464Z,77.40
2019-04-06T02:10:23.345Z,79.06
2019-04-06T02:15:31.689Z,83.21
2019-04-06T02:20:40.006Z,82.52
2019-04-06T02:25:48.410Z,81.74
2019-04-06T02:30:56.990Z,76.39
2019-04-06T02:36:05.555Z,75.91
2019-04-06T02:41:13.762Z,76.24
2019-04-06T02:46:22.390Z,77.25
2019-04-06T02:51:30.536Z,76.66
2019-04-06T02:56:46.695Z,74.18
2019-04-06T03:01:47.323Z,76.92
2019-04-06T03:06:55.697Z,76.85
2019-04-06T03:12:04.148Z,74.41
2019-04-06T03:17:12.851Z,76.92
2019-04-06T03:22:21.157Z,71.80
2019-04-06T03:27:29.402Z,76.17
2019-04-06T03:32:37.722Z,72.47
2019-04-06T03:37:46.220Z,74.53
2019-04-06T03:42:54.554Z,70.50
2019-04-06T03:48:02.937Z,72.26
2019-04-06T03:53:11.149Z,69.35
2019-04-06T03:58:19.521Z,69.62
2019-04-06T04:03:27.872Z,68.65
2019-04-06T04:08:36.287Z,71.56
2019-04-06T04:13:44.591Z,71.22
2019-04-06T04:18:52.909Z,66.14
2019-04-06T04:24:01.368Z,71.00
2019-04-06T04:29:09.658Z,69.96
2019-04-06T04:34:18.002Z,72.57
2019-04-06T04:39:26.333Z,70.73
2019-04-06T04:44:34.725Z,67.27
2019-04-06T04:49:43.150Z,69.68
2019-04-06T04:54:51.538Z,67.90
2019-04-06T04:59:59.977Z,69.94
2019-04-06T05:05:09.666Z,72.87
2019-04-06T05:10:15.992Z,72.45
2019-04-06T05:15:24.349Z,69.63
2019-04-06T05:20:32.702Z,74.43
2019-04-06T05:25:41.102Z,72.61
2019-04-06T05:30:50.124Z,70.49
2019-04-06T05:35:58.483Z,72.29
2019-04-06T05:41:06.842Z,75.19
2019-04-06T05:46:15.169Z,75.72
2019-04-06T05:51:23.618Z,75.56
2019-04-06T05:56:31.897Z,81.12
2019-04-06T06:01:41.044Z,80.72
2019-04-06T06:06:48.326Z,81.69
2019-04-06T06:11:56.676Z,79.66
2019-04-06T06:17:04.838Z,82.05
2019-04-06T06:22:13.285Z,86.94
2019-04-06T06:27:22.795Z,88.51
2019-04-06T06:32:31.254Z,90.34
2019-04-06T06:37:37.318Z,93.22
2019-04-06T06:42:45.795Z,92.67
2019-04-06T06:47:54.159Z,93.73
2019-04-06T06:53:03.133Z,97.33
2019-04-06T06:58:11.726Z,97.13
2019-04-06T07:03:20.702Z,95.21
2019-04-06T07:08:29.159Z,95.98
2019-04-06T07:13:38.360Z,93.34
2019-04-06T07:18:46.645Z,89.44
2019-04-06T07:23:55.254Z,91.38
2019-04-06T07:29:03.536Z,92.89
2019-04-06T07:34:12.229Z,88.72
2019-04-06T07:39:20.565Z,88.71
2019-04-06T07:44:30.217Z,94.31
2019-04-06T07:49:38.312Z,92.63
2019-04-06T07:54:46.800Z,87.34
2019-04-06T07:59:55.065Z,79.60
2019-04-06T08:05:03.734Z,90.61
2019-04-06T08:10:11.689Z,85.03
2019-04-06T08:15:20.512Z,87.96
2019-04-06T08:20:29.428Z,85.33
2019-04-06T08:25:37.893Z,87.59
2019-04-06T08:30:46.800Z,81.48
2019-04-06T08:35:53.812Z,79.13
2019-04-06T08:41:02.032Z,80.12
2019-04-06T08:46:10.118Z,83.96
2019-04-06T08:51:18.269Z,84.10
2019-04-06T08:56:26.908Z,80.01
2019-04-06T09:01:36.142Z,76.48
2019-04-06T09:06:44.261Z,78.51
2019-04-06T09:11:52.412Z,73.83
2019-04-06T09:17:00.754Z,78.43
2019-04-06T09:22:09.069Z,75.05
2019-04-06T09:27:17.253Z,75.32
2019-04-06T09:32:26.394Z,75.19
2019-04-06T09:37:34.996Z,73.54
2019-04-06T09:42:43.426Z,73.10
2019-04-06T09:47:51.674Z,68.88
2019-04-06T09:53:00.366Z,68.00
2019-04-06T09:58:08.538Z,74.48
2019-04-06T10:03:16.894Z,72.03
2019-04-06T10:08:25.215Z,69.04
2019-04-06T10:13:34.057Z,71.21
2019-04-06T10:18:42.339Z,69.65
2019-04-06T10:23:50.956Z,68.76
2019-04-06T10:28:58.845Z,70.55
2019-04-06T10:34:07.199Z,65.97
2019-04-06T10:39:15.421Z,66.06
2019-04-06T10:44:23.719Z,62.17
2019-04-06T10:49:32.191Z,66.52
2019-04-06T10:54:40.174Z,60.86
2019-04-06T10:59:59.907Z,58.09
2019-04-06T11:04:56.053Z,55.32
2019-04-06T11:10:04.342Z,52.62
2019-04-06T11:15:12.564Z,52.00
2019-04-06T11:20:20.622Z,57.52
2019-04-06T11:25:28.819Z,60.35
2019-04-06T11:30:36.823Z,53.16
2019-04-06T11:35:45.678Z,53.14
2019-04-06T11:40:54.220Z,44.69
2019-04-06T11:46:02.858Z,45.34
2019-04-06T11:51:10.297Z,45.41
2019-04-06T11:56:18.588Z,45.44
2019-04-06T12:01:27.563Z,44.89
2019-04-06T12:06:35.406Z,46.28
2019-04-06T12:11:43.946Z,45.47
2019-04-06T12:16:52.021Z,46.35
2019-04-06T12:22:00.477Z,44.68
2019-04-06T12:27:08.802Z,48.22
2019-04-06T12:32:17.990Z,48.17
2019-04-06T12:37:25.266Z,52.23
2019-04-06T12:42:33.962Z,46.92
2019-04-06T12:47:42.048Z,43.68
2019-04-06T12:52:50.440Z,40.26
2019-04-06T12:57:58.748Z,38.95
2019-04-06T13:03:07.039Z,39.80
2019-04-06T13:08:15.878Z,34.65
2019-04-06T13:13:23.982Z,34.57
2019-04-06T13:18:33.699Z,37.63
2019-04-06T13:23:41.122Z,27.08
2019-04-06T13:28:49.511Z,28.44
2019-04-06T13:33:58.206Z,25.66
2019-04-06T13:39:06.443Z,24.09
2019-04-06T13:44:14.774Z,24.11
2019-04-06T13:49:23.290Z,21.72
2019-04-06T13:54:31.445Z,22.83
2019-04-06T13:59:39.787Z,22.99
2019-04-06T14:04:48.111Z,23.82
2019-04-06T14:09:56.680Z,24.79
2019-04-06T14:15:04.705Z,23.06
2019-04-06T14:20:13.839Z,23.46
2019-04-06T14:25:23.522Z,23.32
2019-04-06T14:30:21.709Z,22.44
2019-04-06T14:35:30.405Z,21.84
2019-04-06T14:40:37.837Z,19.52
2019-04-06T14:45:45.465Z,19.07
2019-04-06T14:50:53.524Z,17.72
2019-04-06T14:56:01.634Z,17.75
2019-04-06T15:01:09.704Z,18.09
2019-04-06T15:06:18.513Z,17.40
2019-04-06T15:11:27.113Z,18.74
2019-04-06T15:16:34.542Z,21.08
2019-04-06T15:21:43.371Z,20.54
2019-04-06T15:26:51.199Z,20.28
2019-04-06T15:31:59.670Z,21.61
2019-04-06T15:37:08.458Z,22.88
2019-04-06T15:42:16.370Z,19.22
2019-04-06T15:47:24.532Z,25.57
2019-04-06T15:52:33.067Z,30.63
2019-04-06T15:57:41.212Z,39.58
2019-04-06T16:02:49.965Z,35.61
2019-04-06T16:07:58.204Z,36.49
2019-04-06T16:13:06.973Z,42.61
2019-04-06T16:18:15.511Z,39.09
2019-04-06T16:23:23.645Z,35.51
2019-04-06T16:28:32.120Z,44.31
2019-04-06T16:33:41.224Z,47.40
2019-04-06T16:38:50.689Z,37.26
2019-04-06T16:43:59.372Z,42.06
2019-04-06T16:49:07.680Z,53.42
2019-04-06T16:54:17.181Z,46.97
2019-04-06T16:59:23.047Z,47.16
2019-04-06T17:04:30.453Z,48.07
2019-04-06T17:09:38.923Z,45.06
2019-04-06T17:14:47.389Z,48.52
2019-04-06T17:19:56.269Z,54.12
2019-04-06T17:25:04.418Z,47.94
2019-04-06T17:30:12.999Z,47.15
2019-04-06T17:35:21.262Z,43.47
2019-04-06T17:40:29.883Z,47.40
2019-04-06T17:45:36.321Z,40.20
2019-04-06T17:50:44.557Z,40.85
2019-04-06T17:55:52.673Z,42.21
2019-04-06T18:06:05.746Z,41.34
2019-04-06T18:11:04.012Z,45.89
2019-04-06T18:16:19.713Z,57.12
2019-04-06T18:21:21.669Z,49.48
2019-04-06T18:26:35.548Z,47.81
2019-04-06T18:31:24.791Z,58.41
2019-04-06T18:36:32.825Z,45.11
2019-04-06T18:41:41.232Z,47.99
2019-04-06T18:46:50.803Z,48.86
2019-04-06T18:52:02.308Z,48.29
2019-04-06T18:57:00.652Z,51.31
2019-04-06T19:02:08.680Z,49.98
2019-04-06T19:07:16.859Z,49.45
2019-04-06T19:12:25.833Z,54.70
2019-04-06T19:17:33.562Z,54.78
2019-04-06T19:22:41.014Z,54.67
2019-04-06T19:27:49.047Z,54.44
2019-04-06T19:33:05.691Z,53.87
2019-04-06T19:38:04.247Z,50.76
2019-04-06T19:43:12.083Z,51.58
2019-04-06T19:48:20.066Z,48.11
2019-04-06T19:53:30.059Z,52.05
2019-04-06T19:58:40.820Z,52.49
2019-04-06T20:03:39.386Z,53.13
2019-04-06T20:08:48.697Z,54.24
2019-04-06T20:13:46.889Z,50.97
2019-04-06T20:18:57.062Z,53.58
2019-04-06T20:24:05.153Z,55.27
2019-04-06T20:29:13.243Z,48.88
2019-04-06T20:34:21.912Z,52.35
2019-04-06T20:39:29.898Z,51.31
2019-04-06T20:44:39.186Z,54.65
2019-04-06T20:49:50.140Z,53.17
2019-04-06T20:54:48.683Z,54.19
2019-04-06T20:59:58.456Z,52.98
2019-04-06T21:05:05.633Z,52.05
2019-04-06T21:10:14.031Z,52.95
2019-04-06T21:15:22.739Z,50.89
2019-04-06T21:20:31.421Z,49.92
2019-04-06T21:25:38.969Z,55.55
2019-04-06T21:30:47.870Z,55.14
2019-04-06T21:35:55.940Z,54.43
2019-04-06T21:41:05.042Z,53.24
2019-04-06T21:46:12.400Z,56.12
2019-04-06T21:51:20.568Z,56.32
2019-04-06T21:56:29.154Z,52.28
2019-04-06T22:01:38.042Z,56.91
2019-04-06T22:06:47.298Z,58.08
2019-04-06T22:11:55.088Z,56.00
2019-04-06T22:17:04.008Z,57.61
2019-04-06T22:22:12.951Z,51.81
2019-04-06T22:27:22.316Z,54.73
2019-04-06T22:32:30.116Z,53.50
2019-04-06T22:37:37.558Z,55.25
2019-04-06T22:42:46.637Z,60.29
2019-04-06T22:47:56.547Z,56.50
2019-04-06T22:52:54.685Z,56.57
2019-04-06T22:58:03.888Z,54.52
2019-04-06T23:03:12.493Z,57.71
2019-04-06T23:08:21.213Z,52.67
2019-04-06T23:13:28.966Z,51.26
2019-04-06T23:18:36.722Z,51.26
2019-04-06T23:23:45.215Z,57.90
2019-04-06T23:28:52.773Z,61.46
2019-04-06T23:34:00.230Z,53.99
2019-04-06T23:39:09.220Z,53.49
2019-04-06T23:44:16.878Z,57.63
2019-04-06T23:49:25.690Z,54.05
2019-04-06T23:54:33.409Z,52.92
2019-04-06T23:59:43.046Z,50.79
