createdAt,value
2022-09-23T00:01:16.890Z,101098.06
2022-09-23T00:03:49.168Z,101090.09
2022-09-23T00:06:20.400Z,101101.88
2022-09-23T00:08:49.621Z,101098.63
2022-09-23T00:11:20.268Z,101097.69
2022-09-23T00:13:49.091Z,101094.47
2022-09-23T00:16:28.657Z,101094.34
2022-09-23T00:18:55.784Z,101096.19
2022-09-23T00:21:23.139Z,101094.88
2022-09-23T00:23:50.230Z,101101.13
2022-09-23T00:26:21.251Z,101099.38
2022-09-23T00:28:49.248Z,101096.59
2022-09-23T00:31:21.693Z,101096.13
2022-09-23T00:33:53.198Z,101098.09
2022-09-23T00:36:20.174Z,101096.47
2022-09-23T00:38:47.049Z,101097.50
2022-09-23T00:41:17.584Z,101088.72
2022-09-23T00:43:47.684Z,101106.50
2022-09-23T00:46:18.800Z,101089.88
2022-09-23T00:48:54.728Z,101094.13
2022-09-23T00:51:24.978Z,101085.00
2022-09-23T00:53:52.896Z,101088.59
2022-09-23T00:56:23.071Z,101096.47
2022-09-23T00:58:51.189Z,101084.41
2022-09-23T01:01:19.805Z,101095.03
2022-09-23T01:03:46.928Z,101089.03
2022-09-23T01:06:15.731Z,101090.53
2022-09-23T01:08:46.698Z,101098.50
2022-09-23T01:11:19.432Z,101095.25
2022-09-23T01:14:03.546Z,101089.72
2022-09-23T01:16:37.609Z,101096.75
2022-09-23T01:19:35.896Z,101102.63
2022-09-23T01:22:02.537Z,101105.88
2022-09-23T01:24:46.683Z,101109.34
2022-09-23T01:27:34.448Z,101110.00
2022-09-23T01:30:30.352Z,101116.22
2022-09-23T01:33:09.158Z,101109.88
2022-09-23T01:35:55.522Z,101120.13
2022-09-23T01:39:02.352Z,101112.03
2022-09-23T01:41:57.963Z,101111.44
2022-09-23T01:44:35.021Z,101119.28
2022-09-23T01:47:18.711Z,101114.41
2022-09-23T01:50:01.626Z,101106.91
2022-09-23T01:52:41.806Z,101112.00
2022-09-23T01:55:17.378Z,101106.00
2022-09-23T01:57:50.218Z,101107.59
2022-09-23T02:00:19.525Z,101110.72
2022-09-23T02:02:52.508Z,101115.44
2022-09-23T02:05:28.085Z,101116.59
2022-09-23T02:08:03.227Z,101117.28
2022-09-23T02:10:47.230Z,101106.38
2022-09-23T02:13:20.701Z,101110.31
2022-09-23T02:15:55.163Z,101107.25
2022-09-23T02:18:24.386Z,101108.63
2022-09-23T02:20:55.379Z,101102.63
2022-09-23T02:23:36.244Z,101098.69
2022-09-23T02:26:16.656Z,101097.75
2022-09-23T02:28:43.423Z,101106.53
2022-09-23T02:31:43.712Z,101100.53
2022-09-23T02:34:47.908Z,101103.97
2022-09-23T02:37:29.980Z,101108.53
2022-09-23T02:40:11.983Z,101111.66
2022-09-23T02:42:50.695Z,101111.53
2022-09-23T02:45:17.711Z,101106.84
2022-09-23T02:47:49.246Z,101105.44
2022-09-23T02:50:16.084Z,101104.47
2022-09-23T02:52:43.240Z,101108.25
2022-09-23T02:55:12.198Z,101110.34
2022-09-23T02:57:38.941Z,101109.84
2022-09-23T03:00:06.617Z,101109.06
2022-09-23T03:02:33.386Z,101115.41
2022-09-23T03:05:37.775Z,101110.56
2022-09-23T03:08:37.382Z,101114.81
2022-09-23T03:11:13.625Z,101118.25
2022-09-23T03:13:55.329Z,101120.03
2022-09-23T03:16:42.816Z,101112.41
2022-09-23T03:19:38.434Z,101111.94
2022-09-23T03:22:27.185Z,101110.16
2022-09-23T03:24:59.722Z,101115.22
2022-09-23T03:27:30.065Z,101116.66
2022-09-23T03:29:57.698Z,101112.78
2022-09-23T03:32:28.249Z,101103.34
2022-09-23T03:34:58.006Z,101113.59
2022-09-23T03:37:31.803Z,101117.00
2022-09-23T03:40:16.659Z,101109.69
2022-09-23T03:42:43.650Z,101116.53
2022-09-23T03:45:18.556Z,101108.53
2022-09-23T03:47:46.122Z,101114.06
2022-09-23T03:50:13.994Z,101108.53
2022-09-23T03:52:40.941Z,101110.03
2022-09-23T03:55:08.343Z,101113.13
2022-09-23T03:57:35.879Z,101109.91
2022-09-23T04:00:05.020Z,101108.25
2022-09-23T04:02:32.316Z,101111.50
2022-09-23T04:04:59.078Z,101107.59
2022-09-23T04:07:25.760Z,101110.38
2022-09-23T04:09:52.995Z,101111.19
2022-09-23T04:12:19.872Z,101113.94
2022-09-23T04:14:46.607Z,101117.03
2022-09-23T04:17:13.404Z,101123.38
2022-09-23T04:19:40.562Z,101123.53
2022-09-23T04:22:08.155Z,101118.00
2022-09-23T04:24:34.994Z,101112.47
2022-09-23T04:27:03.193Z,101121.91
2022-09-23T04:29:29.920Z,101123.38
2022-09-23T04:31:57.897Z,101122.56
2022-09-23T04:34:24.638Z,101131.53
2022-09-23T04:36:51.343Z,101124.84
2022-09-23T04:39:18.627Z,101118.38
2022-09-23T04:41:45.960Z,101127.00
2022-09-23T04:44:13.539Z,101130.09
2022-09-23T04:46:42.042Z,101126.81
2022-09-23T04:49:08.866Z,101129.59
2022-09-23T04:51:35.906Z,101133.53
2022-09-23T04:54:02.586Z,101138.59
2022-09-23T04:56:32.802Z,101134.19
2022-09-23T04:59:01.775Z,101137.59
2022-09-23T05:01:31.648Z,101133.22
2022-09-23T05:04:03.670Z,101141.84
2022-09-23T05:06:32.316Z,101145.44
2022-09-23T05:08:59.507Z,101142.97
2022-09-23T05:11:28.996Z,101148.19
2022-09-23T05:13:55.805Z,101142.97
2022-09-23T05:16:23.812Z,101146.09
2022-09-23T05:18:51.740Z,101142.84
2022-09-23T05:21:24.580Z,101147.91
2022-09-23T05:23:55.190Z,101140.25
2022-09-23T05:26:27.966Z,101140.25
2022-09-23T05:28:54.691Z,101140.25
2022-09-23T05:31:24.072Z,101136.19
2022-09-23T05:33:53.724Z,101144.50
2022-09-23T05:36:22.016Z,101144.81
2022-09-23T05:38:50.928Z,101149.84
2022-09-23T05:41:19.681Z,101144.00
2022-09-23T05:43:51.779Z,101149.84
2022-09-23T05:46:21.264Z,101150.19
2022-09-23T05:48:48.127Z,101149.38
2022-09-23T05:51:17.474Z,101148.56
2022-09-23T05:53:47.787Z,101157.19
2022-09-23T05:56:19.714Z,101157.84
2022-09-23T05:58:50.023Z,101160.63
2022-09-23T06:01:21.187Z,101156.22
2022-09-23T06:03:52.236Z,101161.75
2022-09-23T06:06:21.829Z,101155.09
2022-09-23T06:08:48.904Z,101173.63
2022-09-23T06:11:15.614Z,101171.16
2022-09-23T06:13:42.326Z,101168.09
2022-09-23T06:16:14.175Z,101172.47
2022-09-23T06:18:42.782Z,101167.28
2022-09-23T06:21:12.869Z,101171.69
2022-09-23T06:23:41.430Z,101179.31
2022-09-23T06:26:10.720Z,101178.16
2022-09-23T06:28:39.483Z,101175.22
2022-09-23T06:31:17.159Z,101180.75
2022-09-23T06:33:45.222Z,101176.56
2022-09-23T06:36:17.470Z,101189.22
2022-09-23T06:38:51.262Z,101193.28
2022-09-23T06:41:21.644Z,101190.50
2022-09-23T06:43:48.479Z,101185.78
2022-09-23T06:46:17.224Z,101192.97
2022-09-23T06:48:46.332Z,101187.44
2022-09-23T06:51:21.810Z,101190.69
2022-09-23T06:53:49.521Z,101200.25
2022-09-23T06:56:17.875Z,101205.97
2022-09-23T06:58:44.621Z,101195.84
2022-09-23T07:01:16.218Z,101203.81
2022-09-23T07:03:44.689Z,101192.75
2022-09-23T07:06:11.811Z,101186.56
2022-09-23T07:08:38.880Z,101199.41
2022-09-23T07:11:07.332Z,101193.38
2022-09-23T07:13:34.723Z,101192.88
2022-09-23T07:16:02.357Z,101207.66
2022-09-23T07:18:36.705Z,101207.16
2022-09-23T07:21:15.488Z,101212.84
2022-09-23T07:23:48.130Z,101204.88
2022-09-23T07:26:16.306Z,101213.00
2022-09-23T07:28:43.665Z,101217.69
2022-09-23T07:31:17.500Z,101214.25
2022-09-23T07:33:46.136Z,101218.44
2022-09-23T07:36:15.092Z,101221.00
2022-09-23T07:38:45.412Z,101211.56
2022-09-23T07:41:15.179Z,101219.03
2022-09-23T07:43:42.015Z,101221.78
2022-09-23T07:46:12.187Z,101224.84
2022-09-23T07:48:39.417Z,101221.88
2022-09-23T07:51:35.518Z,101221.88
2022-09-23T07:54:05.480Z,101220.75
2022-09-23T07:56:32.276Z,101221.72
2022-09-23T07:59:03.770Z,101226.56
2022-09-23T08:01:34.911Z,101222.66
2022-09-23T08:04:13.434Z,101225.88
2022-09-23T08:06:42.571Z,101229.63
2022-09-23T08:09:09.605Z,101216.91
2022-09-23T08:11:41.953Z,101221.78
2022-09-23T08:14:13.796Z,101227.28
2022-09-23T08:16:41.636Z,101219.25
2022-09-23T08:19:09.027Z,101218.84
2022-09-23T08:21:39.339Z,101225.66
2022-09-23T08:24:07.621Z,101226.06
2022-09-23T08:26:34.789Z,101225.06
2022-09-23T08:29:02.202Z,101234.13
2022-09-23T08:31:28.937Z,101229.78
2022-09-23T08:33:56.926Z,101238.34
2022-09-23T08:36:24.880Z,101235.88
2022-09-23T08:38:51.990Z,101236.16
2022-09-23T08:41:58.430Z,101234.13
2022-09-23T08:44:29.164Z,101240.84
2022-09-23T08:47:01.742Z,101237.16
2022-09-23T08:49:42.080Z,101238.34
2022-09-23T08:52:19.083Z,101238.47
2022-09-23T08:54:45.851Z,101237.66
2022-09-23T08:57:30.303Z,101242.06
2022-09-23T08:59:58.058Z,101238.63
2022-09-23T09:02:25.163Z,101245.13
2022-09-23T09:04:59.844Z,101252.53
2022-09-23T09:07:38.240Z,101244.44
2022-09-23T09:10:10.066Z,101241.31
2022-09-23T09:12:54.322Z,101250.69
2022-09-23T09:15:25.187Z,101248.50
2022-09-23T09:18:07.983Z,101250.44
2022-09-23T09:20:35.251Z,101247.22
2022-09-23T09:23:20.205Z,101250.44
2022-09-23T09:25:50.891Z,101250.22
2022-09-23T09:28:27.918Z,101251.50
2022-09-23T09:31:00.032Z,101256.72
2022-09-23T09:33:37.067Z,101252.47
2022-09-23T09:36:20.794Z,101254.28
2022-09-23T09:38:47.652Z,101252.16
2022-09-23T09:41:21.429Z,101253.03
2022-09-23T09:43:53.534Z,101252.16
2022-09-23T09:46:29.421Z,101251.72
2022-09-23T09:49:02.617Z,101259.84
2022-09-23T09:51:29.527Z,101251.91
2022-09-23T09:54:17.247Z,101248.22
2022-09-23T09:56:45.255Z,101251.41
2022-09-23T09:59:18.495Z,101250.28
2022-09-23T10:01:46.252Z,101254.59
2022-09-23T10:04:35.172Z,101249.91
2022-09-23T10:07:16.300Z,101250.94
2022-09-23T10:09:49.827Z,101251.97
2022-09-23T10:12:18.917Z,101254.47
2022-09-23T10:14:51.463Z,101257.25
2022-09-23T10:17:22.894Z,101250.75
2022-09-23T10:20:00.454Z,101254.88
2022-09-23T10:22:36.521Z,101258.13
2022-09-23T10:25:10.029Z,101248.19
2022-09-23T10:27:37.455Z,101245.31
2022-09-23T10:30:21.825Z,101248.47
2022-09-23T10:32:50.249Z,101242.91
2022-09-23T10:35:21.980Z,101235.19
2022-09-23T10:37:52.707Z,101244.94
2022-09-23T10:41:10.981Z,101237.47
2022-09-23T10:44:37.939Z,101244.69
2022-09-23T10:47:34.236Z,101248.91
2022-09-23T10:50:17.340Z,101239.81
2022-09-23T10:53:00.229Z,101243.13
2022-09-23T10:55:45.403Z,101246.09
2022-09-23T10:58:27.869Z,101243.59
2022-09-23T11:01:20.467Z,101234.13
2022-09-23T11:04:10.102Z,101238.53
2022-09-23T11:07:07.367Z,101237.09
2022-09-23T11:09:41.292Z,101235.00
2022-09-23T11:12:41.354Z,101234.50
2022-09-23T11:15:20.753Z,101236.81
2022-09-23T11:18:08.053Z,101239.06
2022-09-23T11:20:40.509Z,101227.88
2022-09-23T11:23:26.724Z,101230.19
2022-09-23T11:26:14.628Z,101223.66
2022-09-23T11:29:04.398Z,101226.75
2022-09-23T11:32:14.398Z,101219.47
2022-09-23T11:35:03.229Z,101216.91
2022-09-23T11:37:36.288Z,101209.09
2022-09-23T11:40:15.635Z,101215.28
2022-09-23T11:42:59.492Z,101206.91
2022-09-23T11:45:32.459Z,101211.44
2022-09-23T11:48:09.098Z,101203.31
2022-09-23T11:50:47.501Z,101210.22
2022-09-23T11:53:22.948Z,101210.72
2022-09-23T11:56:34.267Z,101206.25
2022-09-23T11:59:07.351Z,101198.19
2022-09-23T12:01:38.549Z,101201.28
2022-09-23T12:04:21.046Z,101198.75
2022-09-23T12:06:52.698Z,101197.16
2022-09-23T12:09:47.129Z,101199.47
2022-09-23T12:12:27.246Z,101197.56
2022-09-23T12:15:11.677Z,101203.22
2022-09-23T12:18:13.560Z,101205.84
2022-09-23T12:21:01.810Z,101206.28
2022-09-23T12:23:47.363Z,101204.09
2022-09-23T12:26:19.526Z,101200.72
2022-09-23T12:28:50.041Z,101195.88
2022-09-23T12:31:30.770Z,101191.31
2022-09-23T12:34:20.003Z,101195.00
2022-09-23T12:36:47.152Z,101205.56
2022-09-23T12:39:23.643Z,101197.50
2022-09-23T12:41:58.534Z,101191.06
2022-09-23T12:44:31.699Z,101199.38
2022-09-23T12:47:14.730Z,101196.50
2022-09-23T12:49:42.896Z,101187.59
2022-09-23T12:52:18.893Z,101190.25
2022-09-23T12:54:56.043Z,101185.41
2022-09-23T12:57:34.870Z,101186.31
2022-09-23T13:00:12.619Z,101188.16
2022-09-23T13:02:41.145Z,101186.81
2022-09-23T13:05:26.425Z,101189.50
2022-09-23T13:08:03.044Z,101184.88
2022-09-23T13:10:34.034Z,101185.88
2022-09-23T13:13:02.468Z,101183.25
2022-09-23T13:15:31.226Z,101181.41
2022-09-23T13:18:22.705Z,101181.28
2022-09-23T13:20:51.965Z,101179.72
2022-09-23T13:23:25.895Z,101179.16
2022-09-23T13:25:57.363Z,101166.94
2022-09-23T13:28:36.885Z,101166.59
2022-09-23T13:31:06.494Z,101163.66
2022-09-23T13:33:44.012Z,101165.28
2022-09-23T13:36:14.530Z,101164.50
2022-09-23T13:38:41.664Z,101156.84
2022-09-23T13:41:23.178Z,101160.34
2022-09-23T13:43:59.154Z,101160.69
2022-09-23T13:46:39.926Z,101156.91
2022-09-23T13:49:24.688Z,101153.16
2022-09-23T13:51:56.645Z,101160.38
2022-09-23T13:54:28.932Z,101161.84
2022-09-23T13:56:57.044Z,101155.13
2022-09-23T13:59:30.388Z,101147.84
2022-09-23T14:02:15.632Z,101156.81
2022-09-23T14:04:42.956Z,101149.38
2022-09-23T14:07:12.582Z,101150.22
2022-09-23T14:09:47.267Z,101147.41
2022-09-23T14:12:15.132Z,101145.16
2022-09-23T14:14:43.511Z,101146.16
2022-09-23T14:17:18.251Z,101141.88
2022-09-23T14:19:45.563Z,101142.78
2022-09-23T14:22:26.319Z,101136.03
2022-09-23T14:24:55.858Z,101135.25
2022-09-23T14:27:31.299Z,101136.47
2022-09-23T14:30:00.245Z,101136.06
2022-09-23T14:32:29.273Z,101133.25
2022-09-23T14:35:03.731Z,101122.00
2022-09-23T14:38:08.568Z,101129.19
2022-09-23T14:40:38.642Z,101131.44
2022-09-23T14:43:29.176Z,101130.84
2022-09-23T14:45:58.235Z,101137.44
2022-09-23T14:48:35.609Z,101133.06
2022-09-23T14:51:10.870Z,101138.38
2022-09-23T14:53:42.601Z,101141.25
2022-09-23T14:56:17.262Z,101146.56
2022-09-23T14:59:23.472Z,101152.69
2022-09-23T15:01:50.195Z,101147.97
2022-09-23T15:04:30.534Z,101152.13
2022-09-23T15:07:05.992Z,101157.31
2022-09-23T15:09:40.785Z,101160.22
2022-09-23T15:12:13.988Z,101160.03
2022-09-23T15:14:46.550Z,101152.59
2022-09-23T15:17:22.636Z,101160.38
2022-09-23T15:19:56.957Z,101159.44
2022-09-23T15:22:27.063Z,101152.53
2022-09-23T15:25:08.381Z,101160.81
2022-09-23T15:27:35.486Z,101155.63
2022-09-23T15:30:19.106Z,101155.69
2022-09-23T15:32:46.620Z,101163.56
2022-09-23T15:35:16.425Z,101153.56
2022-09-23T15:37:44.836Z,101167.66
2022-09-23T15:40:21.502Z,101162.56
2022-09-23T15:42:52.408Z,101165.44
2022-09-23T15:45:31.690Z,101162.72
2022-09-23T15:48:02.020Z,101160.38
2022-09-23T15:50:28.948Z,101169.59
2022-09-23T15:52:55.724Z,101176.72
2022-09-23T15:55:23.046Z,101165.16
2022-09-23T15:57:50.692Z,101171.53
2022-09-23T16:00:17.616Z,101169.03
2022-09-23T16:02:46.972Z,101179.84
2022-09-23T16:05:27.494Z,101180.28
2022-09-23T16:07:54.174Z,101176.00
2022-09-23T16:10:22.601Z,101187.38
2022-09-23T16:12:51.848Z,101195.50
2022-09-23T16:15:20.972Z,101187.31
2022-09-23T16:17:47.720Z,101190.47
2022-09-23T16:20:18.181Z,101194.44
2022-09-23T16:23:06.902Z,101191.47
2022-09-23T16:25:36.674Z,101203.88
2022-09-23T16:28:04.683Z,101195.97
2022-09-23T16:30:33.973Z,101195.88
2022-09-23T16:33:01.783Z,101197.25
2022-09-23T16:35:30.919Z,101209.09
2022-09-23T16:37:57.611Z,101204.69
2022-09-23T16:40:25.497Z,101212.00
2022-09-23T16:42:54.963Z,101206.41
2022-09-23T16:45:23.392Z,101202.09
2022-09-23T16:47:51.957Z,101199.38
2022-09-23T16:50:25.129Z,101198.66
2022-09-23T16:52:57.645Z,101203.88
2022-09-23T16:55:27.507Z,101201.44
2022-09-23T16:57:54.683Z,101209.00
2022-09-23T17:00:40.969Z,101207.03
2022-09-23T17:03:26.376Z,101202.59
2022-09-23T17:05:54.525Z,101209.53
2022-09-23T17:08:21.174Z,101208.00
2022-09-23T17:10:57.205Z,101207.38
2022-09-23T17:13:28.324Z,101207.53
2022-09-23T17:15:55.665Z,101213.19
2022-09-23T17:18:22.539Z,101206.81
2022-09-23T17:21:06.515Z,101212.66
2022-09-23T17:23:35.662Z,101222.19
2022-09-23T17:26:03.076Z,101217.81
2022-09-23T17:28:29.780Z,101219.25
2022-09-23T17:31:01.637Z,101215.53
2022-09-23T17:33:31.486Z,101215.91
2022-09-23T17:35:59.981Z,101219.31
2022-09-23T17:38:29.367Z,101218.81
2022-09-23T17:40:59.235Z,101226.63
2022-09-23T17:43:26.050Z,101236.88
2022-09-23T17:45:54.712Z,101236.06
2022-09-23T17:48:24.778Z,101234.34
2022-09-23T17:50:56.025Z,101235.78
2022-09-23T17:53:23.221Z,101238.94
2022-09-23T17:56:01.674Z,101238.94
2022-09-23T17:58:31.799Z,101237.25
2022-09-23T18:00:59.211Z,101239.91
2022-09-23T18:03:28.943Z,101244.19
2022-09-23T18:06:13.555Z,101240.16
2022-09-23T18:08:42.320Z,101244.91
2022-09-23T18:11:13.505Z,101251.31
2022-09-23T18:13:40.333Z,101260.25
2022-09-23T18:16:07.235Z,101256.22
2022-09-23T18:18:33.985Z,101262.50
2022-09-23T18:21:04.882Z,101260.78
2022-09-23T18:23:31.567Z,101268.25
2022-09-23T18:25:58.295Z,101269.66
2022-09-23T18:28:24.980Z,101276.19
2022-09-23T18:30:58.574Z,101273.22
2022-09-23T18:33:27.631Z,101275.06
2022-09-23T18:35:54.421Z,101277.41
2022-09-23T18:38:21.196Z,101274.63
2022-09-23T18:40:57.095Z,101281.34
2022-09-23T18:43:29.516Z,101284.47
2022-09-23T18:46:15.495Z,101279.19
2022-09-23T18:49:01.830Z,101283.09
2022-09-23T18:51:29.669Z,101277.78
2022-09-23T18:54:00.312Z,101277.69
2022-09-23T18:56:29.754Z,101288.81
2022-09-23T18:58:56.806Z,101294.75
2022-09-23T19:01:24.128Z,101286.75
2022-09-23T19:03:58.353Z,101293.91
2022-09-23T19:06:25.555Z,101288.28
2022-09-23T19:08:54.661Z,101285.81
2022-09-23T19:11:25.253Z,101293.72
2022-09-23T19:13:56.115Z,101301.25
2022-09-23T19:16:24.338Z,101302.50
2022-09-23T19:18:51.810Z,101300.56
2022-09-23T19:21:21.480Z,101301.38
2022-09-23T19:23:54.053Z,101306.56
2022-09-23T19:26:23.855Z,101310.63
2022-09-23T19:28:52.911Z,101304.59
2022-09-23T19:31:23.074Z,101304.16
2022-09-23T19:33:58.224Z,101314.47
2022-09-23T19:36:31.005Z,101308.06
2022-09-23T19:39:00.025Z,101306.47
2022-09-23T19:41:31.835Z,101319.22
2022-09-23T19:44:02.451Z,101317.59
2022-09-23T19:46:34.057Z,101315.97
2022-09-23T19:49:01.082Z,101312.75
2022-09-23T19:51:28.380Z,101325.47
2022-09-23T19:53:55.105Z,101323.38
2022-09-23T19:56:22.205Z,101322.94
2022-09-23T19:58:54.415Z,101326.06
2022-09-23T20:01:26.372Z,101327.91
2022-09-23T20:03:53.626Z,101328.28
2022-09-23T20:06:20.821Z,101325.75
2022-09-23T20:08:48.831Z,101316.94
2022-09-23T20:11:23.709Z,101327.59
2022-09-23T20:14:01.820Z,101325.50
2022-09-23T20:16:32.500Z,101325.50
2022-09-23T20:19:00.425Z,101329.00
2022-09-23T20:21:30.790Z,101323.78
2022-09-23T20:23:58.660Z,101336.75
2022-09-23T20:26:43.934Z,101333.84
2022-09-23T20:29:11.366Z,101337.78
2022-09-23T20:31:40.515Z,101337.00
2022-09-23T20:34:08.375Z,101342.88
2022-09-23T20:36:36.223Z,101342.44
2022-09-23T20:39:06.028Z,101336.72
2022-09-23T20:41:37.198Z,101340.31
2022-09-23T20:44:06.463Z,101341.81
2022-09-23T20:46:34.120Z,101347.75
2022-09-23T20:49:02.107Z,101353.97
2022-09-23T20:51:33.359Z,101345.53
2022-09-23T20:54:00.794Z,101352.13
2022-09-23T20:56:29.273Z,101344.47
2022-09-23T20:59:03.841Z,101347.47
2022-09-23T21:01:34.915Z,101353.38
2022-09-23T21:04:04.912Z,101349.31
2022-09-23T21:06:35.250Z,101356.38
2022-09-23T21:09:02.482Z,101350.00
2022-09-23T21:11:29.365Z,101353.13
2022-09-23T21:13:56.829Z,101354.63
2022-09-23T21:16:24.608Z,101364.34
2022-09-23T21:18:52.015Z,101353.81
2022-09-23T21:21:19.845Z,101353.06
2022-09-23T21:23:47.559Z,101349.94
2022-09-23T21:26:19.315Z,101358.34
2022-09-23T21:28:51.253Z,101352.88
2022-09-23T21:31:23.805Z,101358.16
2022-09-23T21:33:56.625Z,101353.50
2022-09-23T21:36:24.836Z,101365.31
2022-09-23T21:38:55.603Z,101357.97
2022-09-23T21:41:23.758Z,101349.53
2022-09-23T21:43:50.861Z,101360.50
2022-09-23T21:46:20.599Z,101353.19
2022-09-23T21:48:52.967Z,101356.66
2022-09-23T21:51:21.011Z,101356.84
2022-09-23T21:53:47.897Z,101355.44
2022-09-23T21:56:20.780Z,101351.19
2022-09-23T21:58:48.409Z,101345.16
2022-09-23T22:01:17.917Z,101350.09
2022-09-23T22:03:50.058Z,101356.53
2022-09-23T22:06:21.649Z,101353.28
2022-09-23T22:08:55.153Z,101359.16
2022-09-23T22:11:42.758Z,101360.16
2022-09-23T22:14:12.897Z,101363.94
2022-09-23T22:16:41.766Z,101358.25
2022-09-23T22:19:10.627Z,101355.81
2022-09-23T22:21:39.044Z,101355.81
2022-09-23T22:24:08.134Z,101368.72
2022-09-23T22:26:37.126Z,101357.00
2022-09-23T22:29:23.347Z,101359.31
2022-09-23T22:32:08.745Z,101357.56
2022-09-23T22:34:49.635Z,101358.22
2022-09-23T22:37:21.428Z,101354.97
2022-09-23T22:39:48.214Z,101358.88
2022-09-23T22:42:14.923Z,101359.88
2022-09-23T22:44:41.949Z,101360.69
2022-09-23T22:47:09.790Z,101360.19
2022-09-23T22:49:36.581Z,101368.19
2022-09-23T22:52:04.163Z,101364.13
2022-09-23T22:54:33.944Z,101366.75
2022-09-23T22:57:04.595Z,101366.44
2022-09-23T22:59:31.516Z,101373.59
2022-09-23T23:02:00.673Z,101382.25
2022-09-23T23:04:28.647Z,101381.25
2022-09-23T23:06:56.132Z,101378.50
2022-09-23T23:09:25.065Z,101376.72
2022-09-23T23:11:53.019Z,101376.25
2022-09-23T23:14:20.152Z,101372.03
2022-09-23T23:16:47.538Z,101375.16
2022-09-23T23:19:17.350Z,101376.94
2022-09-23T23:21:45.498Z,101375.34
2022-09-23T23:24:31.261Z,101371.28
2022-09-23T23:26:58.126Z,101371.28
2022-09-23T23:29:24.846Z,101377.78
2022-09-23T23:31:51.884Z,101367.34
2022-09-23T23:34:21.013Z,101366.56
2022-09-23T23:36:54.974Z,101365.09
2022-09-23T23:39:24.441Z,101361.50
2022-09-23T23:41:55.762Z,101353.19
2022-09-23T23:44:24.981Z,101363.63
2022-09-23T23:46:52.423Z,101357.91
2022-09-23T23:49:19.585Z,101367.88
2022-09-23T23:51:46.541Z,101369.81
2022-09-23T23:54:15.323Z,101362.78
2022-09-23T23:56:42.367Z,101357.25
2022-09-23T23:59:09.196Z,101356.09
