createdAt,value
2022-10-08T00:01:35.068Z,96716.19
2022-10-08T00:04:07.063Z,96721.53
2022-10-08T00:06:35.039Z,96722.56
2022-10-08T00:09:03.997Z,96724.50
2022-10-08T00:11:35.306Z,96721.69
2022-10-08T00:14:03.240Z,96728.81
2022-10-08T00:16:36.240Z,96720.84
2022-10-08T00:19:05.572Z,96723.63
2022-10-08T00:21:33.713Z,96724.50
2022-10-08T00:24:05.062Z,96726.88
2022-10-08T00:26:33.618Z,96728.47
2022-10-08T00:29:03.007Z,96727.25
2022-10-08T00:31:39.459Z,96735.25
2022-10-08T00:34:11.000Z,96725.22
2022-10-08T00:36:41.843Z,96721.91
2022-10-08T00:39:13.060Z,96722.47
2022-10-08T00:41:43.006Z,96719.09
2022-10-08T00:44:29.204Z,96715.19
2022-10-08T00:46:58.806Z,96714.97
2022-10-08T00:49:27.653Z,96712.78
2022-10-08T00:51:55.921Z,96716.97
2022-10-08T00:54:23.651Z,96714.41
2022-10-08T00:56:51.926Z,96717.13
2022-10-08T00:59:20.025Z,96712.69
2022-10-08T01:01:47.777Z,96711.75
2022-10-08T01:04:21.113Z,96702.78
2022-10-08T01:06:53.366Z,96713.19
2022-10-08T01:09:22.410Z,96710.25
2022-10-08T01:11:50.769Z,96703.34
2022-10-08T01:14:26.268Z,96694.34
2022-10-08T01:16:57.060Z,96698.22
2022-10-08T01:19:32.994Z,96699.31
2022-10-08T01:22:01.890Z,96504.22
2022-10-08T01:24:50.143Z,96702.41
2022-10-08T01:27:35.935Z,96702.78
2022-10-08T01:30:04.494Z,96701.47
2022-10-08T01:32:34.997Z,96695.44
2022-10-08T01:35:03.459Z,96696.38
2022-10-08T01:37:32.382Z,96694.41
2022-10-08T01:40:02.263Z,96704.31
2022-10-08T01:42:32.300Z,96695.56
2022-10-08T01:45:01.080Z,96730.88
2022-10-08T01:47:31.327Z,96687.00
2022-10-08T01:50:00.309Z,96684.09
2022-10-08T01:52:32.527Z,96687.94
2022-10-08T01:55:02.841Z,96685.78
2022-10-08T01:57:32.085Z,96688.78
2022-10-08T02:00:00.698Z,96689.16
2022-10-08T02:02:29.011Z,96684.16
2022-10-08T02:04:57.093Z,96683.44
2022-10-08T02:07:25.160Z,96682.13
2022-10-08T02:09:55.749Z,96680.78
2022-10-08T02:12:24.758Z,96677.81
2022-10-08T02:14:55.923Z,96681.41
2022-10-08T02:17:25.780Z,96680.75
2022-10-08T02:19:54.639Z,96675.50
2022-10-08T02:22:24.990Z,96673.38
2022-10-08T02:24:53.701Z,96674.22
2022-10-08T02:27:22.701Z,96675.75
2022-10-08T02:29:53.831Z,96673.66
2022-10-08T02:32:30.300Z,96673.75
2022-10-08T02:35:01.777Z,96673.28
2022-10-08T02:37:30.682Z,96674.88
2022-10-08T02:40:01.355Z,96676.78
2022-10-08T02:42:29.149Z,96666.84
2022-10-08T02:44:58.184Z,96671.78
2022-10-08T02:47:30.661Z,96672.16
2022-10-08T02:49:58.831Z,96673.97
2022-10-08T02:52:28.301Z,96677.72
2022-10-08T02:54:56.299Z,96684.47
2022-10-08T02:57:25.914Z,96689.78
2022-10-08T02:59:54.154Z,96678.38
2022-10-08T03:02:23.481Z,96685.53
2022-10-08T03:04:54.257Z,96677.34
2022-10-08T03:07:22.778Z,96671.88
2022-10-08T03:09:51.826Z,96683.38
2022-10-08T03:12:22.402Z,96680.78
2022-10-08T03:14:50.506Z,96685.44
2022-10-08T03:17:19.268Z,96597.66
2022-10-08T03:19:47.026Z,96684.63
2022-10-08T03:22:18.822Z,96685.97
2022-10-08T03:24:46.618Z,96691.44
2022-10-08T03:27:14.638Z,96694.69
2022-10-08T03:29:42.347Z,96695.25
2022-10-08T03:32:10.289Z,96686.34
2022-10-08T03:34:40.414Z,96701.22
2022-10-08T03:37:08.058Z,96699.53
2022-10-08T03:39:37.575Z,96704.88
2022-10-08T03:42:11.243Z,96709.78
2022-10-08T03:44:44.422Z,96703.81
2022-10-08T03:47:15.040Z,96706.59
2022-10-08T03:49:45.519Z,96705.00
2022-10-08T03:52:13.772Z,96717.47
2022-10-08T03:54:43.142Z,96723.38
2022-10-08T03:57:10.734Z,96716.09
2022-10-08T03:59:38.962Z,96715.50
2022-10-08T04:02:19.080Z,96719.47
2022-10-08T04:04:54.589Z,96715.56
2022-10-08T04:07:22.190Z,96731.50
2022-10-08T04:09:56.501Z,96727.47
2022-10-08T04:12:25.165Z,96739.16
2022-10-08T04:14:55.791Z,96737.69
2022-10-08T04:17:23.386Z,96730.34
2022-10-08T04:19:52.891Z,96748.19
2022-10-08T04:22:20.542Z,96738.75
2022-10-08T04:24:48.473Z,96748.31
2022-10-08T04:27:18.212Z,96747.84
2022-10-08T04:29:50.134Z,96750.31
2022-10-08T04:32:17.797Z,96746.09
2022-10-08T04:34:45.454Z,96748.50
2022-10-08T04:37:13.602Z,96749.56
2022-10-08T04:39:41.483Z,96747.09
2022-10-08T04:42:09.447Z,96744.53
2022-10-08T04:44:42.320Z,96759.22
2022-10-08T04:47:10.118Z,96736.06
2022-10-08T04:49:37.876Z,96747.34
2022-10-08T04:52:05.803Z,96747.28
2022-10-08T04:54:39.634Z,96757.63
2022-10-08T04:57:07.634Z,96506.00
2022-10-08T04:59:35.310Z,96755.06
2022-10-08T05:02:04.526Z,96756.84
2022-10-08T05:04:32.397Z,96767.59
2022-10-08T05:07:00.915Z,96759.56
2022-10-08T05:09:28.481Z,96761.31
2022-10-08T05:11:56.239Z,96758.94
2022-10-08T05:14:24.265Z,96765.75
2022-10-08T05:16:52.108Z,96773.56
2022-10-08T05:19:24.904Z,96760.81
2022-10-08T05:21:53.680Z,96766.25
2022-10-08T05:24:23.478Z,96774.59
2022-10-08T05:26:59.210Z,96767.47
2022-10-08T05:29:28.470Z,96766.00
2022-10-08T05:31:56.086Z,96771.81
2022-10-08T05:34:25.869Z,96771.78
2022-10-08T05:36:53.948Z,96773.34
2022-10-08T05:39:23.354Z,96777.53
2022-10-08T05:41:51.886Z,96779.38
2022-10-08T05:44:21.886Z,96772.22
2022-10-08T05:46:51.714Z,96772.94
2022-10-08T05:49:21.002Z,96776.44
2022-10-08T05:51:51.840Z,96772.94
2022-10-08T05:54:20.032Z,96783.31
2022-10-08T05:56:50.372Z,96784.13
2022-10-08T05:59:18.834Z,96774.72
2022-10-08T06:01:49.575Z,96788.22
2022-10-08T06:04:18.282Z,96789.94
2022-10-08T06:06:46.326Z,96796.63
2022-10-08T06:09:16.885Z,96799.16
2022-10-08T06:11:44.781Z,96806.06
2022-10-08T06:14:12.930Z,96799.63
2022-10-08T06:16:40.917Z,96805.13
2022-10-08T06:19:11.755Z,96801.91
2022-10-08T06:21:39.633Z,96836.56
2022-10-08T06:24:08.013Z,96796.75
2022-10-08T06:26:40.407Z,96798.38
2022-10-08T06:29:12.150Z,96805.03
2022-10-08T06:31:42.275Z,96800.78
2022-10-08T06:34:10.213Z,96812.03
2022-10-08T06:36:43.062Z,96820.38
2022-10-08T06:39:14.986Z,96821.78
2022-10-08T06:41:47.101Z,96821.97
2022-10-08T06:44:15.473Z,96820.41
2022-10-08T06:46:43.688Z,96824.16
2022-10-08T06:49:11.885Z,96817.38
2022-10-08T06:51:39.476Z,96816.16
2022-10-08T06:54:09.378Z,96828.47
2022-10-08T06:56:37.401Z,96830.69
2022-10-08T06:59:07.138Z,96832.13
2022-10-08T07:01:35.527Z,96829.00
2022-10-08T07:04:04.044Z,96831.91
2022-10-08T07:06:32.907Z,96831.41
2022-10-08T07:09:05.490Z,96843.97
2022-10-08T07:11:37.502Z,96844.19
2022-10-08T07:14:07.041Z,96847.03
2022-10-08T07:16:37.338Z,96847.44
2022-10-08T07:19:09.579Z,96860.03
2022-10-08T07:21:37.145Z,96848.53
2022-10-08T07:24:05.406Z,96851.63
2022-10-08T07:26:34.388Z,96856.66
2022-10-08T07:29:03.657Z,96858.00
2022-10-08T07:31:33.774Z,96862.44
2022-10-08T07:34:02.234Z,96875.81
2022-10-08T07:36:30.321Z,96871.19
2022-10-08T07:38:58.567Z,96864.44
2022-10-08T07:41:29.920Z,96868.50
2022-10-08T07:43:59.791Z,96874.66
2022-10-08T07:46:40.074Z,96879.00
2022-10-08T07:49:09.813Z,96873.66
2022-10-08T07:51:42.284Z,96882.41
2022-10-08T07:54:10.450Z,96884.47
2022-10-08T07:56:38.083Z,96885.84
2022-10-08T07:59:06.374Z,96881.84
2022-10-08T08:01:37.268Z,96887.53
2022-10-08T08:04:05.657Z,96885.69
2022-10-08T08:06:35.366Z,96893.00
2022-10-08T08:09:05.442Z,96886.78
2022-10-08T08:11:33.044Z,96891.50
2022-10-08T08:14:01.654Z,96894.03
2022-10-08T08:16:29.826Z,96883.97
2022-10-08T08:19:00.772Z,96891.13
2022-10-08T08:21:29.058Z,96890.34
2022-10-08T08:23:58.941Z,96892.38
2022-10-08T08:26:27.055Z,96894.31
2022-10-08T08:28:57.908Z,96898.16
2022-10-08T08:31:26.364Z,96891.28
2022-10-08T08:33:58.959Z,96900.44
2022-10-08T08:36:28.032Z,96909.75
2022-10-08T08:38:58.248Z,96913.44
2022-10-08T08:41:36.516Z,96909.47
2022-10-08T08:44:05.981Z,96898.69
2022-10-08T08:46:36.464Z,96894.16
2022-10-08T08:49:05.998Z,96889.94
2022-10-08T08:51:34.960Z,96894.31
2022-10-08T08:54:04.325Z,96892.31
2022-10-08T08:56:32.754Z,96899.88
2022-10-08T08:59:03.511Z,96899.81
2022-10-08T09:01:34.677Z,96903.97
2022-10-08T09:04:05.774Z,96902.56
2022-10-08T09:06:33.594Z,96904.88
2022-10-08T09:09:02.612Z,96904.13
2022-10-08T09:11:31.031Z,96910.47
2022-10-08T09:14:02.101Z,96914.75
2022-10-08T09:16:33.460Z,96913.69
2022-10-08T09:19:01.708Z,96916.91
2022-10-08T09:21:30.421Z,96925.66
2022-10-08T09:24:03.459Z,96922.72
2022-10-08T09:26:32.265Z,96935.13
2022-10-08T09:29:00.953Z,96933.78
2022-10-08T09:31:30.125Z,96929.75
2022-10-08T09:34:01.591Z,96936.78
2022-10-08T09:36:33.094Z,96941.97
2022-10-08T09:39:03.257Z,96940.88
2022-10-08T09:41:31.084Z,96945.28
2022-10-08T09:44:13.550Z,96945.63
2022-10-08T09:46:41.624Z,96952.56
2022-10-08T09:49:26.691Z,96957.69
2022-10-08T09:51:54.641Z,96938.94
2022-10-08T09:54:22.982Z,96943.69
2022-10-08T09:56:53.234Z,96944.81
2022-10-08T09:59:24.124Z,96942.59
2022-10-08T10:01:53.163Z,96953.91
2022-10-08T10:04:21.434Z,96947.78
2022-10-08T10:06:53.523Z,96953.66
2022-10-08T10:09:24.472Z,96946.63
2022-10-08T10:11:52.424Z,96959.69
2022-10-08T10:14:24.496Z,96959.13
2022-10-08T10:16:54.553Z,96962.53
2022-10-08T10:19:22.758Z,96966.50
2022-10-08T10:21:58.084Z,96952.00
2022-10-08T10:24:31.692Z,96956.31
2022-10-08T10:27:00.692Z,96958.84
2022-10-08T10:29:28.630Z,96955.25
2022-10-08T10:31:58.408Z,96953.56
2022-10-08T10:34:26.741Z,96956.50
2022-10-08T10:36:57.104Z,96956.94
2022-10-08T10:39:28.066Z,96950.25
2022-10-08T10:41:57.816Z,96948.91
2022-10-08T10:44:27.250Z,96962.16
2022-10-08T10:46:55.777Z,96956.84
2022-10-08T10:49:24.809Z,96962.13
2022-10-08T10:52:00.892Z,96955.72
2022-10-08T10:54:42.003Z,96951.44
2022-10-08T10:57:10.683Z,96949.09
2022-10-08T10:59:47.131Z,96946.13
2022-10-08T11:02:17.670Z,96944.84
2022-10-08T11:04:47.210Z,96940.22
2022-10-08T11:07:27.854Z,96941.38
2022-10-08T11:09:56.481Z,96946.88
2022-10-08T11:12:27.708Z,96945.28
2022-10-08T11:14:59.343Z,96950.47
2022-10-08T11:17:33.684Z,96951.84
2022-10-08T11:20:03.790Z,96955.28
2022-10-08T11:22:34.540Z,96956.28
2022-10-08T11:25:12.415Z,96954.56
2022-10-08T11:27:43.398Z,96987.56
2022-10-08T11:30:14.021Z,96954.16
2022-10-08T11:32:43.214Z,96960.75
2022-10-08T11:35:17.237Z,96957.34
2022-10-08T11:37:47.941Z,96951.38
2022-10-08T11:40:18.041Z,96944.53
2022-10-08T11:42:48.929Z,96944.84
2022-10-08T11:45:28.119Z,96952.75
2022-10-08T11:47:57.464Z,96952.94
2022-10-08T11:50:27.171Z,96954.84
2022-10-08T11:52:56.990Z,96959.56
2022-10-08T11:55:28.735Z,96952.78
2022-10-08T11:58:09.224Z,96964.13
2022-10-08T12:00:40.726Z,96954.03
2022-10-08T12:03:18.298Z,96959.31
2022-10-08T12:05:50.308Z,96956.38
2022-10-08T12:08:40.002Z,96963.97
2022-10-08T12:11:25.236Z,96955.84
2022-10-08T12:14:05.294Z,96738.44
2022-10-08T12:16:45.448Z,96950.78
2022-10-08T12:19:30.759Z,96954.22
2022-10-08T12:21:58.525Z,96951.91
2022-10-08T12:24:49.617Z,96947.75
2022-10-08T12:27:29.242Z,96956.81
2022-10-08T12:29:58.854Z,96953.53
2022-10-08T12:32:30.315Z,96942.31
2022-10-08T12:34:59.786Z,96952.16
2022-10-08T12:37:48.286Z,96949.81
2022-10-08T12:40:19.361Z,96952.81
2022-10-08T12:42:47.211Z,96955.63
2022-10-08T12:45:18.192Z,96969.06
2022-10-08T12:47:48.472Z,96967.59
2022-10-08T12:50:34.638Z,96966.94
2022-10-08T12:53:02.733Z,96962.97
2022-10-08T12:55:33.315Z,96955.03
2022-10-08T12:58:07.475Z,96945.91
2022-10-08T13:00:39.942Z,96951.00
2022-10-08T13:03:11.311Z,96950.69
2022-10-08T13:05:39.950Z,96951.28
2022-10-08T13:08:25.470Z,96954.53
2022-10-08T13:11:05.175Z,96949.66
2022-10-08T13:13:34.331Z,96946.75
2022-10-08T13:16:04.680Z,96950.84
2022-10-08T13:18:32.767Z,96956.00
2022-10-08T13:21:03.646Z,96951.63
2022-10-08T13:23:34.669Z,96951.03
2022-10-08T13:26:02.174Z,96962.50
2022-10-08T13:28:58.643Z,96959.56
2022-10-08T13:31:23.148Z,96957.38
2022-10-08T13:33:57.038Z,96967.59
2022-10-08T13:36:27.785Z,96957.41
2022-10-08T13:38:55.930Z,96957.38
2022-10-08T13:41:24.303Z,96959.34
2022-10-08T13:43:51.992Z,96960.22
2022-10-08T13:46:21.426Z,96964.25
2022-10-08T13:48:49.065Z,96954.59
2022-10-08T13:51:16.634Z,96950.25
2022-10-08T13:53:45.780Z,96957.84
2022-10-08T13:56:13.656Z,96950.13
2022-10-08T13:58:41.538Z,96948.16
2022-10-08T14:01:09.839Z,96946.81
2022-10-08T14:03:41.170Z,96942.59
2022-10-08T14:06:08.916Z,96952.34
2022-10-08T14:08:37.120Z,96946.56
2022-10-08T14:11:08.145Z,96941.78
2022-10-08T14:13:38.838Z,96938.91
2022-10-08T14:16:08.270Z,96943.31
2022-10-08T14:18:43.514Z,96922.44
2022-10-08T14:21:11.753Z,96932.94
2022-10-08T14:23:40.778Z,96934.88
2022-10-08T14:26:09.963Z,96944.91
2022-10-08T14:28:37.949Z,96935.94
2022-10-08T14:31:05.967Z,96931.91
2022-10-08T14:33:33.868Z,96935.94
2022-10-08T14:36:03.160Z,96936.38
2022-10-08T14:38:33.258Z,96938.94
2022-10-08T14:41:01.771Z,96942.44
2022-10-08T14:43:33.068Z,96940.31
2022-10-08T14:46:03.387Z,96940.09
2022-10-08T14:48:31.368Z,96945.28
2022-10-08T14:50:59.481Z,96947.03
2022-10-08T14:53:28.914Z,96949.78
2022-10-08T14:56:11.541Z,96953.78
2022-10-08T14:58:40.346Z,96954.72
2022-10-08T15:01:08.002Z,96952.03
2022-10-08T15:03:35.774Z,96945.41
2022-10-08T15:06:03.391Z,96949.97
2022-10-08T15:08:35.197Z,96956.78
2022-10-08T15:11:03.805Z,96955.69
2022-10-08T15:13:33.143Z,96946.81
2022-10-08T15:16:00.844Z,96951.09
2022-10-08T15:18:30.102Z,96945.22
2022-10-08T15:20:59.150Z,96946.72
2022-10-08T15:23:33.954Z,96950.34
2022-10-08T15:26:03.499Z,96956.91
2022-10-08T15:28:33.879Z,96955.41
2022-10-08T15:31:02.513Z,96961.41
2022-10-08T15:33:30.078Z,96959.19
2022-10-08T15:36:13.506Z,96999.50
2022-10-08T15:38:41.551Z,96971.97
2022-10-08T15:41:21.745Z,96981.22
2022-10-08T15:43:52.201Z,96978.94
2022-10-08T15:46:20.344Z,96789.44
2022-10-08T15:48:54.262Z,96982.56
2022-10-08T15:51:26.975Z,96992.56
2022-10-08T15:53:57.736Z,96980.97
2022-10-08T15:56:27.557Z,96993.97
2022-10-08T15:59:04.069Z,96982.44
2022-10-08T16:01:31.781Z,96983.25
2022-10-08T16:04:00.177Z,96989.75
2022-10-08T16:06:30.723Z,96995.94
2022-10-08T16:08:58.772Z,96999.72
2022-10-08T16:11:29.222Z,96997.91
2022-10-08T16:13:58.454Z,97006.84
2022-10-08T16:16:26.342Z,97008.50
2022-10-08T16:18:56.589Z,97012.56
2022-10-08T16:21:24.433Z,97016.56
2022-10-08T16:23:51.978Z,97012.22
2022-10-08T16:26:21.586Z,97022.34
2022-10-08T16:28:51.576Z,97022.81
2022-10-08T16:31:19.645Z,97026.28
2022-10-08T16:33:50.241Z,97025.72
2022-10-08T16:36:17.921Z,97023.44
2022-10-08T16:38:45.984Z,97031.47
2022-10-08T16:41:17.336Z,97026.16
2022-10-08T16:43:47.115Z,97039.50
2022-10-08T16:46:17.662Z,97040.81
2022-10-08T16:48:45.787Z,97038.06
2022-10-08T16:51:13.367Z,97051.63
2022-10-08T16:53:41.354Z,97045.78
2022-10-08T16:56:09.052Z,97051.56
2022-10-08T16:58:36.636Z,97059.00
2022-10-08T17:01:08.521Z,97052.91
2022-10-08T17:03:37.641Z,97054.06
2022-10-08T17:06:05.710Z,97061.03
2022-10-08T17:08:33.394Z,97024.84
2022-10-08T17:11:04.329Z,97062.44
2022-10-08T17:13:32.032Z,97065.84
2022-10-08T17:16:00.085Z,97073.88
2022-10-08T17:18:28.277Z,97071.88
2022-10-08T17:20:57.956Z,97082.66
2022-10-08T17:23:26.331Z,97084.59
2022-10-08T17:25:59.907Z,97085.97
2022-10-08T17:28:28.466Z,97084.88
2022-10-08T17:30:56.358Z,97093.28
2022-10-08T17:33:30.129Z,97091.91
2022-10-08T17:36:02.728Z,97093.22
2022-10-08T17:38:32.908Z,97099.72
2022-10-08T17:41:01.799Z,97098.56
2022-10-08T17:43:29.481Z,97106.78
2022-10-08T17:46:01.115Z,97101.88
2022-10-08T17:48:28.843Z,97113.19
2022-10-08T17:50:56.490Z,97107.94
2022-10-08T17:53:42.023Z,97117.28
2022-10-08T17:56:10.158Z,97124.28
2022-10-08T17:58:37.809Z,97119.72
2022-10-08T18:01:06.995Z,97124.47
2022-10-08T18:03:34.973Z,97130.88
2022-10-08T18:06:02.958Z,97132.53
2022-10-08T18:08:35.118Z,97128.88
2022-10-08T18:11:05.232Z,97146.53
2022-10-08T18:13:35.178Z,97148.66
2022-10-08T18:16:06.326Z,97155.28
2022-10-08T18:18:34.382Z,97158.78
2022-10-08T18:21:02.473Z,97153.91
2022-10-08T18:23:30.558Z,97159.69
2022-10-08T18:26:09.384Z,97165.63
2022-10-08T18:28:37.103Z,97163.78
2022-10-08T18:31:06.689Z,97168.09
2022-10-08T18:33:35.124Z,97167.13
2022-10-08T18:36:12.643Z,97169.13
2022-10-08T18:38:40.214Z,97174.94
2022-10-08T18:41:16.269Z,97179.78
2022-10-08T18:43:47.073Z,97141.59
2022-10-08T18:46:15.670Z,97187.38
2022-10-08T18:48:44.759Z,97193.66
2022-10-08T18:51:13.636Z,97188.06
2022-10-08T18:53:44.437Z,97189.75
2022-10-08T18:56:12.781Z,97184.81
2022-10-08T18:58:42.567Z,97190.16
2022-10-08T19:01:16.808Z,97192.03
2022-10-08T19:03:51.533Z,97193.41
2022-10-08T19:06:21.502Z,97186.47
2022-10-08T19:08:50.490Z,97196.66
2022-10-08T19:11:18.962Z,97193.72
2022-10-08T19:13:48.476Z,97196.88
2022-10-08T19:16:16.733Z,97203.50
2022-10-08T19:18:44.564Z,97203.97
2022-10-08T19:21:12.818Z,97207.81
2022-10-08T19:23:40.404Z,97206.59
2022-10-08T19:26:10.959Z,97214.34
2022-10-08T19:28:39.151Z,97211.09
2022-10-08T19:31:20.426Z,97212.50
2022-10-08T19:33:52.005Z,97213.44
2022-10-08T19:36:20.440Z,97213.66
2022-10-08T19:38:54.492Z,97219.81
2022-10-08T19:41:26.495Z,97218.69
2022-10-08T19:44:00.114Z,97227.72
2022-10-08T19:46:29.804Z,97224.50
2022-10-08T19:49:00.622Z,97228.50
2022-10-08T19:51:29.268Z,97234.59
2022-10-08T19:56:43.589Z,97240.00
2022-10-08T19:59:12.780Z,97237.06
2022-10-08T20:01:42.604Z,97234.19
2022-10-08T20:04:11.734Z,97246.41
2022-10-08T20:06:39.981Z,97238.97
2022-10-08T20:09:08.337Z,97242.50
2022-10-08T20:11:38.200Z,97245.47
2022-10-08T20:14:05.966Z,97257.78
2022-10-08T20:16:34.296Z,97252.66
2022-10-08T20:19:03.888Z,97259.47
2022-10-08T20:21:32.102Z,97256.72
2022-10-08T20:24:00.205Z,97258.84
2022-10-08T20:26:28.686Z,97261.31
2022-10-08T20:28:58.405Z,97257.50
2022-10-08T20:31:29.431Z,97199.00
2022-10-08T20:33:57.926Z,97304.53
2022-10-08T20:36:28.726Z,97262.88
2022-10-08T20:38:56.580Z,97261.03
2022-10-08T20:41:30.381Z,97261.63
2022-10-08T20:44:00.518Z,97259.28
2022-10-08T20:46:28.425Z,97259.28
2022-10-08T20:48:56.728Z,97257.16
2022-10-08T20:51:25.893Z,97262.19
2022-10-08T20:53:56.725Z,97270.47
2022-10-08T20:56:25.805Z,97300.84
2022-10-08T20:58:55.920Z,97273.94
2022-10-08T21:01:24.533Z,97271.03
2022-10-08T21:03:52.474Z,97274.38
2022-10-08T21:06:21.232Z,97266.84
2022-10-08T21:08:49.725Z,97268.63
2022-10-08T21:11:22.291Z,97259.69
2022-10-08T21:13:50.238Z,97265.56
2022-10-08T21:16:18.699Z,97263.94
2022-10-08T21:18:46.891Z,97266.13
2022-10-08T21:21:19.862Z,97260.78
2022-10-08T21:23:49.039Z,97261.84
2022-10-08T21:26:23.339Z,97265.97
2022-10-08T21:28:56.397Z,97277.75
2022-10-08T21:31:26.856Z,97273.22
2022-10-08T21:33:57.206Z,97273.75
2022-10-08T21:36:26.090Z,97272.66
2022-10-08T21:38:53.726Z,97271.63
2022-10-08T21:41:22.393Z,97279.09
2022-10-08T21:43:50.740Z,97280.16
2022-10-08T21:46:21.726Z,97283.31
2022-10-08T21:48:52.732Z,97281.44
2022-10-08T21:51:21.403Z,97282.13
2022-10-08T21:53:50.647Z,97291.22
2022-10-08T21:56:21.720Z,97286.94
2022-10-08T21:58:50.437Z,97290.94
2022-10-08T22:01:23.744Z,97282.72
2022-10-08T22:03:53.543Z,97281.41
2022-10-08T22:06:21.097Z,97286.16
2022-10-08T22:08:48.661Z,97290.97
2022-10-08T22:11:18.819Z,97283.66
2022-10-08T22:13:46.576Z,97272.84
2022-10-08T22:16:14.942Z,97285.31
2022-10-08T22:18:44.256Z,97290.47
2022-10-08T22:21:15.440Z,97282.00
2022-10-08T22:23:43.126Z,97277.06
2022-10-08T22:26:13.037Z,97280.16
2022-10-08T22:28:41.987Z,97284.38
2022-10-08T22:31:10.397Z,97278.59
2022-10-08T22:33:38.383Z,97286.16
2022-10-08T22:36:07.850Z,97274.06
2022-10-08T22:38:37.038Z,97278.53
2022-10-08T22:41:04.963Z,97273.41
2022-10-08T22:43:32.599Z,97274.13
2022-10-08T22:46:05.171Z,97272.75
2022-10-08T22:48:32.988Z,97275.66
2022-10-08T22:51:02.898Z,97271.66
2022-10-08T22:53:34.485Z,97268.19
2022-10-08T22:56:07.985Z,97272.47
2022-10-08T22:58:38.232Z,97265.63
2022-10-08T23:01:09.041Z,97260.16
2022-10-08T23:03:37.273Z,97260.19
2022-10-08T23:06:05.385Z,97262.53
2022-10-08T23:08:36.071Z,97266.81
2022-10-08T23:11:04.098Z,97265.28
2022-10-08T23:13:34.476Z,97261.47
2022-10-08T23:16:17.660Z,97266.44
2022-10-08T23:18:54.104Z,97259.91
2022-10-08T23:21:21.876Z,97256.66
2022-10-08T23:23:56.549Z,97263.41
2022-10-08T23:26:24.307Z,97243.81
2022-10-08T23:28:52.353Z,97252.78
2022-10-08T23:31:20.596Z,97254.41
2022-10-08T23:33:49.000Z,97251.00
2022-10-08T23:36:21.106Z,97254.41
2022-10-08T23:38:54.189Z,97253.84
2022-10-08T23:41:29.988Z,97256.91
2022-10-08T23:44:02.162Z,97011.81
2022-10-08T23:46:30.204Z,97251.66
2022-10-08T23:48:59.524Z,97250.28
2022-10-08T23:51:28.110Z,97254.88
2022-10-08T23:53:57.388Z,97242.59
2022-10-08T23:56:26.231Z,97241.03
2022-10-08T23:58:56.041Z,97237.31
