createdAt,value
2023-01-03T00:02:10.679Z,58.37
2023-01-03T00:04:37.488Z,58.36
2023-01-03T00:07:04.862Z,58.66
2023-01-03T00:09:31.405Z,58.65
2023-01-03T00:11:57.952Z,58.60
2023-01-03T00:14:27.449Z,58.61
2023-01-03T00:16:57.078Z,58.69
2023-01-03T00:19:26.339Z,58.80
2023-01-03T00:21:53.466Z,58.97
2023-01-03T00:24:20.016Z,59.09
2023-01-03T00:26:47.298Z,58.98
2023-01-03T00:29:14.511Z,58.99
2023-01-03T00:31:41.945Z,59.08
2023-01-03T00:34:09.211Z,59.19
2023-01-03T00:36:37.080Z,59.13
2023-01-03T00:39:04.294Z,58.67
2023-01-03T00:41:31.451Z,59.23
2023-01-03T00:43:58.300Z,59.27
2023-01-03T00:46:25.346Z,59.14
2023-01-03T00:48:52.000Z,59.23
2023-01-03T00:51:23.983Z,58.35
2023-01-03T00:53:52.380Z,59.14
2023-01-03T00:56:21.014Z,59.04
2023-01-03T00:58:47.797Z,59.32
2023-01-03T01:01:21.382Z,59.16
2023-01-03T01:03:51.450Z,59.18
2023-01-03T01:06:25.057Z,58.95
2023-01-03T01:08:54.216Z,59.17
2023-01-03T01:11:21.609Z,59.41
2023-01-03T01:13:49.285Z,59.53
2023-01-03T01:16:19.059Z,59.67
2023-01-03T01:18:47.959Z,59.79
2023-01-03T01:21:24.347Z,59.95
2023-01-03T01:23:51.888Z,59.96
2023-01-03T01:26:21.187Z,60.16
2023-01-03T01:28:48.896Z,60.39
2023-01-03T01:31:18.684Z,60.62
2023-01-03T01:33:45.670Z,60.71
2023-01-03T01:36:21.270Z,61.04
2023-01-03T01:38:52.628Z,60.93
2023-01-03T01:41:19.236Z,61.26
2023-01-03T01:43:58.625Z,61.53
2023-01-03T01:46:31.448Z,61.60
2023-01-03T01:49:04.212Z,61.76
2023-01-03T01:51:35.900Z,61.75
2023-01-03T01:54:06.336Z,61.86
2023-01-03T01:56:44.723Z,61.96
2023-01-03T01:59:12.268Z,62.00
2023-01-03T02:01:41.355Z,62.12
2023-01-03T02:04:13.908Z,62.13
2023-01-03T02:06:40.791Z,62.03
2023-01-03T02:09:07.668Z,62.04
2023-01-03T02:11:45.825Z,62.29
2023-01-03T02:14:29.598Z,62.49
2023-01-03T02:17:28.273Z,62.72
2023-01-03T02:20:21.230Z,62.55
2023-01-03T02:23:16.823Z,62.59
2023-01-03T02:25:58.385Z,62.53
2023-01-03T02:28:46.458Z,62.71
2023-01-03T02:31:18.276Z,62.68
2023-01-03T02:33:59.783Z,63.38
2023-01-03T02:36:46.850Z,63.43
2023-01-03T02:39:30.305Z,63.66
2023-01-03T02:42:00.641Z,63.54
2023-01-03T02:44:34.113Z,63.86
2023-01-03T02:47:06.415Z,63.79
2023-01-03T02:49:40.801Z,63.98
2023-01-03T02:52:12.839Z,63.84
2023-01-03T02:54:48.330Z,64.14
2023-01-03T02:57:20.297Z,64.13
2023-01-03T02:59:53.229Z,64.05
2023-01-03T03:02:24.221Z,63.98
2023-01-03T03:04:54.475Z,64.01
2023-01-03T03:07:26.747Z,64.32
2023-01-03T03:09:53.405Z,64.05
2023-01-03T03:12:23.439Z,64.03
2023-01-03T03:14:54.237Z,64.00
2023-01-03T03:17:24.866Z,63.93
2023-01-03T03:19:56.225Z,63.77
2023-01-03T03:22:43.283Z,63.34
2023-01-03T03:25:16.933Z,63.01
2023-01-03T03:27:47.115Z,63.10
2023-01-03T03:30:17.641Z,62.78
2023-01-03T03:32:47.524Z,62.69
2023-01-03T03:35:16.834Z,62.78
2023-01-03T03:37:48.254Z,62.67
2023-01-03T03:40:14.969Z,62.86
2023-01-03T03:42:51.470Z,62.51
2023-01-03T03:45:33.228Z,62.47
2023-01-03T03:48:17.932Z,62.41
2023-01-03T03:51:00.257Z,62.82
2023-01-03T03:53:33.648Z,62.86
2023-01-03T03:56:07.106Z,62.89
2023-01-03T03:58:39.105Z,62.89
2023-01-03T04:01:07.298Z,62.95
2023-01-03T04:03:35.963Z,63.08
2023-01-03T04:06:09.956Z,63.24
2023-01-03T04:08:36.730Z,63.30
2023-01-03T04:11:03.594Z,63.29
2023-01-03T04:13:36.193Z,63.60
2023-01-03T04:16:03.751Z,63.49
2023-01-03T04:18:30.332Z,63.63
2023-01-03T04:20:56.977Z,63.69
2023-01-03T04:23:24.255Z,63.72
2023-01-03T04:25:51.254Z,63.72
2023-01-03T04:28:18.766Z,63.91
2023-01-03T04:30:46.954Z,64.01
2023-01-03T04:33:13.553Z,64.15
2023-01-03T04:35:40.085Z,64.32
2023-01-03T04:38:07.060Z,64.32
2023-01-03T04:40:35.081Z,64.46
2023-01-03T04:43:01.609Z,64.51
2023-01-03T04:45:28.284Z,64.35
2023-01-03T04:47:54.823Z,64.48
2023-01-03T04:50:21.387Z,64.71
2023-01-03T04:52:47.999Z,64.59
2023-01-03T04:55:14.651Z,64.68
2023-01-03T04:57:41.228Z,64.56
2023-01-03T05:00:08.593Z,64.74
2023-01-03T05:02:35.104Z,64.66
2023-01-03T05:05:01.720Z,64.88
2023-01-03T05:07:28.810Z,64.93
2023-01-03T05:09:55.586Z,65.05
2023-01-03T05:12:22.264Z,64.79
2023-01-03T05:14:48.781Z,64.92
2023-01-03T05:17:15.531Z,65.09
2023-01-03T05:19:45.437Z,64.87
2023-01-03T05:22:12.120Z,64.96
2023-01-03T05:24:38.643Z,64.92
2023-01-03T05:27:06.373Z,64.84
2023-01-03T05:29:35.691Z,65.11
2023-01-03T05:32:02.532Z,65.16
2023-01-03T05:34:29.122Z,65.18
2023-01-03T05:36:56.060Z,65.29
2023-01-03T05:39:22.666Z,65.30
2023-01-03T05:41:49.183Z,65.28
2023-01-03T05:44:15.797Z,65.32
2023-01-03T05:46:42.616Z,65.45
2023-01-03T05:49:09.284Z,65.32
2023-01-03T05:51:35.844Z,65.18
2023-01-03T05:54:02.801Z,65.16
2023-01-03T05:56:31.323Z,65.24
2023-01-03T05:58:58.394Z,65.14
2023-01-03T06:01:25.164Z,65.17
2023-01-03T06:03:52.332Z,65.33
2023-01-03T06:06:18.880Z,65.30
2023-01-03T06:08:45.435Z,65.26
2023-01-03T06:11:14.721Z,65.36
2023-01-03T06:13:41.648Z,65.43
2023-01-03T06:16:11.234Z,65.45
2023-01-03T06:18:37.922Z,65.43
2023-01-03T06:21:05.181Z,65.40
2023-01-03T06:23:32.027Z,65.23
2023-01-03T06:25:58.560Z,65.26
2023-01-03T06:28:25.107Z,65.10
2023-01-03T06:30:51.696Z,65.26
2023-01-03T06:33:18.238Z,65.40
2023-01-03T06:35:44.732Z,65.48
2023-01-03T06:38:11.356Z,65.48
2023-01-03T06:40:43.987Z,65.42
2023-01-03T06:43:12.163Z,65.51
2023-01-03T06:45:38.788Z,65.49
2023-01-03T06:48:06.254Z,65.59
2023-01-03T06:50:32.857Z,65.51
2023-01-03T06:52:59.451Z,65.47
2023-01-03T06:55:25.955Z,65.47
2023-01-03T06:57:52.457Z,65.51
2023-01-03T07:00:19.256Z,65.57
2023-01-03T07:02:45.899Z,65.51
2023-01-03T07:05:12.630Z,65.65
2023-01-03T07:07:39.163Z,65.63
2023-01-03T07:10:05.821Z,65.76
2023-01-03T07:12:32.612Z,65.78
2023-01-03T07:14:59.058Z,65.78
2023-01-03T07:17:25.650Z,65.76
2023-01-03T07:19:52.222Z,65.72
2023-01-03T07:22:18.684Z,65.75
2023-01-03T07:24:45.236Z,65.66
2023-01-03T07:27:11.875Z,65.68
2023-01-03T07:29:38.429Z,65.77
2023-01-03T07:32:05.258Z,65.81
2023-01-03T07:34:31.761Z,65.65
2023-01-03T07:36:58.359Z,65.59
2023-01-03T07:39:24.856Z,65.74
2023-01-03T07:41:51.403Z,65.69
2023-01-03T07:44:18.754Z,65.71
2023-01-03T07:46:45.489Z,65.71
2023-01-03T07:49:12.602Z,65.70
2023-01-03T07:51:39.450Z,65.65
2023-01-03T07:54:06.051Z,65.70
2023-01-03T07:56:32.699Z,65.69
2023-01-03T07:58:59.739Z,65.63
2023-01-03T08:01:26.352Z,65.71
2023-01-03T08:03:53.257Z,65.66
2023-01-03T08:06:23.500Z,65.75
2023-01-03T08:08:50.785Z,65.83
2023-01-03T08:11:17.391Z,65.79
2023-01-03T08:13:44.768Z,65.81
2023-01-03T08:16:16.867Z,65.76
2023-01-03T08:18:43.769Z,65.74
2023-01-03T08:21:14.617Z,65.61
2023-01-03T08:23:42.226Z,65.67
2023-01-03T08:26:13.960Z,65.69
2023-01-03T08:28:42.148Z,65.79
2023-01-03T08:31:11.425Z,65.64
2023-01-03T08:33:57.341Z,65.68
2023-01-03T08:36:28.519Z,65.87
2023-01-03T08:39:00.644Z,65.92
2023-01-03T08:41:31.828Z,66.04
2023-01-03T08:44:01.357Z,66.03
2023-01-03T08:46:29.114Z,65.85
2023-01-03T08:48:56.691Z,65.71
2023-01-03T08:51:23.651Z,65.64
2023-01-03T08:53:50.533Z,65.76
2023-01-03T08:56:19.465Z,65.68
2023-01-03T08:58:46.183Z,65.68
2023-01-03T09:01:12.807Z,65.96
2023-01-03T09:03:39.603Z,65.88
2023-01-03T09:06:06.631Z,65.91
2023-01-03T09:08:34.491Z,65.71
2023-01-03T09:11:07.835Z,65.07
2023-01-03T09:13:35.418Z,65.60
2023-01-03T09:16:04.258Z,65.52
2023-01-03T09:18:31.119Z,65.63
2023-01-03T09:20:57.706Z,65.46
2023-01-03T09:23:24.207Z,65.41
2023-01-03T09:25:50.913Z,65.28
2023-01-03T09:28:17.784Z,65.32
2023-01-03T09:30:44.405Z,65.33
2023-01-03T09:33:10.937Z,65.30
2023-01-03T09:35:37.953Z,65.24
2023-01-03T09:38:04.583Z,65.16
2023-01-03T09:40:33.153Z,65.16
2023-01-03T09:43:04.752Z,64.67
2023-01-03T09:45:34.263Z,65.13
2023-01-03T09:48:03.234Z,65.24
2023-01-03T09:50:57.285Z,64.84
2023-01-03T09:53:30.097Z,64.89
2023-01-03T09:55:59.034Z,65.05
2023-01-03T09:58:25.687Z,64.85
2023-01-03T10:00:55.006Z,64.60
2023-01-03T10:03:27.818Z,64.29
2023-01-03T10:06:02.516Z,64.14
2023-01-03T10:09:01.650Z,63.65
2023-01-03T10:11:46.096Z,64.07
2023-01-03T10:14:33.904Z,64.11
2023-01-03T10:17:30.852Z,64.43
2023-01-03T10:20:19.553Z,63.86
2023-01-03T10:22:48.002Z,64.64
2023-01-03T10:25:18.697Z,64.33
2023-01-03T10:27:55.329Z,64.70
2023-01-03T10:30:37.640Z,64.26
2023-01-03T10:33:19.316Z,65.03
2023-01-03T10:35:45.847Z,64.97
2023-01-03T10:38:15.834Z,64.41
2023-01-03T10:40:46.982Z,64.64
2023-01-03T10:43:27.909Z,64.09
2023-01-03T10:45:57.851Z,64.49
2023-01-03T10:48:26.210Z,64.32
2023-01-03T10:50:52.763Z,64.24
2023-01-03T10:53:22.008Z,63.94
2023-01-03T10:55:53.930Z,63.97
2023-01-03T10:58:35.855Z,64.42
2023-01-03T11:01:24.330Z,64.16
2023-01-03T11:04:09.160Z,64.35
2023-01-03T11:06:35.815Z,64.90
2023-01-03T11:09:05.670Z,64.68
2023-01-03T11:11:40.490Z,64.42
2023-01-03T11:14:24.503Z,64.04
2023-01-03T11:16:57.836Z,64.26
2023-01-03T11:19:30.501Z,64.25
2023-01-03T11:22:47.979Z,63.60
2023-01-03T11:25:22.046Z,63.87
2023-01-03T11:28:21.040Z,63.64
2023-01-03T11:30:58.328Z,64.09
2023-01-03T11:33:43.992Z,64.10
2023-01-03T11:36:56.176Z,64.21
2023-01-03T11:40:02.386Z,63.98
2023-01-03T11:42:47.545Z,64.50
2023-01-03T11:45:48.708Z,63.18
2023-01-03T11:48:34.195Z,62.71
2023-01-03T11:51:14.977Z,62.91
2023-01-03T11:54:02.838Z,62.89
2023-01-03T11:56:36.114Z,63.38
2023-01-03T11:59:16.352Z,62.75
2023-01-03T12:02:10.215Z,62.52
2023-01-03T12:05:04.105Z,62.88
2023-01-03T12:07:49.312Z,63.22
2023-01-03T12:10:24.544Z,63.74
2023-01-03T12:12:58.728Z,63.23
2023-01-03T12:15:35.446Z,63.67
2023-01-03T12:18:15.345Z,62.88
2023-01-03T12:20:47.520Z,63.75
2023-01-03T12:23:26.337Z,63.57
2023-01-03T12:26:02.135Z,63.45
2023-01-03T12:28:38.231Z,63.69
2023-01-03T12:31:32.634Z,63.42
2023-01-03T12:34:24.878Z,63.69
2023-01-03T12:37:08.899Z,63.63
2023-01-03T12:39:35.431Z,64.33
2023-01-03T12:42:04.851Z,64.41
2023-01-03T12:44:37.243Z,64.00
2023-01-03T12:47:19.392Z,63.92
2023-01-03T12:50:16.818Z,63.53
2023-01-03T12:52:49.160Z,64.23
2023-01-03T12:55:25.010Z,63.70
2023-01-03T12:57:57.600Z,64.12
2023-01-03T13:00:37.400Z,63.94
2023-01-03T13:03:51.560Z,62.90
2023-01-03T13:06:25.282Z,63.75
2023-01-03T13:08:57.315Z,64.07
2023-01-03T13:11:42.492Z,63.29
2023-01-03T13:14:23.228Z,63.42
2023-01-03T13:16:52.104Z,64.41
2023-01-03T13:19:21.276Z,64.23
2023-01-03T13:21:53.976Z,63.57
2023-01-03T13:24:39.387Z,63.80
2023-01-03T13:27:17.945Z,64.05
2023-01-03T13:29:57.883Z,64.04
2023-01-03T13:32:36.361Z,63.94
2023-01-03T13:35:04.661Z,64.56
2023-01-03T13:37:44.175Z,62.92
2023-01-03T13:40:18.730Z,62.85
2023-01-03T13:42:45.585Z,64.04
2023-01-03T13:45:15.084Z,63.25
2023-01-03T13:47:47.339Z,63.54
2023-01-03T13:50:26.811Z,62.90
2023-01-03T13:53:09.950Z,63.30
2023-01-03T13:55:49.245Z,63.50
2023-01-03T13:58:42.801Z,63.47
2023-01-03T14:01:28.564Z,63.26
2023-01-03T14:04:05.923Z,62.94
2023-01-03T14:06:51.700Z,64.02
2023-01-03T14:10:00.029Z,63.07
2023-01-03T14:12:41.858Z,62.76
2023-01-03T14:15:25.394Z,63.10
2023-01-03T14:17:56.476Z,63.72
2023-01-03T14:20:35.907Z,63.34
2023-01-03T14:23:31.714Z,63.78
2023-01-03T14:25:54.050Z,64.12
2023-01-03T14:28:26.777Z,63.85
2023-01-03T14:30:56.299Z,63.91
2023-01-03T14:33:29.306Z,64.00
2023-01-03T14:36:03.405Z,63.64
2023-01-03T14:38:32.067Z,64.22
2023-01-03T14:40:59.099Z,64.32
2023-01-03T14:43:29.908Z,64.36
2023-01-03T14:46:00.546Z,64.28
2023-01-03T14:48:27.563Z,64.38
2023-01-03T14:50:55.156Z,64.51
2023-01-03T14:53:22.077Z,64.60
2023-01-03T14:55:52.300Z,64.30
2023-01-03T14:58:32.945Z,63.96
2023-01-03T15:01:05.663Z,64.16
2023-01-03T15:03:52.213Z,63.97
2023-01-03T15:06:30.630Z,63.93
2023-01-03T15:09:00.033Z,64.32
2023-01-03T15:11:32.384Z,64.38
2023-01-03T15:14:05.777Z,64.38
2023-01-03T15:16:34.658Z,64.45
2023-01-03T15:19:08.312Z,64.33
2023-01-03T15:21:35.352Z,64.61
2023-01-03T15:24:02.270Z,64.66
2023-01-03T15:26:40.775Z,64.46
2023-01-03T15:29:15.197Z,64.70
2023-01-03T15:31:57.247Z,64.22
2023-01-03T15:34:41.219Z,64.41
2023-01-03T15:37:18.879Z,64.55
2023-01-03T15:39:49.045Z,64.90
2023-01-03T15:42:44.058Z,64.80
2023-01-03T15:45:24.641Z,64.97
2023-01-03T15:47:56.009Z,65.07
2023-01-03T15:50:25.306Z,65.19
2023-01-03T15:52:51.922Z,65.29
2023-01-03T15:55:18.806Z,65.20
2023-01-03T15:57:51.342Z,65.02
2023-01-03T16:00:21.435Z,65.12
2023-01-03T16:02:48.932Z,65.34
2023-01-03T16:05:22.048Z,65.32
2023-01-03T16:07:50.227Z,65.29
2023-01-03T16:10:16.848Z,65.34
2023-01-03T16:12:43.935Z,65.20
2023-01-03T16:15:20.589Z,65.17
2023-01-03T16:17:47.493Z,65.21
2023-01-03T16:20:16.154Z,65.37
2023-01-03T16:22:57.575Z,65.29
2023-01-03T16:25:26.707Z,65.46
2023-01-03T16:27:53.342Z,65.24
2023-01-03T16:30:19.839Z,65.29
2023-01-03T16:32:46.401Z,65.15
2023-01-03T16:35:18.538Z,65.21
2023-01-03T16:37:45.055Z,65.26
2023-01-03T16:40:19.541Z,65.45
2023-01-03T16:42:46.949Z,65.38
2023-01-03T16:45:13.994Z,65.61
2023-01-03T16:47:42.819Z,65.44
2023-01-03T16:50:16.371Z,65.55
2023-01-03T16:52:54.993Z,65.88
2023-01-03T16:55:27.750Z,65.77
2023-01-03T16:57:55.389Z,65.83
2023-01-03T17:00:31.088Z,65.73
2023-01-03T17:02:58.429Z,65.68
2023-01-03T17:05:26.467Z,65.70
2023-01-03T17:08:01.690Z,65.64
2023-01-03T17:10:39.999Z,65.60
2023-01-03T17:13:12.359Z,65.64
2023-01-03T17:15:40.299Z,65.61
2023-01-03T17:18:17.380Z,65.59
2023-01-03T17:20:43.923Z,65.38
2023-01-03T17:23:11.181Z,65.28
2023-01-03T17:25:40.167Z,65.11
2023-01-03T17:28:10.489Z,65.01
2023-01-03T17:30:37.836Z,64.97
2023-01-03T17:33:04.773Z,64.95
2023-01-03T17:35:31.460Z,65.27
2023-01-03T17:38:24.800Z,65.36
2023-01-03T17:40:47.023Z,65.62
2023-01-03T17:43:18.297Z,65.72
2023-01-03T17:45:45.529Z,65.86
2023-01-03T17:48:12.773Z,65.98
2023-01-03T17:50:41.036Z,66.07
2023-01-03T17:53:11.254Z,66.07
2023-01-03T17:55:37.928Z,66.21
2023-01-03T17:58:04.723Z,66.26
2023-01-03T18:00:32.018Z,66.13
2023-01-03T18:02:59.056Z,66.36
2023-01-03T18:05:27.952Z,66.23
2023-01-03T18:08:00.366Z,66.02
2023-01-03T18:10:46.086Z,66.20
2023-01-03T18:13:22.684Z,65.74
2023-01-03T18:15:49.772Z,65.34
2023-01-03T18:18:19.124Z,65.14
2023-01-03T18:20:45.902Z,64.75
2023-01-03T18:23:31.659Z,64.89
2023-01-03T18:26:01.905Z,64.75
2023-01-03T18:28:28.884Z,64.69
2023-01-03T18:30:57.801Z,64.71
2023-01-03T18:33:25.253Z,64.49
2023-01-03T18:35:52.899Z,64.71
2023-01-03T18:38:22.405Z,64.93
2023-01-03T18:40:48.922Z,64.85
2023-01-03T18:43:19.162Z,65.03
2023-01-03T18:45:45.647Z,65.17
2023-01-03T18:48:17.864Z,65.15
2023-01-03T18:50:49.406Z,65.08
2023-01-03T18:53:22.071Z,65.27
2023-01-03T18:55:49.341Z,65.59
2023-01-03T18:58:36.356Z,65.69
2023-01-03T19:01:03.557Z,65.71
2023-01-03T19:03:32.003Z,66.03
2023-01-03T19:06:00.486Z,65.75
2023-01-03T19:08:30.961Z,66.00
2023-01-03T19:11:11.658Z,65.38
2023-01-03T19:13:41.198Z,65.52
2023-01-03T19:16:07.888Z,65.27
2023-01-03T19:18:34.557Z,65.15
2023-01-03T19:21:01.081Z,64.90
2023-01-03T19:23:27.800Z,64.93
2023-01-03T19:25:54.925Z,64.93
2023-01-03T19:28:25.505Z,64.93
2023-01-03T19:30:52.570Z,65.08
2023-01-03T19:33:19.157Z,65.41
2023-01-03T19:35:46.177Z,65.84
2023-01-03T19:38:12.823Z,65.81
2023-01-03T19:40:43.036Z,66.01
2023-01-03T19:43:20.403Z,66.14
2023-01-03T19:45:47.406Z,65.73
2023-01-03T19:48:19.920Z,66.14
2023-01-03T19:50:47.250Z,66.05
2023-01-03T19:53:13.968Z,66.28
2023-01-03T19:55:44.101Z,66.40
2023-01-03T19:58:32.973Z,66.78
2023-01-03T20:01:00.203Z,67.01
2023-01-03T20:03:30.008Z,67.17
2023-01-03T20:05:57.433Z,67.23
2023-01-03T20:08:27.549Z,67.25
2023-01-03T20:10:54.564Z,67.37
2023-01-03T20:13:26.534Z,67.52
2023-01-03T20:15:55.102Z,67.43
2023-01-03T20:18:32.860Z,67.32
2023-01-03T20:21:04.908Z,67.23
2023-01-03T20:23:36.382Z,67.45
2023-01-03T20:26:03.640Z,67.43
2023-01-03T20:28:30.155Z,67.51
2023-01-03T20:31:00.779Z,67.19
2023-01-03T20:33:28.658Z,67.27
2023-01-03T20:36:22.695Z,67.25
2023-01-03T20:38:49.250Z,66.93
2023-01-03T20:41:17.633Z,66.67
2023-01-03T20:43:45.020Z,66.69
2023-01-03T20:46:16.951Z,66.69
2023-01-03T20:48:44.305Z,66.11
2023-01-03T20:51:13.625Z,65.84
2023-01-03T20:53:43.017Z,65.75
2023-01-03T20:56:13.838Z,65.56
2023-01-03T20:58:40.904Z,65.21
2023-01-03T21:01:09.300Z,65.18
2023-01-03T21:03:37.480Z,65.10
2023-01-03T21:06:13.748Z,65.65
2023-01-03T21:08:40.220Z,65.04
2023-01-03T21:11:06.792Z,64.94
2023-01-03T21:13:33.302Z,64.92
2023-01-03T21:15:59.873Z,65.28
2023-01-03T21:18:26.404Z,65.51
2023-01-03T21:20:52.990Z,66.02
2023-01-03T21:23:22.002Z,66.33
2023-01-03T21:25:49.733Z,66.52
2023-01-03T21:28:16.200Z,66.69
2023-01-03T21:30:42.992Z,66.84
2023-01-03T21:33:16.421Z,66.64
2023-01-03T21:35:42.983Z,66.88
2023-01-03T21:38:10.116Z,67.06
2023-01-03T21:40:36.926Z,66.93
2023-01-03T21:43:04.863Z,67.11
2023-01-03T21:45:44.585Z,67.01
2023-01-03T21:48:14.402Z,66.96
2023-01-03T21:50:46.808Z,66.83
2023-01-03T21:53:15.075Z,66.76
2023-01-03T21:55:41.870Z,66.84
2023-01-03T21:58:12.469Z,66.14
2023-01-03T22:00:39.043Z,65.82
2023-01-03T22:03:05.746Z,65.79
2023-01-03T22:05:32.438Z,65.78
2023-01-03T22:08:00.891Z,65.64
2023-01-03T22:10:28.654Z,65.67
2023-01-03T22:12:58.561Z,65.53
2023-01-03T22:15:25.511Z,65.42
2023-01-03T22:17:52.989Z,65.36
2023-01-03T22:20:23.045Z,65.28
2023-01-03T22:22:49.780Z,65.28
2023-01-03T22:25:20.366Z,65.15
2023-01-03T22:27:47.048Z,65.03
2023-01-03T22:30:19.466Z,65.17
2023-01-03T22:32:46.937Z,65.13
2023-01-03T22:35:15.501Z,65.12
2023-01-03T22:37:42.461Z,65.07
2023-01-03T22:40:13.171Z,65.29
2023-01-03T22:42:39.657Z,65.20
2023-01-03T22:45:07.485Z,65.19
2023-01-03T22:47:37.700Z,65.70
2023-01-03T22:50:06.361Z,65.57
2023-01-03T22:52:33.144Z,65.70
2023-01-03T22:54:59.724Z,65.62
2023-01-03T22:57:26.821Z,65.64
2023-01-03T22:59:53.397Z,65.64
2023-01-03T23:02:26.143Z,65.65
2023-01-03T23:04:54.699Z,65.67
2023-01-03T23:07:21.183Z,65.65
2023-01-03T23:09:47.651Z,65.78
2023-01-03T23:12:14.161Z,65.77
2023-01-03T23:14:40.723Z,65.85
2023-01-03T23:17:07.465Z,65.86
2023-01-03T23:19:34.031Z,65.89
2023-01-03T23:22:00.556Z,66.06
2023-01-03T23:24:27.021Z,65.88
2023-01-03T23:26:53.778Z,65.97
2023-01-03T23:29:20.347Z,66.03
2023-01-03T23:31:46.995Z,66.06
2023-01-03T23:34:13.528Z,65.95
2023-01-03T23:36:40.316Z,65.82
2023-01-03T23:39:06.845Z,65.81
2023-01-03T23:41:33.391Z,65.96
2023-01-03T23:43:59.864Z,65.74
2023-01-03T23:46:26.518Z,65.80
2023-01-03T23:48:58.157Z,66.13
2023-01-03T23:51:25.533Z,66.20
2023-01-03T23:53:53.093Z,66.64
2023-01-03T23:56:21.718Z,66.78
2023-01-03T23:58:48.513Z,66.81
