createdAt,value
2023-01-29T00:00:48.480Z,25.28
2023-01-29T00:02:52.948Z,25.29
2023-01-29T00:04:59.134Z,25.31
2023-01-29T00:07:30.102Z,25.32
2023-01-29T00:09:34.505Z,25.32
2023-01-29T00:11:38.931Z,25.29
2023-01-29T00:13:43.338Z,25.31
2023-01-29T00:15:47.746Z,25.31
2023-01-29T00:17:52.106Z,25.3
2023-01-29T00:19:56.634Z,25.3
2023-01-29T00:22:01.069Z,25.28
2023-01-29T00:24:05.593Z,25.27
2023-01-29T00:26:10.231Z,25.29
2023-01-29T00:28:14.582Z,25.29
2023-01-29T00:30:19.544Z,25.28
2023-01-29T00:32:24.379Z,25.28
2023-01-29T00:34:28.846Z,25.29
2023-01-29T00:36:33.261Z,25.29
2023-01-29T00:38:37.657Z,25.31
2023-01-29T00:40:42.105Z,25.31
2023-01-29T00:42:46.540Z,25.31
2023-01-29T00:44:50.905Z,25.29
2023-01-29T00:46:55.333Z,25.28
2023-01-29T00:49:00.893Z,25.27
2023-01-29T00:51:05.313Z,25.25
2023-01-29T00:53:09.679Z,25.24
2023-01-29T00:55:14.185Z,25.23
2023-01-29T00:57:18.677Z,25.23
2023-01-29T00:59:23.240Z,25.22
2023-01-29T01:01:27.623Z,25.22
2023-01-29T01:03:31.968Z,25.23
2023-01-29T01:05:36.457Z,25.21
2023-01-29T01:07:40.945Z,25.19
2023-01-29T01:09:45.407Z,25.21
2023-01-29T01:11:49.857Z,25.2
2023-01-29T01:13:54.265Z,25.19
2023-01-29T01:15:58.747Z,25.19
2023-01-29T01:18:03.537Z,25.19
2023-01-29T01:20:08.048Z,25.12
2023-01-29T01:22:12.451Z,24.98
2023-01-29T01:24:16.963Z,24.77
2023-01-29T01:26:21.576Z,24.52
2023-01-29T01:28:25.967Z,24.24
2023-01-29T01:30:30.361Z,23.91
2023-01-29T01:32:34.787Z,23.76
2023-01-29T01:34:39.137Z,23.77
2023-01-29T01:36:43.551Z,23.86
2023-01-29T01:38:47.974Z,23.95
2023-01-29T01:40:52.469Z,24.06
2023-01-29T01:42:56.849Z,24.14
2023-01-29T01:45:01.413Z,24.21
2023-01-29T01:47:05.824Z,24.3
2023-01-29T01:49:10.250Z,24.35
2023-01-29T01:51:14.637Z,24.39
2023-01-29T01:53:19.121Z,24.4
2023-01-29T01:55:23.573Z,24.44
2023-01-29T01:57:27.968Z,24.46
2023-01-29T01:59:32.353Z,24.5
2023-01-29T02:01:36.744Z,24.54
2023-01-29T02:03:41.248Z,24.57
2023-01-29T02:05:45.627Z,24.6
2023-01-29T02:07:50.048Z,24.6
2023-01-29T02:09:54.511Z,24.61
2023-01-29T02:11:58.929Z,24.63
2023-01-29T02:14:03.294Z,24.66
2023-01-29T02:16:07.754Z,24.62
2023-01-29T02:18:12.306Z,24.64
2023-01-29T02:20:17.179Z,24.68
2023-01-29T02:22:22.390Z,24.71
2023-01-29T02:24:26.922Z,24.71
2023-01-29T02:26:31.677Z,24.76
2023-01-29T02:28:36.200Z,24.71
2023-01-29T02:30:40.784Z,24.74
2023-01-29T02:32:45.407Z,24.72
2023-01-29T02:34:49.877Z,24.76
2023-01-29T02:36:54.255Z,24.79
2023-01-29T02:38:58.672Z,24.8
2023-01-29T02:41:03.044Z,24.79
2023-01-29T02:43:07.435Z,24.76
2023-01-29T02:45:11.844Z,24.71
2023-01-29T02:47:16.279Z,24.72
2023-01-29T02:49:20.766Z,24.72
2023-01-29T02:51:25.168Z,24.73
2023-01-29T02:53:29.646Z,24.71
2023-01-29T02:55:34.036Z,24.7
2023-01-29T02:57:38.415Z,24.7
2023-01-29T02:59:42.892Z,24.69
2023-01-29T03:01:47.273Z,24.68
2023-01-29T03:03:51.760Z,24.68
2023-01-29T03:05:56.437Z,24.7
2023-01-29T03:08:00.980Z,24.66
2023-01-29T03:10:05.667Z,24.68
2023-01-29T03:12:10.199Z,24.68
2023-01-29T03:14:14.698Z,24.69
2023-01-29T03:16:19.286Z,24.72
2023-01-29T03:18:24.003Z,24.76
2023-01-29T03:20:28.443Z,24.78
2023-01-29T03:22:33.051Z,24.74
2023-01-29T03:24:37.587Z,24.74
2023-01-29T03:26:42.437Z,24.76
2023-01-29T03:28:47.057Z,24.75
2023-01-29T03:30:51.591Z,24.73
2023-01-29T03:32:56.238Z,24.75
2023-01-29T03:35:00.763Z,24.79
2023-01-29T03:37:05.317Z,24.77
2023-01-29T03:39:09.870Z,24.82
2023-01-29T03:41:14.295Z,24.82
2023-01-29T03:43:18.673Z,24.83
2023-01-29T03:45:23.033Z,24.84
2023-01-29T03:47:27.428Z,24.83
2023-01-29T03:49:32.121Z,24.85
2023-01-29T03:51:36.515Z,24.83
2023-01-29T03:53:40.931Z,24.82
2023-01-29T03:55:45.310Z,24.83
2023-01-29T03:57:49.649Z,24.86
2023-01-29T03:59:54.043Z,24.86
2023-01-29T04:01:58.425Z,24.86
2023-01-29T04:04:02.910Z,24.87
2023-01-29T04:06:07.509Z,24.89
2023-01-29T04:08:11.971Z,24.88
2023-01-29T04:10:16.595Z,24.88
2023-01-29T04:14:26.701Z,24.86
2023-01-29T04:16:31.233Z,24.88
2023-01-29T04:18:35.828Z,24.88
2023-01-29T04:20:40.344Z,24.89
2023-01-29T04:22:44.718Z,24.89
2023-01-29T04:24:49.085Z,24.89
2023-01-29T04:26:53.539Z,24.89
2023-01-29T04:28:57.902Z,24.89
2023-01-29T04:31:02.354Z,24.9
2023-01-29T04:33:07.052Z,24.91
2023-01-29T04:35:11.552Z,24.91
2023-01-29T04:37:15.911Z,24.92
2023-01-29T04:39:20.289Z,24.9
2023-01-29T04:41:24.705Z,24.9
2023-01-29T04:43:29.173Z,24.89
2023-01-29T04:45:33.569Z,24.89
2023-01-29T04:47:38.074Z,24.9
2023-01-29T04:49:42.627Z,24.9
2023-01-29T04:51:47.106Z,24.88
2023-01-29T04:53:51.484Z,24.9
2023-01-29T04:55:55.834Z,24.89
2023-01-29T04:58:00.257Z,24.9
2023-01-29T05:00:04.695Z,24.88
2023-01-29T05:02:09.072Z,24.89
2023-01-29T05:04:13.446Z,24.89
2023-01-29T05:06:17.865Z,24.86
2023-01-29T05:08:22.321Z,24.89
2023-01-29T05:10:26.868Z,24.91
2023-01-29T05:12:31.280Z,24.91
2023-01-29T05:14:35.763Z,24.91
2023-01-29T05:16:40.250Z,24.92
2023-01-29T05:18:44.673Z,24.91
2023-01-29T05:20:49.066Z,24.9
2023-01-29T05:22:53.630Z,24.89
2023-01-29T05:24:58.038Z,24.91
2023-01-29T05:27:02.456Z,24.9
2023-01-29T05:29:06.824Z,24.89
2023-01-29T05:31:11.371Z,24.89
2023-01-29T05:33:16.162Z,24.9
2023-01-29T05:35:20.573Z,24.9
2023-01-29T05:37:25.068Z,24.91
2023-01-29T05:39:29.447Z,24.9
2023-01-29T05:41:33.835Z,24.9
2023-01-29T05:43:38.188Z,24.91
2023-01-29T05:45:42.653Z,24.91
2023-01-29T05:47:47.121Z,24.92
2023-01-29T05:49:51.466Z,24.91
2023-01-29T05:51:55.873Z,24.89
2023-01-29T05:54:00.224Z,24.9
2023-01-29T05:56:04.630Z,24.9
2023-01-29T05:58:09.080Z,24.91
2023-01-29T06:00:13.616Z,24.92
2023-01-29T06:02:18.916Z,24.92
2023-01-29T06:04:23.279Z,24.94
2023-01-29T06:06:27.654Z,24.93
2023-01-29T06:08:32.037Z,24.94
2023-01-29T06:10:36.406Z,24.95
2023-01-29T06:12:40.815Z,24.94
2023-01-29T06:14:45.226Z,24.93
2023-01-29T06:16:49.584Z,24.93
2023-01-29T06:18:53.995Z,24.92
2023-01-29T06:20:58.496Z,24.91
2023-01-29T06:23:02.851Z,24.92
2023-01-29T06:25:10.074Z,24.9
2023-01-29T06:27:14.556Z,24.91
2023-01-29T06:29:18.954Z,24.91
2023-01-29T06:31:37.135Z,24.9
2023-01-29T06:33:43.471Z,24.91
2023-01-29T06:35:47.960Z,24.91
2023-01-29T06:37:52.341Z,24.9
2023-01-29T06:39:56.809Z,24.89
2023-01-29T06:42:01.195Z,24.86
2023-01-29T06:44:05.680Z,24.85
2023-01-29T06:46:10.098Z,24.85
2023-01-29T06:48:14.509Z,24.85
2023-01-29T06:50:19.108Z,24.83
2023-01-29T06:52:23.657Z,24.82
2023-01-29T06:54:28.061Z,24.81
2023-01-29T06:56:32.488Z,24.81
2023-01-29T06:58:36.921Z,24.81
2023-01-29T07:00:41.308Z,24.78
2023-01-29T07:02:45.834Z,24.69
2023-01-29T07:04:50.210Z,24.68
2023-01-29T07:06:54.570Z,24.7
2023-01-29T07:08:58.962Z,24.71
2023-01-29T07:11:03.457Z,24.7
2023-01-29T07:13:07.941Z,24.7
2023-01-29T07:15:12.347Z,24.67
2023-01-29T07:17:16.777Z,24.64
2023-01-29T07:19:21.160Z,24.61
2023-01-29T07:21:25.536Z,24.66
2023-01-29T07:23:29.981Z,24.66
2023-01-29T07:25:34.359Z,24.67
2023-01-29T07:27:38.884Z,24.66
2023-01-29T07:29:43.281Z,24.66
2023-01-29T07:31:47.994Z,24.64
2023-01-29T07:33:52.895Z,24.66
2023-01-29T07:35:57.283Z,24.63
2023-01-29T07:38:01.694Z,24.61
2023-01-29T07:40:06.110Z,24.62
2023-01-29T07:42:10.462Z,24.62
2023-01-29T07:44:14.876Z,24.62
2023-01-29T07:46:19.240Z,24.61
2023-01-29T07:48:23.715Z,24.6
2023-01-29T07:50:28.220Z,24.61
2023-01-29T07:52:32.901Z,24.62
2023-01-29T07:54:37.394Z,24.62
2023-01-29T07:56:41.847Z,24.61
2023-01-29T07:58:46.281Z,24.61
2023-01-29T08:00:50.735Z,24.61
2023-01-29T08:02:55.309Z,24.61
2023-01-29T08:04:59.758Z,24.61
2023-01-29T08:07:04.310Z,24.59
2023-01-29T08:09:08.674Z,24.61
2023-01-29T08:11:13.100Z,24.6
2023-01-29T08:13:17.467Z,24.61
2023-01-29T08:15:21.882Z,24.6
2023-01-29T08:17:26.251Z,24.61
2023-01-29T08:19:30.625Z,24.59
2023-01-29T08:21:35.016Z,24.59
2023-01-29T08:23:39.382Z,24.58
2023-01-29T08:25:43.904Z,24.56
2023-01-29T08:27:48.470Z,24.55
2023-01-29T08:29:52.897Z,24.57
2023-01-29T08:31:57.368Z,24.57
2023-01-29T08:34:02.017Z,24.57
2023-01-29T08:36:06.417Z,24.58
2023-01-29T08:38:10.895Z,24.57
2023-01-29T08:40:15.563Z,24.57
2023-01-29T08:42:21.050Z,24.58
2023-01-29T08:44:25.469Z,24.56
2023-01-29T08:46:29.910Z,24.55
2023-01-29T08:48:34.351Z,24.56
2023-01-29T08:50:38.923Z,24.57
2023-01-29T08:52:43.413Z,24.56
2023-01-29T08:54:47.770Z,24.57
2023-01-29T08:56:52.183Z,24.58
2023-01-29T08:58:58.285Z,24.57
2023-01-29T09:01:02.822Z,24.56
2023-01-29T09:03:07.403Z,24.55
2023-01-29T09:05:12.126Z,24.56
2023-01-29T09:07:16.967Z,24.58
2023-01-29T09:09:21.388Z,24.58
2023-01-29T09:11:25.796Z,24.6
2023-01-29T09:13:30.142Z,24.61
2023-01-29T09:15:34.534Z,24.61
2023-01-29T09:17:39.029Z,24.62
2023-01-29T09:19:43.809Z,24.63
2023-01-29T09:21:48.220Z,24.64
2023-01-29T09:23:52.613Z,24.64
2023-01-29T09:25:57.103Z,24.62
2023-01-29T09:28:01.545Z,24.64
2023-01-29T09:30:05.937Z,24.63
2023-01-29T09:32:10.352Z,24.65
2023-01-29T09:34:14.760Z,24.65
2023-01-29T09:36:19.187Z,24.64
2023-01-29T09:38:23.730Z,24.65
2023-01-29T09:40:28.192Z,24.66
2023-01-29T09:42:33.610Z,24.65
2023-01-29T09:44:39.690Z,24.65
2023-01-29T09:46:44.080Z,24.65
2023-01-29T09:48:48.489Z,24.66
2023-01-29T09:50:52.895Z,24.66
2023-01-29T09:52:57.273Z,24.66
2023-01-29T09:55:01.789Z,24.66
2023-01-29T09:57:06.194Z,24.68
2023-01-29T09:59:10.553Z,24.71
2023-01-29T10:01:15.123Z,24.73
2023-01-29T10:03:19.844Z,24.72
2023-01-29T10:05:24.338Z,24.75
2023-01-29T10:07:28.856Z,24.76
2023-01-29T10:09:33.265Z,24.75
2023-01-29T10:11:37.675Z,24.78
2023-01-29T10:13:42.106Z,24.78
2023-01-29T10:15:46.559Z,24.76
2023-01-29T10:17:51.271Z,24.75
2023-01-29T10:19:55.703Z,24.76
2023-01-29T10:22:00.151Z,24.79
2023-01-29T10:24:04.588Z,24.72
2023-01-29T10:26:09.100Z,24.73
2023-01-29T10:28:13.618Z,24.72
2023-01-29T10:30:18.019Z,24.73
2023-01-29T10:32:22.479Z,24.7
2023-01-29T10:34:26.893Z,24.68
2023-01-29T10:36:31.320Z,24.67
2023-01-29T10:38:35.787Z,24.68
2023-01-29T10:40:40.248Z,24.65
2023-01-29T10:42:44.651Z,24.63
2023-01-29T10:44:49.081Z,24.64
2023-01-29T10:46:53.474Z,24.65
2023-01-29T10:48:57.888Z,24.6
2023-01-29T10:51:02.470Z,24.6
2023-01-29T10:53:06.970Z,24.61
2023-01-29T10:55:11.492Z,24.6
2023-01-29T10:57:16.038Z,24.54
2023-01-29T10:59:20.714Z,24.56
2023-01-29T11:01:25.184Z,24.53
2023-01-29T11:03:29.893Z,24.58
2023-01-29T11:05:34.596Z,24.55
2023-01-29T11:07:38.908Z,24.55
2023-01-29T11:09:43.313Z,24.58
2023-01-29T11:11:47.912Z,24.62
2023-01-29T11:13:52.291Z,24.62
2023-01-29T11:15:56.708Z,24.62
2023-01-29T11:18:01.087Z,24.63
2023-01-29T11:20:05.514Z,24.58
2023-01-29T11:22:09.876Z,24.51
2023-01-29T11:24:14.272Z,24.39
2023-01-29T11:26:18.684Z,24.31
2023-01-29T11:28:23.256Z,24.2
2023-01-29T11:30:27.803Z,24.14
2023-01-29T11:32:32.399Z,24.18
2023-01-29T11:34:36.867Z,24.18
2023-01-29T11:36:41.351Z,24.23
2023-01-29T11:38:45.717Z,24.3
2023-01-29T11:40:50.307Z,24.35
2023-01-29T11:42:54.742Z,24.34
2023-01-29T11:44:59.244Z,24.34
2023-01-29T11:47:03.764Z,24.32
2023-01-29T11:49:20.287Z,24.33
2023-01-29T11:51:25.027Z,24.34
2023-01-29T11:53:29.433Z,24.36
2023-01-29T11:55:48.541Z,24.4
2023-01-29T11:57:54.755Z,24.41
2023-01-29T11:59:59.157Z,24.45
2023-01-29T12:02:03.676Z,24.47
2023-01-29T12:04:08.115Z,24.52
2023-01-29T12:06:12.756Z,24.54
2023-01-29T12:08:17.347Z,24.56
2023-01-29T12:10:21.769Z,24.6
2023-01-29T12:12:26.180Z,24.61
2023-01-29T12:14:30.584Z,24.64
2023-01-29T12:16:35.131Z,24.63
2023-01-29T12:18:39.851Z,24.63
2023-01-29T12:20:44.260Z,24.63
2023-01-29T12:22:48.787Z,24.65
2023-01-29T12:24:53.364Z,24.68
2023-01-29T12:26:57.745Z,24.69
2023-01-29T12:29:02.189Z,24.68
2023-01-29T12:31:06.627Z,24.73
2023-01-29T12:33:11.128Z,24.75
2023-01-29T12:35:15.527Z,24.78
2023-01-29T12:37:19.895Z,24.81
2023-01-29T12:39:24.294Z,24.83
2023-01-29T12:41:28.866Z,24.86
2023-01-29T12:43:33.298Z,24.9
2023-01-29T12:45:37.752Z,24.92
2023-01-29T12:47:42.140Z,24.92
2023-01-29T12:49:46.527Z,24.92
2023-01-29T12:51:51.003Z,24.91
2023-01-29T12:53:55.410Z,24.92
2023-01-29T12:55:59.889Z,24.95
2023-01-29T12:58:04.330Z,25
2023-01-29T13:00:08.711Z,25
2023-01-29T13:02:13.189Z,24.98
2023-01-29T13:04:17.717Z,24.98
2023-01-29T13:06:22.232Z,24.93
2023-01-29T13:08:26.667Z,24.94
2023-01-29T13:10:31.033Z,24.97
2023-01-29T13:12:35.459Z,24.95
2023-01-29T13:14:39.882Z,24.95
2023-01-29T13:16:44.337Z,24.93
2023-01-29T13:18:48.918Z,24.94
2023-01-29T13:20:53.333Z,24.89
2023-01-29T13:22:57.860Z,24.93
2023-01-29T13:25:05.337Z,24.95
2023-01-29T13:27:09.854Z,25.01
2023-01-29T13:29:14.401Z,25.03
2023-01-29T13:31:18.835Z,25.05
2023-01-29T13:33:23.334Z,25.05
2023-01-29T13:35:27.852Z,25.04
2023-01-29T13:37:32.217Z,25.05
2023-01-29T13:39:36.664Z,25.06
2023-01-29T13:41:41.172Z,25.07
2023-01-29T13:43:45.608Z,25.07
2023-01-29T13:45:50.039Z,25.08
2023-01-29T13:47:54.609Z,25.09
2023-01-29T13:49:59.078Z,25.09
2023-01-29T13:52:03.592Z,25.08
2023-01-29T13:54:08.017Z,25.03
2023-01-29T13:56:12.458Z,25.04
2023-01-29T13:58:16.841Z,24.87
2023-01-29T14:00:21.323Z,24.64
2023-01-29T14:02:25.900Z,24.6
2023-01-29T14:04:30.555Z,24.65
2023-01-29T14:06:35.041Z,24.68
2023-01-29T14:08:39.469Z,24.73
2023-01-29T14:10:43.881Z,24.8
2023-01-29T14:12:48.334Z,24.84
2023-01-29T14:14:52.970Z,24.8
2023-01-29T14:16:57.386Z,24.7
2023-01-29T14:19:01.847Z,24.58
2023-01-29T14:21:06.349Z,24.47
2023-01-29T14:23:10.788Z,24.36
2023-01-29T14:25:15.692Z,24.24
2023-01-29T14:27:21.181Z,24.17
2023-01-29T14:29:34.135Z,24.09
2023-01-29T14:31:39.584Z,24
2023-01-29T14:33:44.475Z,23.9
2023-01-29T14:35:49.308Z,23.91
2023-01-29T14:37:53.846Z,23.97
2023-01-29T14:39:58.288Z,24.05
2023-01-29T14:42:03.533Z,24.1
2023-01-29T14:44:07.918Z,24.15
2023-01-29T14:46:12.335Z,24.23
2023-01-29T14:48:17.003Z,24.28
2023-01-29T14:50:21.538Z,24.31
2023-01-29T14:52:26.083Z,24.34
2023-01-29T14:54:30.475Z,24.38
2023-01-29T14:56:34.885Z,24.39
2023-01-29T14:58:39.353Z,24.41
2023-01-29T15:00:43.805Z,24.34
2023-01-29T15:02:48.241Z,23.95
2023-01-29T15:05:04.409Z,23.75
2023-01-29T15:07:08.829Z,23.74
2023-01-29T15:09:13.229Z,23.77
2023-01-29T15:11:17.644Z,23.76
2023-01-29T15:13:22.089Z,23.78
2023-01-29T15:15:27.495Z,23.87
2023-01-29T15:17:32.317Z,23.97
2023-01-29T15:19:36.765Z,24.04
2023-01-29T15:21:41.253Z,24.09
2023-01-29T15:23:45.689Z,24.14
2023-01-29T15:25:50.192Z,24.18
2023-01-29T15:27:54.633Z,24.21
2023-01-29T15:29:59.080Z,24.24
2023-01-29T15:32:03.646Z,24.31
2023-01-29T15:34:08.402Z,24.34
2023-01-29T15:36:12.854Z,24.38
2023-01-29T15:38:17.266Z,24.4
2023-01-29T15:40:21.787Z,24.45
2023-01-29T15:42:26.215Z,24.51
2023-01-29T15:44:30.660Z,24.54
2023-01-29T15:46:35.101Z,24.57
2023-01-29T15:48:39.527Z,24.62
2023-01-29T15:50:43.953Z,24.66
2023-01-29T15:52:48.453Z,24.68
2023-01-29T15:54:52.894Z,24.68
2023-01-29T15:56:57.285Z,24.73
2023-01-29T15:59:02.836Z,24.75
2023-01-29T16:01:13.161Z,24.78
2023-01-29T16:03:17.785Z,24.79
2023-01-29T16:05:22.201Z,24.81
2023-01-29T16:07:26.635Z,24.87
2023-01-29T16:09:31.125Z,24.87
2023-01-29T16:11:35.596Z,24.87
2023-01-29T16:13:40.301Z,24.91
2023-01-29T16:15:44.696Z,24.9
2023-01-29T16:17:49.286Z,24.9
2023-01-29T16:19:53.714Z,24.9
2023-01-29T16:21:58.105Z,24.9
2023-01-29T16:24:02.638Z,24.9
2023-01-29T16:26:07.196Z,24.9
2023-01-29T16:28:11.733Z,24.92
2023-01-29T16:30:16.330Z,24.92
2023-01-29T16:32:20.922Z,24.95
2023-01-29T16:34:25.434Z,24.94
2023-01-29T16:36:29.931Z,24.97
2023-01-29T16:38:34.395Z,25
2023-01-29T16:40:38.811Z,24.98
2023-01-29T16:42:43.283Z,24.96
2023-01-29T16:44:47.746Z,24.98
2023-01-29T16:46:52.215Z,24.96
2023-01-29T16:48:56.934Z,25
2023-01-29T16:51:01.342Z,24.98
2023-01-29T16:53:05.806Z,24.95
2023-01-29T16:55:10.353Z,24.99
2023-01-29T16:57:14.722Z,24.99
2023-01-29T16:59:19.125Z,25.03
2023-01-29T17:01:23.581Z,25.05
2023-01-29T17:03:28.106Z,25.04
2023-01-29T17:05:32.676Z,25.06
2023-01-29T17:07:37.101Z,25.08
2023-01-29T17:09:41.519Z,25.11
2023-01-29T17:11:45.960Z,25.1
2023-01-29T17:13:50.407Z,25.15
2023-01-29T17:15:55.098Z,25.17
2023-01-29T17:17:59.598Z,25.21
2023-01-29T17:20:04.095Z,25.23
2023-01-29T17:22:08.509Z,25.23
2023-01-29T17:24:13.146Z,25.24
2023-01-29T17:26:17.605Z,25.25
2023-01-29T17:28:22.411Z,25.27
2023-01-29T17:30:26.834Z,25.28
2023-01-29T17:32:43.968Z,25.29
2023-01-29T17:34:51.694Z,25.29
2023-01-29T17:36:56.145Z,25.3
2023-01-29T17:39:00.747Z,25.34
2023-01-29T17:41:05.161Z,25.39
2023-01-29T17:43:09.594Z,25.43
2023-01-29T17:45:14.083Z,25.44
2023-01-29T17:47:20.000Z,25.47
2023-01-29T17:49:24.680Z,25.48
2023-01-29T17:51:29.165Z,25.48
2023-01-29T17:53:45.097Z,25.5
2023-01-29T17:55:51.201Z,25.54
2023-01-29T17:57:55.626Z,25.51
2023-01-29T18:00:00.034Z,25.49
2023-01-29T18:02:04.626Z,25.48
2023-01-29T18:04:09.436Z,25.51
2023-01-29T18:06:13.987Z,25.52
2023-01-29T18:08:18.372Z,25.49
2023-01-29T18:10:22.920Z,25.53
2023-01-29T18:12:27.490Z,25.55
2023-01-29T18:14:31.911Z,25.58
2023-01-29T18:16:36.345Z,25.6
2023-01-29T18:18:41.656Z,25.59
2023-01-29T18:20:46.033Z,25.59
2023-01-29T18:22:50.451Z,25.58
2023-01-29T18:24:54.882Z,25.59
2023-01-29T18:26:59.280Z,25.6
2023-01-29T18:29:03.697Z,25.61
2023-01-29T18:31:08.139Z,25.61
2023-01-29T18:33:15.636Z,25.59
2023-01-29T18:35:20.170Z,25.56
2023-01-29T18:37:24.580Z,25.56
2023-01-29T18:39:29.083Z,25.57
2023-01-29T18:41:33.566Z,25.56
2023-01-29T18:43:38.020Z,25.53
2023-01-29T18:45:42.552Z,25.51
2023-01-29T18:47:47.210Z,25.49
2023-01-29T18:49:51.807Z,25.49
2023-01-29T18:51:56.373Z,25.51
2023-01-29T18:54:00.781Z,25.48
2023-01-29T18:56:05.167Z,25.53
2023-01-29T18:58:27.638Z,25.59
2023-01-29T19:00:40.409Z,25.57
2023-01-29T19:02:45.061Z,25.62
2023-01-29T19:04:49.528Z,25.6
2023-01-29T19:06:53.958Z,25.6
2023-01-29T19:08:58.490Z,25.58
2023-01-29T19:11:02.861Z,25.58
2023-01-29T19:13:07.409Z,25.59
2023-01-29T19:15:11.774Z,25.59
2023-01-29T19:17:16.211Z,25.58
2023-01-29T19:19:20.802Z,25.56
2023-01-29T19:21:25.226Z,25.55
2023-01-29T19:23:29.623Z,25.56
2023-01-29T19:25:34.128Z,25.56
2023-01-29T19:27:38.524Z,25.6
2023-01-29T19:29:43.057Z,25.64
2023-01-29T19:31:47.577Z,25.63
2023-01-29T19:33:52.134Z,25.65
2023-01-29T19:35:56.724Z,25.66
2023-01-29T19:38:01.230Z,25.66
2023-01-29T19:40:05.821Z,25.69
2023-01-29T19:42:10.229Z,25.72
2023-01-29T19:44:14.662Z,25.74
2023-01-29T19:46:19.111Z,25.76
2023-01-29T19:48:23.588Z,25.77
2023-01-29T19:50:28.034Z,25.74
2023-01-29T19:52:38.573Z,25.75
2023-01-29T19:54:55.091Z,25.74
2023-01-29T19:56:59.571Z,25.76
2023-01-29T19:59:03.959Z,25.73
2023-01-29T20:01:08.471Z,25.72
2023-01-29T20:03:13.120Z,25.71
2023-01-29T20:05:17.984Z,25.72
2023-01-29T20:07:23.342Z,25.7
2023-01-29T20:09:27.741Z,25.69
2023-01-29T20:11:32.200Z,25.67
2023-01-29T20:13:36.629Z,25.66
2023-01-29T20:15:41.051Z,25.69
2023-01-29T20:17:45.490Z,25.67
2023-01-29T20:19:49.948Z,25.68
2023-01-29T20:21:54.449Z,25.67
2023-01-29T20:23:59.092Z,25.72
2023-01-29T20:26:03.603Z,25.76
2023-01-29T20:28:08.075Z,25.78
2023-01-29T20:30:12.521Z,25.77
2023-01-29T20:32:17.240Z,25.78
2023-01-29T20:34:21.767Z,25.78
2023-01-29T20:36:26.195Z,25.79
2023-01-29T20:38:30.648Z,25.81
2023-01-29T20:40:35.515Z,25.8
2023-01-29T20:42:39.930Z,25.78
2023-01-29T20:44:44.369Z,25.65
2023-01-29T20:46:49.047Z,25.51
2023-01-29T20:48:53.514Z,25.46
2023-01-29T20:50:57.895Z,25.44
2023-01-29T20:53:02.302Z,25.46
2023-01-29T20:55:07.269Z,25.49
2023-01-29T20:57:12.306Z,25.5
2023-01-29T20:59:16.934Z,25.49
2023-01-29T21:01:22.665Z,25.49
2023-01-29T21:03:27.355Z,25.46
2023-01-29T21:05:31.819Z,25.45
2023-01-29T21:07:36.210Z,25.41
2023-01-29T21:09:40.616Z,25.42
2023-01-29T21:11:45.021Z,25.43
2023-01-29T21:13:49.418Z,25.43
2023-01-29T21:15:53.833Z,25.44
2023-01-29T21:17:58.280Z,25.32
2023-01-29T21:20:02.669Z,25.25
2023-01-29T21:22:07.217Z,25.21
2023-01-29T21:24:11.695Z,25.13
2023-01-29T21:26:16.227Z,25.09
2023-01-29T21:28:20.764Z,25.11
2023-01-29T21:30:25.203Z,25.09
2023-01-29T21:32:29.799Z,25.07
2023-01-29T21:34:34.204Z,25.07
2023-01-29T21:36:38.640Z,25.02
2023-01-29T21:38:43.027Z,24.96
2023-01-29T21:40:47.515Z,25
2023-01-29T21:42:51.921Z,25.05
2023-01-29T21:44:56.325Z,25.1
2023-01-29T21:47:00.837Z,25.15
2023-01-29T21:49:05.224Z,25.2
2023-01-29T21:51:09.634Z,25.17
2023-01-29T21:53:14.118Z,25.16
2023-01-29T21:55:18.513Z,25.22
2023-01-29T21:57:22.907Z,25.19
2023-01-29T21:59:27.315Z,25.23
2023-01-29T22:01:37.165Z,25.23
2023-01-29T22:03:42.689Z,25.26
2023-01-29T22:05:50.209Z,25.28
2023-01-29T22:07:54.639Z,25.29
2023-01-29T22:09:59.190Z,25.31
2023-01-29T22:12:03.828Z,25.32
2023-01-29T22:14:08.501Z,25.35
2023-01-29T22:16:12.996Z,25.4
2023-01-29T22:18:17.412Z,25.4
2023-01-29T22:20:21.824Z,25.09
2023-01-29T22:22:26.270Z,24.67
2023-01-29T22:24:30.820Z,24.37
2023-01-29T22:26:35.431Z,24.14
2023-01-29T22:28:40.120Z,23.95
2023-01-29T22:30:44.716Z,23.8
2023-01-29T22:32:49.362Z,23.69
2023-01-29T22:34:53.928Z,23.57
2023-01-29T22:36:58.440Z,23.47
2023-01-29T22:39:02.844Z,23.51
2023-01-29T22:41:07.244Z,23.63
2023-01-29T22:43:11.646Z,23.76
2023-01-29T22:45:16.103Z,23.93
2023-01-29T22:47:20.506Z,24.07
2023-01-29T22:49:24.926Z,24.2
2023-01-29T22:51:29.343Z,24.26
2023-01-29T22:53:33.758Z,24.3
2023-01-29T22:55:40.302Z,24.39
2023-01-29T22:57:44.844Z,24.47
2023-01-29T22:59:49.263Z,24.56
2023-01-29T23:01:53.862Z,24.59
2023-01-29T23:03:58.463Z,24.6
2023-01-29T23:06:02.846Z,24.65
2023-01-29T23:08:07.267Z,24.66
2023-01-29T23:10:11.901Z,24.67
2023-01-29T23:12:16.420Z,24.68
2023-01-29T23:14:20.801Z,24.69
2023-01-29T23:16:26.913Z,24.75
2023-01-29T23:18:32.403Z,24.8
2023-01-29T23:20:36.799Z,24.82
2023-01-29T23:22:41.300Z,24.88
2023-01-29T23:24:45.793Z,24.9
2023-01-29T23:26:50.288Z,24.88
2023-01-29T23:28:54.719Z,24.89
2023-01-29T23:30:59.154Z,24.91
2023-01-29T23:33:04.173Z,24.91
2023-01-29T23:35:08.586Z,24.9
2023-01-29T23:37:13.074Z,24.92
2023-01-29T23:39:17.632Z,24.92
2023-01-29T23:41:22.013Z,24.94
2023-01-29T23:43:26.469Z,24.92
2023-01-29T23:45:30.874Z,24.89
2023-01-29T23:47:35.282Z,24.9
2023-01-29T23:49:39.692Z,24.91
2023-01-29T23:51:44.075Z,24.92
2023-01-29T23:53:48.516Z,24.93
2023-01-29T23:55:52.961Z,24.93
2023-01-29T23:57:57.411Z,24.94
