createdAt,value
2022-11-30T00:01:16.250Z,25.20
2022-11-30T00:03:23.334Z,25.30
2022-11-30T00:05:30.975Z,25.30
2022-11-30T00:07:38.391Z,25.40
2022-11-30T00:09:46.667Z,25.40
2022-11-30T00:11:53.490Z,25.40
2022-11-30T00:14:00.929Z,25.40
2022-11-30T00:16:08.110Z,25.40
2022-11-30T00:18:18.875Z,25.50
2022-11-30T00:20:25.697Z,25.40
2022-11-30T00:22:32.829Z,25.40
2022-11-30T00:24:39.752Z,25.50
2022-11-30T00:26:46.883Z,25.50
2022-11-30T00:28:54.171Z,25.50
2022-11-30T00:31:02.137Z,25.60
2022-11-30T00:33:09.043Z,25.60
2022-11-30T00:35:18.836Z,25.70
2022-11-30T00:37:26.427Z,25.70
2022-11-30T00:39:35.565Z,25.70
2022-11-30T00:41:42.992Z,25.80
2022-11-30T00:43:49.919Z,25.90
2022-11-30T00:45:57.250Z,25.90
2022-11-30T00:48:04.229Z,26.00
2022-11-30T00:50:12.383Z,26.00
2022-11-30T00:52:20.947Z,26.10
2022-11-30T00:54:28.135Z,26.10
2022-11-30T00:56:34.852Z,26.10
2022-11-30T00:58:42.338Z,26.20
2022-11-30T01:00:49.369Z,26.30
2022-11-30T01:02:58.188Z,26.30
2022-11-30T01:05:05.062Z,26.40
2022-11-30T01:07:12.350Z,26.50
2022-11-30T01:09:20.961Z,26.50
2022-11-30T01:11:29.985Z,26.60
2022-11-30T01:13:37.585Z,26.70
2022-11-30T01:15:46.447Z,26.70
2022-11-30T01:17:53.323Z,26.80
2022-11-30T01:20:00.153Z,26.90
2022-11-30T01:22:07.481Z,26.90
2022-11-30T01:24:14.407Z,27.00
2022-11-30T01:26:23.639Z,27.10
2022-11-30T01:28:30.613Z,27.20
2022-11-30T01:30:37.835Z,27.20
2022-11-30T01:32:44.719Z,27.30
2022-11-30T01:34:51.799Z,27.40
2022-11-30T01:36:58.572Z,27.40
2022-11-30T01:39:05.702Z,27.50
2022-11-30T01:41:14.062Z,27.60
2022-11-30T01:43:23.496Z,27.60
2022-11-30T01:45:30.574Z,27.70
2022-11-30T01:47:40.317Z,27.80
2022-11-30T01:49:50.263Z,27.90
2022-11-30T01:52:01.849Z,27.90
2022-11-30T01:54:11.589Z,28.00
2022-11-30T01:56:19.245Z,28.00
2022-11-30T01:58:33.430Z,28.10
2022-11-30T02:00:40.457Z,28.20
2022-11-30T02:02:57.108Z,28.30
2022-11-30T02:05:04.649Z,28.30
2022-11-30T02:07:13.711Z,28.40
2022-11-30T02:09:22.442Z,28.40
2022-11-30T02:11:31.214Z,28.50
2022-11-30T02:14:00.066Z,28.50
2022-11-30T02:16:15.410Z,28.60
2022-11-30T02:18:27.625Z,28.70
2022-11-30T02:21:08.138Z,28.80
2022-11-30T02:23:47.064Z,28.80
2022-11-30T02:26:04.535Z,28.90
2022-11-30T02:28:38.035Z,28.90
2022-11-30T02:30:53.547Z,29.00
2022-11-30T02:33:03.508Z,29.10
2022-11-30T02:35:13.712Z,29.30
2022-11-30T02:37:21.662Z,29.40
2022-11-30T02:39:28.842Z,29.50
2022-11-30T02:41:40.478Z,29.60
2022-11-30T02:43:48.018Z,29.70
2022-11-30T02:46:03.534Z,29.70
2022-11-30T02:48:13.390Z,29.80
2022-11-30T02:50:25.837Z,29.80
2022-11-30T02:52:34.921Z,29.90
2022-11-30T02:54:42.574Z,30.00
2022-11-30T02:56:50.002Z,30.00
2022-11-30T02:58:56.876Z,30.10
2022-11-30T03:01:05.775Z,30.10
2022-11-30T03:03:12.620Z,30.20
2022-11-30T03:05:20.071Z,30.20
2022-11-30T03:07:27.071Z,30.30
2022-11-30T03:09:34.167Z,30.30
2022-11-30T03:11:40.886Z,30.30
2022-11-30T03:13:47.967Z,30.40
2022-11-30T03:15:55.012Z,30.50
2022-11-30T03:18:05.401Z,30.60
2022-11-30T03:20:13.404Z,30.60
2022-11-30T03:22:20.946Z,30.70
2022-11-30T03:24:27.817Z,30.90
2022-11-30T03:26:34.999Z,30.90
2022-11-30T03:28:41.976Z,30.90
2022-11-30T03:30:52.950Z,31.00
2022-11-30T03:33:00.386Z,31.00
2022-11-30T03:35:09.818Z,31.00
2022-11-30T03:37:16.642Z,30.90
2022-11-30T03:39:24.592Z,30.80
2022-11-30T03:41:33.053Z,30.80
2022-11-30T03:43:40.387Z,30.80
2022-11-30T03:45:49.465Z,30.80
2022-11-30T03:47:56.647Z,30.70
2022-11-30T03:50:03.470Z,30.90
2022-11-30T03:52:12.340Z,31.10
2022-11-30T03:54:19.215Z,31.40
2022-11-30T03:56:27.573Z,31.50
2022-11-30T03:58:34.602Z,31.60
2022-11-30T04:00:42.089Z,31.60
2022-11-30T04:02:48.989Z,31.70
2022-11-30T04:04:56.250Z,31.60
2022-11-30T04:07:03.230Z,31.50
2022-11-30T04:09:13.274Z,31.60
2022-11-30T04:11:20.872Z,31.60
2022-11-30T04:13:29.173Z,31.80
2022-11-30T04:15:35.944Z,31.90
2022-11-30T04:17:43.335Z,32.00
2022-11-30T04:19:50.103Z,32.00
2022-11-30T04:21:57.237Z,32.10
2022-11-30T04:24:04.313Z,32.10
2022-11-30T04:26:17.230Z,32.00
2022-11-30T04:28:24.156Z,31.90
2022-11-30T04:30:31.234Z,32.00
2022-11-30T04:32:38.056Z,32.10
2022-11-30T04:34:45.453Z,32.20
2022-11-30T04:36:56.042Z,32.30
2022-11-30T04:39:07.235Z,32.30
2022-11-30T04:41:15.844Z,32.40
2022-11-30T04:43:23.540Z,32.50
2022-11-30T04:45:35.197Z,32.60
2022-11-30T04:47:43.074Z,32.60
2022-11-30T04:49:50.820Z,32.70
2022-11-30T04:51:57.641Z,32.70
2022-11-30T04:54:04.823Z,32.80
2022-11-30T04:56:12.618Z,32.80
2022-11-30T04:58:21.542Z,32.90
2022-11-30T05:00:28.569Z,33.00
2022-11-30T05:02:35.444Z,33.00
2022-11-30T05:04:42.651Z,33.10
2022-11-30T05:06:49.534Z,33.10
2022-11-30T05:08:56.732Z,33.10
2022-11-30T05:11:03.560Z,33.20
2022-11-30T05:13:10.686Z,33.20
2022-11-30T05:15:19.665Z,33.20
2022-11-30T05:17:27.251Z,33.20
2022-11-30T05:19:34.025Z,33.20
2022-11-30T05:21:45.446Z,33.30
2022-11-30T05:23:53.410Z,33.30
2022-11-30T05:26:01.406Z,33.30
2022-11-30T05:28:08.490Z,33.30
2022-11-30T05:30:18.228Z,33.40
2022-11-30T05:32:25.202Z,33.40
2022-11-30T05:34:41.280Z,33.50
2022-11-30T05:36:56.819Z,33.60
2022-11-30T05:39:03.796Z,33.60
2022-11-30T05:41:10.570Z,33.60
2022-11-30T05:43:18.006Z,33.50
2022-11-30T05:45:27.286Z,33.30
2022-11-30T05:47:34.059Z,33.20
2022-11-30T05:49:41.243Z,33.10
2022-11-30T05:51:48.424Z,33.00
2022-11-30T05:53:55.603Z,32.80
2022-11-30T05:56:06.627Z,32.70
2022-11-30T05:58:13.553Z,32.60
2022-11-30T06:00:22.424Z,32.50
2022-11-30T06:02:31.189Z,32.40
2022-11-30T06:04:38.711Z,32.50
2022-11-30T06:06:46.888Z,32.70
2022-11-30T06:08:54.219Z,32.90
2022-11-30T06:11:04.578Z,32.90
2022-11-30T06:13:12.424Z,33.10
2022-11-30T06:15:19.919Z,33.20
2022-11-30T06:17:26.788Z,33.30
2022-11-30T06:19:35.713Z,33.40
2022-11-30T06:21:43.249Z,33.40
2022-11-30T06:23:50.379Z,33.40
2022-11-30T06:25:57.203Z,33.20
2022-11-30T06:28:04.643Z,33.10
2022-11-30T06:30:12.645Z,32.90
2022-11-30T06:32:19.721Z,32.90
2022-11-30T06:34:26.749Z,33.10
2022-11-30T06:36:36.526Z,33.20
2022-11-30T06:38:43.569Z,33.30
2022-11-30T06:40:50.699Z,33.30
2022-11-30T06:42:57.778Z,33.30
2022-11-30T06:45:04.962Z,33.20
2022-11-30T06:47:11.833Z,33.20
2022-11-30T06:49:18.965Z,33.20
2022-11-30T06:51:25.685Z,33.30
2022-11-30T06:53:34.660Z,33.30
2022-11-30T06:55:41.379Z,33.40
2022-11-30T06:57:48.818Z,33.40
2022-11-30T06:59:55.594Z,33.40
2022-11-30T07:02:08.107Z,33.30
2022-11-30T07:04:16.643Z,33.20
2022-11-30T07:06:23.944Z,32.90
2022-11-30T07:08:30.664Z,32.80
2022-11-30T07:10:43.786Z,32.70
2022-11-30T07:12:53.424Z,32.50
2022-11-30T07:15:00.660Z,32.40
2022-11-30T07:17:07.584Z,32.40
2022-11-30T07:19:14.713Z,32.40
2022-11-30T07:21:21.536Z,32.60
2022-11-30T07:23:45.310Z,32.70
2022-11-30T07:26:13.331Z,32.90
2022-11-30T07:28:20.620Z,33.00
2022-11-30T07:30:27.882Z,33.10
2022-11-30T07:32:35.237Z,33.10
2022-11-30T07:34:42.363Z,33.20
2022-11-30T07:36:49.753Z,33.10
2022-11-30T07:38:56.680Z,33.20
2022-11-30T07:41:05.853Z,33.10
2022-11-30T07:43:12.931Z,33.00
2022-11-30T07:45:20.269Z,32.80
2022-11-30T07:47:27.245Z,32.70
2022-11-30T07:49:34.590Z,32.50
2022-11-30T07:51:41.509Z,32.40
2022-11-30T07:53:48.793Z,32.30
2022-11-30T07:55:56.956Z,32.20
2022-11-30T07:58:05.969Z,32.10
2022-11-30T08:00:13.969Z,32.20
2022-11-30T08:02:21.270Z,32.20
2022-11-30T08:04:28.281Z,32.30
2022-11-30T08:06:35.883Z,32.40
2022-11-30T08:08:44.280Z,32.50
2022-11-30T08:10:51.823Z,32.50
2022-11-30T08:12:59.011Z,32.60
2022-11-30T08:15:19.900Z,32.60
2022-11-30T08:17:27.654Z,32.70
2022-11-30T08:19:35.040Z,32.70
2022-11-30T08:21:41.965Z,32.70
2022-11-30T08:23:50.832Z,32.60
2022-11-30T08:25:57.867Z,32.50
2022-11-30T08:28:05.452Z,32.60
2022-11-30T08:30:14.893Z,32.50
2022-11-30T08:32:22.636Z,32.50
2022-11-30T08:34:29.663Z,32.50
2022-11-30T08:36:37.460Z,32.60
2022-11-30T08:38:45.972Z,32.60
2022-11-30T08:40:53.253Z,32.60
2022-11-30T08:43:02.074Z,32.60
2022-11-30T08:45:10.176Z,32.60
2022-11-30T08:47:18.977Z,32.60
2022-11-30T08:49:26.850Z,32.60
2022-11-30T08:51:53.787Z,32.50
2022-11-30T08:54:01.431Z,32.60
2022-11-30T08:56:11.545Z,32.50
2022-11-30T08:58:18.974Z,32.50
2022-11-30T09:00:26.103Z,32.50
2022-11-30T09:02:35.024Z,32.50
2022-11-30T09:04:42.107Z,32.50
2022-11-30T09:06:49.079Z,32.60
2022-11-30T09:08:58.212Z,32.50
2022-11-30T09:11:12.554Z,32.50
2022-11-30T09:13:19.838Z,32.50
2022-11-30T09:15:26.764Z,32.40
2022-11-30T09:17:36.049Z,32.40
2022-11-30T09:19:43.134Z,32.30
2022-11-30T09:21:52.241Z,32.20
2022-11-30T09:23:59.793Z,32.20
2022-11-30T09:26:09.385Z,32.10
2022-11-30T09:28:16.409Z,32.10
2022-11-30T09:30:23.845Z,32.10
2022-11-30T09:32:31.644Z,32.10
2022-11-30T09:34:40.614Z,32.10
2022-11-30T09:36:47.751Z,32.10
2022-11-30T09:38:55.344Z,32.10
2022-11-30T09:41:03.901Z,32.10
2022-11-30T09:43:21.376Z,32.10
2022-11-30T09:45:33.625Z,32.00
2022-11-30T09:48:06.362Z,32.00
2022-11-30T09:50:19.399Z,32.00
2022-11-30T09:52:31.901Z,32.00
2022-11-30T09:54:41.928Z,32.00
2022-11-30T09:56:49.472Z,32.00
2022-11-30T09:59:01.062Z,31.90
2022-11-30T10:01:09.671Z,31.90
2022-11-30T10:03:17.702Z,31.90
2022-11-30T10:05:29.463Z,31.90
2022-11-30T10:07:56.833Z,31.80
2022-11-30T10:12:45.693Z,31.80
2022-11-30T10:15:14.586Z,31.70
2022-11-30T10:17:31.237Z,31.70
2022-11-30T10:19:58.742Z,31.60
2022-11-30T10:22:20.522Z,31.60
2022-11-30T10:24:39.308Z,31.50
2022-11-30T10:26:56.178Z,31.50
2022-11-30T10:29:10.944Z,31.50
2022-11-30T10:31:19.442Z,31.40
2022-11-30T10:33:35.312Z,31.40
2022-11-30T10:35:48.564Z,31.30
2022-11-30T10:37:58.654Z,31.20
2022-11-30T10:40:09.224Z,31.20
2022-11-30T10:42:21.167Z,31.10
2022-11-30T10:44:32.037Z,31.00
2022-11-30T10:46:42.101Z,31.00
2022-11-30T10:48:55.322Z,30.90
2022-11-30T10:51:04.078Z,30.90
2022-11-30T10:53:15.304Z,30.80
2022-11-30T10:55:24.582Z,30.80
2022-11-30T10:57:34.780Z,30.70
2022-11-30T10:59:46.710Z,30.60
2022-11-30T11:01:55.045Z,30.50
2022-11-30T11:04:13.123Z,30.40
2022-11-30T11:06:25.596Z,30.30
2022-11-30T11:08:34.421Z,30.20
2022-11-30T11:10:50.951Z,30.10
2022-11-30T11:12:58.906Z,30.00
2022-11-30T11:15:17.198Z,29.90
2022-11-30T11:17:27.953Z,29.90
2022-11-30T11:19:43.990Z,29.80
2022-11-30T11:21:53.629Z,29.70
2022-11-30T11:24:03.075Z,29.70
2022-11-30T11:26:11.841Z,29.60
2022-11-30T11:28:21.376Z,29.60
2022-11-30T11:30:34.597Z,29.60
2022-11-30T11:32:42.395Z,29.60
2022-11-30T11:34:51.388Z,29.60
2022-11-30T11:37:10.537Z,29.70
2022-11-30T11:39:30.572Z,29.70
2022-11-30T11:41:40.821Z,29.70
2022-11-30T11:44:04.487Z,29.60
2022-11-30T11:46:16.507Z,29.60
2022-11-30T11:48:42.664Z,29.60
2022-11-30T11:51:07.074Z,29.50
2022-11-30T11:53:26.178Z,29.50
2022-11-30T11:55:34.870Z,29.40
2022-11-30T11:57:47.899Z,29.30
2022-11-30T12:00:00.359Z,29.20
2022-11-30T12:02:24.288Z,29.10
2022-11-30T12:04:43.957Z,29.00
2022-11-30T12:06:54.713Z,28.90
2022-11-30T12:09:05.987Z,28.80
2022-11-30T12:11:21.262Z,28.80
2022-11-30T12:13:32.228Z,28.80
2022-11-30T12:15:54.145Z,28.80
2022-11-30T12:18:17.110Z,28.80
2022-11-30T12:20:51.072Z,28.80
2022-11-30T12:23:22.825Z,28.80
2022-11-30T12:25:33.398Z,28.70
2022-11-30T12:27:53.839Z,28.70
2022-11-30T12:30:10.943Z,28.70
2022-11-30T12:32:31.795Z,28.70
2022-11-30T12:34:54.134Z,28.70
2022-11-30T12:37:07.563Z,28.70
2022-11-30T12:39:24.566Z,28.70
2022-11-30T12:41:39.691Z,28.70
2022-11-30T12:43:57.009Z,28.70
2022-11-30T12:46:12.921Z,28.70
2022-11-30T12:48:31.443Z,28.70
2022-11-30T12:50:51.529Z,28.70
2022-11-30T12:53:06.590Z,28.80
2022-11-30T12:55:25.964Z,28.70
2022-11-30T12:57:38.014Z,28.80
2022-11-30T12:59:55.267Z,28.70
2022-11-30T13:02:23.876Z,28.70
2022-11-30T13:04:34.225Z,28.70
2022-11-30T13:06:45.748Z,28.60
2022-11-30T13:09:01.584Z,28.60
2022-11-30T13:11:15.779Z,28.60
2022-11-30T13:13:26.803Z,28.60
2022-11-30T13:15:38.125Z,28.50
2022-11-30T13:17:45.720Z,28.50
2022-11-30T13:20:00.625Z,28.50
2022-11-30T13:22:15.746Z,28.40
2022-11-30T13:24:30.252Z,28.40
2022-11-30T13:26:45.471Z,28.30
2022-11-30T13:29:08.152Z,28.20
2022-11-30T13:31:23.709Z,28.20
2022-11-30T13:33:51.204Z,28.10
2022-11-30T13:35:58.390Z,28.10
2022-11-30T13:40:43.059Z,28.00
2022-11-30T13:42:51.912Z,27.90
2022-11-30T13:44:59.262Z,27.90
2022-11-30T13:47:09.934Z,27.90
2022-11-30T13:49:24.643Z,27.80
2022-11-30T13:51:43.496Z,27.80
2022-11-30T13:53:50.465Z,27.80
2022-11-30T13:56:04.508Z,27.70
2022-11-30T13:58:13.690Z,27.70
2022-11-30T14:00:49.263Z,27.70
2022-11-30T14:02:59.384Z,27.80
2022-11-30T14:05:39.089Z,27.70
2022-11-30T14:07:48.779Z,27.70
2022-11-30T14:10:03.312Z,27.60
2022-11-30T14:12:42.205Z,27.60
2022-11-30T14:14:50.711Z,27.60
2022-11-30T14:16:58.359Z,27.60
2022-11-30T14:19:09.938Z,27.60
2022-11-30T14:21:25.421Z,27.60
2022-11-30T14:23:40.241Z,27.50
2022-11-30T14:25:52.584Z,27.50
2022-11-30T14:30:23.963Z,27.50
2022-11-30T14:32:38.951Z,27.50
2022-11-30T14:34:51.208Z,27.40
2022-11-30T14:37:03.771Z,27.50
2022-11-30T14:39:31.121Z,27.40
2022-11-30T14:41:38.352Z,27.40
2022-11-30T14:44:00.283Z,27.30
2022-11-30T14:46:13.100Z,27.30
2022-11-30T14:48:23.346Z,27.30
2022-11-30T14:50:32.272Z,27.30
2022-11-30T14:52:55.630Z,27.30
2022-11-30T14:55:15.973Z,27.20
2022-11-30T14:57:31.088Z,27.20
2022-11-30T14:59:49.250Z,27.20
2022-11-30T15:02:00.595Z,27.20
2022-11-30T15:04:13.427Z,27.10
2022-11-30T15:06:23.622Z,27.10
2022-11-30T15:08:36.788Z,27.10
2022-11-30T15:10:44.470Z,27.20
2022-11-30T15:12:51.919Z,27.20
2022-11-30T15:15:21.431Z,27.20
2022-11-30T15:17:28.838Z,27.20
2022-11-30T15:19:36.971Z,27.10
2022-11-30T15:21:51.658Z,27.10
2022-11-30T15:24:00.442Z,27.00
2022-11-30T15:26:15.363Z,27.00
2022-11-30T15:28:26.172Z,27.00
2022-11-30T15:30:34.129Z,27.00
2022-11-30T15:32:41.357Z,27.00
2022-11-30T15:34:56.244Z,27.00
2022-11-30T15:37:06.630Z,27.00
2022-11-30T15:39:22.005Z,27.10
2022-11-30T15:41:30.004Z,27.10
2022-11-30T15:43:40.134Z,27.00
2022-11-30T15:45:56.655Z,26.80
2022-11-30T15:48:05.333Z,26.80
2022-11-30T15:50:38.718Z,26.70
2022-11-30T15:52:53.834Z,26.70
2022-11-30T15:55:04.449Z,26.70
2022-11-30T15:57:11.428Z,26.80
2022-11-30T15:59:27.518Z,26.80
2022-11-30T16:01:35.422Z,26.80
2022-11-30T16:04:07.029Z,26.80
2022-11-30T16:06:22.600Z,26.80
2022-11-30T16:08:31.777Z,26.70
2022-11-30T16:10:40.290Z,26.70
2022-11-30T16:12:47.982Z,26.70
2022-11-30T16:14:55.370Z,26.70
2022-11-30T16:17:07.292Z,26.70
2022-11-30T16:19:16.443Z,26.70
2022-11-30T16:21:24.145Z,26.80
2022-11-30T16:23:36.483Z,26.70
2022-11-30T16:25:44.078Z,26.70
2022-11-30T16:27:51.724Z,26.70
2022-11-30T16:29:59.520Z,26.70
2022-11-30T16:32:06.703Z,26.70
2022-11-30T16:34:15.590Z,26.70
2022-11-30T16:36:23.978Z,26.80
2022-11-30T16:38:35.666Z,26.80
2022-11-30T16:40:42.891Z,26.70
2022-11-30T16:42:51.203Z,26.70
2022-11-30T16:44:58.532Z,26.70
2022-11-30T16:47:05.357Z,26.60
2022-11-30T16:49:12.479Z,26.60
2022-11-30T16:51:22.433Z,26.60
2022-11-30T16:53:29.666Z,26.60
2022-11-30T16:55:39.990Z,26.60
2022-11-30T16:57:47.049Z,26.60
2022-11-30T16:59:53.771Z,26.60
2022-11-30T17:02:00.946Z,26.70
2022-11-30T17:04:14.487Z,26.70
2022-11-30T17:06:23.710Z,26.70
2022-11-30T17:08:30.483Z,26.70
2022-11-30T17:10:40.123Z,26.70
2022-11-30T17:12:46.952Z,26.70
2022-11-30T17:14:54.129Z,26.70
2022-11-30T17:17:03.873Z,26.80
2022-11-30T17:19:11.203Z,26.80
2022-11-30T17:21:21.003Z,26.80
2022-11-30T17:23:28.162Z,26.80
2022-11-30T17:25:35.258Z,26.80
2022-11-30T17:27:44.077Z,26.80
2022-11-30T17:29:50.828Z,26.80
2022-11-30T17:31:57.929Z,26.80
2022-11-30T17:34:04.753Z,26.90
2022-11-30T17:36:14.085Z,26.90
2022-11-30T17:38:21.048Z,26.90
2022-11-30T17:40:28.295Z,26.90
2022-11-30T17:42:35.220Z,26.90
2022-11-30T17:44:43.987Z,26.90
2022-11-30T17:46:50.606Z,26.90
2022-11-30T17:48:58.699Z,26.90
2022-11-30T17:51:05.800Z,26.80
2022-11-30T17:53:17.960Z,26.90
2022-11-30T17:55:25.181Z,26.90
2022-11-30T17:57:32.212Z,27.00
2022-11-30T17:59:39.013Z,26.90
2022-11-30T18:01:48.014Z,26.90
2022-11-30T18:03:55.791Z,26.90
2022-11-30T18:06:04.510Z,26.90
2022-11-30T18:08:11.623Z,26.90
2022-11-30T18:10:18.667Z,27.00
2022-11-30T18:12:25.593Z,27.00
2022-11-30T18:14:32.774Z,27.00
2022-11-30T18:16:40.395Z,27.00
2022-11-30T18:18:49.213Z,27.00
2022-11-30T18:20:56.470Z,27.00
2022-11-30T18:23:03.533Z,27.00
2022-11-30T18:25:11.218Z,27.00
2022-11-30T18:27:18.150Z,27.00
2022-11-30T18:29:24.863Z,27.00
2022-11-30T18:31:33.299Z,27.00
2022-11-30T18:33:40.737Z,26.90
2022-11-30T18:35:49.250Z,26.90
2022-11-30T18:37:56.317Z,26.90
2022-11-30T18:40:03.615Z,26.90
2022-11-30T18:42:10.320Z,26.90
2022-11-30T18:44:17.243Z,26.90
2022-11-30T18:46:24.184Z,26.90
2022-11-30T18:48:31.250Z,26.90
2022-11-30T18:50:38.327Z,26.80
2022-11-30T18:52:46.694Z,26.80
2022-11-30T18:54:53.721Z,26.80
2022-11-30T18:57:00.335Z,26.80
2022-11-30T18:59:08.796Z,26.80
2022-11-30T19:01:17.525Z,26.70
2022-11-30T19:03:24.454Z,26.70
2022-11-30T19:05:37.613Z,26.70
2022-11-30T19:07:46.407Z,26.70
2022-11-30T19:09:53.058Z,26.70
2022-11-30T19:12:01.148Z,26.70
2022-11-30T19:14:08.001Z,26.60
2022-11-30T19:16:16.422Z,26.60
2022-11-30T19:18:23.458Z,26.60
2022-11-30T19:20:30.485Z,26.60
2022-11-30T19:22:37.281Z,26.60
2022-11-30T19:24:46.101Z,26.60
2022-11-30T19:26:53.060Z,26.60
2022-11-30T19:29:01.167Z,26.60
2022-11-30T19:31:11.925Z,26.60
2022-11-30T19:33:18.872Z,26.50
2022-11-30T19:35:26.209Z,26.50
2022-11-30T19:37:32.979Z,26.50
2022-11-30T19:39:40.418Z,26.50
2022-11-30T19:41:49.031Z,26.40
2022-11-30T19:44:03.260Z,26.40
2022-11-30T19:46:12.120Z,26.40
2022-11-30T19:48:19.165Z,26.40
2022-11-30T19:50:26.311Z,26.40
2022-11-30T19:52:33.753Z,26.40
2022-11-30T19:54:40.621Z,26.30
2022-11-30T19:56:49.185Z,26.30
2022-11-30T19:58:58.751Z,26.40
2022-11-30T20:01:14.949Z,26.30
2022-11-30T20:03:21.945Z,26.30
2022-11-30T20:05:29.334Z,26.20
2022-11-30T20:07:36.025Z,26.20
2022-11-30T20:09:43.284Z,26.20
2022-11-30T20:11:51.626Z,26.20
2022-11-30T20:13:59.330Z,26.20
2022-11-30T20:16:11.046Z,26.10
2022-11-30T20:18:18.244Z,26.10
2022-11-30T20:20:24.927Z,26.10
2022-11-30T20:22:32.108Z,26.10
2022-11-30T20:24:39.134Z,26.10
2022-11-30T20:26:46.970Z,26.00
2022-11-30T20:28:56.175Z,26.00
2022-11-30T20:31:06.401Z,26.00
2022-11-30T20:33:13.040Z,26.00
2022-11-30T20:35:20.472Z,25.90
2022-11-30T20:37:27.243Z,25.90
2022-11-30T20:39:34.423Z,25.90
2022-11-30T20:41:41.203Z,25.90
2022-11-30T20:43:48.536Z,25.80
2022-11-30T20:45:57.141Z,25.80
2022-11-30T20:48:04.328Z,25.80
2022-11-30T20:50:11.974Z,25.80
2022-11-30T20:52:19.358Z,25.80
2022-11-30T20:54:26.232Z,25.80
2022-11-30T20:56:33.364Z,25.80
2022-11-30T20:58:40.185Z,25.70
2022-11-30T21:00:47.266Z,25.70
2022-11-30T21:02:55.937Z,25.70
2022-11-30T21:05:02.960Z,25.70
2022-11-30T21:07:10.037Z,25.70
2022-11-30T21:09:17.530Z,25.70
2022-11-30T21:11:25.075Z,25.80
2022-11-30T21:13:32.506Z,25.70
2022-11-30T21:15:39.477Z,25.60
2022-11-30T21:17:46.919Z,25.70
2022-11-30T21:19:55.330Z,25.60
2022-11-30T21:22:02.358Z,25.60
2022-11-30T21:24:12.202Z,25.60
2022-11-30T21:26:21.072Z,25.60
2022-11-30T21:28:27.845Z,25.60
2022-11-30T21:30:35.028Z,25.50
2022-11-30T21:32:41.900Z,25.50
2022-11-30T21:34:49.507Z,25.40
2022-11-30T21:36:58.311Z,25.40
2022-11-30T21:39:08.259Z,25.30
2022-11-30T21:41:16.669Z,25.30
2022-11-30T21:43:23.596Z,25.20
2022-11-30T21:45:30.469Z,25.20
2022-11-30T21:47:37.651Z,25.10
2022-11-30T21:49:44.423Z,24.90
2022-11-30T21:51:51.503Z,24.80
2022-11-30T21:54:01.706Z,24.80
2022-11-30T21:56:13.545Z,24.80
2022-11-30T21:58:20.471Z,24.80
2022-11-30T22:00:27.818Z,24.90
2022-11-30T22:02:35.553Z,24.90
2022-11-30T22:04:43.142Z,24.90
2022-11-30T22:06:50.016Z,24.80
2022-11-30T22:08:59.094Z,24.80
2022-11-30T22:11:06.941Z,24.80
2022-11-30T22:13:14.582Z,24.80
2022-11-30T22:15:21.612Z,24.70
2022-11-30T22:17:28.690Z,24.70
2022-11-30T22:19:35.565Z,24.80
2022-11-30T22:21:48.246Z,24.80
2022-11-30T22:23:59.860Z,24.80
2022-11-30T22:26:15.131Z,24.70
2022-11-30T22:28:21.904Z,24.70
2022-11-30T22:30:29.293Z,24.60
2022-11-30T22:32:39.530Z,24.50
2022-11-30T22:34:49.166Z,24.50
2022-11-30T22:36:55.731Z,24.50
2022-11-30T22:39:07.131Z,24.50
2022-11-30T22:41:15.438Z,24.50
2022-11-30T22:43:22.467Z,24.50
2022-11-30T22:45:29.340Z,24.50
2022-11-30T22:47:36.421Z,24.40
2022-11-30T22:49:43.296Z,24.30
2022-11-30T22:51:50.620Z,24.20
2022-11-30T22:53:58.066Z,24.20
2022-11-30T22:56:09.061Z,24.10
2022-11-30T22:58:15.747Z,24.10
2022-11-30T23:00:23.247Z,24.10
2022-11-30T23:02:30.167Z,24.10
2022-11-30T23:04:38.020Z,24.10
2022-11-30T23:06:46.175Z,24.10
2022-11-30T23:08:54.430Z,24.10
2022-11-30T23:11:01.717Z,24.10
2022-11-30T23:13:10.534Z,24.10
2022-11-30T23:15:17.516Z,24.10
2022-11-30T23:17:24.744Z,24.10
2022-11-30T23:19:31.671Z,24.10
2022-11-30T23:21:41.965Z,24.20
2022-11-30T23:23:49.619Z,24.20
2022-11-30T23:25:56.696Z,24.20
2022-11-30T23:28:03.521Z,24.20
2022-11-30T23:30:13.314Z,24.10
2022-11-30T23:32:20.231Z,24.10
2022-11-30T23:34:27.215Z,24.10
2022-11-30T23:36:34.040Z,24.10
2022-11-30T23:38:41.527Z,24.10
2022-11-30T23:40:48.862Z,24.10
2022-11-30T23:42:56.249Z,24.00
2022-11-30T23:45:02.969Z,24.10
2022-11-30T23:47:16.793Z,24.10
2022-11-30T23:49:25.064Z,24.20
2022-11-30T23:51:32.451Z,24.30
2022-11-30T23:53:39.226Z,24.30
2022-11-30T23:55:46.455Z,24.30
2022-11-30T23:57:54.099Z,24.30
