createdAt,value
2018-08-22T00:00:43.528Z,72.90
2018-08-22T00:01:43.556Z,73.28
2018-08-22T00:02:43.472Z,73.57
2018-08-22T00:03:43.401Z,73.73
2018-08-22T00:04:43.355Z,73.73
2018-08-22T00:05:43.341Z,73.54
2018-08-22T00:06:43.267Z,73.73
2018-08-22T00:07:43.250Z,74.40
2018-08-22T00:08:43.211Z,73.63
2018-08-22T00:09:43.130Z,74.40
2018-08-22T00:10:43.087Z,74.50
2018-08-22T00:11:43.051Z,74.50
2018-08-22T00:12:43.004Z,74.98
2018-08-22T00:13:42.987Z,75.17
2018-08-22T00:14:42.947Z,75.37
2018-08-22T00:15:42.869Z,74.98
2018-08-22T00:16:42.828Z,75.27
2018-08-22T00:17:42.779Z,76.04
2018-08-22T00:18:42.742Z,75.62
2018-08-22T00:19:42.724Z,76.19
2018-08-22T00:20:42.653Z,76.48
2018-08-22T00:21:42.602Z,76.48
2018-08-22T00:22:42.561Z,76.00
2018-08-22T00:23:42.516Z,76.19
2018-08-22T00:24:42.526Z,76.39
2018-08-22T00:25:42.426Z,76.00
2018-08-22T00:26:42.383Z,76.48
2018-08-22T00:27:42.343Z,76.67
2018-08-22T00:28:42.294Z,76.96
2018-08-22T00:29:42.290Z,76.77
2018-08-22T00:30:42.205Z,76.19
2018-08-22T00:31:42.161Z,76.39
2018-08-22T00:32:42.118Z,77.01
2018-08-22T00:33:42.076Z,77.50
2018-08-22T00:34:42.061Z,76.92
2018-08-22T00:35:41.983Z,77.69
2018-08-22T00:36:41.941Z,77.21
2018-08-22T00:37:41.893Z,77.50
2018-08-22T00:38:41.883Z,77.21
2018-08-22T00:39:41.808Z,77.69
2018-08-22T00:40:41.760Z,77.98
2018-08-22T00:41:41.767Z,77.21
2018-08-22T00:42:41.672Z,76.92
2018-08-22T00:43:41.628Z,76.82
2018-08-22T00:44:41.590Z,76.54
2018-08-22T00:45:41.543Z,76.54
2018-08-22T00:46:41.543Z,76.64
2018-08-22T00:47:41.450Z,76.06
2018-08-22T00:48:41.407Z,76.64
2018-08-22T00:49:41.360Z,76.73
2018-08-22T00:50:41.316Z,77.31
2018-08-22T00:51:41.304Z,77.50
2018-08-22T00:52:41.227Z,77.40
2018-08-22T00:53:41.233Z,77.36
2018-08-22T00:54:41.138Z,77.46
2018-08-22T00:55:41.093Z,78.23
2018-08-22T00:56:41.051Z,78.90
2018-08-22T00:57:41.018Z,79.57
2018-08-22T00:58:41.004Z,79.34
2018-08-22T00:59:40.915Z,79.34
2018-08-22T01:00:40.872Z,80.01
2018-08-22T01:01:40.833Z,79.91
2018-08-22T01:02:40.781Z,80.01
2018-08-22T01:03:40.777Z,79.72
2018-08-22T01:04:40.693Z,79.82
2018-08-22T01:05:40.649Z,80.11
2018-08-22T01:06:40.601Z,79.53
2018-08-22T01:07:40.559Z,79.72
2018-08-22T01:08:40.547Z,79.53
2018-08-22T01:09:40.468Z,79.63
2018-08-22T01:10:40.422Z,78.99
2018-08-22T01:11:40.383Z,79.47
2018-08-22T01:12:40.332Z,79.47
2018-08-22T01:13:40.317Z,79.57
2018-08-22T01:14:40.279Z,78.99
2018-08-22T01:15:40.198Z,78.13
2018-08-22T01:16:40.152Z,78.90
2018-08-22T01:17:40.107Z,78.99
2018-08-22T01:18:40.095Z,79.44
2018-08-22T01:19:40.018Z,80.40
2018-08-22T01:20:39.972Z,80.34
2018-08-22T01:21:39.929Z,79.86
2018-08-22T01:22:39.883Z,79.76
2018-08-22T01:23:39.869Z,79.57
2018-08-22T01:24:39.794Z,79.09
2018-08-22T01:25:39.748Z,79.57
2018-08-22T01:26:39.703Z,79.57
2018-08-22T01:27:39.657Z,78.99
2018-08-22T01:28:39.649Z,78.99
2018-08-22T01:29:39.566Z,79.09
2018-08-22T01:30:39.524Z,79.09
2018-08-22T01:31:39.510Z,79.28
2018-08-22T01:32:39.433Z,78.23
2018-08-22T01:33:39.388Z,78.61
2018-08-22T01:34:39.341Z,77.94
2018-08-22T01:35:39.327Z,78.13
2018-08-22T01:36:39.252Z,77.88
2018-08-22T01:37:39.213Z,77.94
2018-08-22T01:38:39.160Z,77.56
2018-08-22T01:39:39.117Z,77.94
2018-08-22T01:40:39.102Z,78.23
2018-08-22T01:41:39.031Z,77.75
2018-08-22T01:42:38.981Z,77.84
2018-08-22T01:43:38.936Z,78.13
2018-08-22T01:44:38.892Z,78.77
2018-08-22T01:45:38.879Z,78.86
2018-08-22T01:46:38.802Z,79.05
2018-08-22T01:47:38.757Z,79.05
2018-08-22T01:48:38.715Z,79.44
2018-08-22T01:49:38.698Z,79.24
2018-08-22T01:50:38.623Z,79.82
2018-08-22T01:51:38.608Z,80.01
2018-08-22T01:52:38.532Z,80.26
2018-08-22T01:53:38.485Z,80.55
2018-08-22T01:54:38.441Z,80.83
2018-08-22T01:55:38.393Z,80.55
2018-08-22T01:56:38.383Z,80.83
2018-08-22T01:57:38.302Z,81.51
2018-08-22T01:58:38.327Z,81.51
2018-08-22T01:59:38.217Z,80.93
2018-08-22T02:00:38.168Z,81.22
2018-08-22T02:01:38.124Z,81.51
2018-08-22T02:02:38.077Z,81.51
2018-08-22T02:03:38.066Z,81.41
2018-08-22T02:04:38.030Z,81.12
2018-08-22T02:05:37.940Z,81.02
2018-08-22T02:06:37.895Z,80.93
2018-08-22T02:07:37.854Z,80.93
2018-08-22T02:08:37.805Z,81.12
2018-08-22T02:09:37.791Z,81.41
2018-08-22T02:10:37.712Z,80.93
2018-08-22T02:11:37.670Z,80.74
2018-08-22T02:12:37.626Z,80.35
2018-08-22T02:13:37.577Z,81.12
2018-08-22T02:14:37.562Z,80.64
2018-08-22T02:15:37.488Z,81.41
2018-08-22T02:16:37.465Z,80.83
2018-08-22T02:17:37.394Z,80.64
2018-08-22T02:18:37.387Z,80.93
2018-08-22T02:19:37.305Z,81.89
2018-08-22T02:20:37.259Z,81.60
2018-08-22T02:21:37.210Z,82.08
2018-08-22T02:22:37.169Z,81.60
2018-08-22T02:23:37.153Z,81.51
2018-08-22T02:24:37.077Z,81.79
2018-08-22T02:25:37.033Z,81.66
2018-08-22T02:26:36.985Z,82.08
2018-08-22T02:27:36.941Z,83.04
2018-08-22T02:28:36.927Z,82.46
2018-08-22T02:29:36.849Z,82.85
2018-08-22T02:30:36.837Z,82.62
2018-08-22T02:31:36.757Z,83.09
2018-08-22T02:32:36.709Z,82.81
2018-08-22T02:33:36.671Z,82.81
2018-08-22T02:34:36.620Z,82.81
2018-08-22T02:35:36.617Z,83.09
2018-08-22T02:36:36.530Z,83.67
2018-08-22T02:37:36.483Z,83.67
2018-08-22T02:38:36.438Z,83.38
2018-08-22T02:39:36.391Z,83.00
2018-08-22T02:40:36.378Z,83.58
2018-08-22T02:41:36.301Z,83.29
2018-08-22T02:42:36.254Z,83.00
2018-08-22T02:43:36.210Z,83.00
2018-08-22T02:44:36.194Z,83.09
2018-08-22T02:45:36.124Z,83.38
2018-08-22T02:46:36.072Z,83.76
2018-08-22T02:47:36.070Z,83.58
2018-08-22T02:48:35.979Z,83.86
2018-08-22T02:49:35.966Z,83.95
2018-08-22T02:50:35.888Z,83.92
2018-08-22T02:51:35.842Z,83.82
2018-08-22T02:52:35.836Z,83.44
2018-08-22T02:53:35.748Z,83.38
2018-08-22T02:54:35.702Z,83.53
2018-08-22T02:55:35.656Z,83.86
2018-08-22T02:56:35.612Z,83.67
2018-08-22T02:57:35.598Z,84.34
2018-08-22T02:58:35.522Z,83.76
2018-08-22T02:59:35.475Z,83.58
2018-08-22T03:00:35.427Z,83.38
2018-08-22T03:01:35.383Z,85.01
2018-08-22T03:02:35.360Z,85.64
2018-08-22T03:03:35.320Z,84.97
2018-08-22T03:04:35.242Z,84.49
2018-08-22T03:05:35.197Z,85.25
2018-08-22T03:06:35.149Z,85.16
2018-08-22T03:07:35.108Z,85.83
2018-08-22T03:08:35.090Z,85.25
2018-08-22T03:09:35.014Z,84.97
2018-08-22T03:10:35.000Z,85.06
2018-08-22T03:11:34.922Z,84.97
2018-08-22T03:12:34.874Z,85.25
2018-08-22T03:13:34.827Z,84.68
2018-08-22T03:14:34.781Z,85.45
2018-08-22T03:15:34.762Z,85.25
2018-08-22T03:16:34.692Z,85.35
2018-08-22T03:17:34.648Z,85.35
2018-08-22T03:18:34.637Z,85.54
2018-08-22T03:19:34.552Z,85.45
2018-08-22T03:20:34.504Z,85.54
2018-08-22T03:21:34.463Z,85.93
2018-08-22T03:22:34.414Z,85.35
2018-08-22T03:23:34.400Z,85.54
2018-08-22T03:24:34.320Z,85.54
2018-08-22T03:25:34.277Z,84.78
2018-08-22T03:26:34.227Z,85.16
2018-08-22T03:27:34.182Z,85.16
2018-08-22T03:28:34.168Z,84.39
2018-08-22T03:29:34.088Z,84.01
2018-08-22T03:30:34.044Z,84.20
2018-08-22T03:31:34.006Z,84.30
2018-08-22T03:32:33.951Z,84.39
2018-08-22T03:33:33.939Z,84.78
2018-08-22T03:34:33.900Z,84.39
2018-08-22T03:35:33.817Z,84.78
2018-08-22T03:36:33.766Z,84.88
2018-08-22T03:37:33.720Z,84.58
2018-08-22T03:38:33.673Z,85.64
2018-08-22T03:39:33.658Z,85.93
2018-08-22T03:40:33.581Z,86.31
2018-08-22T03:41:33.538Z,86.02
2018-08-22T03:42:33.525Z,86.21
2018-08-22T03:43:33.441Z,86.88
2018-08-22T03:44:33.436Z,86.36
2018-08-22T03:45:33.348Z,86.69
2018-08-22T03:46:33.304Z,87.32
2018-08-22T03:47:33.256Z,87.51
2018-08-22T03:48:33.211Z,87.51
2018-08-22T03:49:33.195Z,87.51
2018-08-22T03:50:33.148Z,87.23
2018-08-22T03:51:33.072Z,87.61
2018-08-22T03:52:33.026Z,87.90
2018-08-22T03:53:32.982Z,88.56
2018-08-22T03:54:32.931Z,87.90
2018-08-22T03:55:32.928Z,87.99
2018-08-22T03:56:32.838Z,87.61
2018-08-22T03:57:32.793Z,87.70
2018-08-22T03:58:32.750Z,87.99
2018-08-22T03:59:32.699Z,87.41
2018-08-22T04:00:32.694Z,87.41
2018-08-22T04:01:32.611Z,87.80
2018-08-22T04:02:32.557Z,87.90
2018-08-22T04:03:32.512Z,87.41
2018-08-22T04:04:32.468Z,87.46
2018-08-22T04:05:32.454Z,87.51
2018-08-22T04:06:32.373Z,87.94
2018-08-22T04:07:32.326Z,88.13
2018-08-22T04:08:32.282Z,87.51
2018-08-22T04:09:32.233Z,87.13
2018-08-22T04:10:32.225Z,87.84
2018-08-22T04:11:32.143Z,87.27
2018-08-22T04:12:32.099Z,87.55
2018-08-22T04:13:32.051Z,87.08
2018-08-22T04:14:32.000Z,86.31
2018-08-22T04:15:31.986Z,85.41
2018-08-22T04:16:31.908Z,86.02
2018-08-22T04:17:31.861Z,87.17
2018-08-22T04:18:31.814Z,87.17
2018-08-22T04:19:31.802Z,87.27
2018-08-22T04:20:31.722Z,87.51
2018-08-22T04:21:31.675Z,87.41
2018-08-22T04:22:31.627Z,87.46
2018-08-22T04:23:31.581Z,87.37
2018-08-22T04:24:31.569Z,87.27
2018-08-22T04:25:31.487Z,87.55
2018-08-22T04:26:31.445Z,86.41
2018-08-22T04:27:31.428Z,86.69
2018-08-22T04:28:31.350Z,86.79
2018-08-22T04:29:31.307Z,87.17
2018-08-22T04:30:31.255Z,86.60
2018-08-22T04:31:31.210Z,87.27
2018-08-22T04:32:31.203Z,86.98
2018-08-22T04:33:31.117Z,86.79
2018-08-22T04:34:31.071Z,86.60
2018-08-22T04:35:31.038Z,85.54
2018-08-22T04:36:30.977Z,85.83
2018-08-22T04:37:30.991Z,85.64
2018-08-22T04:38:30.884Z,86.02
2018-08-22T04:39:30.836Z,86.02
2018-08-22T04:40:30.793Z,85.54
2018-08-22T04:41:30.746Z,85.35
2018-08-22T04:42:30.729Z,85.54
2018-08-22T04:43:30.683Z,85.45
2018-08-22T04:44:30.605Z,85.64
2018-08-22T04:45:30.558Z,85.88
2018-08-22T04:46:30.512Z,85.88
2018-08-22T04:47:30.466Z,85.35
2018-08-22T04:48:30.455Z,85.06
2018-08-22T04:49:30.412Z,84.97
2018-08-22T04:50:30.329Z,86.35
2018-08-22T04:51:30.281Z,85.35
2018-08-22T04:52:30.234Z,85.49
2018-08-22T04:53:30.187Z,85.58
2018-08-22T04:54:30.271Z,85.30
2018-08-22T04:55:30.096Z,85.68
2018-08-22T04:56:30.046Z,85.78
2018-08-22T04:57:29.998Z,85.68
2018-08-22T04:58:29.952Z,85.30
2018-08-22T04:59:29.938Z,85.68
2018-08-22T05:00:29.861Z,85.21
2018-08-22T05:01:29.813Z,85.21
2018-08-22T05:02:29.771Z,85.78
2018-08-22T05:03:29.721Z,85.39
2018-08-22T05:04:29.707Z,85.88
2018-08-22T05:05:29.629Z,85.39
2018-08-22T05:06:29.581Z,85.68
2018-08-22T05:07:29.572Z,85.68
2018-08-22T05:08:29.490Z,85.58
2018-08-22T05:09:29.443Z,85.49
2018-08-22T05:10:29.396Z,85.78
2018-08-22T05:11:29.351Z,85.68
2018-08-22T05:12:29.334Z,86.07
2018-08-22T05:13:29.256Z,85.88
2018-08-22T05:14:29.210Z,85.68
2018-08-22T05:15:29.166Z,85.68
2018-08-22T05:16:29.151Z,85.68
2018-08-22T05:17:29.071Z,86.07
2018-08-22T05:18:29.023Z,85.30
2018-08-22T05:19:28.979Z,85.68
2018-08-22T05:20:28.977Z,85.78
2018-08-22T05:21:28.886Z,85.97
2018-08-22T05:22:28.838Z,86.02
2018-08-22T05:23:28.792Z,86.16
2018-08-22T05:24:28.747Z,85.97
2018-08-22T05:25:28.740Z,86.07
2018-08-22T05:26:28.652Z,87.41
2018-08-22T05:27:28.605Z,86.35
2018-08-22T05:28:28.559Z,86.07
2018-08-22T05:29:28.514Z,86.74
2018-08-22T05:30:28.500Z,86.64
2018-08-22T05:31:28.425Z,86.93
2018-08-22T05:32:28.375Z,87.31
2018-08-22T05:33:28.373Z,86.74
2018-08-22T05:34:28.286Z,86.07
2018-08-22T05:35:28.236Z,86.07
2018-08-22T05:36:28.191Z,86.16
2018-08-22T05:37:28.144Z,86.54
2018-08-22T05:38:28.136Z,86.78
2018-08-22T05:39:28.049Z,86.78
2018-08-22T05:40:28.008Z,86.78
2018-08-22T05:41:27.959Z,87.02
2018-08-22T05:42:27.945Z,86.97
2018-08-22T05:43:27.864Z,86.93
2018-08-22T05:44:27.854Z,87.41
2018-08-22T05:45:27.773Z,87.98
2018-08-22T05:46:27.731Z,88.75
2018-08-22T05:47:27.680Z,88.75
2018-08-22T05:48:27.634Z,88.94
2018-08-22T05:49:27.626Z,89.13
2018-08-22T05:50:27.542Z,88.94
2018-08-22T05:51:27.496Z,89.23
2018-08-22T05:52:27.452Z,89.04
2018-08-22T05:53:27.405Z,89.08
2018-08-22T05:54:27.395Z,88.89
2018-08-22T05:55:27.311Z,88.41
2018-08-22T05:56:27.297Z,88.31
2018-08-22T05:57:27.268Z,88.12
2018-08-22T05:58:27.171Z,87.84
2018-08-22T05:59:27.128Z,87.84
2018-08-22T06:00:27.084Z,87.45
2018-08-22T06:01:27.074Z,86.92
2018-08-22T06:02:26.988Z,87.49
2018-08-22T06:03:27.018Z,86.34
2018-08-22T06:04:26.896Z,86.15
2018-08-22T06:05:26.851Z,85.62
2018-08-22T06:06:26.846Z,85.91
2018-08-22T06:07:26.760Z,85.91
2018-08-22T06:08:26.714Z,85.52
2018-08-22T06:09:26.666Z,85.81
2018-08-22T06:10:26.622Z,85.37
2018-08-22T06:11:26.610Z,84.99
2018-08-22T06:12:26.530Z,84.80
2018-08-22T06:13:26.485Z,84.41
2018-08-22T06:14:26.445Z,83.26
2018-08-22T06:15:26.445Z,82.68
2018-08-22T06:16:26.347Z,82.24
2018-08-22T06:17:26.302Z,81.86
2018-08-22T06:18:26.256Z,81.38
2018-08-22T06:19:26.211Z,81.28
2018-08-22T06:20:26.208Z,81.13
2018-08-22T06:21:26.121Z,81.42
2018-08-22T06:22:26.074Z,80.94
2018-08-22T06:23:26.033Z,81.81
2018-08-22T06:24:25.985Z,81.99
2018-08-22T06:25:26.030Z,81.81
2018-08-22T06:26:25.925Z,81.42
2018-08-22T06:27:25.855Z,81.27
2018-08-22T06:28:25.804Z,81.52
2018-08-22T06:29:25.762Z,81.52
2018-08-22T06:30:25.713Z,81.52
2018-08-22T06:31:25.706Z,81.07
2018-08-22T06:32:25.627Z,81.13
2018-08-22T06:33:25.582Z,81.13
2018-08-22T06:34:25.536Z,81.32
2018-08-22T06:35:25.493Z,80.65
2018-08-22T06:36:25.503Z,80.46
2018-08-22T06:37:25.400Z,79.88
2018-08-22T06:38:25.357Z,79.98
2018-08-22T06:39:25.313Z,79.98
2018-08-22T06:40:25.269Z,80.07
2018-08-22T06:41:25.257Z,80.07
2018-08-22T06:42:25.179Z,80.17
2018-08-22T06:43:25.173Z,79.98
2018-08-22T06:44:25.091Z,80.07
2018-08-22T06:45:25.045Z,80.27
2018-08-22T06:46:24.998Z,80.17
2018-08-22T06:47:24.957Z,79.98
2018-08-22T06:48:24.955Z,79.40
2018-08-22T06:49:24.864Z,79.30
2018-08-22T06:50:24.822Z,79.98
2018-08-22T06:51:24.779Z,79.40
2018-08-22T06:52:24.736Z,79.35
2018-08-22T06:53:24.731Z,79.82
2018-08-22T06:54:24.645Z,79.35
2018-08-22T06:55:24.601Z,79.15
2018-08-22T06:56:24.558Z,79.92
2018-08-22T06:57:24.510Z,79.25
2018-08-22T06:58:24.497Z,79.44
2018-08-22T06:59:24.463Z,79.25
2018-08-22T07:00:24.378Z,79.19
2018-08-22T07:01:24.334Z,79.38
2018-08-22T07:02:24.291Z,79.28
2018-08-22T07:03:24.245Z,79.19
2018-08-22T07:04:24.243Z,79.00
2018-08-22T07:05:24.158Z,78.42
2018-08-22T07:06:24.113Z,79.19
2018-08-22T07:07:24.070Z,79.19
2018-08-22T07:08:24.024Z,79.28
2018-08-22T07:09:24.012Z,78.81
2018-08-22T07:10:23.970Z,79.48
2018-08-22T07:11:23.893Z,78.61
2018-08-22T07:12:23.849Z,78.33
2018-08-22T07:13:23.808Z,78.36
2018-08-22T07:14:23.763Z,78.17
2018-08-22T07:15:23.746Z,77.50
2018-08-22T07:16:23.674Z,77.69
2018-08-22T07:17:23.628Z,77.06
2018-08-22T07:18:23.586Z,77.34
2018-08-22T07:19:23.543Z,76.96
2018-08-22T07:20:23.529Z,77.34
2018-08-22T07:21:23.455Z,77.15
2018-08-22T07:22:23.409Z,76.57
2018-08-22T07:23:23.365Z,76.38
2018-08-22T07:24:23.323Z,76.57
2018-08-22T07:25:23.309Z,76.57
2018-08-22T07:26:23.264Z,76.90
2018-08-22T07:27:23.197Z,76.38
2018-08-22T07:28:23.150Z,76.61
2018-08-22T07:29:23.105Z,76.42
2018-08-22T07:30:23.103Z,75.93
2018-08-22T07:31:23.020Z,76.42
2018-08-22T07:32:22.977Z,75.55
2018-08-22T07:33:22.931Z,75.55
2018-08-22T07:34:22.889Z,75.45
2018-08-22T07:35:22.879Z,75.36
2018-08-22T07:36:22.802Z,75.10
2018-08-22T07:37:22.761Z,75.01
2018-08-22T07:38:22.715Z,74.62
2018-08-22T07:39:22.702Z,74.52
2018-08-22T07:40:22.630Z,74.24
2018-08-22T07:41:22.588Z,74.08
2018-08-22T07:42:22.576Z,73.89
2018-08-22T07:43:22.501Z,73.21
2018-08-22T07:44:22.461Z,73.50
2018-08-22T07:45:22.417Z,73.02
2018-08-22T07:46:22.371Z,73.69
2018-08-22T07:47:22.362Z,72.34
2018-08-22T07:48:22.284Z,72.09
2018-08-22T07:49:22.253Z,70.84
2018-08-22T07:50:22.295Z,69.68
2018-08-22T07:51:22.163Z,69.71
2018-08-22T07:52:22.151Z,68.94
2018-08-22T07:53:22.080Z,68.30
2018-08-22T07:54:22.031Z,67.62
2018-08-22T07:55:22.021Z,67.33
2018-08-22T07:56:21.945Z,67.33
2018-08-22T07:57:21.903Z,66.59
2018-08-22T07:58:21.860Z,65.82
2018-08-22T07:59:21.849Z,66.11
2018-08-22T08:00:21.776Z,66.11
2018-08-22T08:01:21.732Z,65.95
2018-08-22T08:02:21.736Z,65.75
2018-08-22T08:03:21.652Z,64.79
2018-08-22T08:04:21.607Z,65.01
2018-08-22T08:05:21.570Z,64.34
2018-08-22T08:06:21.525Z,63.95
2018-08-22T08:07:21.519Z,63.56
2018-08-22T08:08:21.443Z,64.07
2018-08-22T08:09:21.401Z,63.98
2018-08-22T08:10:21.357Z,62.53
2018-08-22T08:11:21.316Z,61.98
2018-08-22T08:12:21.305Z,61.01
2018-08-22T08:13:21.233Z,60.36
2018-08-22T08:14:21.224Z,60.07
2018-08-22T08:15:21.178Z,59.49
2018-08-22T08:16:21.180Z,59.49
2018-08-22T08:17:21.073Z,59.71
2018-08-22T08:18:21.024Z,58.84
2018-08-22T08:19:20.984Z,58.19
2018-08-22T08:20:20.942Z,56.76
2018-08-22T08:21:20.943Z,56.70
2018-08-22T08:22:20.860Z,56.14
2018-08-22T08:23:20.819Z,54.29
2018-08-22T08:24:20.783Z,54.22
2018-08-22T08:25:20.738Z,53.74
2018-08-22T08:26:20.730Z,53.57
2018-08-22T08:27:20.657Z,52.43
2018-08-22T08:28:20.616Z,52.14
2018-08-22T08:29:20.576Z,51.39
2018-08-22T08:30:20.538Z,50.73
2018-08-22T08:31:20.536Z,49.10
2018-08-22T08:32:20.458Z,48.12
2018-08-22T08:33:20.420Z,47.66
2018-08-22T08:34:20.380Z,47.49
2018-08-22T08:35:20.337Z,46.61
2018-08-22T08:36:20.338Z,46.12
2018-08-22T08:37:20.262Z,45.46
2018-08-22T08:38:20.220Z,44.70
2018-08-22T08:39:20.183Z,44.43
2018-08-22T08:40:20.157Z,43.75
2018-08-22T08:41:20.141Z,43.85
2018-08-22T08:42:20.070Z,43.85
2018-08-22T08:43:20.137Z,44.04
2018-08-22T08:44:19.989Z,42.97
2018-08-22T08:45:19.998Z,42.69
2018-08-22T08:46:19.945Z,41.62
2018-08-22T08:47:19.904Z,41.72
2018-08-22T08:48:19.836Z,41.50
2018-08-22T08:49:19.820Z,42.11
2018-08-22T08:50:19.762Z,42.22
2018-08-22T08:51:19.831Z,40.95
2018-08-22T08:52:19.687Z,41.33
2018-08-22T08:53:19.645Z,41.72
2018-08-22T08:54:19.612Z,41.99
2018-08-22T08:55:19.574Z,41.72
2018-08-22T08:56:19.612Z,41.70
2018-08-22T08:57:19.555Z,41.75
2018-08-22T08:58:19.456Z,42.80
2018-08-22T08:59:19.421Z,43.51
2018-08-22T09:00:19.385Z,43.32
2018-08-22T09:01:19.346Z,42.34
2018-08-22T09:02:19.439Z,42.32
2018-08-22T09:03:19.271Z,42.51
2018-08-22T09:04:19.231Z,43.22
2018-08-22T09:05:19.195Z,42.24
2018-08-22T09:06:19.157Z,42.24
2018-08-22T09:07:19.153Z,42.73
2018-08-22T09:08:19.081Z,42.73
2018-08-22T09:09:19.043Z,42.73
2018-08-22T09:10:19.009Z,43.00
2018-08-22T09:11:19.005Z,43.27
2018-08-22T09:12:19.024Z,43.47
2018-08-22T09:13:18.894Z,43.88
2018-08-22T09:14:18.891Z,43.49
2018-08-22T09:15:18.818Z,42.73
2018-08-22T09:16:18.784Z,42.46
2018-08-22T09:17:18.802Z,42.36
2018-08-22T09:18:18.707Z,42.26
2018-08-22T09:19:18.699Z,42.16
2018-08-22T09:20:18.635Z,41.48
2018-08-22T09:21:18.619Z,41.60
2018-08-22T09:22:18.563Z,41.31
2018-08-22T09:23:18.525Z,41.31
2018-08-22T09:24:18.538Z,40.74
2018-08-22T09:25:18.446Z,40.84
2018-08-22T09:26:18.412Z,40.06
2018-08-22T09:27:19.023Z,40.06
2018-08-22T09:28:18.340Z,40.45
2018-08-22T09:29:18.332Z,40.45
2018-08-22T09:30:18.293Z,40.35
2018-08-22T09:31:18.226Z,39.98
2018-08-22T09:32:18.188Z,38.98
2018-08-22T09:33:18.149Z,39.76
2018-08-22T09:34:18.113Z,39.28
2018-08-22T09:35:18.126Z,39.00
2018-08-22T09:36:18.040Z,38.35
2018-08-22T09:37:18.006Z,38.92
2018-08-22T09:38:17.964Z,40.37
2018-08-22T09:39:17.972Z,40.88
2018-08-22T09:40:17.924Z,40.80
2018-08-22T09:41:17.852Z,40.53
2018-08-22T09:42:17.816Z,39.96
2018-08-22T09:43:17.831Z,39.86
2018-08-22T09:44:17.765Z,39.67
2018-08-22T09:45:17.731Z,39.28
2018-08-22T09:46:17.671Z,38.71
2018-08-22T09:47:17.635Z,38.61
2018-08-22T09:48:17.633Z,38.32
2018-08-22T09:49:17.557Z,38.24
2018-08-22T09:50:17.523Z,37.93
2018-08-22T09:51:17.542Z,37.14
2018-08-22T09:52:17.450Z,37.24
2018-08-22T09:53:17.445Z,37.12
2018-08-22T09:54:17.375Z,37.43
2018-08-22T09:55:17.338Z,37.06
2018-08-22T09:56:17.335Z,37.14
2018-08-22T09:57:17.264Z,37.24
2018-08-22T09:58:17.289Z,36.94
2018-08-22T09:59:17.192Z,36.46
2018-08-22T10:00:17.232Z,36.46
2018-08-22T10:01:17.156Z,37.16
2018-08-22T10:02:17.082Z,36.87
2018-08-22T10:03:17.046Z,36.49
2018-08-22T10:04:17.012Z,36.51
2018-08-22T10:05:16.973Z,36.02
2018-08-22T10:06:16.986Z,35.65
2018-08-22T10:07:16.936Z,35.16
2018-08-22T10:08:16.866Z,34.96
2018-08-22T10:09:16.826Z,33.89
2018-08-22T10:10:16.805Z,33.22
2018-08-22T10:11:16.789Z,33.70
2018-08-22T10:12:16.722Z,33.70
2018-08-22T10:13:16.715Z,33.22
2018-08-22T10:14:16.647Z,33.70
2018-08-22T10:15:16.613Z,33.90
2018-08-22T10:16:16.574Z,33.20
2018-08-22T10:17:16.634Z,33.00
2018-08-22T10:18:16.503Z,33.10
2018-08-22T10:19:16.504Z,32.61
2018-08-22T10:20:16.433Z,32.42
2018-08-22T10:21:16.396Z,33.10
2018-08-22T10:22:16.360Z,32.34
2018-08-22T10:23:16.355Z,32.22
2018-08-22T10:24:16.291Z,32.99
2018-08-22T10:25:16.250Z,33.09
2018-08-22T10:26:16.217Z,33.36
2018-08-22T10:27:16.182Z,33.56
2018-08-22T10:28:16.180Z,33.28
2018-08-22T10:29:16.111Z,32.70
2018-08-22T10:30:16.073Z,33.28
2018-08-22T10:31:16.080Z,33.95
2018-08-22T10:32:16.001Z,34.16
2018-08-22T10:33:15.965Z,33.89
2018-08-22T10:34:15.930Z,33.18
2018-08-22T10:35:15.895Z,33.89
2018-08-22T10:36:15.910Z,33.75
2018-08-22T10:37:15.822Z,33.94
2018-08-22T10:38:15.790Z,34.52
2018-08-22T10:39:15.752Z,34.93
2018-08-22T10:40:15.719Z,34.08
2018-08-22T10:41:15.713Z,33.50
2018-08-22T10:42:15.647Z,33.22
2018-08-22T10:43:15.608Z,33.33
2018-08-22T10:44:15.575Z,32.06
2018-08-22T10:45:15.570Z,31.94
2018-08-22T10:46:15.502Z,33.00
2018-08-22T10:47:15.515Z,33.67
2018-08-22T10:48:15.457Z,34.26
2018-08-22T10:49:15.396Z,34.54
2018-08-22T10:50:15.364Z,34.93
2018-08-22T10:51:15.324Z,34.94
2018-08-22T10:52:15.324Z,35.03
2018-08-22T10:53:15.254Z,35.66
2018-08-22T10:54:15.220Z,36.43
2018-08-22T10:55:15.256Z,36.33
2018-08-22T10:56:15.187Z,37.11
2018-08-22T10:57:15.109Z,36.91
2018-08-22T10:58:15.074Z,37.09
2018-08-22T10:59:15.038Z,37.85
2018-08-22T11:00:15.005Z,38.59
2018-08-22T11:01:14.995Z,38.89
2018-08-22T11:02:14.933Z,38.90
2018-08-22T11:03:14.897Z,38.04
2018-08-22T11:04:14.860Z,37.95
2018-08-22T11:05:14.824Z,37.96
2018-08-22T11:06:14.820Z,37.99
2018-08-22T11:07:14.756Z,37.62
2018-08-22T11:08:14.747Z,37.04
2018-08-22T11:09:14.680Z,36.57
2018-08-22T11:10:14.643Z,36.22
2018-08-22T11:11:14.639Z,35.55
2018-08-22T11:12:14.601Z,35.16
2018-08-22T11:13:14.534Z,34.96
2018-08-22T11:14:14.499Z,34.96
2018-08-22T11:15:14.460Z,35.13
2018-08-22T11:16:14.428Z,36.28
2018-08-22T11:17:14.424Z,36.08
2018-08-22T11:18:14.353Z,36.47
2018-08-22T11:19:14.367Z,36.67
2018-08-22T11:20:14.281Z,36.18
2018-08-22T11:21:14.254Z,36.07
2018-08-22T11:22:14.226Z,36.34
2018-08-22T11:23:14.174Z,37.02
2018-08-22T11:24:14.170Z,37.34
2018-08-22T11:25:14.101Z,36.24
2018-08-22T11:26:14.064Z,37.41
2018-08-22T11:27:14.030Z,36.83
2018-08-22T11:28:14.026Z,36.85
2018-08-22T11:29:13.956Z,36.20
2018-08-22T11:30:13.931Z,36.32
2018-08-22T11:31:14.003Z,35.06
2018-08-22T11:32:13.848Z,34.88
2018-08-22T11:33:13.812Z,34.75
2018-08-22T11:34:13.781Z,34.83
2018-08-22T11:35:13.739Z,35.24
2018-08-22T11:36:13.747Z,34.96
2018-08-22T11:37:13.668Z,34.00
2018-08-22T11:38:13.653Z,33.14
2018-08-22T11:39:13.599Z,33.41
2018-08-22T11:40:13.562Z,33.90
2018-08-22T11:41:13.563Z,33.53
2018-08-22T11:42:13.520Z,33.36
2018-08-22T11:43:13.468Z,32.69
2018-08-22T11:44:13.419Z,31.90
2018-08-22T11:45:13.381Z,31.23
2018-08-22T11:46:13.346Z,30.63
2018-08-22T11:47:13.354Z,31.02
2018-08-22T11:48:13.276Z,32.15
2018-08-22T11:49:13.242Z,32.82
2018-08-22T11:50:13.206Z,33.29
2018-08-22T11:51:13.175Z,33.39
2018-08-22T11:52:13.167Z,33.48
2018-08-22T11:53:13.131Z,34.14
2018-08-22T11:54:13.071Z,34.62
2018-08-22T11:55:13.047Z,34.91
2018-08-22T11:56:12.993Z,35.11
2018-08-22T11:57:12.992Z,35.09
2018-08-22T11:58:12.962Z,35.28
2018-08-22T11:59:12.886Z,35.48
2018-08-22T12:00:12.852Z,35.19
2018-08-22T12:01:12.819Z,35.28
2018-08-22T12:02:12.779Z,35.56
2018-08-22T12:03:12.782Z,35.85
2018-08-22T12:04:12.709Z,35.58
2018-08-22T12:05:12.674Z,35.09
2018-08-22T12:06:12.640Z,34.60
2018-08-22T12:07:12.602Z,34.72
2018-08-22T12:08:12.619Z,35.01
2018-08-22T12:09:12.551Z,34.44
2018-08-22T12:10:12.493Z,32.99
2018-08-22T12:11:12.458Z,32.50
2018-08-22T12:12:12.423Z,32.22
2018-08-22T12:13:12.419Z,31.93
2018-08-22T12:14:12.404Z,32.12
2018-08-22T12:15:12.315Z,32.22
2018-08-22T12:16:12.355Z,31.94
2018-08-22T12:17:12.297Z,31.94
2018-08-22T12:18:12.215Z,31.87
2018-08-22T12:19:12.173Z,30.11
2018-08-22T12:20:12.138Z,30.42
2018-08-22T12:21:12.099Z,30.32
2018-08-22T12:22:12.096Z,30.39
2018-08-22T12:23:12.160Z,31.06
2018-08-22T12:24:11.996Z,32.12
2018-08-22T12:25:11.957Z,31.81
2018-08-22T12:26:11.946Z,32.97
2018-08-22T12:27:11.921Z,33.75
2018-08-22T12:28:11.903Z,34.24
2018-08-22T12:29:11.850Z,33.85
2018-08-22T12:30:11.781Z,33.87
2018-08-22T12:31:11.824Z,33.09
2018-08-22T12:32:11.712Z,33.00
2018-08-22T12:33:11.707Z,32.92
2018-08-22T12:34:11.637Z,31.74
2018-08-22T12:35:11.608Z,32.14
2018-08-22T12:36:11.568Z,32.42
2018-08-22T12:37:11.535Z,33.09
2018-08-22T12:38:11.527Z,33.10
2018-08-22T12:39:11.459Z,33.18
2018-08-22T12:40:11.425Z,33.20
2018-08-22T12:41:12.046Z,33.10
2018-08-22T12:42:11.359Z,32.73
2018-08-22T12:43:11.352Z,32.06
2018-08-22T12:44:11.292Z,31.47
2018-08-22T12:45:11.249Z,31.77
2018-08-22T12:46:11.211Z,31.19
2018-08-22T12:47:11.174Z,31.68
2018-08-22T12:48:11.174Z,31.58
2018-08-22T12:49:11.111Z,31.48
2018-08-22T12:50:11.077Z,32.17
2018-08-22T12:51:11.067Z,30.91
2018-08-22T12:52:11.001Z,29.93