createdAt,value
2019-04-10T00:00:14.747Z,85.10
2019-04-10T00:01:47.421Z,85.00
2019-04-10T00:03:27.845Z,85.50
2019-04-10T00:04:53.701Z,85.00
2019-04-10T00:06:25.984Z,84.90
2019-04-10T00:07:58.080Z,85.00
2019-04-10T00:09:30.726Z,84.70
2019-04-10T00:11:03.194Z,85.00
2019-04-10T00:12:35.973Z,85.00
2019-04-10T00:14:08.363Z,84.90
2019-04-10T00:15:40.648Z,84.60
2019-04-10T00:17:13.143Z,84.40
2019-04-10T00:18:46.348Z,84.40
2019-04-10T00:20:18.777Z,84.10
2019-04-10T00:21:50.882Z,84.40
2019-04-10T00:23:23.203Z,84.20
2019-04-10T00:24:55.325Z,84.60
2019-04-10T00:26:27.853Z,84.20
2019-04-10T00:28:01.181Z,84.20
2019-04-10T00:29:33.523Z,83.90
2019-04-10T00:31:05.789Z,85.30
2019-04-10T00:32:38.321Z,84.20
2019-04-10T00:34:11.490Z,84.10
2019-04-10T00:35:43.886Z,84.00
2019-04-10T00:37:23.662Z,84.10
2019-04-10T00:38:50.391Z,84.20
2019-04-10T00:40:23.553Z,84.30
2019-04-10T00:41:56.776Z,84.20
2019-04-10T00:43:29.145Z,84.30
2019-04-10T00:45:21.651Z,84.70
2019-04-10T00:46:54.827Z,84.30
2019-04-10T00:48:27.971Z,84.40
2019-04-10T00:50:00.335Z,84.20
2019-04-10T00:51:33.147Z,84.30
2019-04-10T00:53:05.360Z,83.90
2019-04-10T00:54:37.461Z,84.40
2019-04-10T00:56:10.420Z,84.20
2019-04-10T00:57:42.746Z,84.60
2019-04-10T00:59:15.703Z,84.30
2019-04-10T01:00:48.177Z,84.30
2019-04-10T01:02:20.624Z,84.30
2019-04-10T01:03:53.834Z,84.20
2019-04-10T01:05:27.011Z,84.20
2019-04-10T01:07:00.175Z,84.00
2019-04-10T01:08:32.803Z,84.40
2019-04-10T01:10:06.107Z,84.10
2019-04-10T01:11:39.164Z,83.90
2019-04-10T01:13:12.422Z,84.40
2019-04-10T01:14:45.601Z,84.40
2019-04-10T01:16:18.072Z,83.90
2019-04-10T01:17:50.721Z,84.20
2019-04-10T01:19:23.864Z,83.90
2019-04-10T01:20:56.264Z,84.00
2019-04-10T01:22:28.520Z,84.00
2019-04-10T01:24:01.462Z,83.60
2019-04-10T01:25:34.597Z,83.80
2019-04-10T01:27:07.630Z,83.70
2019-04-10T01:28:40.846Z,83.80
2019-04-10T01:30:13.845Z,83.60
2019-04-10T01:31:46.088Z,83.20
2019-04-10T01:33:18.649Z,83.40
2019-04-10T01:34:51.756Z,83.30
2019-04-10T01:36:24.152Z,83.50
2019-04-10T01:38:00.817Z,83.80
2019-04-10T01:39:32.572Z,84.00
2019-04-10T01:41:05.746Z,84.00
2019-04-10T01:42:38.821Z,83.90
2019-04-10T01:44:11.173Z,83.80
2019-04-10T01:45:43.961Z,84.00
2019-04-10T01:47:17.250Z,83.80
2019-04-10T01:48:49.599Z,83.80
2019-04-10T01:50:22.179Z,83.90
2019-04-10T01:51:55.302Z,83.90
2019-04-10T01:53:28.023Z,84.00
2019-04-10T01:55:00.250Z,83.80
2019-04-10T01:56:35.145Z,83.60
2019-04-10T01:58:10.980Z,83.60
2019-04-10T01:59:43.178Z,83.90
2019-04-10T02:01:24.484Z,83.80
2019-04-10T02:02:57.746Z,84.00
2019-04-10T02:04:31.044Z,83.90
2019-04-10T02:06:03.335Z,84.00
2019-04-10T02:07:35.436Z,83.80
2019-04-10T02:09:08.795Z,83.60
2019-04-10T02:10:40.957Z,83.90
2019-04-10T02:12:13.231Z,83.60
2019-04-10T02:13:45.629Z,83.90
2019-04-10T02:15:18.029Z,83.20
2019-04-10T02:16:50.178Z,83.10
2019-04-10T02:18:23.438Z,83.10
2019-04-10T02:19:56.817Z,82.50
2019-04-10T02:21:29.248Z,82.20
2019-04-10T02:23:01.773Z,82.50
2019-04-10T02:24:34.006Z,82.10
2019-04-10T02:26:07.351Z,82.20
2019-04-10T02:27:40.496Z,82.20
2019-04-10T02:29:12.955Z,82.30
2019-04-10T02:30:45.972Z,82.30
2019-04-10T02:32:19.332Z,81.80
2019-04-10T02:33:53.719Z,82.10
2019-04-10T02:35:27.344Z,82.20
2019-04-10T02:37:00.635Z,82.30
2019-04-10T02:38:49.248Z,82.10
2019-04-10T02:40:09.817Z,82.40
2019-04-10T02:41:41.874Z,82.60
2019-04-10T02:43:15.950Z,82.20
2019-04-10T02:44:50.232Z,82.50
2019-04-10T02:46:22.347Z,82.00
2019-04-10T02:47:55.034Z,81.90
2019-04-10T02:49:27.959Z,82.10
2019-04-10T02:51:01.909Z,82.20
2019-04-10T02:52:35.027Z,82.20
2019-04-10T02:54:09.172Z,82.50
2019-04-10T02:55:42.787Z,82.20
2019-04-10T02:57:17.253Z,82.10
2019-04-10T02:58:51.361Z,81.50
2019-04-10T03:00:24.563Z,81.00
2019-04-10T03:01:58.010Z,80.90
2019-04-10T03:03:30.526Z,81.40
2019-04-10T03:05:03.363Z,81.50
2019-04-10T03:06:37.496Z,81.60
2019-04-10T03:08:11.250Z,81.70
2019-04-10T03:09:56.186Z,82.80
2019-04-10T03:11:20.046Z,81.60
2019-04-10T03:12:52.584Z,81.70
2019-04-10T03:14:26.332Z,81.70
2019-04-10T03:15:59.942Z,81.60
2019-04-10T03:17:33.229Z,81.30
2019-04-10T03:19:05.793Z,81.40
2019-04-10T03:20:38.496Z,80.90
2019-04-10T03:22:10.949Z,81.40
2019-04-10T03:23:43.068Z,81.40
2019-04-10T03:25:15.284Z,81.60
2019-04-10T03:26:47.883Z,81.60
2019-04-10T03:28:20.441Z,81.80
2019-04-10T03:29:53.690Z,81.90
2019-04-10T03:31:27.785Z,81.60
2019-04-10T03:33:24.590Z,81.80
2019-04-10T03:34:56.687Z,81.70
2019-04-10T03:36:36.055Z,82.10
2019-04-10T03:38:08.190Z,80.90
2019-04-10T03:39:40.595Z,81.60
2019-04-10T03:41:12.870Z,81.50
2019-04-10T03:42:45.427Z,80.90
2019-04-10T03:44:18.626Z,81.30
2019-04-10T03:45:50.969Z,81.20
2019-04-10T03:47:23.080Z,80.70
2019-04-10T03:48:55.639Z,80.80
2019-04-10T03:50:28.053Z,81.00
2019-04-10T03:52:01.026Z,80.40
2019-04-10T03:53:34.062Z,80.70
2019-04-10T03:55:06.350Z,80.40
2019-04-10T03:56:38.494Z,81.00
2019-04-10T03:58:11.344Z,80.20
2019-04-10T03:59:43.642Z,80.20
2019-04-10T04:01:16.527Z,80.00
2019-04-10T04:02:48.832Z,80.10
2019-04-10T04:04:21.634Z,80.70
2019-04-10T04:05:55.060Z,80.10
2019-04-10T04:07:27.536Z,79.50
2019-04-10T04:09:06.876Z,79.50
2019-04-10T04:10:33.728Z,79.70
2019-04-10T04:12:06.369Z,79.20
2019-04-10T04:13:39.633Z,79.20
2019-04-10T04:15:12.116Z,79.40
2019-04-10T04:16:44.208Z,78.90
2019-04-10T04:18:17.187Z,78.80
2019-04-10T04:19:50.459Z,79.00
2019-04-10T04:21:23.766Z,79.30
2019-04-10T04:22:57.006Z,79.30
2019-04-10T04:24:29.312Z,78.50
2019-04-10T04:26:01.570Z,79.30
2019-04-10T04:27:33.708Z,79.40
2019-04-10T04:29:05.833Z,79.10
2019-04-10T04:30:39.020Z,79.40
2019-04-10T04:32:11.370Z,79.90
2019-04-10T04:33:44.603Z,79.10
2019-04-10T04:35:17.577Z,79.70
2019-04-10T04:36:50.048Z,79.10
2019-04-10T04:38:22.119Z,79.20
2019-04-10T04:39:54.370Z,79.50
2019-04-10T04:41:27.367Z,79.20
2019-04-10T04:43:00.157Z,79.20
2019-04-10T04:44:33.304Z,79.40
2019-04-10T04:46:05.696Z,79.20
2019-04-10T04:47:37.774Z,79.80
2019-04-10T04:49:09.986Z,79.70
2019-04-10T04:50:42.074Z,79.10
2019-04-10T04:52:14.304Z,79.10
2019-04-10T04:53:46.627Z,79.40
2019-04-10T04:55:19.708Z,79.20
2019-04-10T04:56:52.561Z,79.30
2019-04-10T04:58:24.797Z,78.70
2019-04-10T04:59:57.017Z,79.10
2019-04-10T05:01:29.688Z,79.00
2019-04-10T05:03:02.097Z,79.50
2019-04-10T05:04:35.474Z,79.00
2019-04-10T05:06:08.063Z,79.40
2019-04-10T05:07:40.306Z,78.90
2019-04-10T05:09:17.030Z,79.60
2019-04-10T05:10:47.385Z,79.50
2019-04-10T05:12:20.237Z,79.70
2019-04-10T05:13:53.080Z,79.70
2019-04-10T05:15:25.391Z,79.40
2019-04-10T05:16:57.596Z,79.80
2019-04-10T05:18:29.707Z,79.70
2019-04-10T05:20:02.884Z,79.70
2019-04-10T05:21:35.223Z,79.70
2019-04-10T05:23:08.150Z,79.90
2019-04-10T05:24:40.477Z,80.00
2019-04-10T05:26:12.810Z,79.80
2019-04-10T05:27:44.915Z,79.40
2019-04-10T05:29:18.156Z,79.80
2019-04-10T05:30:50.665Z,80.00
2019-04-10T05:32:23.442Z,79.90
2019-04-10T05:33:55.930Z,79.90
2019-04-10T05:35:27.996Z,80.10
2019-04-10T05:37:00.248Z,79.90
2019-04-10T05:38:33.369Z,79.80
2019-04-10T05:40:05.847Z,80.00
2019-04-10T05:41:37.946Z,80.00
2019-04-10T05:43:10.072Z,79.80
2019-04-10T05:44:42.335Z,80.20
2019-04-10T05:46:14.961Z,79.90
2019-04-10T05:47:47.100Z,80.30
2019-04-10T05:49:19.183Z,80.60
2019-04-10T05:50:57.203Z,80.20
2019-04-10T05:52:25.436Z,80.00
2019-04-10T05:53:58.019Z,80.10
2019-04-10T05:55:30.947Z,80.30
2019-04-10T05:57:04.076Z,80.50
2019-04-10T05:58:36.638Z,80.00
2019-04-10T06:00:10.393Z,80.40
2019-04-10T06:01:44.155Z,80.70
2019-04-10T06:03:17.002Z,81.50
2019-04-10T06:04:49.665Z,80.80
2019-04-10T06:06:22.204Z,80.70
2019-04-10T06:07:54.717Z,81.20
2019-04-10T06:09:28.941Z,80.90
2019-04-10T06:11:01.318Z,80.80
2019-04-10T06:12:34.064Z,80.40
2019-04-10T06:14:08.225Z,80.50
2019-04-10T06:15:41.317Z,80.30
2019-04-10T06:17:14.174Z,80.70
2019-04-10T06:18:47.167Z,80.60
2019-04-10T06:20:19.395Z,80.50
2019-04-10T06:21:52.423Z,80.40
2019-04-10T06:23:25.559Z,80.80
2019-04-10T06:24:57.855Z,80.80
2019-04-10T06:26:32.510Z,81.00
2019-04-10T06:28:05.732Z,81.00
2019-04-10T06:29:39.221Z,81.20
2019-04-10T06:31:12.512Z,81.20
2019-04-10T06:32:45.487Z,81.50
2019-04-10T06:34:18.821Z,81.30
2019-04-10T06:35:51.124Z,81.10
2019-04-10T06:37:24.155Z,81.40
2019-04-10T06:38:56.632Z,80.50
2019-04-10T06:40:30.223Z,80.80
2019-04-10T06:42:02.850Z,79.80
2019-04-10T06:43:35.152Z,79.60
2019-04-10T06:45:07.569Z,79.60
2019-04-10T06:46:40.792Z,79.90
2019-04-10T06:48:14.886Z,79.70
2019-04-10T06:49:47.870Z,79.70
2019-04-10T06:51:21.271Z,79.20
2019-04-10T06:52:54.772Z,79.40
2019-04-10T06:54:27.002Z,80.30
2019-04-10T06:55:59.112Z,79.10
2019-04-10T06:57:31.232Z,79.50
2019-04-10T06:59:04.558Z,79.40
2019-04-10T07:00:37.048Z,79.50
2019-04-10T07:02:21.771Z,79.60
2019-04-10T07:03:52.812Z,80.10
2019-04-10T07:05:17.880Z,80.50
2019-04-10T07:06:59.742Z,80.50
2019-04-10T07:08:26.036Z,81.20
2019-04-10T07:09:59.971Z,80.60
2019-04-10T07:11:32.741Z,81.00
2019-04-10T07:13:07.756Z,81.30
2019-04-10T07:14:43.901Z,81.30
2019-04-10T07:16:13.441Z,81.30
2019-04-10T07:17:45.670Z,81.50
2019-04-10T07:19:17.905Z,80.90
2019-04-10T07:20:50.455Z,82.10
2019-04-10T07:22:22.973Z,80.70
2019-04-10T07:23:59.402Z,81.00
2019-04-10T07:25:29.868Z,80.90
2019-04-10T07:27:03.490Z,81.20
2019-04-10T07:28:38.007Z,80.70
2019-04-10T07:30:10.462Z,80.20
2019-04-10T07:31:42.652Z,80.00
2019-04-10T07:33:17.010Z,80.30
2019-04-10T07:34:49.101Z,80.00
2019-04-10T07:36:21.352Z,80.00
2019-04-10T07:37:56.680Z,79.50
2019-04-10T07:39:30.583Z,79.70
2019-04-10T07:41:05.726Z,79.10
2019-04-10T07:42:39.747Z,79.10
2019-04-10T07:44:10.127Z,79.00
2019-04-10T07:45:42.401Z,79.20
2019-04-10T07:47:15.334Z,79.30
2019-04-10T07:48:47.591Z,79.10
2019-04-10T07:50:20.571Z,78.80
2019-04-10T07:51:54.067Z,79.20
2019-04-10T07:53:26.800Z,78.30
2019-04-10T07:54:59.292Z,78.80
2019-04-10T07:56:31.552Z,78.90
2019-04-10T07:58:04.789Z,78.50
2019-04-10T07:59:37.585Z,78.50
2019-04-10T08:01:09.936Z,77.80
2019-04-10T08:02:42.768Z,78.20
2019-04-10T08:04:15.199Z,76.60
2019-04-10T08:05:48.183Z,77.30
2019-04-10T08:07:29.492Z,77.80
2019-04-10T08:08:55.475Z,77.70
2019-04-10T08:10:28.467Z,77.00
2019-04-10T08:12:00.865Z,77.50
2019-04-10T08:13:33.180Z,77.60
2019-04-10T08:15:06.968Z,78.20
2019-04-10T08:16:39.439Z,77.60
2019-04-10T08:18:12.261Z,77.20
2019-04-10T08:19:45.268Z,77.20
2019-04-10T08:21:17.793Z,77.30
2019-04-10T08:22:51.122Z,77.20
2019-04-10T08:24:23.758Z,77.50
2019-04-10T08:25:56.003Z,77.50
2019-04-10T08:27:28.341Z,76.90
2019-04-10T08:29:01.571Z,74.50
2019-04-10T08:30:34.263Z,75.70
2019-04-10T08:32:07.542Z,75.90
2019-04-10T08:33:39.997Z,76.30
2019-04-10T08:35:13.185Z,76.30
2019-04-10T08:36:45.777Z,75.70
2019-04-10T08:38:18.491Z,76.50
2019-04-10T08:39:52.189Z,75.90
2019-04-10T08:41:25.446Z,76.30
2019-04-10T08:42:59.832Z,75.00
2019-04-10T08:44:32.310Z,76.00
2019-04-10T08:46:05.317Z,75.80
2019-04-10T08:47:37.612Z,76.10
2019-04-10T08:49:09.996Z,75.40
2019-04-10T08:50:42.412Z,75.50
2019-04-10T08:52:14.892Z,75.80
2019-04-10T08:53:47.392Z,75.60
2019-04-10T08:55:19.765Z,75.80
2019-04-10T08:56:52.602Z,75.00
2019-04-10T08:58:25.095Z,75.80
2019-04-10T08:59:58.263Z,75.10
2019-04-10T09:01:31.475Z,75.10
2019-04-10T09:03:03.848Z,75.10
2019-04-10T09:04:37.014Z,75.70
2019-04-10T09:06:09.305Z,75.00
2019-04-10T09:07:41.570Z,73.80
2019-04-10T09:09:13.646Z,74.20
2019-04-10T09:10:46.835Z,74.70
2019-04-10T09:12:19.839Z,74.10
2019-04-10T09:13:52.765Z,75.10
2019-04-10T09:15:25.758Z,75.10
2019-04-10T09:16:58.594Z,75.10
2019-04-10T09:18:31.548Z,75.40
2019-04-10T09:20:04.760Z,74.50
2019-04-10T09:21:36.854Z,73.40
2019-04-10T09:23:21.503Z,74.20
2019-04-10T09:24:43.083Z,74.10
2019-04-10T09:26:15.535Z,74.20
2019-04-10T09:27:47.780Z,74.90
2019-04-10T09:29:21.873Z,74.70
2019-04-10T09:30:55.254Z,73.50
2019-04-10T09:32:28.677Z,73.90
2019-04-10T09:34:01.255Z,74.20
2019-04-10T09:35:33.658Z,75.00
2019-04-10T09:37:06.015Z,74.40
2019-04-10T09:38:38.960Z,73.90
2019-04-10T09:40:12.026Z,74.10
2019-04-10T09:41:44.246Z,73.40
2019-04-10T09:43:17.641Z,73.20
2019-04-10T09:44:50.661Z,72.30
2019-04-10T09:46:22.922Z,73.10
2019-04-10T09:47:55.767Z,73.60
2019-04-10T09:49:36.491Z,72.70
2019-04-10T09:51:02.256Z,72.50
2019-04-10T09:52:35.505Z,72.60
2019-04-10T09:54:08.068Z,72.60
2019-04-10T09:55:40.521Z,72.40
2019-04-10T09:57:12.914Z,72.60
2019-04-10T09:58:45.225Z,71.80
2019-04-10T10:00:19.111Z,72.30
2019-04-10T10:01:52.748Z,72.10
2019-04-10T10:03:26.207Z,72.60
2019-04-10T10:04:58.609Z,72.50
2019-04-10T10:06:34.905Z,72.60
2019-04-10T10:08:05.012Z,71.90
2019-04-10T10:09:37.361Z,71.30
2019-04-10T10:11:09.623Z,70.50
2019-04-10T10:12:42.857Z,71.30
2019-04-10T10:14:15.213Z,71.50
2019-04-10T10:15:47.426Z,70.20
2019-04-10T10:17:20.307Z,69.50
2019-04-10T10:18:52.570Z,68.80
2019-04-10T10:20:25.847Z,69.50
2019-04-10T10:22:01.637Z,69.00
2019-04-10T10:23:32.492Z,70.20
2019-04-10T10:25:06.949Z,70.00
2019-04-10T10:26:39.817Z,69.50
2019-04-10T10:28:13.127Z,67.90
2019-04-10T10:29:45.998Z,68.40
2019-04-10T10:31:18.468Z,67.50
2019-04-10T10:32:51.038Z,67.50
2019-04-10T10:34:23.292Z,65.70
2019-04-10T10:35:55.695Z,67.80
2019-04-10T10:37:27.939Z,68.70
2019-04-10T10:39:06.833Z,67.10
2019-04-10T10:40:34.448Z,68.60
2019-04-10T10:42:07.556Z,67.60
2019-04-10T10:43:40.415Z,66.70
2019-04-10T10:45:14.379Z,67.20
2019-04-10T10:46:47.440Z,66.60
2019-04-10T10:48:19.887Z,66.60
2019-04-10T10:49:52.841Z,65.40
2019-04-10T10:51:25.062Z,66.80
2019-04-10T10:52:57.597Z,66.10
2019-04-10T10:54:29.916Z,66.30
2019-04-10T10:56:02.273Z,68.50
2019-04-10T10:57:35.311Z,65.60
2019-04-10T10:59:07.570Z,64.60
2019-04-10T11:00:40.860Z,65.50
2019-04-10T11:02:13.380Z,64.30
2019-04-10T11:03:46.599Z,65.30
2019-04-10T11:05:19.144Z,66.40
2019-04-10T11:06:59.659Z,67.80
2019-04-10T11:08:25.632Z,66.80
2019-04-10T11:09:58.581Z,66.50
2019-04-10T11:11:30.863Z,64.80
2019-04-10T11:13:03.218Z,65.70
2019-04-10T11:14:35.568Z,65.00
2019-04-10T11:16:09.108Z,66.00
2019-04-10T11:17:42.145Z,66.40
2019-04-10T11:19:15.347Z,66.10
2019-04-10T11:20:48.383Z,65.80
2019-04-10T11:22:22.991Z,65.70
2019-04-10T11:23:55.628Z,64.20
2019-04-10T11:25:28.667Z,64.10
2019-04-10T11:27:02.685Z,65.50
2019-04-10T11:28:35.315Z,65.40
2019-04-10T11:30:08.393Z,65.20
2019-04-10T11:31:41.734Z,64.50
2019-04-10T11:33:14.943Z,64.10
2019-04-10T11:34:49.227Z,62.40
2019-04-10T11:36:21.557Z,62.90
2019-04-10T11:37:56.731Z,60.80
2019-04-10T11:39:31.207Z,62.10
2019-04-10T11:41:03.006Z,57.60
2019-04-10T11:42:37.223Z,58.30
2019-04-10T11:44:11.352Z,57.60
2019-04-10T11:45:51.259Z,57.10
2019-04-10T11:47:19.762Z,57.90
2019-04-10T11:48:52.495Z,58.40
2019-04-10T11:50:28.033Z,56.90
2019-04-10T11:52:01.354Z,56.20
2019-04-10T11:53:36.214Z,55.90
2019-04-10T11:55:13.921Z,56.00
2019-04-10T11:56:43.034Z,56.30
2019-04-10T11:58:17.887Z,56.70
2019-04-10T11:59:50.260Z,53.30
2019-04-10T12:01:23.447Z,53.50
2019-04-10T12:02:58.757Z,53.90
2019-04-10T12:04:36.057Z,53.20
2019-04-10T12:06:06.335Z,55.80
2019-04-10T12:08:17.887Z,55.50
2019-04-10T12:10:00.139Z,57.00
2019-04-10T12:11:05.187Z,57.10
2019-04-10T12:12:23.923Z,55.10
2019-04-10T12:13:56.747Z,55.10
2019-04-10T12:15:29.192Z,52.70
2019-04-10T12:17:01.524Z,53.00
2019-04-10T12:18:33.639Z,53.80
2019-04-10T12:20:06.853Z,55.20
2019-04-10T12:21:40.001Z,56.60
2019-04-10T12:23:12.636Z,55.00
2019-04-10T12:24:48.463Z,52.90
2019-04-10T12:26:19.969Z,54.60
2019-04-10T12:27:53.508Z,53.10
2019-04-10T12:29:26.730Z,54.90
2019-04-10T12:30:59.529Z,55.90
2019-04-10T12:32:32.545Z,53.00
2019-04-10T12:34:04.962Z,53.30
2019-04-10T12:35:38.157Z,54.50
2019-04-10T12:37:11.226Z,53.40
2019-04-10T12:38:43.702Z,51.20
2019-04-10T12:40:17.097Z,51.70
2019-04-10T12:41:50.038Z,53.60
2019-04-10T12:43:23.177Z,54.70
2019-04-10T12:44:55.620Z,54.80
2019-04-10T12:46:28.808Z,52.60
2019-04-10T12:48:02.130Z,53.10
2019-04-10T12:49:34.526Z,54.80
2019-04-10T12:51:07.714Z,55.50
2019-04-10T12:52:40.900Z,54.70
2019-04-10T12:54:13.390Z,55.80
2019-04-10T12:55:45.883Z,54.60
2019-04-10T12:57:19.673Z,53.60
2019-04-10T12:58:52.972Z,53.50
2019-04-10T13:00:25.661Z,54.90
2019-04-10T13:01:57.905Z,54.60
2019-04-10T13:03:30.003Z,54.10
2019-04-10T13:05:03.120Z,52.90
2019-04-10T13:06:35.524Z,55.50
2019-04-10T13:08:19.027Z,54.40
2019-04-10T13:09:42.182Z,55.50
2019-04-10T13:11:14.745Z,55.60
2019-04-10T13:12:47.261Z,55.70
2019-04-10T13:14:19.471Z,55.70
2019-04-10T13:15:51.945Z,55.60
2019-04-10T13:17:24.817Z,55.70
2019-04-10T13:18:57.089Z,55.60
2019-04-10T13:20:29.512Z,54.30
2019-04-10T13:22:02.109Z,53.40
2019-04-10T13:23:35.042Z,53.90
2019-04-10T13:25:08.139Z,54.50
2019-04-10T13:26:40.463Z,55.00
2019-04-10T13:28:12.596Z,55.50
2019-04-10T13:29:44.722Z,53.90
2019-04-10T13:31:17.171Z,54.80
2019-04-10T13:32:50.092Z,53.10
2019-04-10T13:34:22.401Z,53.40
2019-04-10T13:35:55.402Z,52.70
2019-04-10T13:37:28.378Z,54.10
2019-04-10T13:39:00.837Z,53.10
2019-04-10T13:40:33.101Z,54.00
2019-04-10T13:42:07.171Z,54.70
2019-04-10T13:43:40.154Z,53.30
2019-04-10T13:45:15.772Z,53.30
2019-04-10T13:46:49.056Z,54.80
2019-04-10T13:48:21.484Z,54.20
2019-04-10T13:49:54.567Z,54.20
2019-04-10T13:51:27.624Z,54.70
2019-04-10T13:52:59.984Z,54.00
2019-04-10T13:54:32.148Z,54.10
2019-04-10T13:56:06.480Z,54.30
2019-04-10T13:57:39.227Z,54.70
2019-04-10T13:59:11.651Z,53.70
2019-04-10T14:00:45.017Z,53.70
2019-04-10T14:02:31.225Z,54.70
2019-04-10T14:04:05.014Z,53.90
2019-04-10T14:05:37.265Z,53.10
2019-04-10T14:07:09.508Z,52.40
2019-04-10T14:08:59.874Z,52.20
2019-04-10T14:10:16.245Z,53.10
2019-04-10T14:11:51.315Z,52.80
2019-04-10T14:13:24.120Z,53.60
2019-04-10T14:14:57.315Z,52.40
2019-04-10T14:16:30.807Z,51.60
2019-04-10T14:18:03.605Z,51.80
2019-04-10T14:19:37.288Z,51.80
2019-04-10T14:21:14.217Z,53.20
2019-04-10T14:22:53.641Z,52.60
2019-04-10T14:24:26.357Z,53.50
2019-04-10T14:26:18.392Z,53.40
2019-04-10T14:27:50.642Z,53.20
2019-04-10T14:29:24.478Z,54.30
2019-04-10T14:30:59.956Z,53.40
2019-04-10T14:32:37.616Z,53.20
2019-04-10T14:34:10.373Z,54.10
2019-04-10T14:35:43.172Z,51.10
2019-04-10T14:37:15.636Z,52.70
2019-04-10T14:38:47.950Z,52.90
2019-04-10T14:40:22.052Z,51.70
2019-04-10T14:41:54.478Z,51.10
2019-04-10T14:43:26.729Z,52.20
2019-04-10T14:44:59.288Z,50.80
2019-04-10T14:46:31.830Z,51.40
2019-04-10T14:48:04.205Z,52.10
2019-04-10T14:49:37.491Z,52.30
2019-04-10T14:51:12.279Z,51.50
2019-04-10T14:52:45.391Z,52.20
2019-04-10T14:54:18.125Z,53.30
2019-04-10T14:55:51.296Z,52.90
2019-04-10T14:57:24.171Z,52.60
2019-04-10T14:58:57.708Z,53.20
2019-04-10T15:00:50.134Z,52.30
2019-04-10T15:02:22.759Z,53.10
2019-04-10T15:03:55.042Z,52.90
2019-04-10T15:05:27.946Z,52.20
2019-04-10T15:07:00.300Z,52.30
2019-04-10T15:08:33.396Z,51.50
2019-04-10T15:10:06.555Z,52.90
2019-04-10T15:11:38.798Z,52.90
2019-04-10T15:13:16.298Z,50.90
2019-04-10T15:14:45.879Z,50.70
2019-04-10T15:16:18.076Z,51.20
2019-04-10T15:17:50.645Z,52.10
2019-04-10T15:19:23.140Z,52.70
2019-04-10T15:20:56.477Z,52.20
2019-04-10T15:22:28.801Z,52.50
2019-04-10T15:24:01.407Z,51.70
2019-04-10T15:25:33.742Z,51.60
2019-04-10T15:27:06.082Z,52.80
2019-04-10T15:28:39.388Z,53.20
2019-04-10T15:30:12.538Z,53.30
2019-04-10T15:31:45.950Z,52.00
2019-04-10T15:33:18.431Z,52.40
2019-04-10T15:34:51.485Z,52.90
2019-04-10T15:36:25.027Z,52.30
2019-04-10T15:37:57.780Z,51.70
2019-04-10T15:39:34.046Z,51.50
2019-04-10T15:41:06.232Z,50.80
2019-04-10T15:42:38.799Z,51.10
2019-04-10T15:44:11.991Z,51.10
2019-04-10T15:45:44.410Z,52.10
2019-04-10T15:47:22.184Z,51.20
2019-04-10T15:48:50.849Z,51.30
2019-04-10T15:50:24.306Z,50.70
2019-04-10T15:51:57.247Z,50.90
2019-04-10T15:53:29.684Z,50.90
2019-04-10T15:55:01.944Z,52.40
2019-04-10T15:56:34.184Z,53.00
2019-04-10T15:58:08.736Z,52.30
2019-04-10T15:59:41.102Z,51.60
2019-04-10T16:01:16.255Z,49.70
2019-04-10T16:02:48.899Z,50.40
2019-04-10T16:04:21.800Z,51.50
2019-04-10T16:05:54.105Z,52.90
2019-04-10T16:07:27.445Z,51.70
2019-04-10T16:09:00.891Z,51.40
2019-04-10T16:10:55.226Z,51.10
2019-04-10T16:12:27.372Z,50.40
2019-04-10T16:14:01.388Z,52.00
2019-04-10T16:15:37.126Z,52.70
2019-04-10T16:17:48.405Z,50.80
2019-04-10T16:19:54.221Z,50.60
2019-04-10T16:21:26.948Z,52.00
2019-04-10T16:23:27.040Z,52.00
2019-04-10T16:25:01.215Z,51.30
2019-04-10T16:26:33.622Z,52.40
2019-04-10T16:28:06.316Z,50.70
2019-04-10T16:29:38.752Z,51.30
2019-04-10T16:31:11.036Z,52.60
2019-04-10T16:32:43.951Z,52.00
2019-04-10T16:34:16.363Z,51.40
2019-04-10T16:35:48.919Z,52.00
2019-04-10T16:37:22.119Z,52.20
2019-04-10T16:38:55.382Z,51.90
2019-04-10T16:40:27.745Z,53.20
2019-04-10T16:42:00.083Z,53.10
2019-04-10T16:43:32.756Z,53.50
2019-04-10T16:45:05.888Z,52.20
2019-04-10T16:46:38.414Z,52.90
2019-04-10T16:48:10.867Z,52.90
2019-04-10T16:49:43.080Z,51.80
2019-04-10T16:51:17.068Z,52.50
2019-04-10T16:52:49.534Z,52.60
2019-04-10T16:54:21.987Z,52.20
2019-04-10T16:55:54.333Z,52.50
2019-04-10T16:57:26.819Z,52.20
2019-04-10T16:58:59.049Z,50.90
2019-04-10T17:00:31.284Z,51.90
2019-04-10T17:02:03.827Z,51.70
2019-04-10T17:03:36.075Z,52.90
2019-04-10T17:05:08.605Z,51.50
2019-04-10T17:06:40.709Z,52.10
2019-04-10T17:08:13.965Z,52.00
2019-04-10T17:09:47.265Z,52.70
2019-04-10T17:11:19.570Z,52.80
2019-04-10T17:12:51.907Z,53.30
2019-04-10T17:14:24.224Z,53.90
2019-04-10T17:15:57.554Z,53.40
2019-04-10T17:17:30.492Z,52.90
2019-04-10T17:19:03.551Z,53.20
2019-04-10T17:20:36.258Z,53.80
2019-04-10T17:22:08.985Z,54.00
2019-04-10T17:23:41.225Z,53.00
2019-04-10T17:25:13.745Z,53.80
2019-04-10T17:26:46.740Z,53.40
2019-04-10T17:28:21.662Z,53.90
2019-04-10T17:29:53.516Z,54.00
2019-04-10T17:31:27.092Z,52.80
2019-04-10T17:33:00.552Z,53.80
2019-04-10T17:34:32.897Z,52.90
2019-04-10T17:36:05.127Z,53.80
2019-04-10T17:37:38.098Z,53.40
2019-04-10T17:39:16.131Z,52.80
2019-04-10T17:40:53.266Z,54.30
2019-04-10T17:42:24.128Z,54.20
2019-04-10T17:43:58.150Z,54.30
2019-04-10T17:45:30.991Z,53.10
2019-04-10T17:47:08.054Z,54.40
2019-04-10T17:48:40.292Z,55.10
2019-04-10T17:50:16.112Z,54.60
2019-04-10T17:51:48.405Z,54.50
2019-04-10T17:53:21.122Z,55.00
2019-04-10T17:54:53.494Z,55.00
2019-04-10T17:56:26.311Z,54.40
2019-04-10T17:57:58.662Z,54.60
2019-04-10T17:59:30.729Z,54.40
2019-04-10T18:01:06.253Z,54.20
2019-04-10T18:02:38.914Z,54.20
2019-04-10T18:04:11.187Z,54.90
2019-04-10T18:05:44.576Z,53.60
2019-04-10T18:07:16.874Z,54.60
2019-04-10T18:08:49.351Z,54.80
2019-04-10T18:10:22.561Z,54.70
2019-04-10T18:11:54.773Z,54.30
2019-04-10T18:13:27.017Z,55.10
2019-04-10T18:14:59.784Z,53.80
2019-04-10T18:16:31.985Z,53.70
2019-04-10T18:18:05.313Z,52.90
2019-04-10T18:19:38.615Z,53.70
2019-04-10T18:21:10.797Z,54.40
2019-04-10T18:22:42.908Z,54.50
2019-04-10T18:24:15.786Z,53.60
2019-04-10T18:25:48.047Z,54.20
2019-04-10T18:27:20.503Z,55.00
2019-04-10T18:28:53.967Z,53.70
2019-04-10T18:30:26.408Z,53.70
2019-04-10T18:32:00.384Z,53.90
2019-04-10T18:33:32.756Z,53.50
2019-04-10T18:35:05.222Z,54.50
2019-04-10T18:36:38.324Z,54.30
2019-04-10T18:38:11.220Z,53.10
2019-04-10T18:39:43.475Z,54.20
2019-04-10T18:41:15.814Z,53.70
2019-04-10T18:42:48.000Z,53.60
2019-04-10T18:44:20.580Z,54.90
2019-04-10T18:46:03.343Z,55.10
2019-04-10T18:47:27.179Z,54.80
2019-04-10T18:48:59.450Z,54.20
2019-04-10T18:50:32.131Z,54.40
2019-04-10T18:52:05.368Z,54.90
2019-04-10T18:53:37.777Z,54.80
2019-04-10T18:55:10.042Z,54.70
2019-04-10T18:56:43.113Z,55.30
2019-04-10T18:58:17.233Z,53.90
2019-04-10T19:00:06.058Z,54.80
2019-04-10T19:01:55.709Z,54.80
2019-04-10T19:03:49.093Z,54.70
2019-04-10T19:05:26.189Z,54.50
2019-04-10T19:07:00.690Z,54.90
2019-04-10T19:08:33.188Z,55.30
2019-04-10T19:10:08.229Z,55.20
2019-04-10T19:11:40.587Z,54.80
2019-04-10T19:13:13.031Z,55.80
2019-04-10T19:14:45.330Z,55.60
2019-04-10T19:16:19.554Z,55.30
2019-04-10T19:17:51.985Z,55.50
2019-04-10T19:19:24.132Z,55.50
2019-04-10T19:20:58.767Z,56.00
2019-04-10T19:22:30.702Z,55.40
2019-04-10T19:24:03.623Z,56.00
2019-04-10T19:25:36.107Z,55.20
2019-04-10T19:27:08.187Z,56.20
2019-04-10T19:28:41.866Z,55.70
2019-04-10T19:30:35.336Z,55.70
2019-04-10T19:32:11.860Z,56.00
2019-04-10T19:33:44.305Z,56.10
2019-04-10T19:35:16.976Z,55.60
2019-04-10T19:36:50.154Z,55.40
2019-04-10T19:38:22.320Z,56.00
2019-04-10T19:39:54.619Z,56.40
2019-04-10T19:41:32.805Z,56.00
2019-04-10T19:43:01.861Z,55.50
2019-04-10T19:44:35.172Z,56.00
2019-04-10T19:46:08.722Z,56.60
2019-04-10T19:47:40.803Z,56.10
2019-04-10T19:49:14.194Z,56.10
2019-04-10T19:50:47.562Z,56.80
2019-04-10T19:52:20.282Z,56.70
2019-04-10T19:53:53.374Z,56.80
2019-04-10T19:55:25.785Z,56.60
2019-04-10T19:56:59.116Z,56.90
2019-04-10T19:58:32.263Z,57.20
2019-04-10T20:00:06.287Z,57.00
2019-04-10T20:01:38.789Z,56.80