createdAt,value
2019-05-03T00:02:22.343Z,94.80
2019-05-03T00:04:56.062Z,94.40
2019-05-03T00:07:28.741Z,95.20
2019-05-03T00:10:02.829Z,94.50
2019-05-03T00:12:37.687Z,94.50
2019-05-03T00:15:15.081Z,94.80
2019-05-03T00:17:48.045Z,94.70
2019-05-03T00:20:21.927Z,94.20
2019-05-03T00:22:54.720Z,94.40
2019-05-03T00:25:27.322Z,94.00
2019-05-03T00:28:01.720Z,94.50
2019-05-03T00:30:34.240Z,94.10
2019-05-03T00:33:06.856Z,94.80
2019-05-03T00:35:42.370Z,94.90
2019-05-03T00:38:16.347Z,94.60
2019-05-03T00:40:49.260Z,94.00
2019-05-03T00:43:22.269Z,93.90
2019-05-03T00:45:54.900Z,93.90
2019-05-03T00:48:27.725Z,93.80
2019-05-03T00:51:02.265Z,94.20
2019-05-03T00:53:35.437Z,93.90
2019-05-03T00:56:08.016Z,93.60
2019-05-03T00:58:52.794Z,93.70
2019-05-03T01:01:24.815Z,93.60
2019-05-03T01:03:57.731Z,94.80
2019-05-03T01:06:31.814Z,93.70
2019-05-03T01:09:05.587Z,94.00
2019-05-03T01:11:39.318Z,93.90
2019-05-03T01:14:13.719Z,94.10
2019-05-03T01:16:54.106Z,94.10
2019-05-03T01:19:32.063Z,95.10
2019-05-03T01:22:04.560Z,94.40
2019-05-03T01:24:37.506Z,94.00
2019-05-03T01:27:12.448Z,93.70
2019-05-03T01:29:45.439Z,94.80
2019-05-03T01:32:17.757Z,93.80
2019-05-03T01:34:52.078Z,93.80
2019-05-03T01:37:25.373Z,93.60
2019-05-03T01:39:57.856Z,93.70
2019-05-03T01:42:31.938Z,93.70
2019-05-03T01:45:04.064Z,94.10
2019-05-03T01:47:46.816Z,94.00
2019-05-03T01:50:33.576Z,94.20
2019-05-03T01:53:07.261Z,94.20
2019-05-03T01:55:53.397Z,93.90
2019-05-03T01:58:28.786Z,93.80
2019-05-03T02:01:18.985Z,93.70
2019-05-03T02:04:09.411Z,93.50
2019-05-03T02:06:43.234Z,93.80
2019-05-03T02:09:16.600Z,94.80
2019-05-03T02:11:49.282Z,93.90
2019-05-03T02:14:22.221Z,93.70
2019-05-03T02:16:54.660Z,93.80
2019-05-03T02:19:30.271Z,93.30
2019-05-03T02:22:04.447Z,93.30
2019-05-03T02:24:37.478Z,93.60
2019-05-03T02:27:13.185Z,93.40
2019-05-03T02:29:45.794Z,94.20
2019-05-03T02:32:25.439Z,93.70
2019-05-03T02:34:58.759Z,93.70
2019-05-03T02:37:32.871Z,93.30
2019-05-03T02:40:04.392Z,93.30
2019-05-03T02:42:38.664Z,93.50
2019-05-03T02:45:15.448Z,93.40
2019-05-03T02:47:55.854Z,93.40
2019-05-03T02:50:28.628Z,93.30
2019-05-03T02:53:01.191Z,93.40
2019-05-03T02:55:36.414Z,93.40
2019-05-03T02:58:09.115Z,93.40
2019-05-03T03:00:56.603Z,93.30
2019-05-03T03:03:32.964Z,93.40
2019-05-03T03:06:07.075Z,93.30
2019-05-03T03:08:40.985Z,93.30
2019-05-03T03:11:15.538Z,93.20
2019-05-03T03:13:50.177Z,93.10
2019-05-03T03:16:25.120Z,93.20
2019-05-03T03:18:59.918Z,93.20
2019-05-03T03:21:36.113Z,93.00
2019-05-03T03:24:11.911Z,93.10
2019-05-03T03:26:47.244Z,92.90
2019-05-03T03:29:25.240Z,93.10
2019-05-03T03:32:18.307Z,92.80
2019-05-03T03:35:12.378Z,92.90
2019-05-03T03:37:46.223Z,92.90
2019-05-03T03:40:19.505Z,92.80
2019-05-03T03:42:55.686Z,92.80
2019-05-03T03:45:28.315Z,92.60
2019-05-03T03:48:05.186Z,92.40
2019-05-03T03:50:38.581Z,92.70
2019-05-03T03:53:15.245Z,92.90
2019-05-03T03:55:49.146Z,92.90
2019-05-03T03:58:23.193Z,92.80
2019-05-03T04:00:57.248Z,92.80
2019-05-03T04:03:30.608Z,92.60
2019-05-03T04:06:05.701Z,92.50
2019-05-03T04:08:37.573Z,92.50
2019-05-03T04:11:15.810Z,92.40
2019-05-03T04:13:48.788Z,92.40
2019-05-03T04:16:26.034Z,92.50
2019-05-03T04:19:05.703Z,92.10
2019-05-03T04:21:36.259Z,92.50
2019-05-03T04:24:09.473Z,92.50
2019-05-03T04:26:42.312Z,91.60
2019-05-03T04:29:16.055Z,91.50
2019-05-03T04:31:49.334Z,90.80
2019-05-03T04:34:20.843Z,92.30
2019-05-03T04:36:55.397Z,92.00
2019-05-03T04:39:28.062Z,91.80
2019-05-03T04:42:00.737Z,92.20
2019-05-03T04:44:35.483Z,92.10
2019-05-03T04:47:07.164Z,92.10
2019-05-03T04:49:40.510Z,91.90
2019-05-03T04:52:16.207Z,91.60
2019-05-03T04:54:51.711Z,91.80
2019-05-03T04:57:39.648Z,91.10
2019-05-03T05:00:05.403Z,90.20
2019-05-03T05:02:38.104Z,90.60
2019-05-03T05:05:11.133Z,90.80
2019-05-03T05:07:45.613Z,90.90
2019-05-03T05:10:18.043Z,91.30
2019-05-03T05:12:51.155Z,91.60
2019-05-03T05:15:26.048Z,91.70
2019-05-03T05:18:16.206Z,91.90
2019-05-03T05:20:50.550Z,92.00
2019-05-03T05:23:24.955Z,92.00
2019-05-03T05:25:58.902Z,91.10
2019-05-03T05:28:49.599Z,92.00
2019-05-03T05:31:25.731Z,91.80
2019-05-03T05:33:58.097Z,92.10
2019-05-03T05:36:31.052Z,92.10
2019-05-03T05:39:05.142Z,91.60
2019-05-03T05:41:38.268Z,92.10
2019-05-03T05:44:11.524Z,92.10
2019-05-03T05:46:46.559Z,92.00
2019-05-03T05:49:20.278Z,91.30
2019-05-03T05:51:54.529Z,91.70
2019-05-03T05:54:26.826Z,91.80
2019-05-03T05:57:06.012Z,91.80
2019-05-03T05:59:45.370Z,91.20
2019-05-03T06:02:18.472Z,91.40
2019-05-03T06:04:51.267Z,91.70
2019-05-03T06:07:30.138Z,91.70
2019-05-03T06:10:07.092Z,91.80
2019-05-03T06:13:02.109Z,91.50
2019-05-03T06:15:45.244Z,91.70
2019-05-03T06:18:25.112Z,91.80
2019-05-03T06:21:04.504Z,91.40
2019-05-03T06:23:53.104Z,90.60
2019-05-03T06:26:39.632Z,91.90
2019-05-03T06:29:12.096Z,91.60
2019-05-03T06:31:58.019Z,91.60
2019-05-03T06:34:30.855Z,91.90
2019-05-03T06:37:07.794Z,91.90
2019-05-03T06:39:41.006Z,91.80
2019-05-03T06:42:17.523Z,92.00
2019-05-03T06:44:49.362Z,91.50
2019-05-03T06:47:21.934Z,91.80
2019-05-03T06:49:55.286Z,91.80
2019-05-03T06:52:29.470Z,91.70
2019-05-03T06:55:06.391Z,91.60
2019-05-03T06:57:40.088Z,91.40
2019-05-03T07:00:29.466Z,91.60
2019-05-03T07:03:04.921Z,91.20
2019-05-03T07:05:51.238Z,90.90
2019-05-03T07:08:41.666Z,91.10
2019-05-03T07:11:15.450Z,91.20
2019-05-03T07:13:48.440Z,91.10
2019-05-03T07:16:21.540Z,91.00
2019-05-03T07:18:55.684Z,90.80
2019-05-03T07:21:26.953Z,90.40
2019-05-03T07:23:59.373Z,90.70
2019-05-03T07:26:32.061Z,90.50
2019-05-03T07:29:04.976Z,90.60
2019-05-03T07:31:37.525Z,90.30
2019-05-03T07:34:11.597Z,90.40
2019-05-03T07:36:44.648Z,88.20
2019-05-03T07:39:17.299Z,90.50
2019-05-03T07:41:49.718Z,90.80
2019-05-03T07:44:25.477Z,90.70
2019-05-03T07:46:58.420Z,90.70
2019-05-03T07:49:30.997Z,89.10
2019-05-03T07:52:05.635Z,90.00
2019-05-03T07:54:38.210Z,89.30
2019-05-03T07:57:28.755Z,90.30
2019-05-03T08:00:01.325Z,90.50
2019-05-03T08:02:35.915Z,89.50
2019-05-03T08:05:09.422Z,90.80
2019-05-03T08:07:43.915Z,90.50
2019-05-03T08:10:16.600Z,89.00
2019-05-03T08:12:47.903Z,90.50
2019-05-03T08:15:20.508Z,90.10
2019-05-03T08:17:55.433Z,90.20
2019-05-03T08:20:27.582Z,90.40
2019-05-03T08:23:00.216Z,87.60
2019-05-03T08:25:32.688Z,89.90
2019-05-03T08:28:05.743Z,89.50
2019-05-03T08:30:40.551Z,90.20
2019-05-03T08:33:20.595Z,88.10
2019-05-03T08:35:55.490Z,90.50
2019-05-03T08:38:28.015Z,87.70
2019-05-03T08:41:02.067Z,88.10
2019-05-03T08:43:36.093Z,90.50
2019-05-03T08:46:10.262Z,89.80
2019-05-03T08:48:48.980Z,87.20
2019-05-03T08:51:19.887Z,89.90
2019-05-03T08:53:52.711Z,89.50
2019-05-03T08:56:25.194Z,90.30
2019-05-03T08:58:57.660Z,90.60
2019-05-03T09:01:30.664Z,90.60
2019-05-03T09:04:04.943Z,90.30
2019-05-03T09:06:37.784Z,90.40
2019-05-03T09:09:11.782Z,89.80
2019-05-03T09:11:45.388Z,90.30
2019-05-03T09:14:18.844Z,88.80
2019-05-03T09:16:52.233Z,90.20
2019-05-03T09:19:25.414Z,90.50
2019-05-03T09:21:58.095Z,90.80
2019-05-03T09:24:30.570Z,90.80
2019-05-03T09:27:06.150Z,89.20
2019-05-03T09:29:43.281Z,90.80
2019-05-03T09:32:14.611Z,90.90
2019-05-03T09:34:47.088Z,90.80
2019-05-03T09:37:20.295Z,90.90
2019-05-03T09:39:55.240Z,90.30
2019-05-03T09:42:28.566Z,91.30
2019-05-03T09:45:01.048Z,90.10
2019-05-03T09:47:35.341Z,90.50
2019-05-03T09:50:11.093Z,90.60
2019-05-03T09:52:47.064Z,90.70
2019-05-03T09:55:25.334Z,90.60
2019-05-03T09:57:57.977Z,91.00
2019-05-03T10:00:30.524Z,90.80
2019-05-03T10:03:05.381Z,90.40
2019-05-03T10:05:37.416Z,91.00
2019-05-03T10:08:10.738Z,91.10
2019-05-03T10:11:01.337Z,91.20
2019-05-03T10:13:35.511Z,91.20
2019-05-03T10:16:08.827Z,91.10
2019-05-03T10:18:41.664Z,90.80
2019-05-03T10:21:14.842Z,91.00
2019-05-03T10:23:47.432Z,90.70
2019-05-03T10:26:20.229Z,91.20
2019-05-03T10:28:52.636Z,91.10
2019-05-03T10:31:27.267Z,90.90
2019-05-03T10:34:00.964Z,91.30
2019-05-03T10:36:35.515Z,91.10
2019-05-03T10:39:08.142Z,91.30
2019-05-03T10:41:42.527Z,91.40
2019-05-03T10:44:15.067Z,91.00
2019-05-03T10:46:49.006Z,91.20
2019-05-03T10:49:24.591Z,90.90
2019-05-03T10:51:58.832Z,91.10
2019-05-03T10:54:31.329Z,90.80
2019-05-03T10:57:08.391Z,90.90
2019-05-03T10:59:40.633Z,90.60
2019-05-03T11:02:18.259Z,91.50
2019-05-03T11:04:50.985Z,91.60
2019-05-03T11:07:25.558Z,91.40
2019-05-03T11:09:59.256Z,91.50
2019-05-03T11:12:34.802Z,91.60
2019-05-03T11:15:09.647Z,91.70
2019-05-03T11:17:42.087Z,91.60
2019-05-03T11:20:28.053Z,91.30
2019-05-03T11:22:49.268Z,91.80
2019-05-03T11:25:21.735Z,91.80
2019-05-03T11:27:55.891Z,91.80
2019-05-03T11:30:32.762Z,92.00
2019-05-03T11:33:08.244Z,91.50
2019-05-03T11:35:51.640Z,91.80
2019-05-03T11:38:27.118Z,91.80
2019-05-03T11:41:02.295Z,91.80
2019-05-03T11:43:34.977Z,91.70
2019-05-03T11:46:07.774Z,91.70
2019-05-03T11:48:39.987Z,91.70
2019-05-03T11:51:15.075Z,91.70
2019-05-03T11:53:46.588Z,91.70
2019-05-03T11:56:19.387Z,91.70
2019-05-03T11:58:51.848Z,91.90
2019-05-03T12:01:25.899Z,91.80
2019-05-03T12:03:59.015Z,91.80
2019-05-03T12:06:30.117Z,92.20
2019-05-03T12:09:05.479Z,91.80
2019-05-03T12:11:41.292Z,91.80
2019-05-03T12:14:15.411Z,91.80
2019-05-03T12:17:16.755Z,91.80
2019-05-03T12:19:37.680Z,91.80
2019-05-03T12:22:10.996Z,91.50
2019-05-03T12:24:45.737Z,91.80
2019-05-03T12:27:17.395Z,91.80
2019-05-03T12:29:52.474Z,91.20
2019-05-03T12:32:25.151Z,91.80
2019-05-03T12:35:00.758Z,91.70
2019-05-03T12:37:32.121Z,91.50
2019-05-03T12:40:08.515Z,91.70
2019-05-03T12:42:41.681Z,91.90
2019-05-03T12:45:15.758Z,91.90
2019-05-03T12:47:48.236Z,91.80
2019-05-03T12:50:21.121Z,91.80
2019-05-03T12:52:55.415Z,91.70
2019-05-03T12:55:27.411Z,91.80
2019-05-03T12:58:00.076Z,91.80
2019-05-03T13:00:51.560Z,91.80
2019-05-03T13:03:31.852Z,91.70
2019-05-03T13:06:06.940Z,91.80
2019-05-03T13:08:40.538Z,91.80
2019-05-03T13:11:13.336Z,91.80
2019-05-03T13:13:45.978Z,91.80
2019-05-03T13:16:20.275Z,91.80
2019-05-03T13:18:55.144Z,91.90
2019-05-03T13:21:26.525Z,91.90
2019-05-03T13:23:59.021Z,92.00
2019-05-03T13:26:31.646Z,91.90
2019-05-03T13:29:05.850Z,92.00
2019-05-03T13:31:38.371Z,92.20
2019-05-03T13:34:11.024Z,92.30
2019-05-03T13:36:45.534Z,92.10
2019-05-03T13:39:17.751Z,92.20
2019-05-03T13:41:50.354Z,92.20
2019-05-03T13:44:24.692Z,92.10
2019-05-03T13:46:57.021Z,92.20
2019-05-03T13:49:29.571Z,92.40
2019-05-03T13:52:02.453Z,92.30
2019-05-03T13:54:35.144Z,92.20
2019-05-03T13:57:07.692Z,92.20
2019-05-03T13:59:40.780Z,92.10
2019-05-03T14:02:18.843Z,92.30
2019-05-03T14:04:52.415Z,92.20
2019-05-03T14:07:21.347Z,92.20
2019-05-03T14:09:55.668Z,92.20
2019-05-03T14:12:28.602Z,92.20
2019-05-03T14:15:01.076Z,92.20
2019-05-03T14:17:33.510Z,92.20
2019-05-03T14:20:09.964Z,92.30
2019-05-03T14:22:47.088Z,92.20
2019-05-03T14:25:19.316Z,92.20
2019-05-03T14:27:52.557Z,92.30
2019-05-03T14:30:25.388Z,92.40
2019-05-03T14:32:57.041Z,92.30
2019-05-03T14:35:29.929Z,92.20
2019-05-03T14:38:01.553Z,92.30
2019-05-03T14:40:33.880Z,92.30
2019-05-03T14:43:08.031Z,92.30
2019-05-03T14:45:40.568Z,92.30
2019-05-03T14:48:15.088Z,92.40
2019-05-03T14:50:47.455Z,92.60
2019-05-03T14:53:38.899Z,92.50
2019-05-03T14:59:21.581Z,92.70
2019-05-03T15:02:19.797Z,92.40
2019-05-03T15:04:54.760Z,92.40
2019-05-03T15:07:39.358Z,92.50
2019-05-03T15:10:15.312Z,92.40
2019-05-03T15:12:49.514Z,92.50
2019-05-03T15:15:22.379Z,92.50
2019-05-03T15:17:56.148Z,92.90
2019-05-03T15:20:41.243Z,92.70
2019-05-03T15:23:14.673Z,92.50
2019-05-03T15:25:47.464Z,93.10
2019-05-03T15:28:19.890Z,92.60
2019-05-03T15:30:52.687Z,93.00
2019-05-03T15:33:26.681Z,93.10
2019-05-03T15:36:00.836Z,92.60
2019-05-03T15:38:34.657Z,93.70
2019-05-03T15:41:07.495Z,93.00
2019-05-03T15:43:54.805Z,93.40
2019-05-03T15:46:34.994Z,92.80
2019-05-03T15:49:07.928Z,93.10
2019-05-03T15:51:44.462Z,93.20
2019-05-03T15:54:16.514Z,93.20
2019-05-03T15:56:50.438Z,93.00
2019-05-03T15:59:25.595Z,92.80
2019-05-03T16:01:59.680Z,92.80
2019-05-03T16:04:35.679Z,93.00
2019-05-03T16:07:21.323Z,93.30
2019-05-03T16:10:10.439Z,93.70
2019-05-03T16:12:45.699Z,94.00
2019-05-03T16:15:20.040Z,93.20
2019-05-03T16:17:52.340Z,93.80
2019-05-03T16:20:25.102Z,93.60
2019-05-03T16:23:04.940Z,93.80
2019-05-03T16:25:40.386Z,93.20
2019-05-03T16:28:26.101Z,93.90
2019-05-03T16:31:05.125Z,93.60
2019-05-03T16:33:38.093Z,94.10
2019-05-03T16:36:10.737Z,93.40
2019-05-03T16:38:44.953Z,93.60
2019-05-03T16:41:20.452Z,93.60
2019-05-03T16:43:53.310Z,93.80
2019-05-03T16:46:26.158Z,94.00
2019-05-03T16:49:00.228Z,94.20
2019-05-03T16:51:34.783Z,93.50
2019-05-03T16:54:08.176Z,93.70
2019-05-03T16:56:40.667Z,93.90
2019-05-03T16:59:14.802Z,93.60
2019-05-03T17:01:47.372Z,93.90
2019-05-03T17:04:26.202Z,94.10
2019-05-03T17:07:07.111Z,94.00
2019-05-03T17:09:40.956Z,94.20
2019-05-03T17:12:17.913Z,94.20
2019-05-03T17:14:50.326Z,94.80
2019-05-03T17:17:25.106Z,94.20
2019-05-03T17:19:57.892Z,94.20
2019-05-03T17:22:30.562Z,94.30
2019-05-03T17:25:04.377Z,94.90
2019-05-03T17:27:36.946Z,94.70
2019-05-03T17:30:09.461Z,94.10
2019-05-03T17:32:45.788Z,94.90
2019-05-03T17:35:25.182Z,93.70
2019-05-03T17:37:56.249Z,94.00
2019-05-03T17:40:40.285Z,94.10
2019-05-03T17:43:14.714Z,94.50
2019-05-03T17:45:52.414Z,94.10
2019-05-03T17:48:24.961Z,94.60
2019-05-03T17:50:58.254Z,94.70
2019-05-03T17:53:45.050Z,94.40
2019-05-03T17:56:17.734Z,94.20
2019-05-03T17:58:59.539Z,94.40
2019-05-03T18:01:38.887Z,93.90
2019-05-03T18:04:18.664Z,94.30
2019-05-03T18:07:00.577Z,94.20
2019-05-03T18:09:37.100Z,94.40
2019-05-03T18:12:09.696Z,94.30
2019-05-03T18:14:42.638Z,94.60
2019-05-03T18:17:17.116Z,94.10
2019-05-03T18:19:50.142Z,94.40
2019-05-03T18:22:24.338Z,94.20
2019-05-03T18:24:57.199Z,95.00
2019-05-03T18:27:29.700Z,94.60
2019-05-03T18:30:04.750Z,94.80
2019-05-03T18:32:40.157Z,94.50
2019-05-03T18:35:12.586Z,94.40
2019-05-03T18:37:46.801Z,94.70
2019-05-03T18:40:22.469Z,94.90
2019-05-03T18:42:58.873Z,94.40
2019-05-03T18:45:39.565Z,94.60
2019-05-03T18:48:12.043Z,94.60
2019-05-03T18:50:45.611Z,94.70
2019-05-03T18:53:18.341Z,94.50
2019-05-03T18:55:50.735Z,94.90
2019-05-03T18:58:24.417Z,94.70
2019-05-03T19:00:56.984Z,94.90
2019-05-03T19:03:29.841Z,95.10
2019-05-03T19:06:06.791Z,95.00
2019-05-03T19:08:44.699Z,94.90
2019-05-03T19:11:21.755Z,94.80
2019-05-03T19:13:56.154Z,95.10
2019-05-03T19:16:45.570Z,94.80
2019-05-03T19:19:19.838Z,94.70
2019-05-03T19:21:52.264Z,95.50
2019-05-03T19:24:24.990Z,95.20
2019-05-03T19:26:56.417Z,95.40
2019-05-03T19:29:28.892Z,95.20
2019-05-03T19:32:01.847Z,94.90
2019-05-03T19:34:46.921Z,94.80
2019-05-03T19:37:08.667Z,94.70
2019-05-03T19:39:42.174Z,94.70
2019-05-03T19:42:14.572Z,94.50
2019-05-03T19:45:00.466Z,95.30
2019-05-03T19:47:35.332Z,94.40
2019-05-03T19:50:09.043Z,94.60
2019-05-03T19:52:58.504Z,94.90
2019-05-03T19:55:30.925Z,94.80
2019-05-03T19:58:05.262Z,94.90
2019-05-03T20:00:38.411Z,94.70
2019-05-03T20:03:12.205Z,94.90
2019-05-03T20:05:52.133Z,94.80
2019-05-03T20:08:26.201Z,94.80
2019-05-03T20:11:15.395Z,94.60
2019-05-03T20:13:48.274Z,94.50
2019-05-03T20:16:20.064Z,95.10
2019-05-03T20:18:52.400Z,94.70
2019-05-03T20:21:25.281Z,96.00
2019-05-03T20:23:58.190Z,94.80
2019-05-03T20:26:30.413Z,95.30
2019-05-03T20:29:03.136Z,95.40
2019-05-03T20:31:35.865Z,95.50
2019-05-03T20:34:09.205Z,94.70
2019-05-03T20:36:42.032Z,94.70
2019-05-03T20:39:14.819Z,94.80
2019-05-03T20:41:46.683Z,94.70
2019-05-03T20:44:26.210Z,94.90
2019-05-03T20:47:06.282Z,95.00
2019-05-03T20:49:38.828Z,95.10
2019-05-03T20:52:11.237Z,95.00
2019-05-03T20:54:44.800Z,95.00
2019-05-03T20:57:17.476Z,95.00
2019-05-03T20:59:52.046Z,94.90
2019-05-03T21:02:24.549Z,95.10
2019-05-03T21:04:57.523Z,94.90
2019-05-03T21:07:30.366Z,95.30
2019-05-03T21:10:03.119Z,95.10
2019-05-03T21:12:36.132Z,95.20
2019-05-03T21:15:15.476Z,95.70
2019-05-03T21:17:53.094Z,95.40
2019-05-03T21:20:27.530Z,95.00
2019-05-03T21:23:00.086Z,95.50
2019-05-03T21:26:02.722Z,95.80
2019-05-03T21:28:11.182Z,95.30
2019-05-03T21:30:45.350Z,95.00
2019-05-03T21:33:18.133Z,94.80
2019-05-03T21:35:50.904Z,95.20
2019-05-03T21:38:24.521Z,95.00
2019-05-03T21:40:56.217Z,95.80
2019-05-03T21:43:29.110Z,95.20
2019-05-03T21:46:18.265Z,94.90
2019-05-03T21:48:57.905Z,95.10
2019-05-03T21:51:30.698Z,95.00
2019-05-03T21:54:06.651Z,95.00
2019-05-03T21:56:37.223Z,95.20
2019-05-03T21:59:10.176Z,95.40
2019-05-03T22:01:45.641Z,95.20
2019-05-03T22:04:19.308Z,95.30
2019-05-03T22:06:52.004Z,94.90
2019-05-03T22:09:25.894Z,95.20
2019-05-03T22:11:58.820Z,95.30
2019-05-03T22:14:35.938Z,95.40
2019-05-03T22:17:27.085Z,95.30
2019-05-03T22:20:04.906Z,95.00
2019-05-03T22:22:38.749Z,95.10
2019-05-03T22:25:12.555Z,95.10
2019-05-03T22:27:45.597Z,95.10
2019-05-03T22:30:17.235Z,95.70
2019-05-03T22:32:49.928Z,95.90
2019-05-03T22:35:22.479Z,95.70
2019-05-03T22:37:55.215Z,95.00
2019-05-03T22:40:27.958Z,95.40
2019-05-03T22:43:00.386Z,95.70
2019-05-03T22:45:34.920Z,95.20
2019-05-03T22:48:06.625Z,95.10
2019-05-03T22:50:39.183Z,95.50
2019-05-03T22:53:12.001Z,95.40
2019-05-03T22:55:45.093Z,95.20
2019-05-03T22:58:17.889Z,95.30
2019-05-03T23:00:50.619Z,95.60
2019-05-03T23:03:24.871Z,95.20
2019-05-03T23:05:57.225Z,95.20
2019-05-03T23:08:29.955Z,95.10
2019-05-03T23:11:05.229Z,95.20
2019-05-03T23:13:38.102Z,95.20
2019-05-03T23:16:09.609Z,95.60
2019-05-03T23:18:44.258Z,95.70
2019-05-03T23:21:17.351Z,94.80
2019-05-03T23:23:51.049Z,95.50
2019-05-03T23:26:25.272Z,95.50
2019-05-03T23:28:57.489Z,95.40
2019-05-03T23:31:30.020Z,95.10
2019-05-03T23:34:04.834Z,95.20
2019-05-03T23:36:37.342Z,95.10
2019-05-03T23:39:09.841Z,95.20
2019-05-03T23:41:42.868Z,94.90
2019-05-03T23:44:15.648Z,95.10
2019-05-03T23:47:00.347Z,95.00
2019-05-03T23:49:35.241Z,95.20
2019-05-03T23:52:27.910Z,95.00
2019-05-03T23:55:05.713Z,95.10
2019-05-03T23:57:38.424Z,95.30
