createdAt,value
2022-11-16T00:01:51.457Z,4.15
2022-11-16T00:04:18.731Z,3.33
2022-11-16T00:06:46.913Z,2.88
2022-11-16T00:09:23.103Z,3.42
2022-11-16T00:11:53.415Z,3.10
2022-11-16T00:14:22.264Z,2.75
2022-11-16T00:16:49.425Z,3.15
2022-11-16T00:19:16.713Z,2.85
2022-11-16T00:21:43.944Z,2.13
2022-11-16T00:24:14.227Z,1.98
2022-11-16T00:26:41.869Z,1.90
2022-11-16T00:29:16.992Z,2.38
2022-11-16T00:31:44.964Z,3.13
2022-11-16T00:34:13.048Z,3.47
2022-11-16T00:36:40.343Z,3.00
2022-11-16T00:39:07.702Z,2.67
2022-11-16T00:41:34.808Z,3.38
2022-11-16T00:44:02.252Z,3.10
2022-11-16T00:46:29.494Z,2.35
2022-11-16T00:48:57.109Z,1.65
2022-11-16T00:51:24.685Z,2.40
2022-11-16T00:53:52.197Z,2.33
2022-11-16T00:56:19.826Z,2.13
2022-11-16T00:58:46.891Z,1.50
2022-11-16T01:01:14.596Z,1.80
2022-11-16T01:03:42.252Z,2.78
2022-11-16T01:06:11.910Z,3.10
2022-11-16T01:08:40.789Z,4.00
2022-11-16T01:11:27.546Z,4.15
2022-11-16T01:13:55.873Z,4.60
2022-11-16T01:16:24.248Z,4.57
2022-11-16T01:18:53.536Z,5.50
2022-11-16T01:21:21.507Z,4.07
2022-11-16T01:23:49.427Z,3.10
2022-11-16T01:26:16.988Z,2.20
2022-11-16T01:28:44.569Z,2.70
2022-11-16T01:31:13.110Z,2.30
2022-11-16T01:33:41.252Z,2.00
2022-11-16T01:36:16.499Z,2.00
2022-11-16T01:38:45.875Z,2.15
2022-11-16T01:41:17.451Z,2.55
2022-11-16T01:44:15.533Z,3.33
2022-11-16T01:49:24.627Z,5.32
2022-11-16T01:51:59.667Z,5.78
2022-11-16T01:54:31.381Z,5.55
2022-11-16T01:57:03.942Z,8.52
2022-11-16T01:59:48.529Z,7.60
2022-11-16T02:02:19.865Z,10.88
2022-11-16T02:04:49.400Z,9.15
2022-11-16T02:08:04.609Z,6.63
2022-11-16T02:10:35.178Z,7.80
2022-11-16T02:13:30.333Z,7.90
2022-11-16T02:16:19.375Z,8.13
2022-11-16T02:18:57.123Z,7.63
2022-11-16T02:21:42.911Z,8.13
2022-11-16T02:24:16.006Z,8.00
2022-11-16T02:26:49.365Z,6.18
2022-11-16T02:32:02.590Z,3.60
2022-11-16T02:34:37.570Z,2.83
2022-11-16T02:37:08.164Z,2.15
2022-11-16T02:39:39.237Z,2.65
2022-11-16T02:42:11.584Z,5.45
2022-11-16T02:44:45.205Z,4.75
2022-11-16T02:47:20.860Z,5.03
2022-11-16T02:49:56.608Z,4.70
2022-11-16T02:52:24.864Z,3.45
2022-11-16T02:54:52.527Z,3.25
2022-11-16T02:58:10.246Z,4.95
2022-11-16T03:01:09.030Z,4.03
2022-11-16T03:04:05.728Z,2.95
2022-11-16T03:06:37.714Z,2.95
2022-11-16T03:09:31.696Z,3.83
2022-11-16T03:12:02.109Z,2.65
2022-11-16T03:14:36.894Z,2.22
2022-11-16T03:17:09.387Z,2.15
2022-11-16T03:19:46.695Z,3.17
2022-11-16T03:22:28.900Z,2.03
2022-11-16T03:24:56.242Z,2.00
2022-11-16T03:28:11.552Z,2.55
2022-11-16T03:30:45.279Z,2.08
2022-11-16T03:33:24.846Z,2.38
2022-11-16T03:36:11.042Z,2.30
2022-11-16T03:38:41.641Z,3.20
2022-11-16T03:41:11.687Z,2.80
2022-11-16T03:43:42.784Z,3.25
2022-11-16T03:46:10.820Z,2.78
2022-11-16T03:48:40.657Z,2.47
2022-11-16T03:51:14.525Z,2.13
2022-11-16T03:53:42.959Z,2.13
2022-11-16T03:56:12.373Z,2.50
2022-11-16T03:58:39.822Z,2.38
2022-11-16T04:01:07.418Z,2.72
2022-11-16T04:03:34.741Z,3.17
2022-11-16T04:06:20.926Z,4.03
2022-11-16T04:09:07.622Z,3.38
2022-11-16T04:11:56.608Z,2.95
2022-11-16T04:14:44.259Z,2.22
2022-11-16T04:17:35.143Z,2.03
2022-11-16T04:20:21.877Z,1.70
2022-11-16T04:23:23.477Z,1.73
2022-11-16T04:25:52.484Z,1.63
2022-11-16T04:28:31.720Z,1.65
2022-11-16T04:31:23.315Z,1.67
2022-11-16T04:34:22.841Z,1.50
2022-11-16T04:37:12.303Z,1.63
2022-11-16T04:39:41.013Z,1.00
2022-11-16T04:42:17.660Z,2.15
2022-11-16T04:45:05.405Z,5.25
2022-11-16T04:47:53.803Z,4.85
2022-11-16T04:50:25.140Z,13.07
2022-11-16T04:52:52.365Z,13.57
2022-11-16T04:55:20.313Z,10.98
2022-11-16T04:57:49.127Z,9.68
2022-11-16T05:00:20.570Z,10.45
2022-11-16T05:02:50.722Z,8.02
2022-11-16T05:05:28.964Z,7.15
2022-11-16T05:07:58.865Z,6.45
2022-11-16T05:10:29.286Z,4.85
2022-11-16T05:12:57.829Z,5.15
2022-11-16T05:15:26.183Z,4.43
2022-11-16T05:17:56.156Z,3.97
2022-11-16T05:20:43.936Z,3.60
2022-11-16T05:23:32.493Z,4.85
2022-11-16T05:26:05.991Z,5.03
2022-11-16T05:28:34.956Z,9.48
2022-11-16T05:31:04.808Z,13.07
2022-11-16T05:33:33.538Z,8.95
2022-11-16T05:36:00.839Z,7.43
2022-11-16T05:38:28.068Z,5.55
2022-11-16T05:40:58.548Z,4.55
2022-11-16T05:43:26.024Z,6.20
2022-11-16T05:46:02.373Z,5.20
2022-11-16T05:48:29.693Z,4.13
2022-11-16T05:50:59.714Z,5.55
2022-11-16T05:53:29.082Z,7.45
2022-11-16T05:55:57.793Z,9.13
2022-11-16T05:58:25.032Z,8.35
2022-11-16T06:00:53.324Z,9.48
2022-11-16T06:03:20.792Z,16.35
2022-11-16T06:05:48.916Z,16.42
2022-11-16T06:08:18.606Z,14.52
2022-11-16T06:10:46.556Z,10.30
2022-11-16T06:13:13.993Z,8.30
2022-11-16T06:15:41.701Z,8.82
2022-11-16T06:18:10.212Z,10.45
2022-11-16T06:20:40.313Z,10.65
2022-11-16T06:23:08.217Z,6.45
2022-11-16T06:25:39.644Z,5.63
2022-11-16T06:28:08.451Z,4.72
2022-11-16T06:30:38.338Z,3.72
2022-11-16T06:33:06.953Z,3.28
2022-11-16T06:35:34.443Z,2.80
2022-11-16T06:38:02.833Z,3.22
2022-11-16T06:40:30.739Z,2.80
2022-11-16T06:42:59.937Z,3.40
2022-11-16T06:45:27.786Z,3.00
2022-11-16T06:47:58.299Z,2.67
2022-11-16T06:50:27.165Z,3.03
2022-11-16T06:52:55.409Z,4.93
2022-11-16T06:55:23.753Z,4.78
2022-11-16T06:57:51.266Z,4.50
2022-11-16T07:00:18.692Z,3.85
2022-11-16T07:02:46.819Z,3.40
2022-11-16T07:05:17.493Z,2.40
2022-11-16T07:07:46.387Z,3.08
2022-11-16T07:10:14.161Z,2.47
2022-11-16T07:12:43.122Z,2.30
2022-11-16T07:15:11.130Z,2.55
2022-11-16T07:17:43.157Z,2.67
2022-11-16T07:20:12.341Z,2.20
2022-11-16T07:22:40.778Z,1.90
2022-11-16T07:25:12.959Z,2.33
2022-11-16T07:27:40.044Z,2.47
2022-11-16T07:30:08.090Z,2.63
2022-11-16T07:33:03.770Z,2.53
2022-11-16T07:36:10.212Z,2.80
2022-11-16T07:38:38.618Z,3.30
2022-11-16T07:41:07.877Z,3.28
2022-11-16T07:43:37.980Z,3.53
2022-11-16T07:49:13.876Z,4.72
2022-11-16T07:51:59.546Z,5.72
2022-11-16T07:55:06.122Z,6.55
2022-11-16T07:57:34.621Z,8.13
2022-11-16T08:00:06.772Z,7.88
2022-11-16T08:02:40.771Z,8.23
2022-11-16T08:05:13.494Z,7.43
2022-11-16T08:07:41.125Z,8.05
2022-11-16T08:10:08.984Z,9.48
2022-11-16T08:12:36.313Z,9.02
2022-11-16T08:15:03.789Z,7.95
2022-11-16T08:17:31.330Z,10.85
2022-11-16T08:19:59.390Z,9.10
2022-11-16T08:22:26.504Z,8.25
2022-11-16T08:24:53.763Z,8.02
2022-11-16T08:27:20.910Z,10.52
2022-11-16T08:29:52.676Z,7.75
2022-11-16T08:32:21.420Z,8.23
2022-11-16T08:34:48.808Z,7.30
2022-11-16T08:37:16.404Z,7.53
2022-11-16T08:39:45.157Z,6.45
2022-11-16T08:42:12.523Z,6.38
2022-11-16T08:44:43.905Z,6.43
2022-11-16T08:47:14.354Z,8.35
2022-11-16T08:49:49.694Z,6.35
2022-11-16T08:52:18.901Z,7.13
2022-11-16T08:54:46.630Z,6.03
2022-11-16T08:57:14.062Z,6.85
2022-11-16T08:59:43.207Z,6.05
2022-11-16T09:02:13.709Z,5.65
2022-11-16T09:04:41.221Z,5.32
2022-11-16T09:07:08.450Z,5.07
2022-11-16T09:09:36.514Z,5.65
2022-11-16T09:12:03.737Z,6.03
2022-11-16T09:14:30.933Z,4.40
2022-11-16T09:16:58.033Z,3.78
2022-11-16T09:19:25.229Z,4.18
2022-11-16T09:21:52.531Z,3.15
2022-11-16T09:24:19.772Z,3.90
2022-11-16T09:26:46.928Z,3.35
2022-11-16T09:29:15.717Z,3.45
2022-11-16T09:31:44.377Z,3.47
2022-11-16T09:34:11.657Z,4.03
2022-11-16T09:36:38.692Z,3.90
2022-11-16T09:41:57.456Z,3.15
2022-11-16T09:44:24.838Z,6.90
2022-11-16T09:46:58.435Z,6.07
2022-11-16T09:49:38.535Z,8.73
2022-11-16T09:52:11.296Z,9.73
2022-11-16T09:54:44.614Z,6.70
2022-11-16T09:57:16.834Z,3.58
2022-11-16T09:59:55.455Z,5.80
2022-11-16T10:03:04.892Z,3.78
2022-11-16T10:05:39.268Z,4.43
2022-11-16T10:08:26.562Z,4.68
2022-11-16T10:10:57.912Z,4.10
2022-11-16T10:13:37.336Z,4.18
2022-11-16T10:16:32.368Z,3.90
2022-11-16T10:19:18.042Z,4.25
2022-11-16T10:22:03.461Z,3.90
2022-11-16T10:25:01.338Z,2.80
2022-11-16T10:27:38.435Z,3.53
2022-11-16T10:30:22.850Z,2.90
2022-11-16T10:32:59.895Z,2.45
2022-11-16T10:35:36.541Z,2.85
2022-11-16T10:38:15.785Z,2.90
2022-11-16T10:40:47.394Z,2.42
2022-11-16T10:43:20.892Z,2.53
2022-11-16T10:45:52.626Z,2.92
2022-11-16T10:48:39.958Z,5.00
2022-11-16T10:51:09.541Z,3.67
2022-11-16T10:53:38.969Z,6.75
2022-11-16T10:56:29.022Z,9.57
2022-11-16T10:59:06.538Z,9.95
2022-11-16T11:01:41.248Z,4.88
2022-11-16T11:04:30.087Z,5.20
2022-11-16T11:07:16.153Z,8.25
2022-11-16T11:09:43.821Z,9.93
2022-11-16T11:12:32.651Z,10.35
2022-11-16T11:15:11.754Z,8.75
2022-11-16T11:17:41.818Z,10.85
2022-11-16T11:20:15.277Z,9.90
2022-11-16T11:22:52.669Z,11.55
2022-11-16T11:25:27.402Z,7.28
2022-11-16T11:28:34.831Z,9.32
2022-11-16T11:31:26.208Z,7.60
2022-11-16T11:34:09.971Z,9.25
2022-11-16T11:36:43.349Z,7.15
2022-11-16T11:39:13.652Z,5.00
2022-11-16T11:41:44.507Z,4.72
2022-11-16T11:44:18.243Z,7.57
2022-11-16T11:50:19.933Z,10.30
2022-11-16T11:53:17.433Z,8.38
2022-11-16T11:55:44.523Z,5.70
2022-11-16T11:58:19.769Z,6.55
2022-11-16T12:01:19.543Z,3.90
2022-11-16T12:06:51.468Z,6.05
2022-11-16T12:09:18.780Z,4.57
2022-11-16T12:11:58.081Z,5.40
2022-11-16T12:14:58.812Z,2.65
2022-11-16T12:17:44.475Z,2.50
2022-11-16T12:20:26.801Z,3.65
2022-11-16T12:23:21.781Z,7.63
2022-11-16T12:25:57.981Z,4.40
2022-11-16T12:29:01.309Z,3.20
2022-11-16T12:31:36.694Z,6.22
2022-11-16T12:34:37.938Z,4.85
2022-11-16T12:37:43.714Z,3.28
2022-11-16T12:40:23.009Z,7.28
2022-11-16T12:43:04.187Z,4.07
2022-11-16T12:45:50.064Z,4.70
2022-11-16T12:48:36.775Z,4.68
2022-11-16T12:51:31.560Z,2.80
2022-11-16T12:54:18.265Z,2.97
2022-11-16T12:57:04.309Z,4.50
2022-11-16T12:59:51.561Z,3.88
2022-11-16T13:02:46.695Z,6.03
2022-11-16T13:05:19.874Z,8.57
2022-11-16T13:10:37.331Z,5.78
2022-11-16T13:13:35.508Z,5.63
2022-11-16T13:16:02.406Z,7.78
2022-11-16T13:18:32.018Z,5.05
2022-11-16T13:21:08.441Z,7.25
2022-11-16T13:24:00.731Z,3.70
2022-11-16T13:26:39.521Z,5.55
2022-11-16T13:29:15.858Z,10.10
2022-11-16T13:32:06.201Z,12.05
2022-11-16T13:34:35.675Z,6.03
2022-11-16T13:37:34.736Z,3.15
2022-11-16T13:40:01.950Z,2.88
2022-11-16T13:42:30.997Z,2.10
2022-11-16T13:45:16.324Z,1.73
2022-11-16T13:47:56.897Z,2.40
2022-11-16T13:50:38.981Z,9.88
2022-11-16T13:56:09.851Z,12.52
2022-11-16T13:58:44.329Z,3.17
2022-11-16T14:01:16.456Z,2.63
2022-11-16T14:03:51.799Z,1.90
2022-11-16T14:06:25.214Z,4.50
2022-11-16T14:08:54.049Z,2.70
2022-11-16T14:11:41.498Z,2.00
2022-11-16T14:14:13.961Z,2.55
2022-11-16T14:16:45.578Z,1.90
2022-11-16T14:19:57.900Z,2.53
2022-11-16T14:23:01.105Z,5.32
2022-11-16T14:25:55.944Z,11.50
2022-11-16T14:28:38.551Z,2.20
2022-11-16T14:31:28.121Z,4.43
2022-11-16T14:33:59.111Z,3.90
2022-11-16T14:36:40.997Z,8.35
2022-11-16T14:39:27.279Z,3.90
2022-11-16T14:41:57.159Z,7.35
2022-11-16T14:44:28.052Z,4.00
2022-11-16T14:46:56.362Z,9.27
2022-11-16T14:49:26.633Z,5.05
2022-11-16T14:52:01.811Z,2.50
2022-11-16T14:54:48.208Z,1.92
2022-11-16T14:57:24.004Z,1.95
2022-11-16T15:00:13.225Z,2.58
2022-11-16T15:02:41.344Z,1.38
2022-11-16T15:05:17.055Z,1.58
2022-11-16T15:07:46.409Z,1.30
2022-11-16T15:10:22.992Z,1.25
2022-11-16T15:12:52.152Z,4.10
2022-11-16T15:15:24.393Z,1.65
2022-11-16T15:18:00.583Z,1.55
2022-11-16T15:20:30.396Z,1.00
2022-11-16T15:22:59.806Z,1.40
2022-11-16T15:25:36.125Z,1.00
2022-11-16T15:28:06.005Z,0.82
2022-11-16T15:30:37.450Z,1.35
2022-11-16T15:33:11.357Z,0.98
2022-11-16T15:35:39.281Z,1.00
2022-11-16T15:38:32.600Z,1.50
2022-11-16T15:41:04.639Z,1.23
2022-11-16T15:43:41.080Z,1.00
2022-11-16T15:46:15.171Z,1.00
2022-11-16T15:48:43.350Z,0.88
2022-11-16T15:51:11.010Z,0.80
2022-11-16T15:53:43.709Z,1.00
2022-11-16T15:56:13.649Z,1.20
2022-11-16T15:58:42.079Z,1.00
2022-11-16T16:01:12.543Z,1.80
2022-11-16T16:03:46.425Z,1.20
2022-11-16T16:06:16.796Z,1.17
2022-11-16T16:08:45.427Z,1.45
2022-11-16T16:11:27.935Z,1.10
2022-11-16T16:14:03.328Z,1.17
2022-11-16T16:16:40.290Z,1.10
2022-11-16T16:19:36.159Z,1.35
2022-11-16T16:22:05.765Z,1.20
2022-11-16T16:24:46.986Z,1.40
2022-11-16T16:27:19.813Z,1.30
2022-11-16T16:29:48.993Z,1.33
2022-11-16T16:32:26.692Z,1.35
2022-11-16T16:34:59.367Z,1.50
2022-11-16T16:37:28.768Z,1.40
2022-11-16T16:39:56.209Z,1.33
2022-11-16T16:42:23.370Z,1.73
2022-11-16T16:44:51.261Z,1.42
2022-11-16T16:47:21.031Z,1.40
2022-11-16T16:49:49.249Z,1.45
2022-11-16T16:52:17.256Z,1.30
2022-11-16T16:54:44.950Z,1.70
2022-11-16T16:57:14.653Z,1.95
2022-11-16T16:59:42.778Z,1.42
2022-11-16T17:02:14.550Z,1.30
2022-11-16T17:04:43.725Z,1.50
2022-11-16T17:07:11.176Z,1.17
2022-11-16T17:09:42.236Z,1.20
2022-11-16T17:12:11.521Z,1.45
2022-11-16T17:14:38.707Z,1.60
2022-11-16T17:17:06.214Z,1.38
2022-11-16T17:19:33.763Z,1.33
2022-11-16T17:22:00.971Z,1.50
2022-11-16T17:24:28.130Z,1.77
2022-11-16T17:26:55.987Z,1.30
2022-11-16T17:29:23.265Z,1.58
2022-11-16T17:31:50.602Z,1.42
2022-11-16T17:34:17.968Z,1.38
2022-11-16T17:36:45.370Z,1.10
2022-11-16T17:39:13.043Z,1.55
2022-11-16T17:41:40.060Z,1.52
2022-11-16T17:44:07.581Z,1.50
2022-11-16T17:46:35.067Z,1.33
2022-11-16T17:49:02.436Z,1.75
2022-11-16T17:51:44.701Z,1.40
2022-11-16T17:54:21.276Z,1.30
2022-11-16T17:56:49.162Z,1.58
2022-11-16T17:59:16.635Z,1.40
2022-11-16T18:01:44.129Z,1.73
2022-11-16T18:04:11.486Z,8.10
2022-11-16T18:06:39.858Z,5.30
2022-11-16T18:09:07.575Z,11.00
2022-11-16T18:11:35.345Z,16.48
2022-11-16T18:14:06.535Z,7.70
2022-11-16T18:16:34.789Z,6.95
2022-11-16T18:19:06.368Z,10.02
2022-11-16T18:21:40.609Z,4.55
2022-11-16T18:24:09.018Z,4.13
2022-11-16T18:26:36.813Z,2.90
2022-11-16T18:29:04.539Z,3.72
2022-11-16T18:31:33.334Z,3.47
2022-11-16T18:34:03.680Z,3.53
2022-11-16T18:36:31.013Z,7.38
2022-11-16T18:38:58.530Z,11.13
2022-11-16T18:41:28.475Z,7.55
2022-11-16T18:43:58.277Z,7.00
2022-11-16T18:46:28.142Z,4.70
2022-11-16T18:48:56.608Z,5.70
2022-11-16T18:51:26.279Z,5.65
2022-11-16T18:53:53.645Z,4.85
2022-11-16T18:56:21.182Z,4.20
2022-11-16T18:58:51.394Z,2.80
2022-11-16T19:01:21.242Z,3.00
2022-11-16T19:03:48.600Z,2.65
2022-11-16T19:06:18.000Z,2.38
2022-11-16T19:08:51.823Z,2.90
2022-11-16T19:11:21.533Z,2.20
2022-11-16T19:13:56.055Z,5.63
2022-11-16T19:16:24.855Z,3.72
2022-11-16T19:18:52.510Z,2.70
2022-11-16T19:21:20.709Z,2.38
2022-11-16T19:23:50.332Z,1.98
2022-11-16T19:26:19.279Z,1.95
2022-11-16T19:28:49.164Z,4.47
2022-11-16T19:31:18.243Z,5.50
2022-11-16T19:33:46.403Z,5.57
2022-11-16T19:36:16.173Z,3.90
2022-11-16T19:38:44.660Z,3.75
2022-11-16T19:41:14.076Z,3.20
2022-11-16T19:43:41.981Z,7.82
2022-11-16T19:46:17.839Z,6.95
2022-11-16T19:48:46.382Z,7.03
2022-11-16T19:51:16.635Z,5.18
2022-11-16T19:53:44.563Z,6.05
2022-11-16T19:56:14.895Z,8.30
2022-11-16T19:58:42.782Z,11.90
2022-11-16T20:01:36.782Z,11.15
2022-11-16T20:04:05.300Z,7.35
2022-11-16T20:06:39.268Z,5.47
2022-11-16T20:09:10.191Z,7.10
2022-11-16T20:11:39.808Z,4.88
2022-11-16T20:14:10.454Z,3.10
2022-11-16T20:16:42.509Z,3.40
2022-11-16T20:19:10.702Z,6.57
2022-11-16T20:21:42.818Z,5.80
2022-11-16T20:24:13.564Z,6.25
2022-11-16T20:26:46.884Z,4.15
2022-11-16T20:31:46.693Z,3.92
2022-11-16T20:34:18.218Z,4.38
2022-11-16T20:36:47.462Z,7.70
2022-11-16T20:39:17.046Z,3.15
2022-11-16T20:41:44.917Z,2.40
2022-11-16T20:44:16.776Z,2.20
2022-11-16T20:46:45.486Z,2.10
2022-11-16T20:49:13.123Z,2.08
2022-11-16T20:51:41.431Z,2.63
2022-11-16T20:54:08.774Z,3.65
2022-11-16T20:56:36.455Z,3.00
2022-11-16T20:59:03.842Z,3.08
2022-11-16T21:01:34.058Z,3.35
2022-11-16T21:04:04.251Z,5.18
2022-11-16T21:06:32.676Z,4.63
2022-11-16T21:09:00.802Z,4.93
2022-11-16T21:11:30.218Z,4.65
2022-11-16T21:14:16.626Z,4.40
2022-11-16T21:16:44.872Z,4.35
2022-11-16T21:19:12.790Z,5.10
2022-11-16T21:21:41.360Z,6.63
2022-11-16T21:24:10.034Z,4.57
2022-11-16T21:26:38.272Z,5.93
2022-11-16T21:29:06.052Z,6.07
2022-11-16T21:31:36.557Z,6.03
2022-11-16T21:34:05.493Z,5.43
2022-11-16T21:36:33.491Z,6.65
2022-11-16T21:39:01.306Z,5.78
2022-11-16T21:41:28.934Z,6.40
2022-11-16T21:43:56.519Z,7.97
2022-11-16T21:46:27.081Z,7.47
2022-11-16T21:48:57.064Z,7.15
2022-11-16T21:51:34.127Z,6.93
2022-11-16T21:54:01.399Z,6.63
2022-11-16T21:56:28.796Z,6.65
2022-11-16T21:58:55.963Z,7.60
2022-11-16T22:01:24.099Z,6.40
2022-11-16T22:04:12.795Z,8.55
2022-11-16T22:06:58.265Z,7.07
2022-11-16T22:09:25.698Z,6.75
2022-11-16T22:11:52.890Z,8.90
2022-11-16T22:14:20.147Z,8.07
2022-11-16T22:16:47.741Z,8.68
2022-11-16T22:19:15.067Z,8.18
2022-11-16T22:21:42.125Z,9.48
2022-11-16T22:24:09.389Z,9.55
2022-11-16T22:26:38.570Z,8.77
2022-11-16T22:29:06.068Z,7.93
2022-11-16T22:31:33.332Z,9.45
2022-11-16T22:34:00.569Z,9.15
2022-11-16T22:36:27.763Z,9.15
2022-11-16T22:38:57.444Z,8.00
2022-11-16T22:41:24.820Z,11.98
2022-11-16T22:43:52.105Z,10.73
2022-11-16T22:46:19.657Z,9.52
2022-11-16T22:48:48.084Z,10.20
2022-11-16T22:51:15.126Z,11.07
2022-11-16T22:53:42.473Z,10.45
2022-11-16T22:56:10.891Z,10.43
2022-11-16T22:58:40.363Z,9.63
2022-11-16T23:01:09.660Z,11.93
2022-11-16T23:03:38.538Z,9.85
2022-11-16T23:06:07.166Z,11.63
2022-11-16T23:08:35.629Z,10.27
2022-11-16T23:11:33.319Z,10.15
2022-11-16T23:14:22.077Z,10.05
2022-11-16T23:16:49.981Z,11.57
2022-11-16T23:19:37.761Z,8.93
2022-11-16T23:22:24.445Z,11.20
2022-11-16T23:25:10.277Z,11.88
2022-11-16T23:27:40.957Z,11.13
2022-11-16T23:30:12.820Z,10.77
2022-11-16T23:32:41.876Z,9.97
2022-11-16T23:35:10.698Z,9.23
2022-11-16T23:37:55.074Z,8.48
2022-11-16T23:40:25.314Z,9.20
2022-11-16T23:43:14.925Z,8.63
2022-11-16T23:45:43.236Z,7.10
2022-11-16T23:48:12.193Z,8.77
2022-11-16T23:50:39.600Z,10.10
2022-11-16T23:53:08.475Z,9.13
2022-11-16T23:55:38.595Z,9.93
2022-11-16T23:58:06.884Z,9.52
