createdAt,value
2023-01-25T00:00:54.345Z,1.20
2023-01-25T00:03:22.365Z,1.20
2023-01-25T00:05:50.454Z,1.20
2023-01-25T00:08:21.109Z,1.30
2023-01-25T00:10:52.406Z,1.30
2023-01-25T00:13:20.406Z,1.30
2023-01-25T00:15:48.327Z,1.20
2023-01-25T00:18:16.409Z,1.20
2023-01-25T00:20:44.610Z,1.20
2023-01-25T00:23:12.592Z,1.20
2023-01-25T00:25:41.973Z,1.30
2023-01-25T00:28:10.010Z,1.20
2023-01-25T00:30:37.955Z,1.20
2023-01-25T00:33:28.497Z,1.20
2023-01-25T00:35:58.001Z,1.20
2023-01-25T00:38:30.952Z,1.20
2023-01-25T00:41:00.469Z,1.20
2023-01-25T00:43:28.408Z,1.20
2023-01-25T00:46:02.010Z,1.20
2023-01-25T00:48:30.142Z,1.30
2023-01-25T00:51:01.928Z,1.20
2023-01-25T00:53:29.945Z,1.20
2023-01-25T00:55:57.857Z,1.20
2023-01-25T00:58:27.477Z,1.10
2023-01-25T01:00:57.000Z,1.10
2023-01-25T01:03:25.305Z,1.20
2023-01-25T01:06:01.262Z,1.20
2023-01-25T01:08:29.258Z,1.20
2023-01-25T01:11:01.847Z,1.20
2023-01-25T01:13:31.525Z,1.10
2023-01-25T01:16:14.376Z,1.10
2023-01-25T01:18:52.882Z,1.10
2023-01-25T01:21:21.456Z,1.00
2023-01-25T01:23:49.952Z,1.00
2023-01-25T01:26:20.269Z,1.00
2023-01-25T01:28:50.031Z,1.10
2023-01-25T01:31:20.388Z,1.10
2023-01-25T01:33:50.575Z,1.00
2023-01-25T01:36:20.248Z,1.00
2023-01-25T01:38:48.495Z,1.10
2023-01-25T01:41:18.298Z,1.10
2023-01-25T01:43:46.599Z,1.10
2023-01-25T01:46:20.638Z,1.00
2023-01-25T01:48:53.229Z,1.00
2023-01-25T01:51:25.177Z,1.00
2023-01-25T01:53:59.121Z,1.00
2023-01-25T01:56:32.437Z,1.00
2023-01-25T01:59:01.155Z,1.00
2023-01-25T02:01:49.652Z,1.10
2023-01-25T02:04:38.301Z,1.10
2023-01-25T02:07:12.703Z,1.10
2023-01-25T02:09:41.443Z,1.10
2023-01-25T02:12:11.559Z,1.10
2023-01-25T02:14:42.263Z,1.10
2023-01-25T02:17:13.466Z,1.20
2023-01-25T02:19:51.990Z,1.20
2023-01-25T02:22:24.823Z,1.20
2023-01-25T02:25:04.167Z,1.20
2023-01-25T02:27:32.336Z,1.20
2023-01-25T02:30:00.494Z,1.20
2023-01-25T02:32:28.797Z,1.10
2023-01-25T02:34:56.764Z,1.10
2023-01-25T02:37:25.101Z,1.10
2023-01-25T02:39:53.642Z,1.20
2023-01-25T02:42:24.182Z,1.20
2023-01-25T02:44:52.888Z,1.20
2023-01-25T02:47:20.898Z,1.20
2023-01-25T02:49:48.988Z,1.20
2023-01-25T02:52:17.102Z,1.20
2023-01-25T02:54:45.658Z,1.20
2023-01-25T02:57:13.721Z,1.20
2023-01-25T02:59:43.171Z,1.20
2023-01-25T03:02:11.158Z,1.20
2023-01-25T03:04:39.036Z,1.20
2023-01-25T03:07:07.135Z,1.20
2023-01-25T03:09:35.175Z,1.10
2023-01-25T03:12:03.067Z,1.10
2023-01-25T03:14:31.126Z,1.00
2023-01-25T03:17:00.548Z,1.00
2023-01-25T03:19:29.146Z,0.90
2023-01-25T03:21:57.974Z,1.00
2023-01-25T03:24:26.117Z,1.00
2023-01-25T03:27:14.107Z,1.00
2023-01-25T03:29:42.482Z,0.90
2023-01-25T03:32:12.102Z,0.90
2023-01-25T03:34:40.061Z,0.90
2023-01-25T03:37:08.092Z,0.90
2023-01-25T03:39:36.119Z,1.00
2023-01-25T03:42:04.193Z,0.90
2023-01-25T03:44:32.191Z,0.90
2023-01-25T03:47:00.324Z,0.90
2023-01-25T03:49:29.675Z,0.90
2023-01-25T03:51:58.883Z,0.80
2023-01-25T03:54:26.953Z,0.80
2023-01-25T03:56:55.138Z,0.80
2023-01-25T03:59:23.111Z,0.90
2023-01-25T04:01:51.580Z,0.80
2023-01-25T04:04:19.725Z,0.80
2023-01-25T04:06:49.136Z,0.80
2023-01-25T04:09:17.164Z,0.90
2023-01-25T04:11:45.147Z,0.90
2023-01-25T04:14:13.294Z,1.00
2023-01-25T04:16:41.330Z,1.00
2023-01-25T04:19:09.401Z,1.10
2023-01-25T04:21:37.401Z,1.10
2023-01-25T04:24:07.557Z,1.10
2023-01-25T04:26:35.658Z,1.20
2023-01-25T04:29:03.609Z,1.30
2023-01-25T04:31:31.693Z,1.30
2023-01-25T04:33:59.700Z,1.20
2023-01-25T04:36:27.653Z,1.20
2023-01-25T04:38:55.587Z,1.20
2023-01-25T04:41:26.902Z,1.20
2023-01-25T04:43:54.872Z,1.20
2023-01-25T04:46:22.935Z,1.20
2023-01-25T04:48:51.242Z,1.20
2023-01-25T04:51:19.189Z,1.20
2023-01-25T04:53:47.322Z,1.20
2023-01-25T04:56:15.278Z,1.20
2023-01-25T04:58:44.774Z,1.20
2023-01-25T05:01:13.114Z,1.20
2023-01-25T05:03:41.153Z,1.20
2023-01-25T05:06:09.252Z,1.20
2023-01-25T05:08:37.299Z,1.20
2023-01-25T05:11:05.333Z,1.20
2023-01-25T05:13:33.433Z,1.20
2023-01-25T05:16:02.697Z,1.20
2023-01-25T05:18:42.584Z,1.20
2023-01-25T05:21:29.178Z,1.20
2023-01-25T05:23:57.208Z,1.20
2023-01-25T05:26:43.072Z,1.20
2023-01-25T05:29:11.493Z,1.20
2023-01-25T05:31:40.950Z,1.20
2023-01-25T05:34:10.136Z,1.20
2023-01-25T05:36:38.199Z,1.20
2023-01-25T05:39:06.612Z,1.20
2023-01-25T05:41:34.518Z,1.20
2023-01-25T05:44:03.142Z,1.30
2023-01-25T05:46:31.617Z,1.30
2023-01-25T05:49:01.071Z,1.40
2023-01-25T05:51:29.089Z,1.30
2023-01-25T05:53:57.273Z,1.40
2023-01-25T05:56:25.716Z,1.20
2023-01-25T05:58:54.854Z,1.20
2023-01-25T06:01:23.133Z,1.20
2023-01-25T06:03:51.475Z,1.20
2023-01-25T06:06:21.243Z,1.20
2023-01-25T06:08:49.745Z,1.20
2023-01-25T06:11:19.624Z,1.30
2023-01-25T06:13:48.553Z,1.20
2023-01-25T06:16:17.162Z,1.20
2023-01-25T06:18:45.811Z,1.10
2023-01-25T06:21:13.977Z,1.10
2023-01-25T06:23:45.180Z,1.10
2023-01-25T06:26:15.617Z,1.00
2023-01-25T06:28:43.718Z,1.10
2023-01-25T06:31:13.936Z,1.00
2023-01-25T06:33:43.405Z,1.00
2023-01-25T06:36:13.994Z,0.90
2023-01-25T06:38:44.127Z,0.90
2023-01-25T06:41:13.296Z,0.90
2023-01-25T06:43:41.367Z,0.90
2023-01-25T06:46:12.059Z,0.90
2023-01-25T06:48:41.734Z,0.90
2023-01-25T06:51:11.390Z,0.90
2023-01-25T06:53:41.419Z,0.90
2023-01-25T06:56:13.169Z,0.90
2023-01-25T06:58:41.705Z,0.90
2023-01-25T07:01:14.873Z,0.80
2023-01-25T07:03:43.324Z,0.80
2023-01-25T07:06:12.547Z,0.80
2023-01-25T07:08:41.087Z,0.80
2023-01-25T07:11:13.961Z,0.90
2023-01-25T07:13:43.372Z,0.90
2023-01-25T07:16:14.495Z,0.90
2023-01-25T07:18:43.015Z,0.90
2023-01-25T07:21:13.745Z,0.90
2023-01-25T07:23:42.089Z,0.90
2023-01-25T07:26:17.617Z,0.90
2023-01-25T07:28:46.837Z,1.00
2023-01-25T07:31:15.784Z,1.10
2023-01-25T07:33:44.328Z,1.20
2023-01-25T07:36:12.593Z,1.30
2023-01-25T07:38:40.531Z,1.30
2023-01-25T07:41:08.559Z,1.30
2023-01-25T07:43:38.236Z,1.30
2023-01-25T07:46:11.120Z,1.30
2023-01-25T07:48:39.606Z,1.30
2023-01-25T07:51:13.112Z,1.20
2023-01-25T07:53:41.809Z,1.20
2023-01-25T07:56:11.563Z,1.10
2023-01-25T07:58:41.152Z,1.10
2023-01-25T08:01:10.022Z,1.10
2023-01-25T08:03:38.402Z,1.10
2023-01-25T08:06:07.235Z,1.10
2023-01-25T08:08:36.185Z,1.10
2023-01-25T08:11:10.211Z,1.10
2023-01-25T08:13:38.384Z,1.10
2023-01-25T08:16:08.410Z,1.10
2023-01-25T08:18:36.853Z,1.10
2023-01-25T08:21:05.450Z,1.10
2023-01-25T08:23:33.486Z,1.10
2023-01-25T08:26:03.240Z,1.10
2023-01-25T08:28:31.453Z,1.10
2023-01-25T08:31:08.057Z,1.10
2023-01-25T08:33:36.756Z,1.10
2023-01-25T08:36:05.571Z,1.10
2023-01-25T08:38:33.710Z,1.10
2023-01-25T08:41:06.370Z,1.00
2023-01-25T08:43:34.775Z,1.00
2023-01-25T08:46:04.305Z,1.00
2023-01-25T08:48:34.139Z,1.00
2023-01-25T08:51:02.502Z,1.00
2023-01-25T08:53:31.198Z,1.00
2023-01-25T08:56:04.903Z,1.00
2023-01-25T08:58:32.977Z,1.00
2023-01-25T09:01:05.369Z,1.10
2023-01-25T09:03:36.707Z,1.10
2023-01-25T09:06:05.097Z,1.20
2023-01-25T09:08:33.356Z,1.20
2023-01-25T09:11:03.370Z,1.20
2023-01-25T09:13:31.624Z,1.30
2023-01-25T09:16:04.054Z,1.30
2023-01-25T09:18:32.678Z,1.40
2023-01-25T09:21:07.952Z,1.50
2023-01-25T09:23:44.430Z,1.50
2023-01-25T09:26:24.299Z,1.70
2023-01-25T09:28:53.593Z,1.70
2023-01-25T09:31:23.825Z,1.80
2023-01-25T09:33:53.164Z,1.70
2023-01-25T09:36:22.555Z,1.60
2023-01-25T09:38:50.636Z,1.70
2023-01-25T09:42:06.450Z,1.70
2023-01-25T09:45:06.397Z,1.60
2023-01-25T09:47:42.360Z,1.50
2023-01-25T09:50:23.935Z,1.60
2023-01-25T09:53:17.146Z,1.70
2023-01-25T09:55:51.018Z,1.80
2023-01-25T09:58:22.824Z,1.80
2023-01-25T10:00:53.807Z,1.80
2023-01-25T10:03:25.709Z,1.80
2023-01-25T10:05:57.534Z,1.80
2023-01-25T10:08:33.156Z,1.80
2023-01-25T10:11:08.680Z,1.70
2023-01-25T10:13:36.763Z,1.60
2023-01-25T10:16:12.119Z,1.70
2023-01-25T10:19:00.898Z,1.70
2023-01-25T10:21:33.457Z,1.70
2023-01-25T10:24:37.536Z,1.60
2023-01-25T10:27:22.580Z,1.50
2023-01-25T10:29:53.307Z,1.50
2023-01-25T10:32:27.380Z,1.40
2023-01-25T10:34:58.181Z,1.50
2023-01-25T10:37:29.388Z,1.60
2023-01-25T10:40:04.107Z,1.60
2023-01-25T10:42:40.450Z,1.50
2023-01-25T10:45:13.555Z,1.60
2023-01-25T10:47:44.965Z,1.60
2023-01-25T10:50:49.483Z,1.60
2023-01-25T10:53:24.940Z,1.70
2023-01-25T10:56:21.419Z,1.80
2023-01-25T10:58:54.284Z,2.00
2023-01-25T11:01:29.314Z,2.00
2023-01-25T11:03:58.006Z,2.10
2023-01-25T11:06:35.838Z,2.20
2023-01-25T11:09:28.062Z,2.20
2023-01-25T11:11:58.828Z,2.20
2023-01-25T11:14:29.143Z,2.20
2023-01-25T11:16:58.804Z,2.10
2023-01-25T11:19:32.301Z,2.10
2023-01-25T11:22:01.930Z,2.10
2023-01-25T11:24:31.715Z,2.10
2023-01-25T11:27:20.599Z,2.00
2023-01-25T11:30:10.311Z,1.90
2023-01-25T11:32:40.326Z,1.90
2023-01-25T11:35:14.534Z,1.80
2023-01-25T11:37:58.207Z,1.60
2023-01-25T11:40:34.999Z,1.60
2023-01-25T11:43:16.692Z,1.60
2023-01-25T11:46:06.218Z,1.60
2023-01-25T11:48:54.124Z,1.60
2023-01-25T11:51:28.836Z,1.60
2023-01-25T11:54:19.836Z,1.60
2023-01-25T11:56:58.788Z,1.60
2023-01-25T11:59:56.832Z,1.50
2023-01-25T12:02:55.709Z,1.50
2023-01-25T12:05:43.061Z,1.50
2023-01-25T12:08:24.751Z,1.50
2023-01-25T12:10:59.512Z,1.50
2023-01-25T12:13:35.575Z,1.50
2023-01-25T12:16:16.657Z,1.50
2023-01-25T12:19:04.444Z,1.50
2023-01-25T12:21:46.915Z,1.40
2023-01-25T12:24:29.476Z,1.40
2023-01-25T12:27:12.356Z,1.40
2023-01-25T12:29:45.986Z,1.50
2023-01-25T12:32:22.202Z,1.50
2023-01-25T12:34:53.415Z,1.60
2023-01-25T12:37:25.390Z,1.70
2023-01-25T12:39:59.446Z,1.70
2023-01-25T12:42:33.803Z,1.80
2023-01-25T12:45:06.033Z,1.90
2023-01-25T12:47:41.283Z,1.90
2023-01-25T12:50:19.645Z,2.00
2023-01-25T12:52:51.216Z,2.00
2023-01-25T12:55:19.909Z,2.10
2023-01-25T12:57:58.131Z,2.10
2023-01-25T13:00:35.750Z,2.10
2023-01-25T13:03:30.688Z,2.10
2023-01-25T13:06:08.020Z,2.10
2023-01-25T13:08:43.487Z,2.10
2023-01-25T13:11:17.729Z,2.00
2023-01-25T13:13:45.951Z,1.90
2023-01-25T13:16:36.141Z,1.80
2023-01-25T13:19:05.977Z,1.80
2023-01-25T13:21:46.330Z,1.90
2023-01-25T13:24:17.887Z,1.80
2023-01-25T13:26:58.831Z,1.60
2023-01-25T13:29:58.939Z,1.50
2023-01-25T13:33:07.684Z,1.40
2023-01-25T13:35:45.368Z,1.30
2023-01-25T13:38:29.761Z,1.20
2023-01-25T13:41:20.248Z,1.10
2023-01-25T13:44:14.591Z,1.10
2023-01-25T13:46:43.074Z,1.10
2023-01-25T13:49:22.117Z,1.10
2023-01-25T13:51:51.502Z,1.20
2023-01-25T13:54:19.545Z,1.30
2023-01-25T13:57:08.858Z,1.40
2023-01-25T13:59:37.948Z,1.30
2023-01-25T14:02:15.085Z,1.30
2023-01-25T14:04:45.167Z,1.30
2023-01-25T14:07:18.922Z,1.30
2023-01-25T14:09:47.593Z,1.30
2023-01-25T14:12:30.007Z,1.40
2023-01-25T14:14:58.146Z,1.40
2023-01-25T14:17:26.831Z,1.40
2023-01-25T14:19:55.831Z,1.40
2023-01-25T14:22:28.040Z,1.40
2023-01-25T14:25:15.348Z,1.30
2023-01-25T14:27:45.265Z,1.40
2023-01-25T14:30:22.944Z,1.30
2023-01-25T14:32:53.252Z,1.30
2023-01-25T14:35:53.656Z,1.30
2023-01-25T14:38:29.750Z,1.30
2023-01-25T14:41:01.931Z,1.20
2023-01-25T14:43:31.185Z,1.20
2023-01-25T14:45:59.399Z,1.20
2023-01-25T14:48:52.742Z,1.30
2023-01-25T14:51:27.794Z,1.30
2023-01-25T14:54:02.360Z,1.40
2023-01-25T14:56:38.231Z,1.40
2023-01-25T14:59:07.353Z,1.50
2023-01-25T15:01:39.969Z,1.60
2023-01-25T15:04:13.076Z,1.60
2023-01-25T15:06:48.784Z,1.70
2023-01-25T15:09:39.430Z,1.70
2023-01-25T15:12:28.016Z,1.70
2023-01-25T15:14:57.531Z,1.70
2023-01-25T15:17:40.471Z,1.80
2023-01-25T15:20:37.583Z,1.80
2023-01-25T15:23:21.370Z,1.80
2023-01-25T15:25:55.436Z,1.80
2023-01-25T15:28:24.762Z,1.80
2023-01-25T15:30:53.246Z,1.90
2023-01-25T15:33:23.658Z,1.90
2023-01-25T15:36:11.105Z,1.90
2023-01-25T15:38:51.525Z,1.80
2023-01-25T15:41:21.473Z,1.80
2023-01-25T15:43:50.717Z,1.70
2023-01-25T15:46:21.963Z,1.60
2023-01-25T15:48:51.204Z,1.50
2023-01-25T15:51:19.928Z,1.40
2023-01-25T15:53:48.017Z,1.40
2023-01-25T15:56:19.583Z,1.30
2023-01-25T15:58:52.699Z,1.10
2023-01-25T16:01:21.320Z,1.10
2023-01-25T16:03:49.398Z,1.10
2023-01-25T16:06:31.518Z,1.00
2023-01-25T16:09:00.401Z,0.90
2023-01-25T16:11:29.104Z,0.90
2023-01-25T16:13:59.374Z,1.00
2023-01-25T16:16:38.401Z,1.10
2023-01-25T16:19:06.451Z,1.10
2023-01-25T16:21:34.578Z,1.10
2023-01-25T16:24:02.504Z,1.20
2023-01-25T16:26:30.601Z,1.20
2023-01-25T16:28:59.927Z,1.20
2023-01-25T16:31:32.861Z,1.30
2023-01-25T16:34:02.208Z,1.40
2023-01-25T16:36:31.494Z,1.40
2023-01-25T16:39:09.734Z,1.40
2023-01-25T16:41:43.784Z,1.40
2023-01-25T16:44:13.422Z,1.50
2023-01-25T16:46:42.792Z,1.50
2023-01-25T16:49:16.095Z,1.50
2023-01-25T16:51:45.407Z,1.50
2023-01-25T16:54:13.573Z,1.40
2023-01-25T16:56:41.661Z,1.40
2023-01-25T16:59:12.150Z,1.40
2023-01-25T17:01:41.623Z,1.40
2023-01-25T17:04:10.484Z,1.40
2023-01-25T17:06:40.790Z,1.40
2023-01-25T17:09:22.037Z,1.50
2023-01-25T17:11:51.483Z,1.50
2023-01-25T17:14:22.096Z,1.50
2023-01-25T17:16:51.778Z,1.50
2023-01-25T17:19:20.720Z,1.50
2023-01-25T17:21:48.782Z,1.50
2023-01-25T17:24:21.098Z,1.40
2023-01-25T17:26:49.575Z,1.30
2023-01-25T17:29:17.684Z,1.30
2023-01-25T17:31:47.502Z,1.10
2023-01-25T17:34:19.432Z,1.00
2023-01-25T17:36:47.934Z,1.00
2023-01-25T17:39:17.773Z,1.10
2023-01-25T17:41:48.353Z,1.10
2023-01-25T17:44:20.615Z,1.10
2023-01-25T17:46:51.519Z,1.00
2023-01-25T17:49:22.078Z,1.00
2023-01-25T17:51:50.108Z,1.10
2023-01-25T17:54:19.378Z,1.20
2023-01-25T17:56:52.879Z,1.40
2023-01-25T17:59:23.427Z,1.50
2023-01-25T18:01:53.024Z,1.60
2023-01-25T18:04:21.074Z,1.60
2023-01-25T18:06:49.023Z,1.70
2023-01-25T18:09:17.367Z,1.70
2023-01-25T18:11:45.840Z,1.70
2023-01-25T18:14:17.500Z,1.80
2023-01-25T18:16:48.622Z,1.70
2023-01-25T18:19:18.661Z,1.70
2023-01-25T18:21:47.883Z,1.70
2023-01-25T18:24:27.548Z,1.70
2023-01-25T18:27:04.927Z,1.60
2023-01-25T18:29:45.448Z,1.40
2023-01-25T18:32:13.981Z,1.30
2023-01-25T18:34:43.817Z,1.20
2023-01-25T18:37:21.935Z,1.20
2023-01-25T18:39:51.823Z,1.20
2023-01-25T18:42:21.031Z,1.20
2023-01-25T18:44:49.431Z,1.10
2023-01-25T18:47:18.525Z,1.10
2023-01-25T18:49:49.259Z,1.10
2023-01-25T18:52:22.125Z,1.10
2023-01-25T18:54:50.459Z,1.00
2023-01-25T18:57:18.721Z,1.00
2023-01-25T18:59:49.660Z,1.00
2023-01-25T19:02:18.791Z,0.90
2023-01-25T19:04:48.294Z,0.90
2023-01-25T19:07:16.460Z,0.90
2023-01-25T19:09:44.583Z,0.90
2023-01-25T19:12:12.787Z,0.80
2023-01-25T19:14:40.803Z,0.80
2023-01-25T19:17:09.132Z,0.80
2023-01-25T19:19:37.555Z,1.00
2023-01-25T19:25:44.980Z,0.90
2023-01-25T19:28:13.455Z,1.00
2023-01-25T19:30:41.658Z,1.00
2023-01-25T19:33:11.324Z,1.00
2023-01-25T19:35:39.623Z,1.10
2023-01-25T19:38:08.406Z,1.10
2023-01-25T19:40:36.608Z,1.10
2023-01-25T19:43:06.447Z,1.20
2023-01-25T19:45:34.442Z,1.30
2023-01-25T19:48:06.810Z,1.40
2023-01-25T19:50:35.238Z,1.40
2023-01-25T19:53:07.138Z,1.50
2023-01-25T19:55:35.291Z,1.50
2023-01-25T19:58:03.488Z,1.50
2023-01-25T20:00:35.639Z,1.60
2023-01-25T20:03:15.582Z,1.60
2023-01-25T20:05:44.375Z,1.60
2023-01-25T20:08:12.551Z,1.60
2023-01-25T20:10:40.800Z,1.60
2023-01-25T20:13:09.708Z,1.60
2023-01-25T20:15:40.563Z,1.60
2023-01-25T20:18:09.166Z,1.60
2023-01-25T20:20:37.390Z,1.60
2023-01-25T20:23:08.915Z,1.50
2023-01-25T20:25:37.040Z,1.40
2023-01-25T20:28:08.352Z,1.30
2023-01-25T20:30:43.561Z,1.30
2023-01-25T20:33:12.093Z,1.40
2023-01-25T20:35:40.431Z,1.40
2023-01-25T20:38:08.720Z,1.50
2023-01-25T20:40:36.835Z,1.40
2023-01-25T20:43:08.059Z,1.30
2023-01-25T20:45:38.299Z,1.00
2023-01-25T20:48:09.385Z,0.80
2023-01-25T20:50:37.628Z,0.70
2023-01-25T20:53:06.424Z,0.70
2023-01-25T20:55:34.631Z,0.60
2023-01-25T20:58:02.806Z,0.50
2023-01-25T21:00:30.941Z,0.50
2023-01-25T21:02:59.252Z,0.60
2023-01-25T21:05:35.026Z,0.60
2023-01-25T21:08:03.179Z,0.60
2023-01-25T21:10:31.483Z,0.50
2023-01-25T21:13:03.331Z,0.50
2023-01-25T21:15:31.791Z,0.50
2023-01-25T21:18:00.048Z,0.30
2023-01-25T21:20:28.866Z,0.20
2023-01-25T21:22:59.327Z,0.10
2023-01-25T21:25:46.485Z,0.10
2023-01-25T21:28:33.921Z,0.00
2023-01-25T21:31:08.938Z,-0.10
2023-01-25T21:33:37.945Z,-0.10
2023-01-25T21:36:08.493Z,-0.10
2023-01-25T21:38:38.242Z,-0.10
2023-01-25T21:41:08.513Z,-0.10
2023-01-25T21:43:50.937Z,0.00
2023-01-25T21:46:25.453Z,0.10
2023-01-25T21:49:11.659Z,0.10
2023-01-25T21:51:46.850Z,0.10
2023-01-25T21:54:17.515Z,0.20
2023-01-25T21:56:46.092Z,0.40
2023-01-25T21:59:14.326Z,0.50
2023-01-25T22:01:43.481Z,0.50
2023-01-25T22:04:12.033Z,0.60
2023-01-25T22:06:40.366Z,0.50
2023-01-25T22:09:08.660Z,0.40
2023-01-25T22:11:38.574Z,0.30
2023-01-25T22:14:06.855Z,0.20
2023-01-25T22:16:35.223Z,0.20
2023-01-25T22:19:03.311Z,0.20
2023-01-25T22:21:33.336Z,0.20
2023-01-25T22:24:02.956Z,0.20
2023-01-25T22:26:40.466Z,0.20
2023-01-25T22:29:10.266Z,0.20
2023-01-25T22:31:38.606Z,0.20
2023-01-25T22:34:06.649Z,0.30
2023-01-25T22:36:35.312Z,0.40
2023-01-25T22:39:03.519Z,0.40
2023-01-25T22:41:33.727Z,0.40
2023-01-25T22:44:01.833Z,0.40
2023-01-25T22:46:31.539Z,0.30
2023-01-25T22:49:01.411Z,0.20
2023-01-25T22:51:31.350Z,0.10
2023-01-25T22:54:00.770Z,0.10
2023-01-25T22:56:31.714Z,0.30
2023-01-25T22:59:00.530Z,0.50
2023-01-25T23:01:31.865Z,0.60
2023-01-25T23:04:00.798Z,0.70
2023-01-25T23:06:31.113Z,0.80
2023-01-25T23:09:01.057Z,1.00
2023-01-25T23:11:32.171Z,1.10
2023-01-25T23:14:18.184Z,1.00
2023-01-25T23:16:49.097Z,1.10
2023-01-25T23:19:16.350Z,1.10
2023-01-25T23:21:44.684Z,1.20
2023-01-25T23:24:13.418Z,1.20
2023-01-25T23:26:46.363Z,1.30
2023-01-25T23:29:14.899Z,1.20
2023-01-25T23:31:43.205Z,1.20
2023-01-25T23:34:13.471Z,1.30
2023-01-25T23:36:42.336Z,1.30
2023-01-25T23:39:13.350Z,1.30
2023-01-25T23:41:41.480Z,1.30
2023-01-25T23:44:10.384Z,1.30
2023-01-25T23:46:38.644Z,1.30
2023-01-25T23:49:06.907Z,1.30
2023-01-25T23:51:36.394Z,1.20
2023-01-25T23:54:04.747Z,1.20
2023-01-25T23:56:32.806Z,1.30
2023-01-25T23:59:00.903Z,1.20
