createdAt,value
2022-10-05T00:00:19.381Z,7.03
2022-10-05T00:02:47.573Z,6.43
2022-10-05T00:05:22.592Z,7.27
2022-10-05T00:07:50.392Z,9.17
2022-10-05T00:10:19.431Z,6.57
2022-10-05T00:12:47.705Z,7.07
2022-10-05T00:15:16.822Z,6.80
2022-10-05T00:17:47.914Z,7.47
2022-10-05T00:20:21.483Z,10.50
2022-10-05T00:22:49.641Z,9.50
2022-10-05T00:25:19.198Z,9.27
2022-10-05T00:27:47.681Z,10.67
2022-10-05T00:30:16.730Z,8.17
2022-10-05T00:32:47.084Z,8.00
2022-10-05T00:35:15.942Z,7.83
2022-10-05T00:37:43.643Z,7.70
2022-10-05T00:40:20.045Z,9.30
2022-10-05T00:42:51.333Z,10.07
2022-10-05T00:45:24.854Z,7.87
2022-10-05T00:47:57.887Z,7.53
2022-10-05T00:50:49.166Z,7.70
2022-10-05T00:53:24.484Z,8.03
2022-10-05T00:55:58.114Z,7.77
2022-10-05T00:58:30.772Z,8.13
2022-10-05T01:01:03.948Z,8.50
2022-10-05T01:03:36.073Z,8.47
2022-10-05T01:06:09.204Z,7.40
2022-10-05T01:08:42.523Z,7.07
2022-10-05T01:11:12.949Z,7.40
2022-10-05T01:13:48.328Z,9.67
2022-10-05T01:16:18.028Z,9.30
2022-10-05T01:18:51.509Z,8.00
2022-10-05T01:21:20.957Z,9.93
2022-10-05T01:24:17.941Z,7.93
2022-10-05T01:27:50.091Z,8.57
2022-10-05T01:30:21.152Z,7.77
2022-10-05T01:32:51.341Z,7.63
2022-10-05T01:35:35.396Z,9.27
2022-10-05T01:38:10.791Z,11.23
2022-10-05T01:40:41.057Z,8.43
2022-10-05T01:43:12.934Z,9.37
2022-10-05T01:45:49.303Z,9.40
2022-10-05T01:48:19.764Z,7.07
2022-10-05T01:50:52.140Z,6.80
2022-10-05T01:53:24.785Z,7.07
2022-10-05T01:55:56.024Z,7.07
2022-10-05T01:58:26.312Z,8.00
2022-10-05T02:01:01.465Z,6.90
2022-10-05T02:03:31.857Z,8.27
2022-10-05T02:06:00.727Z,8.47
2022-10-05T02:08:32.228Z,7.73
2022-10-05T02:14:50.864Z,6.23
2022-10-05T02:17:22.434Z,7.53
2022-10-05T02:19:51.556Z,6.57
2022-10-05T02:22:22.942Z,6.63
2022-10-05T02:24:54.269Z,8.80
2022-10-05T02:27:38.109Z,6.97
2022-10-05T02:30:11.677Z,6.40
2022-10-05T02:32:52.122Z,8.47
2022-10-05T02:35:20.776Z,7.77
2022-10-05T02:37:57.311Z,8.03
2022-10-05T02:40:30.179Z,6.77
2022-10-05T02:43:02.165Z,7.43
2022-10-05T02:45:36.725Z,7.47
2022-10-05T02:48:12.051Z,6.20
2022-10-05T02:50:44.662Z,8.37
2022-10-05T02:53:30.430Z,6.90
2022-10-05T02:56:16.788Z,7.50
2022-10-05T02:58:47.121Z,8.13
2022-10-05T03:01:18.238Z,7.27
2022-10-05T03:03:50.509Z,6.93
2022-10-05T03:06:21.097Z,7.23
2022-10-05T03:08:52.230Z,7.43
2022-10-05T03:11:23.960Z,7.33
2022-10-05T03:13:54.199Z,7.53
2022-10-05T03:16:31.245Z,9.10
2022-10-05T03:19:06.421Z,7.13
2022-10-05T03:21:47.896Z,8.30
2022-10-05T03:24:25.947Z,10.80
2022-10-05T03:26:55.815Z,10.17
2022-10-05T03:29:28.424Z,7.27
2022-10-05T03:31:59.552Z,8.80
2022-10-05T03:34:31.141Z,11.27
2022-10-05T03:37:03.178Z,9.43
2022-10-05T03:39:33.118Z,8.27
2022-10-05T03:42:05.209Z,7.70
2022-10-05T03:44:45.778Z,8.27
2022-10-05T03:47:30.514Z,8.60
2022-10-05T03:50:31.843Z,6.97
2022-10-05T03:53:01.967Z,8.57
2022-10-05T03:55:34.210Z,11.63
2022-10-05T03:58:07.765Z,7.37
2022-10-05T04:00:36.015Z,9.07
2022-10-05T04:03:06.751Z,11.57
2022-10-05T04:05:38.111Z,10.50
2022-10-05T04:08:07.417Z,9.83
2022-10-05T04:10:42.869Z,7.60
2022-10-05T04:13:13.412Z,8.10
2022-10-05T04:16:06.628Z,8.13
2022-10-05T04:18:35.947Z,8.07
2022-10-05T04:21:06.866Z,7.90
2022-10-05T04:23:45.785Z,7.90
2022-10-05T04:26:15.262Z,7.40
2022-10-05T04:28:47.415Z,10.83
2022-10-05T04:31:18.540Z,9.67
2022-10-05T04:33:48.247Z,9.37
2022-10-05T04:36:22.131Z,11.67
2022-10-05T04:38:55.867Z,9.93
2022-10-05T04:41:48.930Z,8.30
2022-10-05T04:44:28.113Z,8.53
2022-10-05T04:47:05.598Z,9.90
2022-10-05T04:49:54.924Z,8.27
2022-10-05T04:52:27.497Z,10.07
2022-10-05T04:55:05.897Z,10.87
2022-10-05T04:57:54.045Z,8.67
2022-10-05T05:00:24.867Z,19.50
2022-10-05T05:03:29.411Z,7.63
2022-10-05T05:06:17.183Z,8.83
2022-10-05T05:09:01.138Z,8.07
2022-10-05T05:11:30.386Z,8.20
2022-10-05T05:14:17.760Z,10.63
2022-10-05T05:16:46.163Z,8.73
2022-10-05T05:19:19.615Z,9.63
2022-10-05T05:21:51.343Z,8.47
2022-10-05T05:24:24.195Z,8.43
2022-10-05T05:27:02.512Z,8.77
2022-10-05T05:29:37.641Z,7.37
2022-10-05T05:32:09.700Z,8.33
2022-10-05T05:34:43.911Z,10.70
2022-10-05T05:37:15.635Z,7.60
2022-10-05T05:39:49.110Z,7.20
2022-10-05T05:42:23.850Z,7.20
2022-10-05T05:44:53.479Z,8.00
2022-10-05T05:47:22.689Z,8.03
2022-10-05T05:50:07.311Z,7.87
2022-10-05T05:52:40.570Z,7.77
2022-10-05T05:55:15.739Z,8.50
2022-10-05T05:57:47.844Z,8.23
2022-10-05T06:00:20.520Z,7.17
2022-10-05T06:02:52.230Z,9.43
2022-10-05T06:05:28.767Z,7.50
2022-10-05T06:07:57.059Z,7.13
2022-10-05T06:10:30.438Z,7.43
2022-10-05T06:13:01.580Z,7.30
2022-10-05T06:15:31.757Z,8.57
2022-10-05T06:18:00.717Z,7.77
2022-10-05T06:20:29.887Z,7.07
2022-10-05T06:25:51.029Z,6.70
2022-10-05T06:28:19.650Z,7.70
2022-10-05T06:30:52.688Z,6.50
2022-10-05T06:33:26.761Z,7.17
2022-10-05T06:36:01.613Z,6.67
2022-10-05T06:38:44.831Z,7.53
2022-10-05T06:41:16.766Z,7.33
2022-10-05T06:43:49.955Z,9.67
2022-10-05T06:46:27.166Z,6.90
2022-10-05T06:49:03.546Z,7.57
2022-10-05T06:51:36.665Z,6.97
2022-10-05T06:54:08.295Z,6.53
2022-10-05T06:56:40.869Z,9.80
2022-10-05T06:59:10.919Z,6.30
2022-10-05T07:01:46.073Z,6.43
2022-10-05T07:04:35.963Z,6.57
2022-10-05T07:07:05.999Z,6.90
2022-10-05T07:09:39.543Z,7.10
2022-10-05T07:12:23.892Z,7.80
2022-10-05T07:15:14.102Z,6.87
2022-10-05T07:17:46.024Z,7.10
2022-10-05T07:20:16.985Z,7.27
2022-10-05T07:23:14.960Z,7.03
2022-10-05T07:25:44.075Z,6.97
2022-10-05T07:28:15.063Z,6.90
2022-10-05T07:30:45.300Z,6.70
2022-10-05T07:33:14.437Z,7.20
2022-10-05T07:36:04.125Z,6.43
2022-10-05T07:38:33.742Z,5.60
2022-10-05T07:41:07.520Z,5.53
2022-10-05T07:44:02.333Z,6.83
2022-10-05T07:46:35.539Z,5.87
2022-10-05T07:49:04.686Z,5.67
2022-10-05T07:51:36.097Z,5.13
2022-10-05T07:54:20.062Z,5.33
2022-10-05T07:56:50.397Z,5.43
2022-10-05T07:59:24.830Z,5.00
2022-10-05T08:01:55.394Z,4.57
2022-10-05T08:04:25.217Z,5.03
2022-10-05T08:06:54.121Z,5.43
2022-10-05T08:09:30.347Z,4.50
2022-10-05T08:12:03.386Z,4.53
2022-10-05T08:14:34.784Z,4.07
2022-10-05T08:17:03.978Z,3.90
2022-10-05T08:19:34.993Z,5.40
2022-10-05T08:22:04.969Z,4.67
2022-10-05T08:24:39.852Z,4.73
2022-10-05T08:27:10.555Z,9.17
2022-10-05T08:29:42.220Z,4.87
2022-10-05T08:32:13.734Z,5.50
2022-10-05T08:34:46.727Z,4.10
2022-10-05T08:37:29.136Z,5.43
2022-10-05T08:40:04.121Z,4.33
2022-10-05T08:43:05.023Z,4.10
2022-10-05T08:46:19.374Z,4.70
2022-10-05T08:49:15.962Z,3.70
2022-10-05T08:52:04.881Z,6.37
2022-10-05T08:54:48.444Z,5.80
2022-10-05T08:57:41.801Z,7.63
2022-10-05T09:00:11.389Z,3.53
2022-10-05T09:03:07.991Z,4.03
2022-10-05T09:06:16.982Z,3.83
2022-10-05T09:08:58.684Z,4.63
2022-10-05T09:11:27.723Z,4.53
2022-10-05T09:14:29.498Z,3.77
2022-10-05T09:17:11.662Z,4.27
2022-10-05T09:20:17.856Z,3.70
2022-10-05T09:23:13.313Z,4.17
2022-10-05T09:25:55.188Z,3.27
2022-10-05T09:28:35.010Z,4.07
2022-10-05T09:31:18.930Z,4.23
2022-10-05T09:34:18.718Z,3.23
2022-10-05T09:37:23.078Z,2.80
2022-10-05T09:40:18.516Z,3.43
2022-10-05T09:43:05.240Z,3.30
2022-10-05T09:46:03.858Z,4.53
2022-10-05T09:48:48.585Z,4.03
2022-10-05T09:52:07.025Z,3.73
2022-10-05T09:55:03.040Z,3.30
2022-10-05T09:57:59.288Z,2.77
2022-10-05T10:00:31.834Z,3.23
2022-10-05T10:03:15.964Z,3.03
2022-10-05T10:06:05.083Z,3.33
2022-10-05T10:08:37.657Z,3.50
2022-10-05T10:11:42.373Z,3.17
2022-10-05T10:14:49.907Z,3.13
2022-10-05T10:17:30.450Z,2.80
2022-10-05T10:20:10.245Z,2.80
2022-10-05T10:23:12.529Z,3.40
2022-10-05T10:57:04.337Z,3.58
2022-10-05T10:59:57.558Z,2.50
2022-10-05T11:02:37.256Z,2.63
2022-10-05T11:05:09.465Z,2.60
2022-10-05T11:08:02.996Z,2.50
2022-10-05T11:10:52.550Z,2.63
2022-10-05T11:13:40.024Z,4.03
2022-10-05T11:16:32.231Z,4.20
2022-10-05T11:19:20.262Z,3.10
2022-10-05T11:21:55.415Z,2.40
2022-10-05T11:24:44.870Z,2.67
2022-10-05T11:27:45.727Z,3.10
2022-10-05T11:30:22.969Z,2.65
2022-10-05T11:33:14.482Z,3.60
2022-10-05T11:36:30.156Z,2.85
2022-10-05T11:39:18.177Z,3.00
2022-10-05T11:42:08.749Z,2.78
2022-10-05T11:45:13.213Z,2.35
2022-10-05T11:47:50.213Z,2.75
2022-10-05T11:50:20.627Z,3.78
2022-10-05T11:52:49.078Z,2.92
2022-10-05T11:55:22.798Z,2.70
2022-10-05T11:57:52.175Z,3.05
2022-10-05T12:00:21.119Z,2.78
2022-10-05T12:03:14.134Z,2.72
2022-10-05T12:05:47.593Z,3.15
2022-10-05T12:08:22.216Z,3.08
2022-10-05T12:10:53.820Z,3.20
2022-10-05T12:13:26.796Z,2.92
2022-10-05T12:15:55.932Z,2.72
2022-10-05T12:18:40.401Z,3.22
2022-10-05T12:21:12.134Z,2.80
2022-10-05T12:23:43.513Z,3.70
2022-10-05T12:26:12.769Z,2.63
2022-10-05T12:28:42.301Z,2.55
2022-10-05T12:31:24.069Z,2.65
2022-10-05T12:33:57.767Z,2.95
2022-10-05T12:36:46.202Z,2.63
2022-10-05T12:39:20.742Z,2.63
2022-10-05T12:41:51.778Z,2.72
2022-10-05T12:44:26.409Z,2.28
2022-10-05T12:46:57.621Z,2.10
2022-10-05T12:49:43.153Z,2.22
2022-10-05T12:52:14.827Z,3.00
2022-10-05T12:54:45.930Z,2.08
2022-10-05T12:57:16.159Z,2.90
2022-10-05T12:59:45.699Z,2.47
2022-10-05T13:02:19.762Z,2.67
2022-10-05T13:04:51.512Z,2.10
2022-10-05T13:08:07.274Z,2.30
2022-10-05T13:10:36.433Z,3.40
2022-10-05T13:13:12.268Z,2.22
2022-10-05T13:15:42.633Z,2.05
2022-10-05T13:18:18.214Z,2.30
2022-10-05T13:20:50.076Z,2.35
2022-10-05T13:23:20.877Z,2.55
2022-10-05T13:25:51.627Z,2.30
2022-10-05T13:28:22.428Z,3.00
2022-10-05T13:30:57.734Z,2.30
2022-10-05T13:33:29.701Z,1.90
2022-10-05T13:36:01.696Z,2.42
2022-10-05T13:38:36.609Z,2.28
2022-10-05T13:41:08.204Z,2.92
2022-10-05T13:43:44.846Z,2.15
2022-10-05T13:46:16.363Z,2.25
2022-10-05T13:48:53.536Z,2.85
2022-10-05T13:51:23.435Z,2.42
2022-10-05T13:53:55.992Z,1.90
2022-10-05T13:56:25.873Z,2.30
2022-10-05T13:58:56.955Z,2.13
2022-10-05T14:01:31.649Z,1.83
2022-10-05T14:04:07.071Z,2.22
2022-10-05T14:06:37.763Z,2.15
2022-10-05T14:09:05.463Z,3.65
2022-10-05T14:11:34.843Z,2.05
2022-10-05T14:14:05.319Z,3.03
2022-10-05T14:16:33.754Z,3.20
2022-10-05T14:19:18.845Z,1.95
2022-10-05T14:21:50.727Z,2.00
2022-10-05T14:24:32.269Z,4.22
2022-10-05T14:27:19.231Z,2.10
2022-10-05T14:29:49.085Z,1.90
2022-10-05T14:32:18.759Z,2.10
2022-10-05T14:34:47.269Z,2.17
2022-10-05T14:37:20.960Z,2.40
2022-10-05T14:39:51.862Z,1.92
2022-10-05T14:42:20.641Z,2.35
2022-10-05T14:44:59.838Z,2.65
2022-10-05T14:47:30.217Z,2.53
2022-10-05T14:50:16.154Z,2.30
2022-10-05T14:52:51.782Z,2.40
2022-10-05T14:55:45.258Z,2.75
2022-10-05T14:58:38.806Z,2.42
2022-10-05T15:01:13.616Z,2.40
2022-10-05T15:03:47.233Z,2.33
2022-10-05T15:06:19.956Z,2.65
2022-10-05T15:09:00.654Z,2.07
2022-10-05T15:11:34.399Z,2.43
2022-10-05T15:14:04.818Z,2.70
2022-10-05T15:16:33.293Z,2.47
2022-10-05T15:19:04.804Z,2.87
2022-10-05T15:21:40.523Z,2.27
2022-10-05T15:24:13.244Z,3.37
2022-10-05T15:26:47.425Z,8.70
2022-10-05T15:29:49.832Z,2.80
2022-10-05T15:32:25.287Z,3.20
2022-10-05T15:35:01.215Z,3.80
2022-10-05T15:37:34.095Z,2.30
2022-10-05T15:40:04.882Z,2.23
2022-10-05T15:42:35.021Z,2.63
2022-10-05T15:45:05.361Z,5.80
2022-10-05T15:47:43.900Z,2.43
2022-10-05T15:50:16.154Z,2.23
2022-10-05T15:52:45.700Z,2.50
2022-10-05T15:55:26.413Z,2.80
2022-10-05T15:57:59.331Z,2.20
2022-10-05T16:00:27.326Z,2.10
2022-10-05T16:02:59.304Z,2.50
2022-10-05T16:05:57.789Z,2.30
2022-10-05T16:08:54.139Z,2.83
2022-10-05T16:11:51.699Z,3.83
2022-10-05T16:14:39.429Z,2.57
2022-10-05T16:17:13.605Z,2.63
2022-10-05T16:19:46.123Z,2.87
2022-10-05T16:22:18.254Z,2.63
2022-10-05T16:24:55.622Z,2.37
2022-10-05T16:27:29.883Z,5.20
2022-10-05T16:30:00.216Z,2.57
2022-10-05T16:32:30.261Z,3.80
2022-10-05T16:35:03.760Z,3.20
2022-10-05T16:37:35.960Z,2.90
2022-10-05T16:40:04.577Z,5.73
2022-10-05T16:42:57.959Z,3.17
2022-10-05T16:45:31.068Z,4.67
2022-10-05T16:48:03.127Z,9.23
2022-10-05T16:50:34.787Z,4.13
2022-10-05T16:53:13.385Z,3.30
2022-10-05T16:55:43.124Z,2.73
2022-10-05T16:58:16.001Z,2.87
2022-10-05T17:00:51.954Z,3.13
2022-10-05T17:03:30.459Z,2.77
2022-10-05T17:06:09.816Z,3.27
2022-10-05T17:09:00.944Z,3.10
2022-10-05T17:11:34.441Z,3.10
2022-10-05T17:14:21.025Z,3.53
2022-10-05T17:16:55.964Z,3.53
2022-10-05T17:19:43.659Z,5.13
2022-10-05T17:22:13.582Z,6.40
2022-10-05T17:24:51.862Z,27.60
2022-10-05T17:27:22.877Z,9.87
2022-10-05T17:29:52.722Z,5.27
2022-10-05T17:32:34.276Z,7.43
2022-10-05T17:35:18.412Z,12.37
2022-10-05T17:38:15.169Z,7.50
2022-10-05T17:40:43.331Z,4.80
2022-10-05T17:43:25.301Z,5.80
2022-10-05T17:45:56.736Z,5.87
2022-10-05T17:48:38.131Z,4.20
2022-10-05T17:51:40.433Z,8.03
2022-10-05T17:54:37.127Z,4.13
2022-10-05T17:57:20.818Z,3.87
2022-10-05T17:59:58.186Z,4.03
2022-10-05T18:02:42.897Z,4.00
2022-10-05T18:05:29.002Z,3.83
2022-10-05T18:08:21.554Z,4.13
2022-10-05T18:11:08.323Z,4.77
2022-10-05T18:13:36.714Z,3.80
2022-10-05T18:16:04.758Z,4.43
2022-10-05T18:18:55.969Z,5.50
2022-10-05T18:21:35.889Z,3.47
2022-10-05T18:24:36.503Z,6.03
2022-10-05T18:27:31.932Z,6.30
2022-10-05T18:30:15.045Z,10.77
2022-10-05T18:33:21.107Z,3.20
2022-10-05T18:35:59.790Z,4.17
2022-10-05T18:38:35.738Z,3.83
2022-10-05T18:41:06.423Z,3.13
2022-10-05T18:43:37.143Z,3.57
2022-10-05T18:46:15.456Z,2.50
2022-10-05T18:48:48.352Z,4.13
2022-10-05T18:51:21.032Z,7.63
2022-10-05T18:54:00.371Z,3.13
2022-10-05T18:56:31.211Z,2.73
2022-10-05T18:59:06.343Z,5.17
2022-10-05T19:01:52.278Z,3.57
2022-10-05T19:04:24.778Z,3.50
2022-10-05T19:06:59.614Z,5.93
2022-10-05T19:09:39.704Z,3.30
2022-10-05T19:12:49.633Z,4.13
2022-10-05T19:15:44.218Z,5.70
2022-10-05T19:18:33.301Z,5.07
2022-10-05T19:21:05.443Z,3.90
2022-10-05T19:23:44.663Z,4.20
2022-10-05T19:26:15.611Z,4.13
2022-10-05T19:28:50.388Z,4.27
2022-10-05T19:31:27.985Z,3.00
2022-10-05T19:34:03.003Z,3.80
2022-10-05T19:36:36.569Z,2.40
2022-10-05T19:39:09.024Z,2.60
2022-10-05T19:41:52.098Z,7.07
2022-10-05T19:44:25.153Z,3.10
2022-10-05T19:47:00.588Z,2.53
2022-10-05T19:49:45.259Z,2.70
2022-10-05T19:55:13.034Z,5.80
2022-10-05T22:13:26.777Z,5.40
2022-10-05T22:45:18.096Z,0.87
2022-10-05T22:48:19.887Z,1.93
2022-10-05T22:51:41.045Z,0.87
2022-10-05T22:54:57.684Z,2.13
2022-10-05T22:57:38.547Z,1.47
2022-10-05T23:00:07.920Z,3.70
2022-10-05T23:02:37.850Z,1.50
2022-10-05T23:05:06.820Z,1.20
2022-10-05T23:11:20.855Z,1.10
2022-10-05T23:17:39.857Z,2.40
2022-10-05T23:21:24.527Z,1.23
2022-10-05T23:27:55.119Z,2.97
2022-10-05T23:31:08.115Z,1.57
2022-10-05T23:34:03.885Z,2.70
2022-10-05T23:41:29.047Z,0.80
2022-10-05T23:44:38.093Z,0.70
2022-10-05T23:54:20.070Z,1.43
