createdAt,value
2018-07-03T00:00:40.000Z,63.41
2018-07-03T00:01:39.986Z,63.60
2018-07-03T00:02:39.948Z,63.21
2018-07-03T00:03:39.954Z,63.60
2018-07-03T00:04:39.881Z,63.79
2018-07-03T00:05:39.850Z,63.79
2018-07-03T00:06:39.825Z,63.41
2018-07-03T00:07:39.791Z,64.08
2018-07-03T00:08:39.766Z,64.28
2018-07-03T00:09:39.738Z,64.47
2018-07-03T00:10:39.698Z,64.08
2018-07-03T00:11:39.818Z,64.28
2018-07-03T00:12:39.639Z,64.47
2018-07-03T00:13:39.642Z,63.50
2018-07-03T00:14:39.802Z,63.50
2018-07-03T00:15:39.557Z,63.50
2018-07-03T00:16:39.523Z,63.79
2018-07-03T00:17:39.641Z,63.70
2018-07-03T00:18:39.467Z,63.98
2018-07-03T00:19:39.439Z,63.98
2018-07-03T00:20:39.401Z,63.31
2018-07-03T00:21:39.364Z,63.31
2018-07-03T00:22:39.346Z,63.31
2018-07-03T00:23:39.326Z,63.41
2018-07-03T00:24:39.291Z,63.98
2018-07-03T00:25:39.235Z,63.79
2018-07-03T00:26:39.233Z,63.70
2018-07-03T00:27:39.172Z,63.98
2018-07-03T00:28:39.149Z,63.50
2018-07-03T00:29:39.115Z,63.79
2018-07-03T00:30:39.094Z,63.79
2018-07-03T00:31:39.057Z,63.98
2018-07-03T00:32:39.072Z,64.37
2018-07-03T00:33:38.990Z,64.56
2018-07-03T00:34:38.959Z,64.66
2018-07-03T00:35:38.953Z,65.14
2018-07-03T00:36:38.969Z,64.86
2018-07-03T00:37:38.865Z,64.56
2018-07-03T00:38:38.832Z,64.37
2018-07-03T00:39:38.823Z,64.28
2018-07-03T00:40:38.773Z,64.08
2018-07-03T00:41:38.772Z,64.56
2018-07-03T00:42:38.727Z,64.47
2018-07-03T00:43:39.101Z,64.28
2018-07-03T00:44:38.677Z,64.47
2018-07-03T00:45:38.621Z,63.41
2018-07-03T00:46:38.604Z,64.18
2018-07-03T00:47:38.565Z,64.08
2018-07-03T00:48:38.530Z,63.79
2018-07-03T00:49:38.604Z,63.79
2018-07-03T00:50:38.473Z,64.18
2018-07-03T00:51:38.442Z,64.08
2018-07-03T00:52:38.408Z,63.98
2018-07-03T00:53:38.379Z,63.98
2018-07-03T00:54:38.378Z,63.70
2018-07-03T00:55:38.311Z,63.60
2018-07-03T00:56:38.289Z,63.60
2018-07-03T00:57:38.279Z,63.70
2018-07-03T00:58:38.216Z,63.89
2018-07-03T00:59:38.192Z,63.41
2018-07-03T01:00:38.271Z,63.70
2018-07-03T01:01:38.121Z,64.28
2018-07-03T01:02:38.096Z,64.47
2018-07-03T01:03:38.065Z,64.28
2018-07-03T01:04:38.048Z,64.76
2018-07-03T01:05:38.004Z,64.56
2018-07-03T01:06:38.101Z,64.66
2018-07-03T01:07:37.943Z,64.92
2018-07-03T01:08:37.937Z,64.53
2018-07-03T01:09:37.875Z,65.30
2018-07-03T01:10:37.864Z,65.40
2018-07-03T01:11:37.815Z,65.69
2018-07-03T01:12:37.795Z,65.11
2018-07-03T01:13:37.759Z,65.40
2018-07-03T01:14:37.730Z,65.50
2018-07-03T01:15:37.939Z,66.07
2018-07-03T01:16:37.666Z,65.98
2018-07-03T01:17:37.622Z,65.98
2018-07-03T01:18:37.619Z,66.27
2018-07-03T01:19:37.572Z,66.17
2018-07-03T01:20:37.547Z,66.27
2018-07-03T01:21:37.610Z,66.17
2018-07-03T01:22:37.481Z,66.07
2018-07-03T01:23:37.479Z,65.98
2018-07-03T01:24:37.431Z,66.36
2018-07-03T01:25:37.385Z,66.17
2018-07-03T01:26:37.363Z,66.27
2018-07-03T01:27:37.327Z,65.88
2018-07-03T01:28:37.288Z,66.36
2018-07-03T01:29:37.258Z,66.07
2018-07-03T01:30:37.317Z,66.07
2018-07-03T01:31:37.195Z,66.14
2018-07-03T01:32:37.165Z,66.91
2018-07-03T01:33:37.128Z,67.10
2018-07-03T01:34:37.103Z,66.42
2018-07-03T01:35:37.074Z,66.36
2018-07-03T01:36:37.042Z,66.14
2018-07-03T01:37:37.008Z,66.46
2018-07-03T01:38:36.977Z,66.17
2018-07-03T01:39:36.944Z,66.17
2018-07-03T01:40:36.918Z,65.78
2018-07-03T01:41:36.891Z,65.69
2018-07-03T01:42:36.869Z,65.20
2018-07-03T01:43:36.827Z,65.30
2018-07-03T01:44:36.792Z,65.11
2018-07-03T01:45:36.757Z,65.20
2018-07-03T01:46:36.729Z,65.01
2018-07-03T01:47:37.050Z,65.30
2018-07-03T01:48:36.662Z,65.30
2018-07-03T01:49:36.636Z,65.40
2018-07-03T01:50:36.641Z,65.78
2018-07-03T01:51:36.590Z,65.69
2018-07-03T01:52:36.536Z,65.88
2018-07-03T01:53:36.629Z,66.27
2018-07-03T01:54:36.472Z,66.17
2018-07-03T01:55:36.459Z,66.07
2018-07-03T01:56:36.421Z,66.27
2018-07-03T01:57:36.403Z,65.98
2018-07-03T01:58:36.366Z,66.17
2018-07-03T01:59:36.329Z,66.24
2018-07-03T02:00:36.304Z,66.65
2018-07-03T02:01:36.259Z,66.55
2018-07-03T02:02:36.226Z,66.36
2018-07-03T02:03:36.206Z,66.52
2018-07-03T02:04:36.170Z,66.46
2018-07-03T02:05:36.141Z,66.36
2018-07-03T02:06:36.152Z,66.65
2018-07-03T02:07:36.081Z,66.71
2018-07-03T02:08:36.044Z,66.81
2018-07-03T02:09:36.019Z,67.10
2018-07-03T02:10:35.980Z,67.00
2018-07-03T02:11:35.944Z,66.62
2018-07-03T02:12:35.915Z,67.19
2018-07-03T02:13:35.878Z,67.49
2018-07-03T02:14:35.873Z,67.29
2018-07-03T02:15:35.821Z,67.10
2018-07-03T02:16:35.809Z,67.87
2018-07-03T02:17:35.756Z,67.77
2018-07-03T02:18:35.745Z,67.68
2018-07-03T02:19:35.940Z,67.19
2018-07-03T02:20:35.735Z,67.00
2018-07-03T02:21:35.645Z,67.77
2018-07-03T02:22:35.608Z,67.39
2018-07-03T02:23:35.562Z,67.49
2018-07-03T02:24:35.532Z,67.49
2018-07-03T02:25:35.601Z,67.68
2018-07-03T02:26:35.504Z,67.77
2018-07-03T02:27:35.446Z,67.49
2018-07-03T02:28:35.416Z,67.58
2018-07-03T02:29:35.395Z,67.58
2018-07-03T02:30:35.371Z,67.35
2018-07-03T02:31:35.310Z,67.16
2018-07-03T02:32:35.281Z,67.07
2018-07-03T02:33:35.281Z,67.93
2018-07-03T02:34:35.218Z,67.83
2018-07-03T02:36:35.157Z,68.41
2018-07-03T02:37:35.125Z,68.41
2018-07-03T02:38:35.088Z,68.51
2018-07-03T02:39:35.056Z,68.41
2018-07-03T02:40:35.033Z,68.32
2018-07-03T02:41:35.006Z,68.60
2018-07-03T02:42:34.966Z,68.60
2018-07-03T02:43:34.954Z,68.99
2018-07-03T02:44:34.898Z,68.80
2018-07-03T02:45:34.867Z,69.18
2018-07-03T02:46:34.844Z,68.70
2018-07-03T02:47:34.838Z,68.90
2018-07-03T02:48:34.781Z,69.76
2018-07-03T02:49:34.754Z,69.28
2018-07-03T02:50:34.711Z,69.67
2018-07-03T02:51:34.825Z,69.47
2018-07-03T02:52:34.667Z,69.76
2018-07-03T02:53:34.615Z,68.80
2018-07-03T02:54:34.585Z,68.80
2018-07-03T02:55:34.555Z,68.90
2018-07-03T02:56:34.525Z,68.80
2018-07-03T02:57:34.695Z,68.70
2018-07-03T02:58:34.462Z,68.80
2018-07-03T02:59:34.422Z,69.18
2018-07-03T03:00:34.401Z,68.70
2018-07-03T03:01:34.357Z,68.80
2018-07-03T03:02:34.328Z,69.09
2018-07-03T03:03:34.301Z,68.99
2018-07-03T03:04:34.262Z,68.80
2018-07-03T03:05:34.233Z,68.99
2018-07-03T03:06:34.202Z,68.86
2018-07-03T03:07:34.178Z,68.90
2018-07-03T03:08:34.140Z,68.80
2018-07-03T03:09:34.108Z,69.38
2018-07-03T03:10:34.073Z,68.57
2018-07-03T03:11:34.042Z,68.99
2018-07-03T03:12:34.016Z,69.57
2018-07-03T03:13:34.067Z,69.47
2018-07-03T03:14:33.952Z,69.24
2018-07-03T03:15:33.922Z,69.73
2018-07-03T03:16:33.885Z,69.34
2018-07-03T03:17:33.854Z,69.82
2018-07-03T03:18:33.827Z,69.92
2018-07-03T03:19:33.787Z,68.96
2018-07-03T03:20:33.758Z,69.67
2018-07-03T03:21:33.814Z,69.63
2018-07-03T03:22:33.697Z,69.76
2018-07-03T03:23:33.764Z,69.76
2018-07-03T03:24:33.630Z,69.57
2018-07-03T03:25:33.595Z,69.57
2018-07-03T03:26:33.564Z,69.76
2018-07-03T03:27:33.529Z,69.47
2018-07-03T03:28:33.500Z,70.15
2018-07-03T03:29:33.470Z,69.76
2018-07-03T03:30:33.434Z,69.95
2018-07-03T03:31:33.408Z,70.15
2018-07-03T03:32:33.369Z,69.95
2018-07-03T03:33:33.391Z,69.67
2018-07-03T03:34:33.307Z,68.90
2018-07-03T03:35:33.270Z,69.95
2018-07-03T03:36:33.240Z,69.76
2018-07-03T03:37:33.217Z,69.67
2018-07-03T03:38:33.183Z,69.47
2018-07-03T03:39:33.150Z,69.85
2018-07-03T03:40:33.119Z,69.76
2018-07-03T03:41:33.088Z,69.09
2018-07-03T03:42:33.048Z,68.99
2018-07-03T03:43:33.022Z,69.06
2018-07-03T03:44:32.987Z,69.73
2018-07-03T03:45:32.954Z,69.44
2018-07-03T03:46:32.920Z,69.63
2018-07-03T03:47:32.896Z,69.92
2018-07-03T03:48:32.858Z,70.50
2018-07-03T03:49:32.827Z,69.44
2018-07-03T03:50:32.793Z,69.82
2018-07-03T03:51:32.760Z,70.59
2018-07-03T03:52:32.728Z,70.40
2018-07-03T03:53:32.701Z,70.50
2018-07-03T03:54:33.021Z,70.30
2018-07-03T03:55:32.634Z,70.98
2018-07-03T03:56:32.612Z,70.98
2018-07-03T03:57:32.575Z,71.17
2018-07-03T03:58:32.534Z,71.17
2018-07-03T03:59:32.505Z,71.26
2018-07-03T04:00:32.579Z,71.08
2018-07-03T04:01:32.446Z,70.98
2018-07-03T04:02:32.409Z,71.08
2018-07-03T04:03:32.383Z,71.36
2018-07-03T04:04:32.350Z,71.75
2018-07-03T04:05:32.325Z,71.65
2018-07-03T04:06:32.278Z,71.65
2018-07-03T04:07:32.247Z,71.94
2018-07-03T04:08:32.217Z,71.55
2018-07-03T04:09:32.185Z,71.75
2018-07-03T04:10:32.157Z,71.26
2018-07-03T04:11:32.124Z,71.55
2018-07-03T04:12:32.086Z,71.46
2018-07-03T04:13:32.054Z,72.13
2018-07-03T04:14:32.022Z,72.13
2018-07-03T04:15:31.990Z,72.03
2018-07-03T04:16:32.008Z,71.46
2018-07-03T04:17:31.937Z,71.84
2018-07-03T04:18:31.902Z,72.13
2018-07-03T04:19:31.863Z,71.75
2018-07-03T04:20:31.841Z,71.46
2018-07-03T04:21:31.806Z,71.46
2018-07-03T04:22:31.767Z,71.75
2018-07-03T04:23:31.740Z,71.65
2018-07-03T04:24:31.711Z,71.61
2018-07-03T04:25:31.672Z,71.52
2018-07-03T04:26:31.638Z,71.81
2018-07-03T04:27:31.603Z,70.84
2018-07-03T04:28:31.592Z,70.98
2018-07-03T04:29:31.545Z,71.46
2018-07-03T04:30:31.507Z,70.84
2018-07-03T04:31:31.481Z,70.98
2018-07-03T04:32:31.458Z,71.14
2018-07-03T04:33:31.408Z,71.14
2018-07-03T04:34:31.379Z,71.61
2018-07-03T04:35:31.351Z,71.61
2018-07-03T04:36:31.316Z,71.42
2018-07-03T04:37:31.283Z,72.09
2018-07-03T04:38:31.254Z,72.48
2018-07-03T04:39:31.219Z,72.09
2018-07-03T04:40:31.197Z,72.77
2018-07-03T04:41:31.218Z,72.48
2018-07-03T04:42:31.123Z,72.19
2018-07-03T04:43:31.087Z,73.15
2018-07-03T04:44:31.062Z,73.54
2018-07-03T04:45:31.027Z,73.35
2018-07-03T04:46:30.993Z,72.86
2018-07-03T04:47:30.958Z,73.06
2018-07-03T04:48:30.927Z,73.44
2018-07-03T04:49:30.892Z,73.35
2018-07-03T04:50:30.875Z,73.35
2018-07-03T04:51:30.857Z,73.06
2018-07-03T04:52:30.799Z,73.54
2018-07-03T04:53:30.821Z,73.92
2018-07-03T04:54:30.731Z,74.02
2018-07-03T04:55:30.700Z,73.73
2018-07-03T04:56:30.667Z,73.35
2018-07-03T04:57:30.634Z,73.06
2018-07-03T04:58:30.603Z,73.06
2018-07-03T04:59:30.575Z,73.44
2018-07-03T05:00:30.547Z,73.35
2018-07-03T05:01:30.506Z,73.15
2018-07-03T05:02:30.471Z,72.29
2018-07-03T05:03:30.446Z,72.67
2018-07-03T05:04:30.409Z,72.67
2018-07-03T05:05:30.381Z,72.48
2018-07-03T05:06:30.351Z,72.29
2018-07-03T05:07:30.308Z,71.61
2018-07-03T05:08:30.282Z,71.14
2018-07-03T05:09:30.248Z,71.81
2018-07-03T05:10:30.219Z,71.52
2018-07-03T05:11:30.181Z,71.58
2018-07-03T05:12:30.151Z,71.39
2018-07-03T05:13:30.119Z,72.34
2018-07-03T05:14:30.086Z,72.25
2018-07-03T05:15:30.055Z,72.16
2018-07-03T05:16:30.020Z,72.73
2018-07-03T05:17:30.043Z,73.11
2018-07-03T05:18:29.953Z,73.60
2018-07-03T05:19:29.924Z,74.27
2018-07-03T05:20:29.890Z,73.88
2018-07-03T05:21:29.859Z,74.08
2018-07-03T05:22:29.825Z,73.79
2018-07-03T05:23:29.798Z,74.27
2018-07-03T05:24:29.958Z,75.04
2018-07-03T05:25:29.728Z,75.23
2018-07-03T05:26:29.699Z,74.65
2018-07-03T05:27:29.677Z,74.46
2018-07-03T05:28:29.630Z,74.94
2018-07-03T05:29:29.603Z,75.23
2018-07-03T05:30:29.765Z,74.37
2018-07-03T05:31:29.546Z,74.94
2018-07-03T05:32:29.507Z,74.55
2018-07-03T05:33:29.470Z,74.94
2018-07-03T05:34:29.463Z,74.75
2018-07-03T05:35:29.407Z,75.04
2018-07-03T05:36:29.382Z,74.94
2018-07-03T05:37:29.342Z,74.85
2018-07-03T05:38:29.311Z,75.23
2018-07-03T05:39:29.275Z,75.42
2018-07-03T05:40:29.238Z,74.65
2018-07-03T05:41:29.208Z,74.65
2018-07-03T05:42:29.175Z,74.94
2018-07-03T05:43:29.160Z,74.75
2018-07-03T05:44:29.113Z,74.75
2018-07-03T05:45:29.078Z,74.46
2018-07-03T05:46:29.159Z,74.37
2018-07-03T05:47:29.013Z,73.69
2018-07-03T05:48:28.978Z,73.79
2018-07-03T05:49:28.947Z,74.55
2018-07-03T05:50:28.911Z,74.27
2018-07-03T05:51:28.879Z,73.88
2018-07-03T05:52:28.847Z,74.27
2018-07-03T05:53:28.819Z,74.08
2018-07-03T05:54:28.780Z,73.98
2018-07-03T05:55:28.753Z,74.08
2018-07-03T05:56:28.873Z,74.17
2018-07-03T05:57:28.684Z,73.88
2018-07-03T05:58:28.652Z,73.69
2018-07-03T05:59:28.619Z,73.98
2018-07-03T06:00:28.589Z,74.27
2018-07-03T06:01:28.551Z,74.85
2018-07-03T06:02:28.519Z,73.98
2018-07-03T06:03:28.489Z,74.17
2018-07-03T06:04:28.458Z,73.79
2018-07-03T06:05:28.431Z,74.65
2018-07-03T06:06:28.639Z,74.85
2018-07-03T06:07:28.363Z,74.27
2018-07-03T06:08:28.331Z,73.88
2018-07-03T06:09:28.300Z,74.08
2018-07-03T06:10:28.259Z,73.79
2018-07-03T06:11:28.226Z,74.46
2018-07-03T06:12:28.195Z,75.04
2018-07-03T06:13:28.160Z,75.00
2018-07-03T06:14:28.125Z,75.62
2018-07-03T06:15:28.104Z,75.04
2018-07-03T06:16:28.060Z,75.20
2018-07-03T06:17:28.029Z,75.04
2018-07-03T06:18:27.995Z,75.00
2018-07-03T06:19:27.964Z,75.13
2018-07-03T06:20:27.935Z,74.90
2018-07-03T06:21:27.896Z,74.43
2018-07-03T06:22:28.022Z,73.60
2018-07-03T06:23:27.834Z,74.71
2018-07-03T06:24:27.799Z,74.65
2018-07-03T06:25:27.769Z,74.33
2018-07-03T06:26:27.731Z,74.43
2018-07-03T06:27:27.703Z,75.10
2018-07-03T06:28:27.666Z,75.67
2018-07-03T06:29:27.632Z,75.57
2018-07-03T06:30:27.601Z,76.25
2018-07-03T06:31:27.566Z,75.71
2018-07-03T06:32:27.539Z,76.25
2018-07-03T06:33:27.501Z,76.25
2018-07-03T06:34:27.468Z,75.67
2018-07-03T06:35:27.440Z,75.48
2018-07-03T06:36:27.405Z,76.25
2018-07-03T06:37:27.463Z,76.06
2018-07-03T06:38:27.357Z,75.87
2018-07-03T06:39:27.305Z,76.25
2018-07-03T06:40:27.275Z,76.44
2018-07-03T06:41:27.239Z,76.54
2018-07-03T06:42:27.202Z,76.73
2018-07-03T06:43:27.174Z,76.15
2018-07-03T06:44:27.140Z,75.38
2018-07-03T06:45:27.109Z,75.00
2018-07-03T06:46:27.073Z,75.10
2018-07-03T06:47:27.259Z,75.32
2018-07-03T06:48:27.006Z,74.43
2018-07-03T06:49:26.976Z,75.29
2018-07-03T06:50:26.940Z,75.00
2018-07-03T06:51:27.039Z,75.10
2018-07-03T06:52:26.883Z,75.57
2018-07-03T06:53:26.847Z,75.38
2018-07-03T06:54:27.058Z,75.20
2018-07-03T06:55:26.782Z,75.29
2018-07-03T06:56:26.744Z,75.10
2018-07-03T06:57:26.713Z,75.77
2018-07-03T06:58:26.678Z,76.54
2018-07-03T06:59:26.673Z,76.15
2018-07-03T07:00:26.711Z,76.15
2018-07-03T07:01:26.579Z,76.15
2018-07-03T07:02:26.547Z,76.54
2018-07-03T07:03:26.512Z,76.44
2018-07-03T07:04:26.479Z,76.54
2018-07-03T07:05:26.448Z,76.82
2018-07-03T07:06:26.413Z,77.59
2018-07-03T07:07:26.387Z,77.01
2018-07-03T07:08:26.358Z,77.69
2018-07-03T07:09:26.360Z,77.69
2018-07-03T07:10:26.289Z,77.69
2018-07-03T07:11:26.247Z,78.45
2018-07-03T07:12:26.225Z,78.17
2018-07-03T07:13:26.186Z,78.36
2018-07-03T07:14:26.149Z,78.75
2018-07-03T07:15:26.123Z,78.55
2018-07-03T07:16:26.083Z,78.55
2018-07-03T07:17:26.049Z,78.55
2018-07-03T07:18:26.023Z,78.65
2018-07-03T07:19:25.988Z,79.03
2018-07-03T07:21:25.917Z,79.03
2018-07-03T07:22:25.896Z,79.03
2018-07-03T07:23:25.856Z,78.65
2018-07-03T07:24:25.820Z,78.75
2018-07-03T07:25:25.785Z,78.75
2018-07-03T07:26:25.753Z,78.55
2018-07-03T07:27:25.722Z,78.84
2018-07-03T07:28:25.694Z,78.75
2018-07-03T07:29:25.653Z,78.55
2018-07-03T07:31:25.590Z,77.98
2018-07-03T07:32:25.560Z,77.31
2018-07-03T07:33:25.520Z,76.92
2018-07-03T07:34:25.505Z,77.31
2018-07-03T07:35:25.453Z,76.92
2018-07-03T07:36:25.422Z,77.11
2018-07-03T07:37:25.387Z,77.11
2018-07-03T07:38:25.365Z,76.73
2018-07-03T07:39:25.325Z,77.11
2018-07-03T07:40:25.289Z,77.11
2018-07-03T07:41:25.261Z,77.31
2018-07-03T07:42:25.221Z,76.98
2018-07-03T07:43:25.191Z,77.84
2018-07-03T07:44:25.158Z,77.78
2018-07-03T07:45:25.123Z,77.26
2018-07-03T07:47:25.115Z,77.01
2018-07-03T07:48:25.033Z,78.03
2018-07-03T07:49:24.995Z,78.42
2018-07-03T07:50:25.006Z,78.52
2018-07-03T07:51:24.927Z,78.90
2018-07-03T07:52:24.991Z,79.03
2018-07-03T07:53:24.866Z,79.13
2018-07-03T07:54:24.829Z,79.38
2018-07-03T07:55:24.792Z,79.38
2018-07-03T07:56:24.804Z,79.61
2018-07-03T07:57:24.747Z,80.28
2018-07-03T07:58:25.029Z,79.80
2018-07-03T07:59:24.659Z,80.09
2018-07-03T08:00:24.627Z,79.99
2018-07-03T08:01:24.591Z,80.09
2018-07-03T08:02:24.558Z,80.09
2018-07-03T08:03:24.527Z,80.38
2018-07-03T08:04:24.500Z,80.38
2018-07-03T08:05:24.462Z,80.38
2018-07-03T08:06:24.426Z,80.38
2018-07-03T08:07:24.393Z,80.28
2018-07-03T08:08:24.360Z,80.57
2018-07-03T08:09:24.329Z,80.57
2018-07-03T08:10:24.294Z,80.76
2018-07-03T08:11:24.272Z,80.96
2018-07-03T08:12:24.228Z,80.57
2018-07-03T08:13:24.274Z,80.57
2018-07-03T08:14:24.181Z,80.76
2018-07-03T08:15:24.130Z,80.57
2018-07-03T08:16:24.097Z,80.86
2018-07-03T08:17:24.063Z,80.57
2018-07-03T08:18:24.031Z,80.57
2018-07-03T08:19:24.000Z,80.47
2018-07-03T08:20:23.967Z,80.32
2018-07-03T08:21:23.931Z,80.47
2018-07-03T08:22:23.895Z,80.19
2018-07-03T08:23:23.863Z,79.99
2018-07-03T08:24:23.831Z,79.99
2018-07-03T08:25:23.798Z,79.99
2018-07-03T08:26:23.870Z,80.47
2018-07-03T08:27:23.726Z,80.28
2018-07-03T08:28:23.695Z,80.09
2018-07-03T08:29:23.662Z,80.28
2018-07-03T08:30:23.633Z,79.90
2018-07-03T08:32:23.597Z,80.47
2018-07-03T08:33:23.530Z,80.19
2018-07-03T08:34:23.501Z,80.19
2018-07-03T08:35:23.467Z,80.28
2018-07-03T08:36:23.437Z,80.76
2018-07-03T08:37:23.396Z,80.28
2018-07-03T08:38:23.365Z,80.86
2018-07-03T08:39:23.332Z,80.66
2018-07-03T08:40:23.296Z,80.47
2018-07-03T08:41:23.264Z,80.57
2018-07-03T08:42:23.261Z,81.05
2018-07-03T08:43:23.197Z,81.15
2018-07-03T08:44:23.166Z,80.57
2018-07-03T08:45:23.133Z,80.57
2018-07-03T08:46:23.103Z,80.66
2018-07-03T08:47:23.071Z,80.76
2018-07-03T08:48:23.090Z,80.66
2018-07-03T08:49:22.996Z,80.86
2018-07-03T08:50:22.965Z,80.86
2018-07-03T08:51:22.936Z,80.76
2018-07-03T08:52:22.901Z,80.19
2018-07-03T08:53:22.971Z,80.19
2018-07-03T08:54:22.834Z,80.38
2018-07-03T08:55:22.801Z,80.15
2018-07-03T08:56:22.768Z,80.28
2018-07-03T08:57:22.757Z,80.38
2018-07-03T08:58:22.778Z,80.38
2018-07-03T08:59:22.969Z,80.28
2018-07-03T09:00:22.640Z,80.38
2018-07-03T09:01:22.600Z,80.47
2018-07-03T09:02:22.570Z,80.09
2018-07-03T09:03:22.537Z,80.47
2018-07-03T09:04:22.751Z,80.38
2018-07-03T09:05:22.468Z,79.99
2018-07-03T09:06:22.439Z,80.09
2018-07-03T09:07:22.403Z,80.09
2018-07-03T09:08:22.379Z,79.42
2018-07-03T09:09:22.335Z,79.61
2018-07-03T09:10:22.302Z,79.22
2018-07-03T09:11:22.272Z,79.32
2018-07-03T09:12:22.238Z,79.22
2018-07-03T09:13:22.202Z,79.32
2018-07-03T09:14:22.174Z,79.80
2018-07-03T09:15:22.141Z,79.42
2018-07-03T09:16:22.103Z,79.61
2018-07-03T09:17:22.069Z,79.52
2018-07-03T09:18:22.039Z,80.09
2018-07-03T09:19:22.003Z,79.32
2018-07-03T09:20:21.971Z,79.61
2018-07-03T09:21:21.940Z,79.71
2018-07-03T09:22:21.904Z,79.42
2018-07-03T09:23:21.872Z,79.22
2018-07-03T09:24:21.854Z,79.32
2018-07-03T09:25:21.822Z,79.52
2018-07-03T09:26:21.770Z,79.22
2018-07-03T09:27:21.752Z,79.22
2018-07-03T09:28:21.728Z,79.71
2018-07-03T09:29:21.671Z,79.42
2018-07-03T09:30:21.646Z,79.61
2018-07-03T09:31:21.607Z,79.71
2018-07-03T09:32:21.573Z,79.99
2018-07-03T09:33:21.537Z,79.52
2018-07-03T09:34:21.503Z,79.52
2018-07-03T09:35:21.676Z,79.71
2018-07-03T09:36:21.472Z,79.71
2018-07-03T09:37:21.404Z,79.52
2018-07-03T09:38:21.410Z,79.71
2018-07-03T09:39:21.347Z,79.13
2018-07-03T09:40:21.305Z,79.22
2018-07-03T09:41:21.273Z,79.22
2018-07-03T09:42:21.242Z,79.13
2018-07-03T09:43:21.207Z,79.42
2018-07-03T09:44:21.178Z,79.42
2018-07-03T09:45:21.143Z,79.22
2018-07-03T09:46:21.103Z,79.42
2018-07-03T09:47:21.075Z,79.03
2018-07-03T09:48:21.053Z,78.94
2018-07-03T09:49:21.005Z,79.42
2018-07-03T09:50:20.973Z,79.52
2018-07-03T09:51:21.140Z,79.13
2018-07-03T09:52:20.912Z,78.94
2018-07-03T09:53:20.873Z,79.03
2018-07-03T09:54:20.845Z,79.32
2018-07-03T09:55:20.810Z,79.42
2018-07-03T09:56:20.775Z,79.32
2018-07-03T09:57:20.852Z,79.32
2018-07-03T09:58:20.712Z,79.42
2018-07-03T09:59:20.707Z,79.32
2018-07-03T10:00:20.647Z,79.22
2018-07-03T10:01:20.613Z,79.32
2018-07-03T10:02:20.574Z,79.22
2018-07-03T10:03:20.545Z,79.03
2018-07-03T10:04:20.567Z,79.42
2018-07-03T10:05:20.482Z,79.46
2018-07-03T10:06:20.444Z,79.52
2018-07-03T10:07:20.409Z,80.19
2018-07-03T10:08:20.373Z,80.09
2018-07-03T10:09:20.351Z,80.38
2018-07-03T10:10:20.315Z,80.38
2018-07-03T10:11:20.277Z,80.57
2018-07-03T10:12:20.256Z,80.19
2018-07-03T10:13:20.219Z,80.19
2018-07-03T10:14:20.186Z,80.32
2018-07-03T10:15:20.143Z,80.47
2018-07-03T10:16:20.110Z,80.42
2018-07-03T10:17:20.080Z,80.32
2018-07-03T10:18:20.046Z,80.13
2018-07-03T10:19:20.013Z,80.51
2018-07-03T10:20:19.981Z,80.13
2018-07-03T10:21:19.950Z,80.13
2018-07-03T10:22:19.911Z,80.22
2018-07-03T10:23:19.884Z,79.75
2018-07-03T10:24:19.848Z,79.46
2018-07-03T10:25:19.816Z,79.75
2018-07-03T10:26:19.781Z,79.65
2018-07-03T10:27:19.754Z,78.88
2018-07-03T10:28:19.715Z,78.98
2018-07-03T10:29:19.682Z,79.07
2018-07-03T10:30:19.672Z,78.69
2018-07-03T10:31:19.655Z,78.98
2018-07-03T10:32:19.585Z,78.88
2018-07-03T10:33:19.564Z,79.11
2018-07-03T10:34:19.676Z,79.11
2018-07-03T10:35:19.490Z,78.25
2018-07-03T10:36:19.467Z,77.86
2018-07-03T10:37:19.423Z,77.86
2018-07-03T10:38:19.394Z,77.86
2018-07-03T10:39:19.368Z,77.76
2018-07-03T10:41:19.292Z,77.58
2018-07-03T10:42:19.264Z,78.44
2018-07-03T10:43:19.236Z,79.11
2018-07-03T10:44:19.205Z,78.73
2018-07-03T10:45:19.164Z,78.63
2018-07-03T10:46:19.133Z,77.96
2018-07-03T10:47:19.101Z,77.71
2018-07-03T10:48:19.077Z,77.61
2018-07-03T10:49:19.063Z,78.00
2018-07-03T10:50:19.180Z,77.51
2018-07-03T10:51:18.970Z,77.33
2018-07-03T10:52:18.939Z,77.33
2018-07-03T10:53:18.909Z,77.33
2018-07-03T10:54:18.875Z,77.13
2018-07-03T10:55:18.844Z,77.13
2018-07-03T10:56:19.161Z,77.42
2018-07-03T10:57:18.781Z,78.13
2018-07-03T10:58:18.744Z,77.94
2018-07-03T10:59:18.725Z,77.65
2018-07-03T11:00:18.683Z,77.65
2018-07-03T11:01:18.651Z,77.26
2018-07-03T11:02:18.848Z,77.56
2018-07-03T11:03:18.595Z,77.94
2018-07-03T11:04:18.575Z,77.46
2018-07-03T11:05:18.521Z,76.50
2018-07-03T11:06:18.492Z,77.17
2018-07-03T11:07:18.466Z,77.94
2018-07-03T11:08:18.430Z,78.03
2018-07-03T11:09:18.395Z,77.94
2018-07-03T11:10:18.365Z,77.46
2018-07-03T11:11:18.334Z,77.56
2018-07-03T11:12:18.303Z,77.46
2018-07-03T11:13:18.272Z,76.59
2018-07-03T11:14:18.240Z,76.01
2018-07-03T11:15:18.208Z,76.15
2018-07-03T11:16:18.178Z,75.38
2018-07-03T11:17:18.143Z,75.44
2018-07-03T11:18:18.109Z,75.24
2018-07-03T11:19:18.081Z,74.80
2018-07-03T11:20:18.090Z,74.80
2018-07-03T11:21:18.020Z,74.80
2018-07-03T11:22:18.008Z,74.13
2018-07-03T11:23:18.213Z,74.61
2018-07-03T11:24:17.923Z,74.61
2018-07-03T11:25:17.896Z,74.71
2018-07-03T11:26:17.890Z,74.41
2018-07-03T11:27:17.836Z,74.32
2018-07-03T11:28:17.797Z,73.84
2018-07-03T11:29:18.016Z,73.65
2018-07-03T11:30:17.744Z,74.03
2018-07-03T11:31:17.799Z,73.49
2018-07-03T11:32:17.704Z,73.36
2018-07-03T11:33:17.642Z,73.10
2018-07-03T11:34:17.616Z,73.55
2018-07-03T11:35:17.589Z,73.39
2018-07-03T11:36:17.555Z,73.01
2018-07-03T11:37:17.524Z,73.01
2018-07-03T11:38:17.489Z,72.91
2018-07-03T11:39:17.467Z,73.20
2018-07-03T11:40:17.444Z,72.14
2018-07-03T11:41:17.409Z,71.66
2018-07-03T11:42:17.368Z,71.85
2018-07-03T11:43:17.395Z,72.24
2018-07-03T11:44:17.314Z,71.70
2018-07-03T11:45:17.275Z,71.12
2018-07-03T11:46:17.240Z,71.60
2018-07-03T11:47:17.237Z,71.79
2018-07-03T11:48:17.193Z,71.31
2018-07-03T11:49:17.156Z,71.50
2018-07-03T11:50:17.122Z,70.54
2018-07-03T11:51:17.091Z,70.92
2018-07-03T11:52:17.064Z,70.83
2018-07-03T11:53:17.029Z,71.02
2018-07-03T11:54:16.999Z,70.25
2018-07-03T11:55:17.176Z,70.06
2018-07-03T11:56:16.944Z,70.06
2018-07-03T11:57:16.906Z,70.44
2018-07-03T11:58:16.882Z,70.15
2018-07-03T11:59:16.853Z,69.57
2018-07-03T12:00:16.825Z,70.06
2018-07-03T12:01:17.041Z,69.57
2018-07-03T12:02:16.759Z,68.90
2018-07-03T12:03:16.733Z,68.99
2018-07-03T12:04:16.739Z,68.90
2018-07-03T12:05:16.663Z,68.65
2018-07-03T12:06:16.639Z,68.80
2018-07-03T12:07:16.610Z,68.45
2018-07-03T12:08:16.576Z,68.55
2018-07-03T12:09:16.546Z,67.97
2018-07-03T12:10:16.519Z,65.43
2018-07-03T12:11:16.543Z,63.37
2018-07-03T12:12:16.464Z,62.05
2018-07-03T12:13:16.438Z,61.08
2018-07-03T12:14:16.395Z,60.05
2018-07-03T12:15:16.369Z,59.47
2018-07-03T12:16:16.338Z,58.60
2018-07-03T12:17:16.378Z,58.82
2018-07-03T12:18:16.293Z,58.63
2018-07-03T12:19:16.250Z,58.72
2018-07-03T12:20:16.215Z,59.69
2018-07-03T12:21:16.195Z,59.31
2018-07-03T12:22:16.158Z,59.31
2018-07-03T12:23:16.136Z,60.08
2018-07-03T12:24:16.110Z,60.72
2018-07-03T12:25:16.089Z,61.60
2018-07-03T12:26:16.053Z,61.21
2018-07-03T12:27:16.025Z,60.53
2018-07-03T12:28:16.150Z,58.80
2018-07-03T12:29:15.987Z,58.50
2018-07-03T12:30:15.938Z,58.70
2018-07-03T12:31:15.909Z,58.80
2018-07-03T12:32:15.880Z,58.12
2018-07-03T12:33:16.699Z,57.34
2018-07-03T12:34:16.385Z,56.67
2018-07-03T12:35:15.881Z,57.24
2018-07-03T12:36:15.785Z,56.86
2018-07-03T12:37:15.970Z,57.15
2018-07-03T12:38:15.841Z,57.15
2018-07-03T12:39:15.902Z,56.88
2018-07-03T12:40:15.827Z,56.37
2018-07-03T12:43:15.582Z,57.56
2018-07-03T12:44:15.589Z,57.44
2018-07-03T12:45:15.664Z,58.04
2018-07-03T12:46:15.773Z,58.02
2018-07-03T12:47:15.613Z,58.14
2018-07-03T12:48:15.762Z,57.66
2018-07-03T12:49:16.215Z,57.46
2018-07-03T12:50:15.520Z,57.76
2018-07-03T12:51:15.655Z,57.76
2018-07-03T12:52:15.588Z,57.46
2018-07-03T12:53:15.611Z,57.66
2018-07-03T12:54:15.352Z,57.76
2018-07-03T12:55:15.358Z,57.37
2018-07-03T12:56:15.470Z,57.18
2018-07-03T12:57:15.371Z,56.88
2018-07-03T12:58:15.284Z,57.30
2018-07-03T12:59:15.288Z,56.72
2018-07-03T13:00:15.256Z,56.72