createdAt,value
2023-05-14T00:02:03.043Z,12.49
2023-05-14T00:05:06.128Z,12.56
2023-05-14T00:08:08.461Z,12.59
2023-05-14T00:11:11.262Z,12.59
2023-05-14T00:14:13.599Z,12.57
2023-05-14T00:17:16.280Z,12.50
2023-05-14T00:20:19.008Z,12.50
2023-05-14T00:23:24.718Z,12.48
2023-05-14T00:26:27.103Z,12.49
2023-05-14T00:29:30.054Z,12.39
2023-05-14T00:32:33.286Z,12.47
2023-05-14T00:35:36.359Z,12.47
2023-05-14T00:38:38.726Z,12.45
2023-05-14T00:41:43.512Z,12.29
2023-05-14T00:44:46.002Z,12.38
2023-05-14T00:47:53.598Z,12.40
2023-05-14T00:50:56.125Z,12.40
2023-05-14T00:53:59.010Z,12.29
2023-05-14T00:57:02.071Z,12.39
2023-05-14T01:00:05.474Z,12.42
2023-05-14T01:03:08.720Z,12.30
2023-05-14T01:06:11.759Z,12.24
2023-05-14T01:09:36.962Z,12.36
2023-05-14T01:12:43.381Z,12.39
2023-05-14T01:15:47.863Z,12.41
2023-05-14T01:18:52.399Z,12.34
2023-05-14T01:21:54.780Z,12.28
2023-05-14T01:24:57.647Z,12.26
2023-05-14T01:28:32.773Z,12.25
2023-05-14T01:31:39.075Z,12.26
2023-05-14T01:34:41.959Z,12.14
2023-05-14T01:37:46.006Z,12.14
2023-05-14T01:40:50.450Z,12.19
2023-05-14T01:43:53.399Z,12.22
2023-05-14T01:46:55.889Z,12.07
2023-05-14T01:49:58.599Z,12.03
2023-05-14T01:53:00.967Z,12.10
2023-05-14T01:56:03.857Z,12.09
2023-05-14T01:59:06.257Z,12.06
2023-05-14T02:02:09.000Z,12.03
2023-05-14T02:05:12.289Z,11.84
2023-05-14T02:08:14.634Z,11.98
2023-05-14T02:11:17.407Z,11.98
2023-05-14T02:14:20.185Z,11.92
2023-05-14T02:17:22.882Z,11.95
2023-05-14T02:20:25.822Z,11.94
2023-05-14T02:23:40.352Z,11.95
2023-05-14T02:26:44.048Z,11.81
2023-05-14T02:29:46.425Z,11.97
2023-05-14T02:32:49.756Z,11.96
2023-05-14T02:35:52.347Z,12.00
2023-05-14T02:38:55.103Z,12.00
2023-05-14T02:41:57.513Z,12.00
2023-05-14T02:45:00.248Z,12.03
2023-05-14T02:48:02.653Z,11.88
2023-05-14T02:51:06.305Z,12.00
2023-05-14T02:54:08.631Z,11.93
2023-05-14T02:57:11.218Z,12.07
2023-05-14T03:00:13.945Z,12.07
2023-05-14T03:03:17.053Z,12.05
2023-05-14T03:06:19.746Z,12.02
2023-05-14T03:09:22.490Z,11.91
2023-05-14T03:12:24.980Z,11.96
2023-05-14T03:15:27.601Z,12.03
2023-05-14T03:18:30.826Z,11.88
2023-05-14T03:21:33.644Z,11.99
2023-05-14T03:24:39.112Z,11.89
2023-05-14T03:27:42.071Z,12.05
2023-05-14T03:30:44.652Z,12.04
2023-05-14T03:33:47.428Z,11.95
2023-05-14T03:36:50.136Z,12.10
2023-05-14T03:39:52.755Z,12.13
2023-05-14T03:42:56.075Z,12.17
2023-05-14T03:45:58.925Z,12.16
2023-05-14T03:49:01.674Z,12.30
2023-05-14T03:52:04.849Z,12.27
2023-05-14T03:55:07.590Z,12.23
2023-05-14T03:58:14.214Z,12.36
2023-05-14T04:01:16.863Z,12.37
2023-05-14T04:04:19.567Z,12.38
2023-05-14T04:07:22.148Z,12.37
2023-05-14T04:10:25.092Z,12.42
2023-05-14T04:13:28.960Z,12.39
2023-05-14T04:16:31.772Z,12.34
2023-05-14T04:19:34.194Z,12.44
2023-05-14T04:22:38.469Z,12.26
2023-05-14T04:25:40.751Z,12.32
2023-05-14T04:28:43.390Z,12.38
2023-05-14T04:31:46.425Z,12.47
2023-05-14T04:34:49.241Z,12.47
2023-05-14T04:37:51.631Z,12.53
2023-05-14T04:40:54.496Z,12.33
2023-05-14T04:43:59.224Z,12.29
2023-05-14T04:47:02.759Z,12.29
2023-05-14T04:50:06.529Z,12.36
2023-05-14T04:53:09.145Z,12.27
2023-05-14T04:56:11.433Z,12.42
2023-05-14T04:59:14.057Z,12.44
2023-05-14T05:02:16.544Z,12.49
2023-05-14T05:05:19.284Z,12.51
2023-05-14T05:08:21.575Z,12.48
2023-05-14T05:11:24.334Z,12.41
2023-05-14T05:14:26.670Z,12.33
2023-05-14T05:17:30.029Z,12.34
2023-05-14T05:20:32.563Z,12.45
2023-05-14T05:23:35.174Z,12.40
2023-05-14T05:26:37.503Z,12.35
2023-05-14T05:29:40.228Z,12.20
2023-05-14T05:32:42.654Z,12.31
2023-05-14T05:35:45.323Z,12.21
2023-05-14T05:38:47.742Z,12.27
2023-05-14T05:41:50.658Z,12.35
2023-05-14T05:44:53.004Z,12.30
2023-05-14T05:47:55.811Z,12.18
2023-05-14T05:50:58.306Z,12.31
2023-05-14T05:54:01.097Z,12.37
2023-05-14T05:57:03.579Z,12.27
2023-05-14T06:00:13.345Z,12.39
2023-05-14T06:03:16.046Z,12.44
2023-05-14T06:06:18.772Z,12.42
2023-05-14T06:09:21.287Z,12.44
2023-05-14T06:12:23.930Z,12.49
2023-05-14T06:15:26.286Z,12.49
2023-05-14T06:18:29.212Z,12.53
2023-05-14T06:21:31.683Z,12.47
2023-05-14T06:24:34.293Z,12.54
2023-05-14T06:27:36.776Z,12.50
2023-05-14T06:30:39.429Z,12.60
2023-05-14T06:33:42.232Z,12.59
2023-05-14T06:36:45.205Z,12.54
2023-05-14T06:39:50.223Z,12.39
2023-05-14T06:42:52.972Z,12.54
2023-05-14T06:45:55.610Z,12.53
2023-05-14T06:48:59.623Z,12.46
2023-05-14T06:52:02.277Z,12.46
2023-05-14T06:55:05.315Z,12.53
2023-05-14T06:58:08.137Z,12.51
2023-05-14T07:01:10.931Z,12.61
2023-05-14T07:04:13.455Z,12.56
2023-05-14T07:07:20.539Z,12.61
2023-05-14T07:10:23.330Z,12.60
2023-05-14T07:13:28.472Z,12.80
2023-05-14T07:16:31.436Z,12.89
2023-05-14T07:19:34.120Z,13.03
2023-05-14T07:22:36.501Z,12.97
2023-05-14T07:25:39.410Z,13.11
2023-05-14T07:28:41.901Z,13.04
2023-05-14T07:31:44.788Z,13.22
2023-05-14T07:34:47.385Z,13.18
2023-05-14T07:37:50.053Z,13.27
2023-05-14T07:40:52.752Z,13.34
2023-05-14T07:43:55.398Z,13.39
2023-05-14T07:46:57.729Z,13.39
2023-05-14T07:50:00.400Z,13.48
2023-05-14T07:53:02.703Z,13.55
2023-05-14T07:56:05.686Z,13.48
2023-05-14T07:59:08.045Z,13.44
2023-05-14T08:02:12.750Z,13.55
2023-05-14T08:05:15.903Z,13.70
2023-05-14T08:08:18.327Z,13.77
2023-05-14T08:11:22.387Z,13.70
2023-05-14T08:14:24.756Z,13.83
2023-05-14T08:17:27.468Z,13.78
2023-05-14T08:20:31.185Z,13.84
2023-05-14T08:23:33.867Z,13.83
2023-05-14T08:26:36.386Z,13.66
2023-05-14T08:29:39.082Z,13.68
2023-05-14T08:32:42.405Z,13.72
2023-05-14T08:35:46.213Z,13.65
2023-05-14T08:38:50.567Z,13.53
2023-05-14T08:41:53.748Z,13.59
2023-05-14T08:45:06.225Z,13.52
2023-05-14T08:48:14.595Z,13.44
2023-05-14T08:51:17.066Z,13.46
2023-05-14T08:54:22.512Z,13.54
2023-05-14T08:57:26.647Z,13.50
2023-05-14T09:00:29.827Z,13.49
2023-05-14T09:03:33.309Z,13.46
2023-05-14T09:06:40.024Z,13.50
2023-05-14T09:09:45.083Z,13.56
2023-05-14T09:12:47.894Z,13.59
2023-05-14T09:15:51.334Z,13.55
2023-05-14T09:18:54.882Z,13.65
2023-05-14T09:21:59.228Z,13.73
2023-05-14T09:25:06.423Z,13.76
2023-05-14T09:28:09.519Z,13.63
2023-05-14T09:31:12.307Z,13.74
2023-05-14T09:34:27.652Z,13.69
2023-05-14T09:37:30.314Z,13.84
2023-05-14T09:40:32.669Z,13.94
2023-05-14T09:43:35.418Z,13.98
2023-05-14T09:46:37.803Z,13.92
2023-05-14T09:49:40.467Z,13.80
2023-05-14T09:52:42.791Z,13.94
2023-05-14T09:55:46.106Z,13.84
2023-05-14T09:58:48.830Z,13.96
2023-05-14T10:01:52.819Z,13.88
2023-05-14T10:05:00.907Z,13.73
2023-05-14T10:08:13.410Z,13.86
2023-05-14T10:11:25.081Z,13.85
2023-05-14T10:14:36.248Z,13.81
2023-05-14T10:17:42.788Z,13.83
2023-05-14T10:20:48.992Z,13.77
2023-05-14T10:23:53.709Z,13.91
2023-05-14T10:26:56.466Z,13.92
2023-05-14T10:29:59.129Z,14.02
2023-05-14T10:33:09.506Z,14.12
2023-05-14T10:36:12.309Z,14.17
2023-05-14T10:39:14.631Z,14.28
2023-05-14T10:42:27.458Z,14.16
2023-05-14T10:45:30.533Z,14.14
2023-05-14T10:48:34.232Z,14.16
2023-05-14T10:51:36.752Z,14.16
2023-05-14T10:54:39.658Z,14.08
2023-05-14T10:57:46.249Z,14.06
2023-05-14T11:00:50.059Z,14.09
2023-05-14T11:03:53.502Z,14.13
2023-05-14T11:06:57.223Z,14.27
2023-05-14T11:10:04.985Z,14.14
2023-05-14T11:13:07.923Z,14.11
2023-05-14T11:19:18.005Z,14.16
2023-05-14T11:22:20.988Z,13.99
2023-05-14T11:25:25.740Z,13.96
2023-05-14T11:28:28.196Z,14.02
2023-05-14T11:31:30.974Z,13.95
2023-05-14T11:34:34.778Z,13.99
2023-05-14T11:37:38.512Z,13.97
2023-05-14T11:40:41.178Z,13.97
2023-05-14T11:43:43.997Z,13.99
2023-05-14T11:46:59.144Z,13.91
2023-05-14T11:50:01.865Z,13.91
2023-05-14T11:53:04.317Z,13.99
2023-05-14T11:56:09.639Z,13.95
2023-05-14T11:59:12.620Z,13.98
2023-05-14T12:02:18.224Z,13.95
2023-05-14T12:05:21.007Z,13.93
2023-05-14T12:08:27.264Z,13.74
2023-05-14T12:11:33.191Z,13.63
2023-05-14T12:14:42.611Z,13.71
2023-05-14T12:17:52.185Z,13.66
2023-05-14T12:20:54.990Z,13.54
2023-05-14T12:24:00.996Z,13.47
2023-05-14T12:27:03.734Z,13.45
2023-05-14T12:33:14.747Z,13.51
2023-05-14T12:36:21.716Z,13.56
2023-05-14T12:39:27.459Z,13.57
2023-05-14T12:42:30.137Z,13.44
2023-05-14T12:45:32.561Z,13.50
2023-05-14T12:48:35.291Z,13.51
2023-05-14T12:51:37.632Z,13.51
2023-05-14T12:54:42.898Z,13.47
2023-05-14T12:57:45.406Z,13.47
2023-05-14T13:00:48.688Z,13.42
2023-05-14T13:03:51.269Z,13.35
2023-05-14T13:06:53.958Z,13.30
2023-05-14T13:09:56.558Z,13.32
2023-05-14T13:12:59.276Z,13.32
2023-05-14T13:16:01.689Z,13.33
2023-05-14T13:19:04.414Z,13.30
2023-05-14T13:22:06.782Z,13.34
2023-05-14T13:25:09.831Z,13.23
2023-05-14T13:28:12.220Z,13.22
2023-05-14T13:31:14.954Z,13.24
2023-05-14T13:34:17.363Z,13.22
2023-05-14T13:37:20.149Z,13.21
2023-05-14T13:40:22.754Z,13.25
2023-05-14T13:43:25.570Z,13.26
2023-05-14T13:46:28.268Z,13.21
2023-05-14T13:49:32.202Z,13.22
2023-05-14T13:52:34.770Z,13.25
2023-05-14T13:55:37.560Z,13.22
2023-05-14T13:58:40.073Z,13.20
2023-05-14T14:01:43.346Z,13.18
2023-05-14T14:04:46.325Z,13.10
2023-05-14T14:07:50.498Z,13.17
2023-05-14T14:10:55.919Z,13.06
2023-05-14T14:13:58.424Z,13.15
2023-05-14T14:17:01.195Z,13.18
2023-05-14T14:20:05.977Z,13.04
2023-05-14T14:23:09.134Z,13.11
2023-05-14T14:26:11.665Z,13.13
2023-05-14T14:29:14.378Z,13.11
2023-05-14T14:32:17.096Z,13.15
2023-05-14T14:35:20.402Z,13.13
2023-05-14T14:38:23.149Z,13.09
2023-05-14T14:41:26.828Z,13.11
2023-05-14T14:44:29.133Z,13.08
2023-05-14T14:47:32.904Z,13.10
2023-05-14T14:50:35.249Z,13.13
2023-05-14T14:53:38.005Z,13.15
2023-05-14T14:56:40.622Z,13.16
2023-05-14T14:59:43.362Z,13.13
2023-05-14T15:02:45.936Z,13.11
2023-05-14T15:05:49.216Z,12.97
2023-05-14T15:08:51.718Z,13.00
2023-05-14T15:11:54.621Z,13.02
2023-05-14T15:14:56.985Z,12.88
2023-05-14T15:17:59.858Z,12.77
2023-05-14T15:21:02.276Z,12.74
2023-05-14T15:24:05.646Z,12.70
2023-05-14T15:27:08.009Z,12.66
2023-05-14T15:30:11.506Z,12.55
2023-05-14T15:33:17.958Z,12.64
2023-05-14T15:36:20.683Z,12.60
2023-05-14T15:39:22.998Z,12.48
2023-05-14T15:42:26.981Z,12.58
2023-05-14T15:45:29.401Z,12.58
2023-05-14T15:48:32.236Z,12.51
2023-05-14T15:51:34.977Z,12.58
2023-05-14T15:54:37.781Z,12.51
2023-05-14T15:57:40.307Z,12.45
2023-05-14T16:00:43.009Z,12.49
2023-05-14T16:03:45.746Z,12.49
2023-05-14T16:06:48.162Z,12.52
2023-05-14T16:09:50.954Z,12.47
2023-05-14T16:12:53.409Z,12.46
2023-05-14T16:15:56.459Z,12.44
2023-05-14T16:18:59.739Z,12.46
2023-05-14T16:22:02.527Z,12.46
2023-05-14T16:25:05.945Z,12.51
2023-05-14T16:28:08.884Z,12.39
2023-05-14T16:31:11.348Z,12.39
2023-05-14T16:34:14.110Z,12.50
2023-05-14T16:37:17.410Z,12.55
2023-05-14T16:40:20.309Z,12.51
2023-05-14T16:43:22.708Z,12.50
2023-05-14T16:46:25.419Z,12.50
2023-05-14T16:49:27.977Z,12.57
2023-05-14T16:52:30.936Z,12.53
2023-05-14T16:55:33.300Z,12.56
2023-05-14T16:58:35.902Z,12.57
2023-05-14T17:01:38.338Z,12.60
2023-05-14T17:04:42.285Z,12.62
2023-05-14T17:07:44.654Z,12.66
2023-05-14T17:10:47.276Z,12.57
2023-05-14T17:13:49.596Z,12.68
2023-05-14T17:16:52.239Z,12.72
2023-05-14T17:19:54.580Z,12.69
2023-05-14T17:22:57.199Z,12.59
2023-05-14T17:25:59.662Z,12.70
2023-05-14T17:29:02.289Z,12.59
2023-05-14T17:32:05.085Z,12.67
2023-05-14T17:35:09.657Z,12.68
2023-05-14T17:38:12.202Z,12.51
2023-05-14T17:41:14.918Z,12.58
2023-05-14T17:44:17.278Z,12.55
2023-05-14T17:47:20.680Z,12.42
2023-05-14T17:50:23.036Z,12.45
2023-05-14T17:53:25.808Z,12.52
2023-05-14T17:56:28.279Z,12.37
2023-05-14T17:59:30.942Z,12.46
2023-05-14T18:02:33.481Z,12.49
2023-05-14T18:05:36.653Z,12.49
2023-05-14T18:08:39.035Z,12.49
2023-05-14T18:11:41.803Z,12.42
2023-05-14T18:14:45.574Z,12.52
2023-05-14T18:17:52.080Z,12.54
2023-05-14T18:20:54.757Z,12.48
2023-05-14T18:23:57.392Z,12.64
2023-05-14T18:27:00.068Z,12.58
2023-05-14T18:30:03.393Z,12.73
2023-05-14T18:33:05.740Z,12.79
2023-05-14T18:36:08.426Z,12.77
2023-05-14T18:39:10.901Z,12.79
2023-05-14T18:42:13.852Z,12.81
2023-05-14T18:45:16.529Z,12.79
2023-05-14T18:48:19.291Z,12.67
2023-05-14T18:51:21.685Z,12.75
2023-05-14T18:54:24.328Z,12.63
2023-05-14T18:57:29.202Z,12.73
2023-05-14T19:00:31.968Z,12.70
2023-05-14T19:03:34.371Z,12.73
2023-05-14T19:06:38.587Z,12.74
2023-05-14T19:09:41.059Z,12.77
2023-05-14T19:12:43.755Z,12.70
2023-05-14T19:15:46.237Z,12.83
2023-05-14T19:18:49.171Z,12.80
2023-05-14T19:21:51.654Z,12.75
2023-05-14T19:24:54.303Z,12.85
2023-05-14T19:27:57.036Z,12.84
2023-05-14T19:30:59.904Z,12.87
2023-05-14T19:34:02.215Z,12.85
2023-05-14T19:37:05.112Z,12.82
2023-05-14T19:40:07.998Z,12.86
2023-05-14T19:43:11.855Z,12.81
2023-05-14T19:46:14.943Z,12.72
2023-05-14T19:49:17.571Z,12.85
2023-05-14T19:52:19.954Z,12.81
2023-05-14T19:55:22.750Z,12.87
2023-05-14T19:58:25.804Z,12.87
2023-05-14T20:01:29.556Z,12.90
2023-05-14T20:04:33.250Z,12.83
2023-05-14T20:07:36.465Z,12.88
2023-05-14T20:10:41.480Z,12.95
2023-05-14T20:13:43.869Z,12.96
2023-05-14T20:16:47.043Z,12.95
2023-05-14T20:19:49.519Z,12.94
2023-05-14T20:22:52.284Z,12.79
2023-05-14T20:25:54.609Z,12.78
2023-05-14T20:28:57.244Z,12.92
2023-05-14T20:31:59.597Z,12.86
2023-05-14T20:35:02.788Z,12.80
2023-05-14T20:38:05.954Z,12.90
2023-05-14T20:41:08.615Z,12.88
2023-05-14T20:44:11.133Z,12.78
2023-05-14T20:47:17.774Z,12.83
2023-05-14T20:50:20.199Z,12.87
2023-05-14T20:53:23.148Z,12.86
2023-05-14T20:56:26.504Z,12.79
2023-05-14T20:59:29.208Z,12.74
2023-05-14T21:02:32.068Z,12.83
2023-05-14T21:05:34.908Z,12.85
2023-05-14T21:08:39.244Z,12.91
2023-05-14T21:11:41.842Z,12.79
2023-05-14T21:14:44.175Z,12.88
2023-05-14T21:17:46.909Z,12.76
2023-05-14T21:20:49.236Z,12.87
2023-05-14T21:23:51.914Z,12.84
2023-05-14T21:26:54.307Z,12.93
2023-05-14T21:29:57.043Z,12.93
2023-05-14T21:32:59.410Z,12.93
2023-05-14T21:36:02.251Z,12.95
2023-05-14T21:39:05.557Z,12.96
2023-05-14T21:42:08.553Z,12.92
2023-05-14T21:45:11.111Z,12.82
2023-05-14T21:48:13.922Z,12.92
2023-05-14T21:51:16.333Z,12.91
2023-05-14T21:54:19.229Z,12.89
2023-05-14T21:57:21.748Z,12.91
2023-05-14T22:00:24.364Z,12.88
2023-05-14T22:03:27.002Z,12.89
2023-05-14T22:06:29.323Z,12.78
2023-05-14T22:09:32.044Z,12.88
2023-05-14T22:12:34.398Z,12.77
2023-05-14T22:15:37.626Z,12.92
2023-05-14T22:18:40.180Z,12.84
2023-05-14T22:21:42.825Z,12.96
2023-05-14T22:24:45.133Z,12.97
2023-05-14T22:27:47.788Z,12.98
2023-05-14T22:30:50.236Z,12.98
2023-05-14T22:33:53.059Z,12.97
2023-05-14T22:36:55.390Z,13.04
2023-05-14T22:39:58.087Z,12.97
2023-05-14T22:43:00.420Z,13.03
2023-05-14T22:46:03.459Z,13.03
2023-05-14T22:49:05.928Z,13.02
2023-05-14T22:52:08.984Z,12.92
2023-05-14T22:55:11.611Z,13.02
2023-05-14T22:58:14.225Z,13.05
2023-05-14T23:01:16.617Z,12.93
2023-05-14T23:04:19.387Z,13.04
2023-05-14T23:07:22.109Z,13.03
2023-05-14T23:10:24.801Z,13.04
2023-05-14T23:13:27.168Z,13.03
2023-05-14T23:16:29.835Z,12.93
2023-05-14T23:19:32.252Z,12.95
2023-05-14T23:22:34.881Z,13.04
2023-05-14T23:25:37.254Z,12.93
2023-05-14T23:28:39.864Z,13.00
2023-05-14T23:31:43.630Z,12.86
2023-05-14T23:34:46.328Z,12.99
2023-05-14T23:37:50.906Z,12.86
2023-05-14T23:40:53.628Z,12.96
2023-05-14T23:43:55.927Z,12.97
2023-05-14T23:46:58.646Z,12.99
2023-05-14T23:50:01.068Z,12.88
2023-05-14T23:53:03.920Z,12.88
2023-05-14T23:56:06.518Z,12.96
2023-05-14T23:59:09.214Z,13.00
