createdAt,value
2018-09-08T00:00:15.105Z,0
2018-09-08T00:01:15.826Z,0
2018-09-08T00:02:16.546Z,0
2018-09-08T00:03:17.268Z,0
2018-09-08T00:04:17.995Z,0
2018-09-08T00:05:19.011Z,0
2018-09-08T00:06:19.738Z,0
2018-09-08T00:07:20.444Z,0
2018-09-08T00:08:21.398Z,0
2018-09-08T00:09:22.117Z,0
2018-09-08T00:10:23.123Z,0
2018-09-08T00:11:23.845Z,0
2018-09-08T00:12:24.566Z,0
2018-09-08T00:13:25.534Z,0
2018-09-08T00:14:26.243Z,0
2018-09-08T00:15:27.002Z,0
2018-09-08T00:16:27.737Z,0
2018-09-08T00:17:28.453Z,0
2018-09-08T00:18:29.181Z,0
2018-09-08T00:19:29.909Z,0
2018-09-08T00:20:30.680Z,0
2018-09-08T00:21:31.391Z,0
2018-09-08T00:22:32.347Z,0
2018-09-08T00:23:33.074Z,0
2018-09-08T00:24:34.037Z,0
2018-09-08T00:25:34.999Z,0
2018-09-08T00:26:35.713Z,0
2018-09-08T00:27:36.431Z,0
2018-09-08T00:28:37.147Z,0
2018-09-08T00:29:37.854Z,0
2018-09-08T00:30:38.567Z,0
2018-09-08T00:31:39.290Z,0
2018-09-08T00:32:40.249Z,0
2018-09-08T00:33:40.958Z,0
2018-09-08T00:34:41.668Z,0
2018-09-08T00:35:42.385Z,0
2018-09-08T00:36:43.101Z,0
2018-09-08T00:37:43.816Z,0
2018-09-08T00:38:44.528Z,0
2018-09-08T00:39:45.246Z,0
2018-09-08T00:40:45.958Z,0
2018-09-08T00:41:46.679Z,0
2018-09-08T00:42:47.392Z,0
2018-09-08T00:43:48.112Z,0
2018-09-08T00:44:48.830Z,0
2018-09-08T00:45:49.586Z,0
2018-09-08T00:46:50.269Z,0
2018-09-08T00:47:51.239Z,0
2018-09-08T00:48:51.942Z,0
2018-09-08T00:49:52.678Z,0
2018-09-08T00:50:53.381Z,0
2018-09-08T00:51:54.098Z,0
2018-09-08T00:52:54.814Z,0
2018-09-08T00:53:55.528Z,0
2018-09-08T00:54:56.263Z,0
2018-09-08T00:55:56.979Z,0
2018-09-08T00:56:57.695Z,0
2018-09-08T00:57:58.397Z,0
2018-09-08T00:58:59.113Z,0
2018-09-08T01:00:00.103Z,0
2018-09-08T01:01:00.804Z,0
2018-09-08T01:02:01.565Z,0
2018-09-08T01:03:02.533Z,0
2018-09-08T01:04:03.233Z,0
2018-09-08T01:05:03.950Z,0
2018-09-08T01:06:04.665Z,0
2018-09-08T01:07:05.418Z,0
2018-09-08T01:08:06.140Z,0
2018-09-08T01:09:06.861Z,0
2018-09-08T01:10:07.823Z,0
2018-09-08T01:11:08.534Z,0
2018-09-08T01:12:09.310Z,0
2018-09-08T01:13:10.018Z,0
2018-09-08T01:14:10.759Z,0
2018-09-08T01:15:11.462Z,0
2018-09-08T01:16:12.187Z,0
2018-09-08T01:17:13.160Z,0
2018-09-08T01:18:13.867Z,0
2018-09-08T01:19:14.877Z,0
2018-09-08T01:20:15.833Z,0
2018-09-08T01:21:16.786Z,0
2018-09-08T01:22:17.500Z,0
2018-09-08T01:23:18.213Z,0
2018-09-08T01:24:18.937Z,0
2018-09-08T01:25:19.664Z,0
2018-09-08T01:26:20.394Z,0
2018-09-08T01:27:21.113Z,0
2018-09-08T01:28:21.831Z,0
2018-09-08T01:29:22.841Z,0
2018-09-08T01:30:23.813Z,0
2018-09-08T01:31:24.535Z,0
2018-09-08T01:32:25.240Z,0
2018-09-08T01:33:26.200Z,0
2018-09-08T01:34:26.959Z,0
2018-09-08T01:35:27.679Z,0
2018-09-08T01:36:28.389Z,0
2018-09-08T01:37:29.090Z,0
2018-09-08T01:38:29.810Z,0
2018-09-08T01:39:30.525Z,0
2018-09-08T01:40:31.243Z,0
2018-09-08T01:41:32.207Z,0
2018-09-08T01:42:32.919Z,0
2018-09-08T01:43:33.643Z,0
2018-09-08T01:44:34.369Z,0
2018-09-08T01:45:35.076Z,0
2018-09-08T01:46:35.792Z,0
2018-09-08T01:47:36.517Z,0
2018-09-08T01:48:37.241Z,0
2018-09-08T01:49:37.951Z,0
2018-09-08T01:50:38.676Z,0
2018-09-08T01:51:39.431Z,0
2018-09-08T01:52:40.149Z,0
2018-09-08T01:53:40.864Z,0
2018-09-08T01:54:41.605Z,0
2018-09-08T01:55:42.325Z,0
2018-09-08T01:56:43.291Z,0
2018-09-08T01:57:44.016Z,0
2018-09-08T01:58:44.736Z,0
2018-09-08T01:59:45.452Z,0
2018-09-08T02:00:46.413Z,0
2018-09-08T02:01:47.373Z,0
2018-09-08T02:02:48.093Z,0
2018-09-08T02:03:48.824Z,0
2018-09-08T02:04:49.576Z,0
2018-09-08T02:05:50.310Z,0
2018-09-08T02:06:51.018Z,0
2018-09-08T02:07:51.979Z,0
2018-09-08T02:08:52.703Z,0
2018-09-08T02:09:53.410Z,0
2018-09-08T02:10:54.175Z,0
2018-09-08T02:11:54.884Z,0
2018-09-08T02:12:55.843Z,0
2018-09-08T02:13:56.569Z,0
2018-09-08T02:14:57.292Z,0
2018-09-08T02:15:58.035Z,0
2018-09-08T02:16:58.728Z,0
2018-09-08T02:17:59.452Z,0
2018-09-08T02:19:00.172Z,0
2018-09-08T02:20:00.886Z,0
2018-09-08T02:21:01.597Z,0
2018-09-08T02:22:02.316Z,0
2018-09-08T02:23:03.026Z,0
2018-09-08T02:24:03.748Z,0
2018-09-08T02:25:04.722Z,0
2018-09-08T02:26:05.439Z,0
2018-09-08T02:27:06.145Z,0
2018-09-08T02:28:06.868Z,0
2018-09-08T02:29:07.580Z,0
2018-09-08T02:30:08.291Z,0
2018-09-08T02:31:09.007Z,0
2018-09-08T02:32:09.742Z,0
2018-09-08T02:33:10.444Z,0
2018-09-08T02:34:11.416Z,0
2018-09-08T02:35:12.132Z,0
2018-09-08T02:36:12.894Z,0
2018-09-08T02:37:13.605Z,0
2018-09-08T02:38:14.334Z,0
2018-09-08T02:39:15.054Z,0
2018-09-08T02:40:15.766Z,0
2018-09-08T02:41:16.495Z,0
2018-09-08T02:42:17.212Z,0
2018-09-08T02:43:17.932Z,0
2018-09-08T02:44:18.645Z,0
2018-09-08T02:45:19.372Z,0
2018-09-08T02:46:20.076Z,0
2018-09-08T02:47:20.800Z,0
2018-09-08T02:48:21.504Z,0
2018-09-08T02:49:22.233Z,0
2018-09-08T02:50:23.217Z,0
2018-09-08T02:51:23.975Z,0
2018-09-08T02:52:24.692Z,0
2018-09-08T02:53:25.419Z,0
2018-09-08T02:54:26.152Z,0
2018-09-08T02:55:26.866Z,0
2018-09-08T02:56:27.573Z,0
2018-09-08T02:57:28.301Z,0
2018-09-08T02:58:29.018Z,0
2018-09-08T02:59:29.978Z,0
2018-09-08T03:00:30.694Z,0
2018-09-08T03:01:31.655Z,0
2018-09-08T03:02:32.626Z,0
2018-09-08T03:03:33.337Z,0
2018-09-08T03:04:34.057Z,0
2018-09-08T03:05:34.777Z,0
2018-09-08T03:06:35.496Z,0
2018-09-08T03:07:36.206Z,0
2018-09-08T03:08:36.929Z,0
2018-09-08T03:09:37.644Z,0
2018-09-08T03:10:38.362Z,0
2018-09-08T03:11:39.084Z,0
2018-09-08T03:12:39.801Z,0
2018-09-08T03:13:40.512Z,0
2018-09-08T03:14:41.235Z,0
2018-09-08T03:15:41.953Z,0
2018-09-08T03:16:42.666Z,0
2018-09-08T03:17:43.631Z,0
2018-09-08T03:18:44.346Z,0
2018-09-08T03:19:45.112Z,0
2018-09-08T03:20:46.086Z,0
2018-09-08T03:21:47.066Z,0
2018-09-08T03:22:47.770Z,0
2018-09-08T03:23:48.478Z,0
2018-09-08T03:24:49.200Z,0
2018-09-08T03:25:49.903Z,0
2018-09-08T03:26:50.618Z,0
2018-09-08T03:27:51.402Z,0
2018-09-08T03:28:52.107Z,0
2018-09-08T03:29:52.820Z,0
2018-09-08T03:30:53.540Z,0
2018-09-08T03:31:54.264Z,0
2018-09-08T03:32:54.978Z,0
2018-09-08T03:33:55.701Z,0
2018-09-08T03:34:56.419Z,0
2018-09-08T03:35:57.147Z,0
2018-09-08T03:36:57.853Z,0
2018-09-08T03:37:58.561Z,0
2018-09-08T03:38:59.289Z,0
2018-09-08T03:40:00.011Z,0
2018-09-08T03:41:00.726Z,0
2018-09-08T03:42:01.433Z,0
2018-09-08T03:43:02.212Z,0
2018-09-08T03:44:02.921Z,0
2018-09-08T03:45:03.631Z,0
2018-09-08T03:46:04.346Z,0
2018-09-08T03:47:05.059Z,0
2018-09-08T03:48:05.780Z,0
2018-09-08T03:49:06.503Z,0
2018-09-08T03:50:07.474Z,0
2018-09-08T03:51:08.196Z,0
2018-09-08T03:52:08.961Z,0
2018-09-08T03:53:09.689Z,0
2018-09-08T03:54:10.415Z,0
2018-09-08T03:55:11.388Z,0
2018-09-08T03:56:12.091Z,0
2018-09-08T03:57:12.802Z,0
2018-09-08T03:58:13.761Z,0
2018-09-08T03:59:14.469Z,0
2018-09-08T04:00:15.198Z,0
2018-09-08T04:01:16.116Z,0
2018-09-08T04:02:16.822Z,0
2018-09-08T04:03:17.548Z,0
2018-09-08T04:04:18.519Z,0
2018-09-08T04:05:19.225Z,0
2018-09-08T04:06:19.988Z,0
2018-09-08T04:07:20.701Z,0
2018-09-08T04:08:21.428Z,0
2018-09-08T04:09:22.395Z,0
2018-09-08T04:10:23.118Z,0
2018-09-08T04:11:23.864Z,0
2018-09-08T04:12:24.535Z,0
2018-09-08T04:13:25.252Z,4
2018-09-08T04:14:25.974Z,4
2018-09-08T04:15:26.688Z,0
2018-09-08T04:16:27.660Z,4
2018-09-08T04:17:28.367Z,4
2018-09-08T04:18:29.079Z,4
2018-09-08T04:19:29.793Z,4
2018-09-08T04:20:30.507Z,8
2018-09-08T04:21:31.285Z,8
2018-09-08T04:22:32.002Z,12
2018-09-08T04:23:32.716Z,12
2018-09-08T04:24:33.693Z,16
2018-09-08T04:25:34.402Z,20
2018-09-08T04:26:35.187Z,20
2018-09-08T04:27:35.900Z,28
2018-09-08T04:28:36.615Z,28
2018-09-08T04:29:37.381Z,36
2018-09-08T04:30:38.032Z,40
2018-09-08T04:31:38.815Z,48
2018-09-08T04:32:39.519Z,56
2018-09-08T04:33:40.241Z,68
2018-09-08T04:34:40.962Z,76
2018-09-08T04:35:41.925Z,84
2018-09-08T04:36:42.704Z,100
2018-09-08T04:37:43.419Z,112
2018-09-08T04:38:44.144Z,128
2018-09-08T04:39:44.858Z,144
2018-09-08T04:40:45.579Z,164
2018-09-08T04:41:46.296Z,184
2018-09-08T04:42:47.011Z,204
2018-09-08T04:43:47.729Z,228
2018-09-08T04:44:48.449Z,252
2018-09-08T04:45:49.167Z,280
2018-09-08T04:46:49.887Z,308
2018-09-08T04:47:50.602Z,336
2018-09-08T04:48:51.324Z,368
2018-09-08T04:49:52.046Z,404
2018-09-08T04:50:52.811Z,448
2018-09-08T04:51:53.524Z,488
2018-09-08T04:52:54.240Z,532
2018-09-08T04:53:54.963Z,588
2018-09-08T04:54:55.682Z,640
2018-09-08T04:55:56.457Z,704
2018-09-08T04:56:57.194Z,776
2018-09-08T04:57:57.913Z,856
2018-09-08T04:58:58.628Z,936
2018-09-08T04:59:59.593Z,1020
2018-09-08T05:01:00.367Z,1100
2018-09-08T05:02:01.086Z,1176
2018-09-08T05:03:01.806Z,1248
2018-09-08T05:04:02.526Z,1324
2018-09-08T05:05:03.246Z,1400
2018-09-08T05:06:03.963Z,1464
2018-09-08T05:07:04.696Z,1524
2018-09-08T05:08:05.417Z,1576
2018-09-08T05:09:06.175Z,1620
2018-09-08T05:10:06.858Z,1668
2018-09-08T05:11:07.568Z,1708
2018-09-08T05:12:08.294Z,1760
2018-09-08T05:13:09.026Z,1820
2018-09-08T05:14:09.745Z,1876
2018-09-08T05:15:10.462Z,1932
2018-09-08T05:16:11.240Z,1968
2018-09-08T05:17:11.984Z,2000
2018-09-08T05:18:12.671Z,2020
2018-09-08T05:19:13.402Z,2024
2018-09-08T05:20:14.128Z,2012
2018-09-08T05:21:14.835Z,1980
2018-09-08T05:22:15.607Z,1928
2018-09-08T05:23:16.359Z,1892
2018-09-08T05:24:17.045Z,1884
2018-09-08T05:25:17.779Z,1880
2018-09-08T05:26:18.501Z,1876
2018-09-08T05:27:19.260Z,1884
2018-09-08T05:28:19.980Z,1916
2018-09-08T05:29:20.700Z,1988
2018-09-08T05:30:21.419Z,2068
2018-09-08T05:31:22.131Z,2120
2018-09-08T05:32:22.909Z,2156
2018-09-08T05:33:23.624Z,2192
2018-09-08T05:34:24.344Z,2300
2018-09-08T05:35:25.063Z,2420
2018-09-08T05:36:25.787Z,2532
2018-09-08T05:37:26.508Z,2580
2018-09-08T05:38:27.238Z,2616
2018-09-08T05:39:27.958Z,2632
2018-09-08T05:40:28.682Z,2612
2018-09-08T05:41:29.401Z,2664
2018-09-08T05:42:30.125Z,2792
2018-09-08T05:43:30.840Z,2960
2018-09-08T05:44:31.555Z,3064
2018-09-08T05:45:32.517Z,3172
2018-09-08T05:46:33.251Z,3300
2018-09-08T05:47:33.963Z,3412
2018-09-08T05:48:34.688Z,3492
2018-09-08T05:49:35.403Z,3584
2018-09-08T05:50:36.130Z,3684
2018-09-08T05:51:36.851Z,3692
2018-09-08T05:52:37.564Z,3672
2018-09-08T05:53:38.296Z,3616
2018-09-08T05:54:39.011Z,3516
2018-09-08T05:55:39.746Z,3476
2018-09-08T05:56:40.463Z,3432
2018-09-08T05:57:41.205Z,3436
2018-09-08T05:58:41.929Z,3472
2018-09-08T05:59:42.652Z,3580
2018-09-08T06:00:43.617Z,3596
2018-09-08T06:01:44.345Z,3492
2018-09-08T06:02:45.115Z,3488
2018-09-08T06:03:45.836Z,3512
2018-09-08T06:04:46.559Z,3568
2018-09-08T06:05:47.274Z,3616
2018-09-08T06:06:47.999Z,3644
2018-09-08T06:07:48.927Z,3732
2018-09-08T06:08:49.652Z,3808
2018-09-08T06:09:50.367Z,3856
2018-09-08T06:10:51.092Z,3876
2018-09-08T06:11:51.823Z,3948
2018-09-08T06:12:52.591Z,3920
2018-09-08T06:13:53.557Z,3892
2018-09-08T06:14:54.284Z,3916
2018-09-08T06:15:55.014Z,4120
2018-09-08T06:16:55.745Z,4156
2018-09-08T06:17:56.517Z,4220
2018-09-08T06:18:57.249Z,4236
2018-09-08T06:19:57.980Z,4376
2018-09-08T06:20:58.712Z,4736
2018-09-08T06:21:59.447Z,4800
2018-09-08T06:23:00.163Z,4792
2018-09-08T06:24:00.891Z,4816
2018-09-08T06:25:01.609Z,4832
2018-09-08T06:26:02.355Z,4928
2018-09-08T06:27:03.054Z,4988
2018-09-08T06:28:03.789Z,5020
2018-09-08T06:29:04.558Z,5048
2018-09-08T06:30:05.278Z,5084
2018-09-08T06:31:05.997Z,5040
2018-09-08T06:32:06.724Z,5044
2018-09-08T06:33:07.449Z,5060
2018-09-08T06:34:08.175Z,5232
2018-09-08T06:35:08.933Z,5272
2018-09-08T06:36:09.614Z,5328
2018-09-08T06:37:10.334Z,5352
2018-09-08T06:38:11.045Z,5304
2018-09-08T06:39:11.785Z,5356
2018-09-08T06:40:12.506Z,5272
2018-09-08T06:41:13.231Z,5196
2018-09-08T06:42:13.950Z,5248
2018-09-08T06:43:14.919Z,5100
2018-09-08T06:44:15.650Z,4972
2018-09-08T06:45:16.382Z,5072
2018-09-08T06:46:17.101Z,4900
2018-09-08T06:47:17.826Z,4932
2018-09-08T06:48:18.600Z,5020
2018-09-08T06:49:19.321Z,4904
2018-09-08T06:50:20.039Z,4708
2018-09-08T06:51:20.760Z,4584
2018-09-08T06:52:21.683Z,4584
2018-09-08T06:53:22.204Z,4436
2018-09-08T06:54:22.931Z,4568
2018-09-08T06:55:23.657Z,4748
2018-09-08T06:56:24.375Z,4732
2018-09-08T06:57:25.101Z,4992
2018-09-08T06:58:25.822Z,5064
2018-09-08T06:59:26.557Z,5212
2018-09-08T07:00:27.285Z,5200
2018-09-08T07:01:28.013Z,5224
2018-09-08T07:02:28.733Z,5232
2018-09-08T07:03:29.551Z,5252
2018-09-08T07:04:30.234Z,5300
2018-09-08T07:05:30.953Z,5316
2018-09-08T07:06:31.930Z,5312
2018-09-08T07:07:32.646Z,5424
2018-09-08T07:08:33.367Z,5428
2018-09-08T07:09:34.090Z,5480
2018-09-08T07:10:34.813Z,5508
2018-09-08T07:11:35.538Z,5536
2018-09-08T07:12:36.271Z,5584
2018-09-08T07:13:37.005Z,5624
2018-09-08T07:14:37.734Z,5592
2018-09-08T07:15:38.455Z,5744
2018-09-08T07:16:39.437Z,6052
2018-09-08T07:17:40.148Z,5676
2018-09-08T07:18:41.126Z,5748
2018-09-08T07:19:41.848Z,7696
2018-09-08T07:20:42.571Z,5708
2018-09-08T07:21:43.301Z,5632
2018-09-08T07:22:44.021Z,5768
2018-09-08T07:23:44.994Z,5840
2018-09-08T07:24:45.734Z,5712
2018-09-08T07:25:46.494Z,5724
2018-09-08T07:26:47.225Z,5732
2018-09-08T07:27:47.940Z,5772
2018-09-08T07:28:48.665Z,5736
2018-09-08T07:29:49.388Z,5836
2018-09-08T07:30:50.107Z,5932
2018-09-08T07:31:50.821Z,6268
2018-09-08T07:32:51.543Z,6016
2018-09-08T07:33:52.274Z,5992
2018-09-08T07:34:52.995Z,6132
2018-09-08T07:35:53.726Z,5968
2018-09-08T07:36:54.449Z,5984
2018-09-08T07:37:55.172Z,6052
2018-09-08T07:38:55.893Z,6048
2018-09-08T07:39:56.621Z,7536
2018-09-08T07:40:57.406Z,17536
2018-09-08T07:41:58.136Z,7716
2018-09-08T07:42:58.851Z,6268
2018-09-08T07:43:59.573Z,7004
2018-09-08T07:45:00.298Z,9116
2018-09-08T07:46:01.077Z,14400
2018-09-08T07:47:01.800Z,9968
2018-09-08T07:48:02.517Z,7448
2018-09-08T07:49:03.250Z,9228
2018-09-08T07:50:04.023Z,9048
2018-09-08T07:51:04.704Z,8900
2018-09-08T07:52:05.439Z,9908
2018-09-08T07:53:06.480Z,7108
2018-09-08T07:54:07.270Z,6380
2018-09-08T07:55:07.913Z,6556
2018-09-08T07:56:08.639Z,25568
2018-09-08T07:57:09.366Z,24480
2018-09-08T07:58:10.089Z,17216
2018-09-08T07:59:10.830Z,8204
2018-09-08T08:00:11.536Z,9456
2018-09-08T08:01:12.257Z,12188
2018-09-08T08:02:12.981Z,7296
2018-09-08T08:03:13.717Z,9048
2018-09-08T08:04:14.441Z,9556
2018-09-08T08:05:15.172Z,44032
2018-09-08T08:06:15.893Z,12228
2018-09-08T08:07:16.613Z,12388
2018-09-08T08:08:17.335Z,8120
2018-09-08T08:09:18.517Z,48000
2018-09-08T08:10:19.234Z,20640
2018-09-08T08:11:20.239Z,49856
2018-09-08T08:12:21.621Z,24832
2018-09-08T08:13:23.199Z,20960
2018-09-08T08:14:24.958Z,32480
2018-09-08T08:15:26.670Z,28192
2018-09-08T08:16:27.754Z,28160
2018-09-08T08:17:29.583Z,30144
2018-09-08T08:18:30.506Z,42656
2018-09-08T08:19:31.478Z,39680
2018-09-08T08:20:32.464Z,38784
2018-09-08T08:21:33.197Z,37632
2018-09-08T08:22:33.980Z,42496
2018-09-08T08:23:34.708Z,44192
2018-09-08T08:24:35.442Z,47584
2018-09-08T08:25:36.175Z,43840
2018-09-08T08:26:36.904Z,41696
2018-09-08T08:27:37.629Z,40736
2018-09-08T08:28:38.344Z,35264
2018-09-08T08:29:39.114Z,34496
2018-09-08T08:30:39.849Z,32192
2018-09-08T08:31:40.573Z,31936
2018-09-08T08:32:41.312Z,27264
2018-09-08T08:33:42.034Z,22432
2018-09-08T08:34:42.777Z,22048
2018-09-08T08:35:43.497Z,24768
2018-09-08T08:36:44.229Z,30272
2018-09-08T08:37:44.950Z,30720
2018-09-08T08:38:46.031Z,39520
2018-09-08T08:39:46.763Z,44608
2018-09-08T08:40:47.492Z,41184
2018-09-08T08:41:48.224Z,44896
2018-09-08T08:42:48.956Z,43488
2018-09-08T08:43:50.044Z,35872
2018-09-08T08:44:50.783Z,38208
2018-09-08T08:45:51.511Z,37504
2018-09-08T08:46:52.427Z,35968
2018-09-08T08:47:53.318Z,38016
2018-09-08T08:48:54.415Z,42688
2018-09-08T08:49:55.166Z,43264
2018-09-08T08:50:55.876Z,40864
2018-09-08T08:51:56.602Z,41088
2018-09-08T08:52:57.342Z,43328
2018-09-08T08:53:58.063Z,46432
2018-09-08T08:54:58.861Z,46272
2018-09-08T08:55:59.586Z,44416
2018-09-08T08:57:01.017Z,45472
2018-09-08T08:58:01.735Z,50016
2018-09-08T08:59:02.455Z,56608
2018-09-08T09:00:03.175Z,58944
2018-09-08T09:01:03.911Z,55488
2018-09-08T09:02:04.642Z,52800
2018-09-08T09:03:05.365Z,51008
2018-09-08T09:04:06.097Z,50592
2018-09-08T09:05:06.820Z,55520
2018-09-08T09:06:07.539Z,55520
2018-09-08T09:07:08.276Z,60000
2018-09-08T09:08:09.010Z,60000
2018-09-08T09:09:09.734Z,54848
2018-09-08T09:10:10.465Z,51712
2018-09-08T09:11:11.208Z,50624
2018-09-08T09:12:11.985Z,53568
2018-09-08T09:13:12.780Z,56736
2018-09-08T09:14:13.456Z,53440
2018-09-08T09:15:14.580Z,49984
2018-09-08T09:16:14.946Z,55808
2018-09-08T09:17:15.948Z,56992
2018-09-08T09:18:16.806Z,50848
2018-09-08T09:19:17.540Z,53248
2018-09-08T09:20:18.286Z,56352
2018-09-08T09:21:19.018Z,65056
2018-09-08T09:22:19.749Z,66176
2018-09-08T09:23:20.794Z,62720
2018-09-08T09:24:21.764Z,65696
2018-09-08T09:25:21.958Z,62400
2018-09-08T09:26:22.699Z,60512
2018-09-08T09:27:23.443Z,60608
2018-09-08T09:28:24.183Z,61280
2018-09-08T09:29:24.910Z,63648
2018-09-08T09:30:25.650Z,63392
2018-09-08T09:31:26.384Z,64448
2018-09-08T09:32:27.105Z,61152
2018-09-08T09:33:27.826Z,60256
2018-09-08T09:34:28.560Z,62624
2018-09-08T09:35:29.338Z,61344
2018-09-08T09:36:30.073Z,61088
2018-09-08T09:37:30.818Z,55072
2018-09-08T09:38:31.558Z,56320
2018-09-08T09:39:32.294Z,56992
2018-09-08T09:40:33.372Z,58240
2018-09-08T09:41:34.091Z,64224
2018-09-08T09:42:34.826Z,66272
2018-09-08T09:43:35.547Z,61216
2018-09-08T09:44:36.281Z,58432
2018-09-08T09:45:37.008Z,59904
2018-09-08T09:46:37.738Z,63360
2018-09-08T09:47:38.513Z,56768
2018-09-08T09:48:39.499Z,57824
2018-09-08T09:49:40.241Z,58400
2018-09-08T09:50:40.965Z,60992
2018-09-08T09:51:41.701Z,55040
2018-09-08T09:52:42.478Z,64320
2018-09-08T09:53:43.216Z,68896
2018-09-08T09:54:43.950Z,70432
2018-09-08T09:55:44.680Z,64000
2018-09-08T09:56:45.413Z,22784
2018-09-08T09:57:46.149Z,60704
2018-09-08T09:58:46.871Z,62144
2018-09-08T09:59:47.607Z,63392
2018-09-08T10:00:48.338Z,21888
2018-09-08T10:01:49.066Z,58816
2018-09-08T10:02:49.847Z,60032
2018-09-08T10:03:50.585Z,60960
2018-09-08T10:04:51.325Z,58560
2018-09-08T10:05:52.061Z,58944
2018-09-08T10:06:52.796Z,26816
2018-09-08T10:07:53.786Z,65568
2018-09-08T10:08:54.509Z,28320
2018-09-08T10:09:55.254Z,31136
2018-09-08T10:10:55.982Z,25792
2018-09-08T10:11:56.777Z,35936
2018-09-08T10:12:57.502Z,37312
2018-09-08T10:13:58.238Z,59968
2018-09-08T10:14:58.971Z,64640
2018-09-08T10:15:59.704Z,59232
2018-09-08T10:17:00.431Z,65504
2018-09-08T10:18:01.239Z,60000
2018-09-08T10:19:02.220Z,54880
2018-09-08T10:20:03.195Z,22848
2018-09-08T10:21:03.921Z,19904
2018-09-08T10:22:04.906Z,18432
2018-09-08T10:23:05.698Z,19808
2018-09-08T10:24:06.355Z,20960
2018-09-08T10:25:07.088Z,19008
2018-09-08T10:26:07.888Z,16608
2018-09-08T10:27:08.623Z,16304
2018-09-08T10:28:09.341Z,17888
2018-09-08T10:29:10.078Z,20096
2018-09-08T10:30:10.825Z,20320
2018-09-08T10:31:11.544Z,22048
2018-09-08T10:32:12.535Z,22208
2018-09-08T10:33:13.042Z,20800
2018-09-08T10:34:13.793Z,19680
2018-09-08T10:35:14.513Z,19680
2018-09-08T10:36:15.248Z,20448
2018-09-08T10:37:15.981Z,20576
2018-09-08T10:38:16.733Z,21504
2018-09-08T10:39:17.455Z,23424
2018-09-08T10:40:18.211Z,26048
2018-09-08T10:41:18.937Z,29728
2018-09-08T10:42:19.673Z,32320
2018-09-08T10:43:20.641Z,56640
2018-09-08T10:44:21.375Z,60544
2018-09-08T10:45:22.094Z,61952
2018-09-08T10:46:22.841Z,66368
2018-09-08T10:47:23.576Z,60512
2018-09-08T10:48:24.308Z,36192
2018-09-08T10:49:25.035Z,24864
2018-09-08T10:50:26.026Z,22944
2018-09-08T10:51:26.758Z,23456
2018-09-08T10:52:27.504Z,25280
2018-09-08T10:53:28.236Z,27584
2018-09-08T10:54:28.974Z,29504
2018-09-08T10:55:29.706Z,32896
2018-09-08T10:56:30.490Z,40608
2018-09-08T10:57:31.227Z,71712
2018-09-08T10:58:32.202Z,82656
2018-09-08T10:59:32.947Z,34240
2018-09-08T11:00:33.695Z,72064
2018-09-08T11:01:34.502Z,68992
2018-09-08T11:02:35.310Z,57824
2018-09-08T11:03:35.893Z,56704
2018-09-08T11:04:36.625Z,26528
2018-09-08T11:05:37.346Z,24672
2018-09-08T11:06:38.079Z,27424
2018-09-08T11:07:38.814Z,48224
2018-09-08T11:08:39.539Z,54592
2018-09-08T11:09:40.273Z,37824
2018-09-08T11:10:40.997Z,35264
2018-09-08T11:11:41.733Z,62208
2018-09-08T11:12:42.455Z,24320
2018-09-08T11:13:43.195Z,22816
2018-09-08T11:14:43.968Z,22880
2018-09-08T11:15:44.714Z,26208
2018-09-08T11:16:45.435Z,29536
2018-09-08T11:17:46.166Z,33984
2018-09-08T11:18:47.189Z,30816
2018-09-08T11:19:47.929Z,26240
2018-09-08T11:20:48.667Z,28064
2018-09-08T11:21:49.405Z,20608
2018-09-08T11:22:50.141Z,17248
2018-09-08T11:23:50.875Z,17888
2018-09-08T11:24:51.651Z,22848
2018-09-08T11:25:52.379Z,24160
2018-09-08T11:26:53.108Z,18944
2018-09-08T11:27:53.873Z,18016
2018-09-08T11:28:54.592Z,16508
2018-09-08T11:29:55.329Z,15212
2018-09-08T11:30:56.068Z,14280
2018-09-08T11:31:57.143Z,15688
2018-09-08T11:32:57.860Z,18144
2018-09-08T11:33:58.590Z,18560
2018-09-08T11:34:59.381Z,20096
2018-09-08T11:36:00.107Z,20320
2018-09-08T11:37:00.828Z,19104
2018-09-08T11:38:01.633Z,16944
2018-09-08T11:39:02.285Z,15592
2018-09-08T11:40:03.012Z,15404
2018-09-08T11:41:04.009Z,17048
2018-09-08T11:42:04.731Z,19072
2018-09-08T11:43:05.475Z,21440
2018-09-08T11:44:06.205Z,21248
2018-09-08T11:45:06.934Z,21728
2018-09-08T11:46:07.687Z,21568
2018-09-08T11:47:08.408Z,21120
2018-09-08T11:48:09.140Z,28928
2018-09-08T11:49:09.869Z,20960
2018-09-08T11:50:10.948Z,22752
2018-09-08T11:51:11.693Z,27744
2018-09-08T11:52:12.414Z,31584
2018-09-08T11:53:13.442Z,34784
2018-09-08T11:54:14.167Z,36416
2018-09-08T11:55:14.940Z,31968
2018-09-08T11:56:15.687Z,28192
2018-09-08T11:57:16.760Z,24704
2018-09-08T11:58:17.483Z,20960
2018-09-08T11:59:18.210Z,17196
2018-09-08T12:00:18.940Z,14684
2018-09-08T12:01:19.944Z,13320
2018-09-08T12:02:20.675Z,12520
2018-09-08T12:03:21.403Z,12484
2018-09-08T12:04:22.133Z,12892
2018-09-08T12:05:22.854Z,12792
2018-09-08T12:06:23.622Z,12504
2018-09-08T12:07:24.380Z,12036
2018-09-08T12:08:25.098Z,12668
2018-09-08T12:09:25.830Z,15536
2018-09-08T12:10:26.557Z,21024
2018-09-08T12:11:27.550Z,25568
2018-09-08T12:12:28.320Z,27808
2018-09-08T12:13:29.052Z,28672
2018-09-08T12:14:29.863Z,32288
2018-09-08T12:15:30.867Z,37504
2018-09-08T12:16:31.592Z,39104
2018-09-08T12:17:32.385Z,39936
2018-09-08T12:18:33.127Z,40000
2018-09-08T12:19:33.858Z,48896
2018-09-08T12:20:34.579Z,52704
2018-09-08T12:21:35.317Z,53888
2018-09-08T12:22:36.046Z,50624
2018-09-08T12:23:36.782Z,57632
2018-09-08T12:24:37.515Z,56672
2018-09-08T12:25:38.861Z,57472
2018-09-08T12:26:39.576Z,40960
2018-09-08T12:27:40.334Z,53632
2018-09-08T12:28:41.050Z,58368
2018-09-08T12:29:41.792Z,68608
2018-09-08T12:30:42.670Z,72224
2018-09-08T12:31:43.265Z,68512
2018-09-08T12:32:44.004Z,60448
2018-09-08T12:33:44.732Z,52640
2018-09-08T12:34:45.461Z,49088
2018-09-08T12:35:46.196Z,50592
2018-09-08T12:36:46.929Z,50560
2018-09-08T12:37:47.664Z,52192
2018-09-08T12:38:48.422Z,41600
2018-09-08T12:39:49.122Z,45216
2018-09-08T12:40:49.856Z,45856
2018-09-08T12:41:50.591Z,28672
2018-09-08T12:42:51.576Z,22560
2018-09-08T12:43:52.310Z,19328
2018-09-08T12:44:53.036Z,18560
2018-09-08T12:45:53.893Z,19552
2018-09-08T12:46:54.561Z,19744
2018-09-08T12:47:56.024Z,19840
2018-09-08T12:48:56.744Z,20800
2018-09-08T12:49:57.467Z,58112
2018-09-08T12:50:58.485Z,25824
2018-09-08T12:51:59.214Z,26016
2018-09-08T12:52:59.936Z,24672
2018-09-08T12:54:00.803Z,51392
2018-09-08T12:55:02.567Z,27328
2018-09-08T12:56:03.617Z,46464
2018-09-08T12:57:04.345Z,36448
2018-09-08T12:58:05.070Z,29248
2018-09-08T12:59:05.848Z,35616
2018-09-08T13:00:06.539Z,32928
2018-09-08T13:01:07.272Z,29536
2018-09-08T13:02:08.007Z,26624
2018-09-08T13:03:08.846Z,28672
2018-09-08T13:04:09.982Z,25536
2018-09-08T13:05:10.737Z,26624
2018-09-08T13:06:11.457Z,28352
2018-09-08T13:07:12.301Z,30304
2018-09-08T13:08:13.050Z,29504
2018-09-08T13:09:13.776Z,24832
2018-09-08T13:10:14.504Z,22688
2018-09-08T13:11:15.241Z,25248
2018-09-08T13:12:15.977Z,24064
2018-09-08T13:13:16.712Z,20512
2018-09-08T13:14:17.502Z,26816
2018-09-08T13:15:18.161Z,22624
2018-09-08T13:16:18.907Z,20320
2018-09-08T13:17:19.636Z,19392
2018-09-08T13:18:20.384Z,15480
2018-09-08T13:19:21.120Z,14888
2018-09-08T13:20:21.845Z,11384
2018-09-08T13:21:22.624Z,13604
2018-09-08T13:22:23.356Z,13004
2018-09-08T13:23:24.086Z,16188
2018-09-08T13:24:24.828Z,18720
2018-09-08T13:25:25.553Z,21216
2018-09-08T13:26:26.527Z,36448
2018-09-08T13:27:27.272Z,38240
2018-09-08T13:28:27.994Z,27680
2018-09-08T13:29:28.732Z,22272
2018-09-08T13:30:29.464Z,20288
2018-09-08T13:31:30.200Z,20576
2018-09-08T13:32:30.933Z,20800
2018-09-08T13:33:31.667Z,18060
2018-09-08T13:34:32.395Z,16736
2018-09-08T13:35:33.124Z,16672
2018-09-08T13:36:33.852Z,17852
2018-09-08T13:37:34.929Z,18912
2018-09-08T13:38:35.778Z,29568
2018-09-08T13:39:36.532Z,25792
2018-09-08T13:40:37.550Z,30848
2018-09-08T13:41:38.285Z,39648
2018-09-08T13:42:39.015Z,27328
2018-09-08T13:43:40.374Z,22912
2018-09-08T13:44:41.096Z,34240