createdAt,value
2023-03-11T00:01:46.559Z,2.83
2023-03-11T00:04:14.500Z,2.75
2023-03-11T00:06:43.603Z,2.68
2023-03-11T00:09:11.357Z,2.65
2023-03-11T00:11:39.121Z,2.71
2023-03-11T00:14:06.868Z,2.46
2023-03-11T00:16:34.622Z,2.37
2023-03-11T00:19:02.367Z,2.34
2023-03-11T00:21:30.112Z,2.18
2023-03-11T00:24:01.132Z,2.45
2023-03-11T00:26:28.936Z,2.18
2023-03-11T00:28:56.715Z,2.27
2023-03-11T00:31:26.478Z,2.28
2023-03-11T00:33:56.390Z,2.38
2023-03-11T00:36:25.886Z,2.32
2023-03-11T00:38:53.788Z,2.28
2023-03-11T00:41:22.945Z,2.24
2023-03-11T00:43:50.668Z,2.03
2023-03-11T00:46:18.522Z,2.39
2023-03-11T00:48:46.342Z,2.32
2023-03-11T00:51:16.243Z,2.19
2023-03-11T00:53:44.558Z,2.23
2023-03-11T00:56:14.376Z,2.15
2023-03-11T00:58:45.291Z,2.19
2023-03-11T01:01:15.724Z,2.37
2023-03-11T01:03:43.807Z,2.49
2023-03-11T01:06:12.327Z,2.61
2023-03-11T01:08:40.883Z,2.30
2023-03-11T01:11:09.448Z,2.45
2023-03-11T01:13:37.635Z,2.74
2023-03-11T01:16:08.334Z,3.17
2023-03-11T01:18:36.250Z,3.20
2023-03-11T01:21:04.160Z,2.97
2023-03-11T01:23:33.573Z,3.23
2023-03-11T01:26:01.561Z,3.05
2023-03-11T01:28:29.301Z,2.80
2023-03-11T01:30:59.665Z,2.97
2023-03-11T01:33:29.146Z,3.46
2023-03-11T01:35:57.322Z,3.04
2023-03-11T01:38:28.451Z,2.62
2023-03-11T01:40:56.283Z,2.70
2023-03-11T01:43:50.574Z,2.79
2023-03-11T01:46:23.715Z,3.00
2023-03-11T01:48:54.387Z,2.97
2023-03-11T01:51:28.567Z,2.90
2023-03-11T01:53:58.277Z,3.20
2023-03-11T01:56:26.584Z,2.90
2023-03-11T01:58:55.568Z,3.06
2023-03-11T02:01:24.865Z,2.87
2023-03-11T02:03:54.733Z,2.43
2023-03-11T02:06:24.646Z,2.57
2023-03-11T02:08:52.817Z,2.55
2023-03-11T02:11:24.831Z,2.64
2023-03-11T02:13:55.474Z,2.21
2023-03-11T02:16:26.234Z,1.96
2023-03-11T02:18:55.447Z,1.68
2023-03-11T02:21:26.405Z,1.68
2023-03-11T02:24:02.417Z,1.84
2023-03-11T02:26:36.343Z,1.81
2023-03-11T02:29:08.874Z,1.78
2023-03-11T02:31:41.727Z,2.06
2023-03-11T02:34:19.824Z,1.87
2023-03-11T02:36:47.714Z,1.86
2023-03-11T02:39:16.326Z,1.71
2023-03-11T02:41:47.714Z,1.41
2023-03-11T02:44:17.498Z,1.37
2023-03-11T02:46:46.343Z,1.34
2023-03-11T02:49:15.802Z,1.02
2023-03-11T02:51:43.680Z,1.33
2023-03-11T02:54:11.407Z,1.19
2023-03-11T02:56:39.532Z,1.24
2023-03-11T02:59:07.670Z,1.08
2023-03-11T03:01:37.041Z,0.91
2023-03-11T03:04:05.584Z,0.97
2023-03-11T03:06:34.498Z,1.01
2023-03-11T03:09:02.314Z,0.86
2023-03-11T03:11:30.281Z,0.99
2023-03-11T03:13:58.093Z,0.83
2023-03-11T03:16:25.912Z,0.68
2023-03-11T03:18:56.231Z,0.70
2023-03-11T03:21:24.055Z,0.55
2023-03-11T03:23:52.212Z,0.63
2023-03-11T03:26:19.990Z,0.70
2023-03-11T03:28:50.030Z,0.64
2023-03-11T03:31:18.469Z,0.55
2023-03-11T03:33:46.493Z,0.50
2023-03-11T03:36:16.491Z,0.57
2023-03-11T03:38:48.746Z,0.72
2023-03-11T03:41:17.424Z,0.94
2023-03-11T03:43:46.056Z,0.75
2023-03-11T03:46:14.249Z,0.71
2023-03-11T03:48:46.583Z,0.79
2023-03-11T03:51:16.062Z,0.66
2023-03-11T03:53:56.495Z,0.47
2023-03-11T03:56:25.546Z,0.41
2023-03-11T03:58:54.335Z,0.53
2023-03-11T04:01:24.234Z,0.43
2023-03-11T04:03:52.218Z,0.42
2023-03-11T04:06:23.521Z,0.27
2023-03-11T04:08:56.884Z,0.31
2023-03-11T04:11:29.741Z,0.29
2023-03-11T04:13:57.986Z,0.36
2023-03-11T04:16:26.286Z,0.09
2023-03-11T04:19:00.255Z,0.05
2023-03-11T04:21:30.577Z,0.28
2023-03-11T04:23:58.784Z,0.11
2023-03-11T04:26:32.051Z,0.09
2023-03-11T04:28:59.960Z,0.31
2023-03-11T04:31:30.538Z,0.25
2023-03-11T04:34:00.827Z,0.21
2023-03-11T04:36:30.231Z,0.12
2023-03-11T04:38:58.586Z,0.29
2023-03-11T04:41:29.922Z,0.29
2023-03-11T04:43:57.726Z,0.15
2023-03-11T04:46:25.698Z,0.21
2023-03-11T04:48:53.744Z,0.36
2023-03-11T04:51:21.561Z,0.23
2023-03-11T04:53:50.675Z,0.29
2023-03-11T04:56:19.640Z,0.25
2023-03-11T04:58:48.496Z,0.44
2023-03-11T05:01:16.636Z,0.39
2023-03-11T05:03:45.112Z,0.48
2023-03-11T05:06:13.065Z,0.18
2023-03-11T05:08:41.004Z,0.44
2023-03-11T05:11:10.694Z,0.31
2023-03-11T05:13:39.096Z,0.21
2023-03-11T05:16:07.460Z,0.23
2023-03-11T05:18:35.611Z,0.17
2023-03-11T05:21:04.224Z,0.30
2023-03-11T05:23:33.887Z,0.10
2023-03-11T05:26:02.551Z,0.21
2023-03-11T05:28:32.882Z,0.01
2023-03-11T05:31:01.677Z,0.09
2023-03-11T05:33:35.370Z,0.00
2023-03-11T05:36:09.360Z,-0.13
2023-03-11T05:38:39.387Z,-0.15
2023-03-11T05:41:07.356Z,-0.09
2023-03-11T05:43:37.357Z,-0.01
2023-03-11T05:46:05.831Z,0.12
2023-03-11T05:48:33.783Z,0.05
2023-03-11T05:51:01.602Z,0.09
2023-03-11T05:53:29.388Z,0.02
2023-03-11T05:55:57.859Z,0.35
2023-03-11T05:58:27.433Z,0.25
2023-03-11T06:00:56.773Z,0.18
2023-03-11T06:03:24.735Z,0.08
2023-03-11T06:05:53.658Z,0.10
2023-03-11T06:08:22.227Z,0.08
2023-03-11T06:10:50.071Z,0.22
2023-03-11T06:13:20.070Z,0.37
2023-03-11T06:15:50.535Z,0.10
2023-03-11T06:18:20.685Z,0.08
2023-03-11T06:20:48.460Z,0.14
2023-03-11T06:23:16.242Z,-0.03
2023-03-11T06:25:44.019Z,0.07
2023-03-11T06:28:14.120Z,-0.13
2023-03-11T06:30:44.558Z,0.03
2023-03-11T06:33:15.676Z,0.13
2023-03-11T06:35:45.826Z,-0.07
2023-03-11T06:38:13.678Z,0.00
2023-03-11T06:40:41.550Z,0.06
2023-03-11T06:43:09.338Z,0.07
2023-03-11T06:45:40.215Z,0.02
2023-03-11T06:48:09.550Z,0.11
2023-03-11T06:50:38.221Z,0.30
2023-03-11T06:53:07.732Z,0.00
2023-03-11T06:55:37.017Z,0.03
2023-03-11T06:58:05.195Z,0.02
2023-03-11T07:00:33.938Z,0.11
2023-03-11T07:03:03.379Z,0.19
2023-03-11T07:05:31.699Z,0.25
2023-03-11T07:08:04.558Z,0.56
2023-03-11T07:10:33.774Z,0.63
2023-03-11T07:13:01.463Z,0.37
2023-03-11T07:15:29.234Z,0.58
2023-03-11T07:17:56.965Z,0.58
2023-03-11T07:20:24.993Z,0.48
2023-03-11T07:22:52.707Z,0.46
2023-03-11T07:25:20.517Z,0.43
2023-03-11T07:27:50.235Z,1.00
2023-03-11T07:30:19.264Z,1.01
2023-03-11T07:32:47.181Z,1.06
2023-03-11T07:35:15.218Z,0.77
2023-03-11T07:37:42.936Z,0.69
2023-03-11T07:40:11.967Z,0.87
2023-03-11T07:42:40.337Z,0.97
2023-03-11T07:45:10.980Z,1.34
2023-03-11T07:47:38.781Z,1.34
2023-03-11T07:50:07.235Z,1.48
2023-03-11T07:52:35.072Z,2.10
2023-03-11T07:55:03.040Z,1.88
2023-03-11T07:57:30.930Z,2.65
2023-03-11T07:59:58.646Z,2.19
2023-03-11T08:02:28.099Z,1.77
2023-03-11T08:04:56.997Z,1.47
2023-03-11T08:07:25.329Z,1.60
2023-03-11T08:09:56.146Z,2.16
2023-03-11T08:12:23.971Z,2.75
2023-03-11T08:14:51.813Z,2.66
2023-03-11T08:17:19.602Z,1.82
2023-03-11T08:19:50.221Z,1.78
2023-03-11T08:22:18.095Z,1.53
2023-03-11T08:24:45.776Z,1.39
2023-03-11T08:27:13.549Z,2.04
2023-03-11T08:29:41.286Z,3.15
2023-03-11T08:32:09.372Z,3.30
2023-03-11T08:34:39.420Z,3.59
2023-03-11T08:37:08.707Z,3.46
2023-03-11T08:39:36.880Z,5.03
2023-03-11T08:42:04.956Z,3.62
2023-03-11T08:44:32.865Z,3.37
2023-03-11T08:47:01.726Z,3.17
2023-03-11T08:49:29.660Z,2.72
2023-03-11T08:51:57.468Z,3.04
2023-03-11T08:54:26.672Z,2.63
2023-03-11T08:56:54.630Z,2.01
2023-03-11T08:59:22.374Z,2.47
2023-03-11T09:01:50.048Z,2.61
2023-03-11T09:04:17.848Z,3.83
2023-03-11T09:06:45.892Z,3.46
2023-03-11T09:09:13.694Z,5.08
2023-03-11T09:11:42.905Z,5.58
2023-03-11T09:14:10.603Z,4.88
2023-03-11T09:16:38.557Z,5.74
2023-03-11T09:19:07.430Z,5.51
2023-03-11T09:21:35.252Z,5.80
2023-03-11T09:24:04.247Z,6.10
2023-03-11T09:26:32.452Z,7.38
2023-03-11T09:29:01.549Z,7.62
2023-03-11T09:31:29.329Z,8.07
2023-03-11T09:33:57.171Z,7.68
2023-03-11T09:36:24.961Z,8.13
2023-03-11T09:38:52.757Z,5.08
2023-03-11T09:41:27.376Z,6.15
2023-03-11T09:44:07.141Z,5.55
2023-03-11T09:46:51.935Z,7.59
2023-03-11T09:49:29.084Z,8.72
2023-03-11T09:52:07.719Z,9.34
2023-03-11T09:54:40.235Z,7.73
2023-03-11T09:57:13.673Z,9.06
2023-03-11T09:59:44.751Z,9.24
2023-03-11T10:02:17.082Z,9.29
2023-03-11T10:04:53.135Z,9.17
2023-03-11T10:07:26.767Z,8.85
2023-03-11T10:09:57.097Z,8.31
2023-03-11T10:12:43.462Z,8.71
2023-03-11T10:15:23.665Z,8.52
2023-03-11T10:18:06.175Z,9.07
2023-03-11T10:20:44.346Z,8.00
2023-03-11T10:23:23.245Z,8.66
2023-03-11T10:25:59.374Z,5.68
2023-03-11T10:28:33.429Z,6.29
2023-03-11T10:31:08.495Z,6.79
2023-03-11T10:33:41.757Z,4.48
2023-03-11T10:36:15.425Z,6.21
2023-03-11T10:38:46.953Z,6.88
2023-03-11T10:41:19.192Z,7.60
2023-03-11T10:43:53.145Z,8.20
2023-03-11T10:46:25.718Z,6.36
2023-03-11T10:48:53.489Z,7.10
2023-03-11T10:51:23.606Z,7.79
2023-03-11T10:53:53.536Z,7.25
2023-03-11T10:56:29.141Z,5.07
2023-03-11T10:58:57.658Z,4.57
2023-03-11T11:01:28.879Z,5.49
2023-03-11T11:03:59.400Z,5.22
2023-03-11T11:06:28.788Z,5.19
2023-03-11T11:09:08.379Z,6.08
2023-03-11T11:11:36.514Z,8.51
2023-03-11T11:14:04.240Z,5.89
2023-03-11T11:16:35.123Z,5.96
2023-03-11T11:19:05.689Z,4.91
2023-03-11T11:21:37.110Z,4.06
2023-03-11T11:24:14.733Z,4.18
2023-03-11T11:26:42.795Z,4.82
2023-03-11T11:29:15.998Z,4.00
2023-03-11T11:31:47.743Z,4.74
2023-03-11T11:34:29.965Z,4.63
2023-03-11T11:37:00.080Z,6.05
2023-03-11T11:39:30.255Z,7.50
2023-03-11T11:41:59.014Z,6.69
2023-03-11T11:44:33.478Z,5.64
2023-03-11T11:47:06.385Z,6.50
2023-03-11T11:49:36.066Z,6.51
2023-03-11T11:52:07.834Z,5.22
2023-03-11T11:54:41.292Z,4.81
2023-03-11T11:57:14.225Z,5.46
2023-03-11T11:59:42.851Z,6.62
2023-03-11T12:02:35.171Z,6.82
2023-03-11T12:05:10.363Z,7.22
2023-03-11T12:07:53.161Z,5.49
2023-03-11T12:10:27.644Z,5.10
2023-03-11T12:13:05.826Z,5.11
2023-03-11T12:15:40.176Z,5.44
2023-03-11T12:18:16.945Z,6.58
2023-03-11T12:20:49.148Z,6.59
2023-03-11T12:23:20.014Z,5.15
2023-03-11T12:26:05.827Z,6.69
2023-03-11T12:28:40.705Z,8.71
2023-03-11T12:31:11.041Z,9.60
2023-03-11T12:33:43.674Z,6.70
2023-03-11T12:36:24.530Z,6.45
2023-03-11T12:38:53.911Z,8.32
2023-03-11T12:41:31.153Z,7.05
2023-03-11T12:44:04.405Z,7.05
2023-03-11T12:47:02.123Z,7.15
2023-03-11T12:49:32.288Z,9.32
2023-03-11T12:52:06.114Z,10.87
2023-03-11T12:54:35.627Z,12.49
2023-03-11T12:57:06.565Z,12.90
2023-03-11T13:00:07.742Z,12.58
2023-03-11T13:03:17.425Z,11.25
2023-03-11T13:05:58.376Z,10.51
2023-03-11T13:08:28.211Z,11.15
2023-03-11T13:10:57.295Z,11.75
2023-03-11T13:13:39.629Z,12.42
2023-03-11T13:16:39.678Z,11.93
2023-03-11T13:19:34.885Z,12.02
2023-03-11T13:22:04.669Z,8.40
2023-03-11T13:24:50.045Z,7.19
2023-03-11T13:27:35.490Z,6.54
2023-03-11T13:30:12.427Z,8.44
2023-03-11T13:32:59.570Z,10.14
2023-03-11T13:35:41.640Z,7.31
2023-03-11T13:38:45.001Z,8.58
2023-03-11T13:41:16.659Z,7.33
2023-03-11T13:43:46.807Z,8.54
2023-03-11T13:46:23.729Z,7.22
2023-03-11T13:48:56.266Z,6.86
2023-03-11T13:51:30.578Z,7.39
2023-03-11T13:54:03.739Z,7.91
2023-03-11T13:56:35.055Z,8.39
2023-03-11T13:59:27.271Z,7.76
2023-03-11T14:01:57.958Z,7.15
2023-03-11T14:04:29.607Z,7.35
2023-03-11T14:06:57.478Z,6.53
2023-03-11T14:09:27.916Z,6.30
2023-03-11T14:11:57.470Z,7.35
2023-03-11T14:14:36.617Z,8.68
2023-03-11T14:17:05.485Z,9.39
2023-03-11T14:19:33.145Z,9.46
2023-03-11T14:22:00.911Z,9.79
2023-03-11T14:24:31.298Z,10.04
2023-03-11T14:27:02.426Z,9.88
2023-03-11T14:29:33.629Z,8.55
2023-03-11T14:32:01.852Z,7.83
2023-03-11T14:34:31.660Z,6.32
2023-03-11T14:37:00.933Z,7.29
2023-03-11T14:39:32.299Z,7.69
2023-03-11T14:42:06.738Z,9.09
2023-03-11T14:44:36.365Z,9.08
2023-03-11T14:47:12.214Z,9.35
2023-03-11T14:49:41.802Z,9.10
2023-03-11T14:52:17.977Z,8.59
2023-03-11T14:54:49.504Z,8.89
2023-03-11T14:57:23.597Z,9.25
2023-03-11T14:59:53.236Z,9.73
2023-03-11T15:02:36.959Z,10.01
2023-03-11T15:05:11.471Z,9.51
2023-03-11T15:07:39.924Z,9.01
2023-03-11T15:10:13.656Z,9.32
2023-03-11T15:12:45.036Z,9.26
2023-03-11T15:15:24.643Z,9.66
2023-03-11T15:17:56.653Z,9.41
2023-03-11T15:20:26.844Z,9.15
2023-03-11T15:22:58.321Z,9.01
2023-03-11T15:25:28.985Z,8.67
2023-03-11T15:27:57.073Z,8.77
2023-03-11T15:30:27.172Z,8.32
2023-03-11T15:32:58.911Z,8.56
2023-03-11T15:35:27.857Z,7.74
2023-03-11T15:38:14.406Z,7.85
2023-03-11T15:40:53.620Z,8.16
2023-03-11T15:43:24.876Z,7.81
2023-03-11T15:45:54.641Z,7.88
2023-03-11T15:48:23.099Z,7.81
2023-03-11T15:50:54.723Z,8.06
2023-03-11T15:53:22.935Z,7.84
2023-03-11T15:55:52.995Z,7.82
2023-03-11T15:58:22.110Z,7.86
2023-03-11T16:00:52.551Z,7.73
2023-03-11T16:03:20.999Z,7.71
2023-03-11T16:05:48.788Z,7.38
2023-03-11T16:08:19.327Z,8.01
2023-03-11T16:10:47.207Z,7.98
2023-03-11T16:13:17.214Z,8.07
2023-03-11T16:15:46.966Z,7.99
2023-03-11T16:18:15.000Z,7.92
2023-03-11T16:20:45.415Z,7.86
2023-03-11T16:23:19.098Z,8.02
2023-03-11T16:25:48.311Z,7.81
2023-03-11T16:28:18.454Z,7.04
2023-03-11T16:30:46.636Z,7.30
2023-03-11T16:33:14.481Z,7.41
2023-03-11T16:35:42.261Z,7.41
2023-03-11T16:38:10.359Z,6.76
2023-03-11T16:40:38.280Z,6.85
2023-03-11T16:43:08.431Z,6.66
2023-03-11T16:45:37.622Z,6.89
2023-03-11T16:48:06.500Z,7.28
2023-03-11T16:50:37.300Z,7.02
2023-03-11T16:53:05.455Z,7.29
2023-03-11T16:55:33.607Z,7.17
2023-03-11T16:58:01.391Z,7.38
2023-03-11T17:00:29.505Z,7.14
2023-03-11T17:02:58.678Z,6.92
2023-03-11T17:05:26.425Z,7.04
2023-03-11T17:07:57.125Z,6.68
2023-03-11T17:10:24.844Z,6.55
2023-03-11T17:12:52.860Z,7.00
2023-03-11T17:15:20.980Z,6.79
2023-03-11T17:17:48.844Z,6.89
2023-03-11T17:20:21.087Z,6.68
2023-03-11T17:22:49.234Z,6.08
2023-03-11T17:25:17.218Z,6.52
2023-03-11T17:27:45.017Z,6.30
2023-03-11T17:30:19.429Z,5.99
2023-03-11T17:32:52.435Z,6.10
2023-03-11T17:35:21.669Z,6.38
2023-03-11T17:37:49.510Z,6.06
2023-03-11T17:40:18.485Z,5.55
2023-03-11T17:42:46.601Z,5.91
2023-03-11T17:45:15.446Z,5.69
2023-03-11T17:47:43.999Z,5.76
2023-03-11T17:50:13.224Z,5.85
2023-03-11T17:52:42.341Z,6.23
2023-03-11T17:55:11.124Z,5.61
2023-03-11T17:57:45.359Z,6.12
2023-03-11T18:00:14.899Z,5.47
2023-03-11T18:02:42.997Z,5.68
2023-03-11T18:05:11.366Z,4.82
2023-03-11T18:07:39.935Z,5.04
2023-03-11T18:10:11.103Z,4.82
2023-03-11T18:12:39.385Z,4.70
2023-03-11T18:15:14.343Z,5.10
2023-03-11T18:17:42.621Z,5.27
2023-03-11T18:20:11.473Z,5.31
2023-03-11T18:22:42.082Z,5.24
2023-03-11T18:25:13.874Z,4.58
2023-03-11T18:27:42.072Z,5.17
2023-03-11T18:30:11.915Z,4.95
2023-03-11T18:32:39.812Z,5.21
2023-03-11T18:35:08.479Z,5.24
2023-03-11T18:37:36.334Z,5.06
2023-03-11T18:40:05.752Z,5.14
2023-03-11T18:42:35.166Z,4.60
2023-03-11T18:45:03.045Z,4.56
2023-03-11T18:47:34.591Z,4.04
2023-03-11T18:50:02.435Z,4.91
2023-03-11T18:52:30.198Z,5.17
2023-03-11T18:54:58.195Z,5.60
2023-03-11T18:57:26.101Z,5.93
2023-03-11T18:59:55.393Z,5.78
2023-03-11T19:02:23.154Z,5.11
2023-03-11T19:04:50.919Z,5.30
2023-03-11T19:07:18.965Z,5.14
2023-03-11T19:09:49.582Z,5.52
2023-03-11T19:12:17.357Z,5.56
2023-03-11T19:14:45.111Z,5.07
2023-03-11T19:17:16.481Z,4.07
2023-03-11T19:19:44.301Z,3.93
2023-03-11T19:22:12.126Z,4.43
2023-03-11T19:24:39.955Z,4.03
2023-03-11T19:27:07.881Z,4.07
2023-03-11T19:29:35.780Z,3.50
2023-03-11T19:32:03.990Z,3.65
2023-03-11T19:34:33.123Z,3.42
2023-03-11T19:37:00.949Z,3.69
2023-03-11T19:39:28.717Z,4.07
2023-03-11T19:41:56.677Z,3.61
2023-03-11T19:44:24.436Z,3.40
2023-03-11T19:46:52.164Z,3.83
2023-03-11T19:49:19.902Z,4.41
2023-03-11T19:51:50.690Z,4.36
2023-03-11T19:54:18.722Z,3.82
2023-03-11T19:56:46.642Z,3.61
2023-03-11T19:59:14.814Z,4.26
2023-03-11T20:01:43.185Z,4.30
2023-03-11T20:04:11.273Z,3.82
2023-03-11T20:06:39.284Z,3.57
2023-03-11T20:09:08.809Z,3.11
2023-03-11T20:11:39.570Z,2.69
2023-03-11T20:14:07.503Z,2.59
2023-03-11T20:16:35.345Z,2.81
2023-03-11T20:19:03.220Z,3.48
2023-03-11T20:21:31.340Z,2.92
2023-03-11T20:23:59.558Z,2.41
2023-03-11T20:26:28.653Z,2.38
2023-03-11T20:28:57.561Z,2.39
2023-03-11T20:31:27.412Z,3.02
2023-03-11T20:33:55.939Z,2.33
2023-03-11T20:36:25.752Z,2.17
2023-03-11T20:38:55.345Z,2.11
2023-03-11T20:41:24.639Z,2.09
2023-03-11T20:43:54.969Z,2.04
2023-03-11T20:46:23.328Z,2.08
2023-03-11T20:48:51.164Z,2.35
2023-03-11T20:51:20.542Z,1.90
2023-03-11T20:53:49.196Z,2.10
2023-03-11T20:56:18.638Z,1.93
2023-03-11T20:58:49.010Z,1.91
2023-03-11T21:01:19.808Z,2.19
2023-03-11T21:03:48.332Z,2.00
2023-03-11T21:06:18.528Z,2.09
2023-03-11T21:08:46.706Z,2.21
2023-03-11T21:11:15.330Z,2.23
2023-03-11T21:13:43.138Z,2.42
2023-03-11T21:16:11.436Z,2.06
2023-03-11T21:18:40.880Z,1.93
2023-03-11T21:21:11.661Z,2.29
2023-03-11T21:23:39.944Z,1.99
2023-03-11T21:26:11.871Z,2.94
2023-03-11T21:28:40.083Z,2.36
2023-03-11T21:31:11.495Z,2.41
2023-03-11T21:33:42.405Z,2.38
2023-03-11T21:36:12.210Z,1.96
2023-03-11T21:38:40.942Z,1.46
2023-03-11T21:41:10.846Z,1.20
2023-03-11T21:43:40.151Z,0.95
2023-03-11T21:46:08.823Z,0.90
2023-03-11T21:48:37.363Z,0.73
2023-03-11T21:51:06.991Z,0.55
2023-03-11T21:53:35.621Z,0.56
2023-03-11T21:56:04.407Z,0.55
2023-03-11T21:58:32.734Z,0.63
2023-03-11T22:01:01.211Z,0.77
2023-03-11T22:03:30.612Z,0.67
2023-03-11T22:05:59.473Z,0.95
2023-03-11T22:08:29.457Z,0.82
2023-03-11T22:10:57.358Z,0.43
2023-03-11T22:13:25.873Z,0.33
2023-03-11T22:15:53.858Z,0.29
2023-03-11T22:18:21.986Z,0.47
2023-03-11T22:20:49.877Z,0.77
2023-03-11T22:23:17.722Z,0.96
2023-03-11T22:25:46.811Z,0.94
2023-03-11T22:28:14.816Z,0.57
2023-03-11T22:30:43.005Z,0.51
2023-03-11T22:33:10.863Z,0.92
2023-03-11T22:35:38.647Z,1.48
2023-03-11T22:38:06.527Z,1.88
2023-03-11T22:40:35.515Z,2.05
2023-03-11T22:43:04.635Z,1.76
2023-03-11T22:45:32.327Z,1.56
2023-03-11T22:48:01.123Z,1.25
2023-03-11T22:50:29.155Z,1.05
2023-03-11T22:52:56.936Z,0.66
2023-03-11T22:55:24.764Z,0.84
2023-03-11T22:57:52.621Z,0.84
2023-03-11T23:00:23.426Z,0.81
2023-03-11T23:02:54.724Z,1.06
2023-03-11T23:05:23.478Z,1.13
2023-03-11T23:07:51.624Z,1.45
2023-03-11T23:10:21.391Z,1.88
2023-03-11T23:12:49.670Z,1.93
2023-03-11T23:15:19.586Z,1.38
2023-03-11T23:17:48.816Z,1.57
2023-03-11T23:20:17.725Z,1.82
2023-03-11T23:22:45.455Z,1.33
2023-03-11T23:25:17.166Z,1.28
2023-03-11T23:27:46.455Z,1.70
2023-03-11T23:30:16.509Z,1.51
2023-03-11T23:32:44.785Z,1.40
2023-03-11T23:35:14.224Z,1.79
2023-03-11T23:37:41.948Z,2.29
2023-03-11T23:40:11.416Z,2.72
2023-03-11T23:42:39.252Z,2.90
2023-03-11T23:45:08.133Z,1.93
2023-03-11T23:47:35.830Z,2.01
2023-03-11T23:50:03.669Z,1.54
2023-03-11T23:52:32.789Z,2.11
2023-03-11T23:55:00.638Z,2.46
2023-03-11T23:57:28.600Z,2.39
2023-03-11T23:59:56.350Z,1.87
