createdAt,value
2019-02-07T00:01:28.548Z,20.10
2019-02-07T00:03:57.400Z,17.77
2019-02-07T00:06:26.713Z,20.53
2019-02-07T00:08:55.512Z,20.63
2019-02-07T00:11:24.870Z,22.97
2019-02-07T00:13:53.737Z,30.03
2019-02-07T00:16:23.148Z,28.70
2019-02-07T00:18:52.312Z,32.33
2019-02-07T00:21:21.170Z,31.40
2019-02-07T00:23:50.044Z,27.00
2019-02-07T00:26:18.915Z,30.00
2019-02-07T00:28:47.781Z,27.17
2019-02-07T00:31:17.071Z,28.10
2019-02-07T00:33:45.956Z,27.23
2019-02-07T00:36:14.802Z,25.27
2019-02-07T00:38:43.868Z,25.33
2019-02-07T00:41:12.712Z,27.07
2019-02-07T00:43:41.505Z,25.47
2019-02-07T00:46:10.642Z,29.30
2019-02-07T00:48:39.508Z,30.67
2019-02-07T00:51:08.618Z,25.53
2019-02-07T00:53:37.538Z,26.93
2019-02-07T00:56:06.393Z,29.20
2019-02-07T00:58:35.518Z,27.47
2019-02-07T01:01:05.032Z,26.33
2019-02-07T01:03:34.033Z,28.23
2019-02-07T01:06:02.978Z,29.67
2019-02-07T01:08:32.106Z,28.83
2019-02-07T01:11:00.885Z,26.03
2019-02-07T01:13:29.761Z,28.57
2019-02-07T01:15:58.701Z,25.70
2019-02-07T01:18:27.574Z,29.77
2019-02-07T01:20:56.605Z,26.77
2019-02-07T01:23:25.551Z,25.07
2019-02-07T01:25:54.407Z,24.47
2019-02-07T01:28:23.286Z,26.07
2019-02-07T01:30:52.338Z,27.80
2019-02-07T01:33:21.379Z,26.83
2019-02-07T01:35:50.154Z,25.93
2019-02-07T01:38:18.941Z,28.63
2019-02-07T01:40:47.813Z,29.07
2019-02-07T01:43:16.998Z,27.67
2019-02-07T01:45:45.961Z,26.37
2019-02-07T01:48:15.332Z,24.17
2019-02-07T01:50:44.550Z,25.43
2019-02-07T01:53:13.333Z,24.57
2019-02-07T01:55:42.197Z,22.13
2019-02-07T01:58:11.314Z,23.37
2019-02-07T02:00:40.190Z,26.40
2019-02-07T02:03:09.570Z,27.17
2019-02-07T02:05:38.361Z,25.80
2019-02-07T02:08:07.515Z,22.23
2019-02-07T02:10:36.469Z,23.53
2019-02-07T02:13:05.542Z,22.30
2019-02-07T02:15:34.410Z,23.23
2019-02-07T02:18:03.428Z,22.40
2019-02-07T02:20:32.529Z,22.30
2019-02-07T02:23:01.302Z,23.27
2019-02-07T02:25:30.083Z,23.03
2019-02-07T02:27:59.688Z,21.00
2019-02-07T02:30:30.909Z,20.50
2019-02-07T02:33:00.153Z,22.67
2019-02-07T02:35:29.140Z,24.10
2019-02-07T02:37:57.981Z,22.23
2019-02-07T02:40:27.266Z,21.40
2019-02-07T02:42:56.549Z,21.07
2019-02-07T02:45:37.011Z,19.93
2019-02-07T02:47:56.942Z,20.70
2019-02-07T02:50:26.013Z,23.63
2019-02-07T02:52:54.910Z,22.53
2019-02-07T02:55:32.852Z,23.23
2019-02-07T02:58:01.871Z,25.10
2019-02-07T03:00:52.895Z,21.20
2019-02-07T03:03:32.821Z,19.97
2019-02-07T03:06:09.488Z,21.53
2019-02-07T03:08:57.863Z,23.60
2019-02-07T03:11:38.586Z,24.70
2019-02-07T03:14:16.546Z,21.83
2019-02-07T03:16:58.801Z,21.50
2019-02-07T03:19:40.338Z,21.13
2019-02-07T03:22:37.376Z,22.77
2019-02-07T03:25:33.540Z,19.73
2019-02-07T03:28:13.012Z,23.93
2019-02-07T03:31:00.943Z,23.33
2019-02-07T03:33:42.413Z,20.63
2019-02-07T03:36:21.312Z,20.60
2019-02-07T03:39:09.166Z,23.03
2019-02-07T03:41:57.737Z,19.60
2019-02-07T03:44:44.202Z,24.03
2019-02-07T03:47:32.140Z,22.47
2019-02-07T03:50:26.046Z,21.00
2019-02-07T03:53:07.854Z,23.47
2019-02-07T03:56:02.229Z,23.97
2019-02-07T03:58:59.390Z,22.00
2019-02-07T04:01:43.974Z,22.17
2019-02-07T04:04:26.949Z,27.47
2019-02-07T04:07:04.076Z,24.33
2019-02-07T04:09:53.020Z,26.30
2019-02-07T04:12:49.148Z,27.87
2019-02-07T04:15:39.930Z,29.23
2019-02-07T04:18:28.844Z,27.60
2019-02-07T04:21:11.841Z,29.80
2019-02-07T04:23:58.399Z,32.80
2019-02-07T04:26:56.841Z,30.67
2019-02-07T04:29:50.579Z,27.40
2019-02-07T04:32:37.170Z,28.37
2019-02-07T04:35:24.168Z,31.47
2019-02-07T04:38:18.232Z,29.00
2019-02-07T04:41:14.965Z,31.53
2019-02-07T04:44:01.472Z,31.13
2019-02-07T04:46:51.883Z,39.53
2019-02-07T04:49:34.091Z,32.60
2019-02-07T04:52:20.405Z,31.87
2019-02-07T04:54:57.654Z,33.63
2019-02-07T04:57:51.531Z,33.97
2019-02-07T05:00:39.869Z,32.73
2019-02-07T05:03:24.117Z,31.40
2019-02-07T05:06:02.114Z,31.57
2019-02-07T05:08:49.978Z,28.00
2019-02-07T05:11:45.100Z,36.63
2019-02-07T05:14:33.025Z,27.90
2019-02-07T05:17:21.731Z,27.97
2019-02-07T05:20:11.131Z,33.87
2019-02-07T05:23:05.881Z,29.30
2019-02-07T05:25:53.733Z,27.97
2019-02-07T05:28:45.637Z,28.73
2019-02-07T05:31:21.986Z,28.07
2019-02-07T05:34:08.829Z,34.90
2019-02-07T05:36:55.704Z,32.73
2019-02-07T05:39:42.256Z,30.97
2019-02-07T05:42:30.326Z,42.73
2019-02-07T05:45:14.322Z,33.07
2019-02-07T05:48:14.415Z,37.93
2019-02-07T05:50:55.695Z,40.87
2019-02-07T05:53:37.645Z,37.13
2019-02-07T05:56:15.380Z,57.63
2019-02-07T05:59:04.698Z,62.23
2019-02-07T06:01:41.604Z,48.10
2019-02-07T06:04:28.251Z,31.90
2019-02-07T06:07:14.835Z,31.47
2019-02-07T06:09:52.949Z,27.70
2019-02-07T06:12:47.187Z,30.17
2019-02-07T06:15:29.676Z,28.60
2019-02-07T06:18:25.957Z,23.97
2019-02-07T06:21:13.872Z,26.97
2019-02-07T06:24:04.806Z,24.37
2019-02-07T06:26:58.743Z,28.13
2019-02-07T06:29:40.457Z,25.73
2019-02-07T06:32:17.479Z,24.67
2019-02-07T06:35:05.410Z,28.07
2019-02-07T06:37:52.388Z,26.47
2019-02-07T06:40:30.025Z,24.10
2019-02-07T06:43:22.409Z,26.50
2019-02-07T06:46:04.893Z,23.47
2019-02-07T06:48:51.249Z,29.27
2019-02-07T06:51:37.821Z,27.97
2019-02-07T06:54:18.538Z,23.83
2019-02-07T06:57:12.802Z,23.60
2019-02-07T06:59:59.401Z,30.27
2019-02-07T07:02:50.273Z,24.33
2019-02-07T07:05:33.690Z,27.23
2019-02-07T07:08:10.997Z,22.50
2019-02-07T07:11:10.839Z,22.03
2019-02-07T07:14:10.852Z,23.90
2019-02-07T07:16:46.960Z,23.27
2019-02-07T07:19:37.919Z,26.17
2019-02-07T07:22:44.210Z,26.17
2019-02-07T07:25:22.980Z,25.90
2019-02-07T07:28:28.873Z,29.70
2019-02-07T07:31:19.824Z,26.57
2019-02-07T07:34:16.945Z,27.33
2019-02-07T07:37:03.264Z,28.87
2019-02-07T07:39:54.821Z,32.43
2019-02-07T07:42:53.215Z,36.87
2019-02-07T07:45:44.174Z,37.63
2019-02-07T07:48:41.055Z,34.70
2019-02-07T07:51:41.005Z,31.83
2019-02-07T07:54:23.416Z,39.43
2019-02-07T07:57:18.931Z,38.47
2019-02-07T08:00:11.491Z,34.10
2019-02-07T08:02:59.818Z,36.73
2019-02-07T08:05:46.423Z,37.60
2019-02-07T08:08:34.373Z,39.37
2019-02-07T08:11:20.926Z,43.07
2019-02-07T08:13:56.510Z,52.63
2019-02-07T08:16:43.102Z,40.80
2019-02-07T08:19:49.182Z,37.40
2019-02-07T08:22:35.659Z,34.67
2019-02-07T08:25:24.754Z,50.20
2019-02-07T08:28:26.715Z,42.73
2019-02-07T08:31:20.538Z,41.30
2019-02-07T08:34:17.153Z,39.57
2019-02-07T08:36:58.338Z,38.30
2019-02-07T08:39:49.399Z,50.80
2019-02-07T08:42:52.541Z,42.20
2019-02-07T08:45:39.005Z,41.90
2019-02-07T08:48:20.161Z,37.17
2019-02-07T08:51:01.826Z,43.67
2019-02-07T08:53:52.857Z,38.50
2019-02-07T08:56:43.998Z,40.80
2019-02-07T08:59:40.833Z,47.87
2019-02-07T09:02:27.606Z,48.57
2019-02-07T09:05:16.393Z,50.20
2019-02-07T09:08:02.178Z,45.17
2019-02-07T09:10:59.150Z,50.43
2019-02-07T09:13:43.376Z,60.17
2019-02-07T09:16:27.430Z,45.03
2019-02-07T09:19:21.058Z,44.17
2019-02-07T09:22:07.938Z,44.40
2019-02-07T09:24:54.506Z,50.83
2019-02-07T09:27:38.303Z,46.17
2019-02-07T09:30:27.999Z,40.77
2019-02-07T09:33:18.997Z,34.80
2019-02-07T09:36:05.038Z,34.73
2019-02-07T09:38:39.173Z,33.87
2019-02-07T09:41:19.675Z,38.90
2019-02-07T09:44:02.828Z,35.80
2019-02-07T09:46:43.286Z,36.37
2019-02-07T09:49:31.586Z,34.63
2019-02-07T09:52:22.533Z,37.00
2019-02-07T09:55:09.154Z,35.97
2019-02-07T09:58:00.145Z,41.83
2019-02-07T10:00:48.039Z,32.60
2019-02-07T10:03:25.971Z,36.97
2019-02-07T10:06:20.029Z,32.40
2019-02-07T10:09:06.434Z,32.63
2019-02-07T10:11:52.903Z,35.60
2019-02-07T10:14:50.474Z,37.90
2019-02-07T10:17:26.813Z,32.83
2019-02-07T10:20:25.993Z,34.30
2019-02-07T10:23:13.846Z,36.33
2019-02-07T10:26:01.706Z,34.37
2019-02-07T10:28:48.050Z,37.77
2019-02-07T10:31:34.546Z,34.00
2019-02-07T10:34:19.531Z,31.77
2019-02-07T10:36:55.043Z,37.73
2019-02-07T10:39:41.657Z,35.00
2019-02-07T10:42:42.221Z,33.20
2019-02-07T10:45:29.858Z,35.13
2019-02-07T10:48:16.470Z,28.63
2019-02-07T10:51:04.484Z,31.43
2019-02-07T10:53:55.219Z,24.23
2019-02-07T10:56:43.324Z,33.87
2019-02-07T10:59:37.464Z,28.80
2019-02-07T11:02:24.734Z,31.23
2019-02-07T11:05:13.013Z,30.37
2019-02-07T11:08:06.893Z,26.67
2019-02-07T11:10:56.942Z,23.93
2019-02-07T11:13:47.679Z,30.00
2019-02-07T11:16:34.317Z,30.47
2019-02-07T11:19:28.298Z,26.77
2019-02-07T11:22:11.273Z,25.30
2019-02-07T11:24:58.640Z,19.23
2019-02-07T11:27:47.945Z,26.60
2019-02-07T11:30:28.451Z,16.97
2019-02-07T11:33:19.221Z,21.93
2019-02-07T11:35:59.188Z,20.87
2019-02-07T11:38:45.818Z,20.93
2019-02-07T11:41:38.965Z,20.20
2019-02-07T11:44:32.680Z,19.60
2019-02-07T11:47:11.264Z,19.63
2019-02-07T11:49:59.509Z,18.07
2019-02-07T11:52:39.245Z,16.37
2019-02-07T11:55:28.253Z,21.80
2019-02-07T11:58:10.976Z,19.27
2019-02-07T12:00:56.403Z,16.47
2019-02-07T12:03:41.949Z,20.10
2019-02-07T12:06:48.058Z,17.60
2019-02-07T12:09:42.072Z,16.83
2019-02-07T12:12:28.398Z,17.00
2019-02-07T12:15:15.095Z,14.13
2019-02-07T12:18:08.607Z,18.47
2019-02-07T12:21:14.661Z,16.73
2019-02-07T12:24:02.585Z,17.57
2019-02-07T12:26:49.171Z,16.07
2019-02-07T12:29:31.442Z,15.90
2019-02-07T12:32:19.678Z,13.63
2019-02-07T12:35:22.478Z,14.13
2019-02-07T12:38:08.925Z,14.20
2019-02-07T12:41:08.765Z,13.70
2019-02-07T12:44:02.378Z,15.80
2019-02-07T12:46:59.111Z,13.83
2019-02-07T12:49:47.021Z,14.77
2019-02-07T12:52:40.725Z,11.77
2019-02-07T12:55:52.085Z,12.57
2019-02-07T12:58:36.466Z,13.57
2019-02-07T13:01:23.945Z,14.40
2019-02-07T13:04:10.443Z,14.53
2019-02-07T13:06:51.537Z,11.73
2019-02-07T13:09:37.921Z,10.10
2019-02-07T13:12:26.613Z,19.23
2019-02-07T13:15:23.717Z,13.40
2019-02-07T13:18:11.986Z,13.40
2019-02-07T13:20:59.851Z,12.10
2019-02-07T13:23:55.412Z,11.40
2019-02-07T13:26:32.102Z,11.77
2019-02-07T13:29:19.058Z,12.83
2019-02-07T13:32:19.306Z,9.63
2019-02-07T13:35:19.349Z,15.27
2019-02-07T13:38:16.097Z,11.80
2019-02-07T13:41:09.503Z,11.40
2019-02-07T13:43:58.174Z,13.53
2019-02-07T13:46:56.638Z,11.27
2019-02-07T13:49:51.659Z,9.57
2019-02-07T13:52:40.006Z,20.93
2019-02-07T13:55:21.033Z,8.30
2019-02-07T13:58:26.914Z,10.93
2019-02-07T14:01:08.890Z,9.80
2019-02-07T14:03:53.686Z,10.73
2019-02-07T14:06:44.771Z,9.27
2019-02-07T14:09:31.198Z,12.27
2019-02-07T14:12:18.642Z,10.00
2019-02-07T14:15:09.594Z,8.07
2019-02-07T14:18:06.108Z,11.20
2019-02-07T14:21:03.217Z,8.57
2019-02-07T14:23:44.013Z,8.17
2019-02-07T14:26:40.802Z,12.00
2019-02-07T14:29:28.801Z,8.77
2019-02-07T14:32:11.357Z,10.33
2019-02-07T14:34:59.596Z,9.20
2019-02-07T14:37:45.937Z,10.00
2019-02-07T14:40:31.840Z,9.70
2019-02-07T14:43:09.287Z,10.37
2019-02-07T14:45:43.677Z,11.60
2019-02-07T14:48:23.113Z,9.87
2019-02-07T14:50:52.620Z,8.47
2019-02-07T14:53:21.630Z,6.23
2019-02-07T14:55:50.624Z,11.90
2019-02-07T14:58:19.627Z,6.73
2019-02-07T15:00:48.663Z,10.37
2019-02-07T15:03:17.699Z,10.20
2019-02-07T15:05:46.833Z,11.00
2019-02-07T15:08:15.677Z,7.97
2019-02-07T15:10:44.640Z,9.90
2019-02-07T15:13:13.659Z,9.07
2019-02-07T15:15:42.509Z,10.50
2019-02-07T15:18:11.430Z,10.87
2019-02-07T15:20:40.988Z,7.83
2019-02-07T15:23:09.829Z,10.77
2019-02-07T15:25:38.918Z,9.30
2019-02-07T15:28:07.784Z,24.27
2019-02-07T15:30:36.892Z,9.03
2019-02-07T15:33:05.910Z,8.97
2019-02-07T15:35:37.500Z,8.50
2019-02-07T15:38:06.517Z,8.13
2019-02-07T15:40:35.421Z,6.00
2019-02-07T15:43:04.798Z,8.80
2019-02-07T15:45:34.006Z,9.77
2019-02-07T15:48:02.790Z,10.90
2019-02-07T15:50:37.590Z,16.53
2019-02-07T15:53:03.386Z,9.80
2019-02-07T15:55:32.268Z,8.70
2019-02-07T15:58:01.346Z,9.63
2019-02-07T16:01:02.553Z,11.27
2019-02-07T16:03:37.272Z,9.10
2019-02-07T16:06:06.666Z,13.67
2019-02-07T16:08:35.583Z,11.70
2019-02-07T16:11:05.514Z,11.97
2019-02-07T16:13:34.653Z,11.80
2019-02-07T16:16:03.854Z,8.20
2019-02-07T16:18:32.774Z,11.40
2019-02-07T16:21:01.709Z,11.93
2019-02-07T16:23:30.483Z,17.10
2019-02-07T16:25:59.358Z,8.63
2019-02-07T16:28:28.498Z,13.23
2019-02-07T16:30:57.432Z,9.37
2019-02-07T16:33:26.272Z,11.07
2019-02-07T16:35:55.215Z,10.70
2019-02-07T16:38:24.051Z,12.63
2019-02-07T16:40:53.243Z,6.70
2019-02-07T16:43:22.465Z,13.70
2019-02-07T16:45:51.431Z,13.60
2019-02-07T16:48:20.358Z,11.37
2019-02-07T16:50:59.675Z,7.07
2019-02-07T16:53:20.534Z,7.70
2019-02-07T16:55:49.325Z,8.60
2019-02-07T16:58:18.550Z,12.27
2019-02-07T17:00:47.458Z,12.53
2019-02-07T17:03:16.266Z,13.53
2019-02-07T17:05:45.249Z,20.17
2019-02-07T17:08:14.185Z,11.30
2019-02-07T17:10:43.095Z,12.40
2019-02-07T17:13:12.033Z,17.33
2019-02-07T17:15:41.163Z,11.43
2019-02-07T17:18:10.565Z,14.63
2019-02-07T17:20:39.853Z,14.07
2019-02-07T17:23:09.303Z,18.60
2019-02-07T17:25:38.072Z,12.77
2019-02-07T17:28:07.009Z,13.70
2019-02-07T17:30:36.394Z,10.07
2019-02-07T17:33:05.466Z,14.27
2019-02-07T17:35:34.378Z,10.40
2019-02-07T17:38:03.267Z,12.43
2019-02-07T17:40:32.487Z,9.00
2019-02-07T17:43:01.271Z,9.87
2019-02-07T17:45:30.557Z,11.60
2019-02-07T17:47:59.485Z,14.10
2019-02-07T17:50:30.945Z,11.97
2019-02-07T17:53:00.302Z,15.80
2019-02-07T17:55:29.490Z,14.77
2019-02-07T17:57:58.586Z,13.17
2019-02-07T18:00:40.942Z,13.03
2019-02-07T18:03:09.981Z,11.20
2019-02-07T18:05:38.818Z,14.30
2019-02-07T18:08:08.443Z,18.17
2019-02-07T18:10:37.367Z,11.60
2019-02-07T18:13:06.928Z,10.87
2019-02-07T18:15:35.782Z,14.57
2019-02-07T18:18:05.374Z,16.73
2019-02-07T18:20:34.362Z,8.97
2019-02-07T18:23:03.261Z,12.30
2019-02-07T18:25:32.202Z,14.20
2019-02-07T18:28:01.173Z,20.80
2019-02-07T18:30:30.275Z,12.70
2019-02-07T18:32:59.193Z,12.53
2019-02-07T18:35:28.042Z,13.60
2019-02-07T18:37:57.229Z,14.67
2019-02-07T18:40:26.720Z,11.97
2019-02-07T18:42:55.650Z,11.40
2019-02-07T18:45:24.669Z,8.17
2019-02-07T18:47:53.931Z,15.47
2019-02-07T18:50:25.436Z,9.90
2019-02-07T18:52:54.298Z,7.73
2019-02-07T18:55:23.373Z,10.20
2019-02-07T18:57:52.385Z,14.73
2019-02-07T19:00:23.538Z,11.13
2019-02-07T19:02:52.463Z,12.30
2019-02-07T19:05:22.054Z,11.57
2019-02-07T19:07:51.316Z,12.97
2019-02-07T19:10:21.309Z,13.23
2019-02-07T19:12:50.313Z,12.50
2019-02-07T19:15:25.504Z,13.97
2019-02-07T19:17:54.505Z,15.33
2019-02-07T19:20:23.320Z,16.07
2019-02-07T19:22:52.276Z,9.93
2019-02-07T19:25:21.142Z,10.23
2019-02-07T19:27:50.062Z,10.97
2019-02-07T19:30:37.554Z,13.03
2019-02-07T19:33:06.581Z,11.83
2019-02-07T19:35:35.525Z,10.47
2019-02-07T19:38:04.705Z,12.23
2019-02-07T19:40:33.961Z,12.70
2019-02-07T19:43:02.840Z,13.20
2019-02-07T19:45:31.676Z,15.07
2019-02-07T19:48:00.448Z,18.27
2019-02-07T19:50:29.370Z,14.60
2019-02-07T19:52:58.278Z,15.47
2019-02-07T19:55:28.157Z,11.40
2019-02-07T19:57:57.485Z,11.93
2019-02-07T20:00:28.392Z,13.87
2019-02-07T20:02:57.823Z,12.87
2019-02-07T20:05:26.693Z,8.13
2019-02-07T20:07:55.946Z,10.40
2019-02-07T20:10:26.424Z,9.17
2019-02-07T20:12:55.838Z,15.07
2019-02-07T20:15:29.528Z,8.67
2019-02-07T20:17:59.888Z,10.53
2019-02-07T20:20:29.726Z,11.27
2019-02-07T20:22:58.684Z,20.37
2019-02-07T20:25:28.235Z,13.50
2019-02-07T20:27:57.465Z,14.00
2019-02-07T20:30:28.610Z,17.23
2019-02-07T20:32:57.584Z,15.00
2019-02-07T20:35:26.543Z,12.67
2019-02-07T20:37:55.689Z,14.57
2019-02-07T20:40:25.914Z,10.97
2019-02-07T20:42:55.167Z,14.17
2019-02-07T20:45:24.554Z,16.27
2019-02-07T20:47:53.562Z,12.93
2019-02-07T20:50:23.891Z,13.60
2019-02-07T20:52:53.429Z,9.73
2019-02-07T20:55:22.723Z,14.43
2019-02-07T20:57:52.042Z,13.10
2019-02-07T21:00:32.055Z,9.20
2019-02-07T21:03:00.842Z,8.23
2019-02-07T21:05:30.709Z,12.90
2019-02-07T21:07:59.671Z,9.07
2019-02-07T21:10:29.591Z,11.97
2019-02-07T21:12:58.647Z,14.57
2019-02-07T21:15:28.059Z,11.13
2019-02-07T21:17:57.415Z,11.23
2019-02-07T21:20:27.630Z,11.97
2019-02-07T21:22:57.522Z,7.63
2019-02-07T21:25:43.732Z,10.93
2019-02-07T21:28:12.937Z,8.07
2019-02-07T21:30:41.910Z,6.17
2019-02-07T21:33:10.747Z,9.70
2019-02-07T21:35:39.584Z,7.60
2019-02-07T21:38:08.702Z,7.03
2019-02-07T21:40:37.581Z,5.80
2019-02-07T21:43:06.817Z,7.60
2019-02-07T21:45:35.969Z,7.50
2019-02-07T21:48:07.820Z,8.53
2019-02-07T21:50:36.706Z,8.93
2019-02-07T21:53:05.730Z,8.20
2019-02-07T21:55:34.740Z,6.43
2019-02-07T21:58:04.336Z,5.87
2019-02-07T22:00:35.598Z,8.93
2019-02-07T22:03:06.048Z,5.53
2019-02-07T22:05:35.209Z,3.57
2019-02-07T22:08:04.469Z,4.90
2019-02-07T22:10:33.414Z,5.07
2019-02-07T22:13:02.197Z,3.23
2019-02-07T22:15:31.560Z,7.03
2019-02-07T22:18:00.498Z,8.63
2019-02-07T22:20:29.478Z,2.53
2019-02-07T22:22:58.559Z,8.73
2019-02-07T22:25:27.549Z,8.23
2019-02-07T22:27:56.783Z,5.17
2019-02-07T22:30:31.529Z,5.50
2019-02-07T22:33:00.534Z,5.73
2019-02-07T22:35:29.685Z,3.60
2019-02-07T22:37:58.480Z,3.03
2019-02-07T22:40:27.529Z,4.37
2019-02-07T22:42:56.552Z,3.43
2019-02-07T22:45:26.025Z,5.53
2019-02-07T22:47:54.994Z,3.13
2019-02-07T22:50:25.778Z,5.03
2019-02-07T22:52:56.886Z,4.00
2019-02-07T22:55:25.607Z,2.40
2019-02-07T22:57:54.615Z,6.73
2019-02-07T23:01:03.689Z,4.27
2019-02-07T23:03:32.614Z,3.73
2019-02-07T23:06:01.594Z,3.20
2019-02-07T23:08:30.465Z,2.70
2019-02-07T23:10:59.491Z,4.00
2019-02-07T23:13:28.419Z,4.67
2019-02-07T23:15:57.622Z,5.57
2019-02-07T23:18:26.623Z,5.80
2019-02-07T23:20:55.746Z,4.03
2019-02-07T23:23:24.893Z,3.70
2019-02-07T23:25:53.846Z,4.50
2019-02-07T23:28:22.972Z,5.13
2019-02-07T23:30:51.826Z,3.77
2019-02-07T23:33:20.693Z,5.40
2019-02-07T23:35:49.625Z,5.20
2019-02-07T23:38:18.982Z,2.43
2019-02-07T23:40:47.940Z,5.03
2019-02-07T23:43:16.881Z,3.43
2019-02-07T23:45:45.900Z,8.03
2019-02-07T23:48:15.254Z,5.50
2019-02-07T23:50:44.219Z,4.83
2019-02-07T23:53:15.341Z,4.57
2019-02-07T23:55:44.382Z,4.80
2019-02-07T23:58:13.427Z,5.47
