createdAt,value
2018-11-04T00:02:02.356Z,25.60
2018-11-04T00:04:30.497Z,24.07
2018-11-04T00:06:58.642Z,25.95
2018-11-04T00:09:26.804Z,27.90
2018-11-04T00:11:54.968Z,26.75
2018-11-04T00:14:23.118Z,27.32
2018-11-04T00:16:51.248Z,27.25
2018-11-04T00:19:19.397Z,32.35
2018-11-04T00:21:47.542Z,32.48
2018-11-04T00:24:15.706Z,30.95
2018-11-04T00:26:43.877Z,30.70
2018-11-04T00:29:11.966Z,28.38
2018-11-04T00:31:40.106Z,28.47
2018-11-04T00:34:08.236Z,27.85
2018-11-04T00:36:36.373Z,28.57
2018-11-04T00:39:06.541Z,28.95
2018-11-04T00:41:34.664Z,30.88
2018-11-04T00:44:02.826Z,31.07
2018-11-04T00:46:30.973Z,31.17
2018-11-04T00:48:59.125Z,28.92
2018-11-04T00:51:27.333Z,32.83
2018-11-04T00:53:55.482Z,34.83
2018-11-04T00:56:23.624Z,29.15
2018-11-04T00:58:51.765Z,27.87
2018-11-04T01:01:19.937Z,33.18
2018-11-04T01:03:48.046Z,29.20
2018-11-04T01:06:16.190Z,31.23
2018-11-04T01:08:44.356Z,32.05
2018-11-04T01:11:12.494Z,26.50
2018-11-04T01:13:40.628Z,27.50
2018-11-04T01:16:08.778Z,34.15
2018-11-04T01:18:36.930Z,28.25
2018-11-04T01:21:05.319Z,28.23
2018-11-04T01:23:33.417Z,31.37
2018-11-04T01:26:01.554Z,30.72
2018-11-04T01:28:29.681Z,29.95
2018-11-04T01:30:57.789Z,32.67
2018-11-04T01:33:25.889Z,31.25
2018-11-04T01:35:53.997Z,36.28
2018-11-04T01:38:22.110Z,34.48
2018-11-04T01:40:50.239Z,32.00
2018-11-04T01:43:18.317Z,29.55
2018-11-04T01:45:46.454Z,32.67
2018-11-04T01:48:14.538Z,31.65
2018-11-04T01:50:42.658Z,27.82
2018-11-04T01:53:10.769Z,34.73
2018-11-04T01:55:38.886Z,30.60
2018-11-04T01:58:06.990Z,31.52
2018-11-04T02:00:35.110Z,30.17
2018-11-04T02:03:03.201Z,32.00
2018-11-04T02:05:31.329Z,35.33
2018-11-04T02:07:59.545Z,30.62
2018-11-04T02:10:27.677Z,32.28
2018-11-04T02:12:55.778Z,27.15
2018-11-04T02:15:23.886Z,30.25
2018-11-04T02:17:51.995Z,28.87
2018-11-04T02:20:20.104Z,30.97
2018-11-04T02:22:48.203Z,32.28
2018-11-04T02:25:16.313Z,32.40
2018-11-04T02:27:44.505Z,36.70
2018-11-04T02:30:13.786Z,30.32
2018-11-04T02:32:42.715Z,27.42
2018-11-04T02:35:10.986Z,32.13
2018-11-04T02:37:40.110Z,28.62
2018-11-04T02:40:08.250Z,30.27
2018-11-04T02:42:36.716Z,31.57
2018-11-04T02:45:05.486Z,27.90
2018-11-04T02:47:33.788Z,30.32
2018-11-04T02:50:01.935Z,33.70
2018-11-04T02:52:30.073Z,28.70
2018-11-04T02:54:58.217Z,29.48
2018-11-04T02:57:26.695Z,31.40
2018-11-04T02:59:54.841Z,32.80
2018-11-04T03:02:22.982Z,29.12
2018-11-04T03:04:51.129Z,31.52
2018-11-04T03:07:19.264Z,33.50
2018-11-04T03:09:47.406Z,34.50
2018-11-04T03:12:15.557Z,34.18
2018-11-04T03:14:43.717Z,35.88
2018-11-04T03:17:11.840Z,36.20
2018-11-04T03:19:39.983Z,31.17
2018-11-04T03:22:08.136Z,34.88
2018-11-04T03:24:36.276Z,28.67
2018-11-04T03:27:04.423Z,28.70
2018-11-04T03:29:32.554Z,35.25
2018-11-04T03:32:00.674Z,31.23
2018-11-04T03:34:28.788Z,34.15
2018-11-04T03:36:56.921Z,29.75
2018-11-04T03:39:25.041Z,33.18
2018-11-04T03:41:53.175Z,31.55
2018-11-04T03:44:21.283Z,33.00
2018-11-04T03:46:49.393Z,31.77
2018-11-04T03:49:17.510Z,33.10
2018-11-04T03:51:45.608Z,31.42
2018-11-04T03:54:13.725Z,35.85
2018-11-04T03:56:41.846Z,36.45
2018-11-04T03:59:09.954Z,34.45
2018-11-04T04:01:38.086Z,33.18
2018-11-04T04:04:06.187Z,36.53
2018-11-04T04:06:34.304Z,30.43
2018-11-04T04:09:02.426Z,36.15
2018-11-04T04:11:30.529Z,35.28
2018-11-04T04:13:58.633Z,30.77
2018-11-04T04:16:26.753Z,34.60
2018-11-04T04:18:54.876Z,41.30
2018-11-04T04:21:23.016Z,36.75
2018-11-04T04:23:51.136Z,34.53
2018-11-04T04:26:19.277Z,38.30
2018-11-04T04:28:47.382Z,38.73
2018-11-04T04:31:15.523Z,31.45
2018-11-04T04:33:43.648Z,36.50
2018-11-04T04:36:11.817Z,34.98
2018-11-04T04:38:39.949Z,34.67
2018-11-04T04:41:08.101Z,37.83
2018-11-04T04:43:36.252Z,36.88
2018-11-04T04:46:04.580Z,37.93
2018-11-04T04:48:32.717Z,33.45
2018-11-04T04:51:00.860Z,32.33
2018-11-04T04:53:28.997Z,36.90
2018-11-04T04:55:57.647Z,38.88
2018-11-04T04:58:25.785Z,36.90
2018-11-04T05:00:54.497Z,34.25
2018-11-04T05:03:22.972Z,39.42
2018-11-04T05:05:51.138Z,36.73
2018-11-04T05:08:19.426Z,36.33
2018-11-04T05:10:47.701Z,34.67
2018-11-04T05:13:15.964Z,38.53
2018-11-04T05:15:44.273Z,34.45
2018-11-04T05:18:12.437Z,39.18
2018-11-04T05:20:40.586Z,36.68
2018-11-04T05:23:08.733Z,36.33
2018-11-04T05:25:36.875Z,35.98
2018-11-04T05:28:05.396Z,33.85
2018-11-04T05:30:33.535Z,37.83
2018-11-04T05:33:01.666Z,35.20
2018-11-04T05:35:29.765Z,37.17
2018-11-04T05:37:57.893Z,42.85
2018-11-04T05:40:26.111Z,36.03
2018-11-04T05:42:54.223Z,40.10
2018-11-04T05:45:22.346Z,38.92
2018-11-04T05:47:50.474Z,39.80
2018-11-04T05:50:18.677Z,39.00
2018-11-04T05:52:46.793Z,39.20
2018-11-04T05:55:14.909Z,38.95
2018-11-04T05:57:43.034Z,39.92
2018-11-04T06:00:11.618Z,36.05
2018-11-04T06:02:40.293Z,41.80
2018-11-04T06:05:09.694Z,37.45
2018-11-04T06:07:37.820Z,39.18
2018-11-04T06:10:06.710Z,36.93
2018-11-04T06:12:35.037Z,41.83
2018-11-04T06:15:03.180Z,42.38
2018-11-04T06:17:31.306Z,39.15
2018-11-04T06:19:59.429Z,40.73
2018-11-04T06:22:27.553Z,38.10
2018-11-04T06:24:55.669Z,38.35
2018-11-04T06:27:23.803Z,40.43
2018-11-04T06:29:51.921Z,42.65
2018-11-04T06:32:20.037Z,42.08
2018-11-04T06:34:48.274Z,39.92
2018-11-04T06:37:16.291Z,41.33
2018-11-04T06:39:44.389Z,42.83
2018-11-04T06:42:12.593Z,41.25
2018-11-04T06:44:40.718Z,42.70
2018-11-04T06:47:08.944Z,40.67
2018-11-04T06:49:36.966Z,42.13
2018-11-04T06:52:05.790Z,41.55
2018-11-04T06:54:33.914Z,42.83
2018-11-04T06:57:02.022Z,41.70
2018-11-04T06:59:30.132Z,39.38
2018-11-04T07:01:58.250Z,44.13
2018-11-04T07:04:27.704Z,45.80
2018-11-04T07:06:55.841Z,42.38
2018-11-04T07:09:23.963Z,43.05
2018-11-04T07:11:52.094Z,47.25
2018-11-04T07:14:20.720Z,48.70
2018-11-04T07:16:48.835Z,41.77
2018-11-04T07:19:17.276Z,40.33
2018-11-04T07:21:45.409Z,46.75
2018-11-04T07:24:13.766Z,45.50
2018-11-04T07:26:42.155Z,42.80
2018-11-04T07:29:10.480Z,42.98
2018-11-04T07:31:38.635Z,50.58
2018-11-04T07:34:07.150Z,40.55
2018-11-04T07:36:35.334Z,51.00
2018-11-04T07:39:04.842Z,44.30
2018-11-04T07:41:32.977Z,42.95
2018-11-04T07:44:01.132Z,42.93
2018-11-04T07:46:29.274Z,47.13
2018-11-04T07:48:57.567Z,41.40
2018-11-04T07:51:25.753Z,42.33
2018-11-04T07:53:53.845Z,47.98
2018-11-04T07:56:21.998Z,44.73
2018-11-04T07:58:50.141Z,41.60
2018-11-04T08:01:18.279Z,44.35
2018-11-04T08:03:46.420Z,50.63
2018-11-04T08:06:14.569Z,50.95
2018-11-04T08:08:42.721Z,42.30
2018-11-04T08:11:10.874Z,43.28
2018-11-04T08:13:39.141Z,42.98
2018-11-04T08:16:07.153Z,44.30
2018-11-04T08:18:35.301Z,46.00
2018-11-04T08:21:03.461Z,41.23
2018-11-04T08:23:31.618Z,44.27
2018-11-04T08:25:59.775Z,43.70
2018-11-04T08:28:27.921Z,44.33
2018-11-04T08:30:56.068Z,43.75
2018-11-04T08:33:24.208Z,46.40
2018-11-04T08:35:52.341Z,43.33
2018-11-04T08:38:20.708Z,54.08
2018-11-04T08:40:48.865Z,43.10
2018-11-04T08:43:17.009Z,43.67
2018-11-04T08:45:45.379Z,50.25
2018-11-04T08:48:13.467Z,50.97
2018-11-04T08:50:42.193Z,44.03
2018-11-04T08:53:10.741Z,45.73
2018-11-04T08:55:38.955Z,43.90
2018-11-04T08:58:07.100Z,49.88
2018-11-04T09:00:35.329Z,45.37
2018-11-04T09:03:03.494Z,49.37
2018-11-04T09:05:31.697Z,43.10
2018-11-04T09:07:59.819Z,43.97
2018-11-04T09:10:27.978Z,52.00
2018-11-04T09:12:56.177Z,46.90
2018-11-04T09:15:24.657Z,43.63
2018-11-04T09:17:53.475Z,45.60
2018-11-04T09:20:22.368Z,41.80
2018-11-04T09:22:50.785Z,41.23
2018-11-04T09:25:18.905Z,47.20
2018-11-04T09:27:47.060Z,48.63
2018-11-04T09:30:16.458Z,44.80
2018-11-04T09:32:44.835Z,49.20
2018-11-04T09:35:13.713Z,47.93
2018-11-04T09:37:42.418Z,44.47
2018-11-04T09:40:12.166Z,46.97
2018-11-04T09:42:40.369Z,45.10
2018-11-04T09:45:09.313Z,57.47
2018-11-04T09:47:37.685Z,44.80
2018-11-04T09:50:07.361Z,47.50
2018-11-04T09:52:35.574Z,50.93
2018-11-04T09:55:03.988Z,46.77
2018-11-04T09:57:32.653Z,44.60
2018-11-04T10:00:00.998Z,41.90
2018-11-04T10:02:29.158Z,42.00
2018-11-04T10:04:57.623Z,42.03
2018-11-04T10:07:25.780Z,47.17
2018-11-04T10:09:54.245Z,45.67
2018-11-04T10:12:22.991Z,40.83
2018-11-04T10:14:51.718Z,45.00
2018-11-04T10:17:20.149Z,40.83
2018-11-04T10:19:48.532Z,45.03
2018-11-04T10:22:16.443Z,45.97
2018-11-04T10:24:44.810Z,43.33
2018-11-04T10:27:13.319Z,46.20
2018-11-04T10:29:41.668Z,48.27
2018-11-04T10:32:09.781Z,47.97
2018-11-04T10:34:37.945Z,41.07
2018-11-04T10:37:06.442Z,43.53
2018-11-04T10:39:34.904Z,44.57
2018-11-04T10:42:03.115Z,44.50
2018-11-04T10:44:31.218Z,41.10
2018-11-04T10:46:59.543Z,45.93
2018-11-04T10:49:27.735Z,42.20
2018-11-04T10:51:55.785Z,48.57
2018-11-04T10:54:24.249Z,44.30
2018-11-04T10:56:52.986Z,42.50
2018-11-04T10:59:21.637Z,45.23
2018-11-04T11:01:49.928Z,48.70
2018-11-04T11:04:18.045Z,42.57
2018-11-04T11:06:46.478Z,48.30
2018-11-04T11:09:14.598Z,47.03
2018-11-04T11:11:42.714Z,45.87
2018-11-04T11:14:10.903Z,42.27
2018-11-04T11:16:39.046Z,39.17
2018-11-04T11:19:07.266Z,51.93
2018-11-04T11:21:35.373Z,45.13
2018-11-04T11:24:03.513Z,46.33
2018-11-04T11:26:31.628Z,42.13
2018-11-04T11:28:59.749Z,42.40
2018-11-04T11:31:27.897Z,41.10
2018-11-04T11:33:56.054Z,42.10
2018-11-04T11:36:24.678Z,39.83
2018-11-04T11:38:53.461Z,49.57
2018-11-04T11:41:22.064Z,41.47
2018-11-04T11:43:50.602Z,39.30
2018-11-04T11:46:18.939Z,32.13
2018-11-04T11:48:47.092Z,39.93
2018-11-04T11:51:15.429Z,38.70
2018-11-04T11:53:44.165Z,41.40
2018-11-04T11:56:12.785Z,38.73
2018-11-04T11:58:41.265Z,39.97
2018-11-04T12:01:09.406Z,39.30
2018-11-04T12:03:37.578Z,43.40
2018-11-04T12:06:05.792Z,38.43
2018-11-04T12:08:34.383Z,43.10
2018-11-04T12:11:03.076Z,46.73
2018-11-04T12:13:31.685Z,43.50
2018-11-04T12:16:00.214Z,44.93
2018-11-04T12:18:28.392Z,42.40
2018-11-04T12:20:56.540Z,44.30
2018-11-04T12:23:24.919Z,39.73
2018-11-04T12:25:53.618Z,39.40
2018-11-04T12:28:22.068Z,39.10
2018-11-04T12:30:50.693Z,39.90
2018-11-04T12:33:18.930Z,35.67
2018-11-04T12:35:47.074Z,39.33
2018-11-04T12:38:15.389Z,40.90
2018-11-04T12:40:43.897Z,39.93
2018-11-04T12:43:12.342Z,40.97
2018-11-04T12:45:40.827Z,40.23
2018-11-04T12:48:09.128Z,37.83
2018-11-04T12:50:37.298Z,41.43
2018-11-04T12:53:05.552Z,38.07
2018-11-04T12:55:33.723Z,36.63
2018-11-04T12:58:01.864Z,40.97
2018-11-04T13:00:30.026Z,40.77
2018-11-04T13:02:58.189Z,42.77
2018-11-04T13:05:26.334Z,42.63
2018-11-04T13:07:54.497Z,38.40
2018-11-04T13:10:22.638Z,38.37
2018-11-04T13:12:50.782Z,40.00
2018-11-04T13:15:18.921Z,39.57
2018-11-04T13:17:47.065Z,38.33
2018-11-04T13:20:15.220Z,37.90
2018-11-04T13:22:43.336Z,37.40
2018-11-04T13:25:11.475Z,38.70
2018-11-04T13:27:39.600Z,39.00
2018-11-04T13:30:09.453Z,40.83
2018-11-04T13:32:37.824Z,37.93
2018-11-04T13:35:06.275Z,38.60
2018-11-04T13:37:34.377Z,38.27
2018-11-04T13:40:02.497Z,40.63
2018-11-04T13:42:32.344Z,38.93
2018-11-04T13:45:00.506Z,36.47
2018-11-04T13:47:28.598Z,36.53
2018-11-04T13:49:56.780Z,37.47
2018-11-04T13:52:24.894Z,37.07
2018-11-04T13:54:53.005Z,35.77
2018-11-04T13:57:21.127Z,39.63
2018-11-04T13:59:49.260Z,35.53
2018-11-04T14:02:17.617Z,33.13
2018-11-04T14:04:45.738Z,33.20
2018-11-04T14:07:13.873Z,35.23
2018-11-04T14:09:41.974Z,36.20
2018-11-04T14:12:10.080Z,36.80
2018-11-04T14:14:38.524Z,33.07
2018-11-04T14:17:06.897Z,35.30
2018-11-04T14:19:35.001Z,37.70
2018-11-04T14:22:03.150Z,35.40
2018-11-04T14:24:31.278Z,33.97
2018-11-04T14:26:59.385Z,33.90
2018-11-04T14:29:27.761Z,32.47
2018-11-04T14:31:56.015Z,34.97
2018-11-04T14:34:24.149Z,33.50
2018-11-04T14:36:52.272Z,34.00
2018-11-04T14:39:20.461Z,33.70
2018-11-04T14:41:48.846Z,31.60
2018-11-04T14:44:16.991Z,34.83
2018-11-04T14:46:45.105Z,29.87
2018-11-04T14:49:13.214Z,32.57
2018-11-04T14:51:41.477Z,37.17
2018-11-04T14:54:09.955Z,30.90
2018-11-04T14:56:38.217Z,31.57
2018-11-04T14:59:06.324Z,28.23
2018-11-04T15:01:34.450Z,29.70
2018-11-04T15:04:02.549Z,25.90
2018-11-04T15:06:30.661Z,31.73
2018-11-04T15:08:58.826Z,30.60
2018-11-04T15:11:27.128Z,33.53
2018-11-04T15:13:55.230Z,31.07
2018-11-04T15:16:23.337Z,26.13
2018-11-04T15:18:51.728Z,27.90
2018-11-04T15:21:19.692Z,26.70
2018-11-04T15:23:47.811Z,30.80
2018-11-04T15:26:15.952Z,23.90
2018-11-04T15:28:44.362Z,22.53
2018-11-04T15:31:13.046Z,26.27
2018-11-04T15:33:41.957Z,26.27
2018-11-04T15:36:10.185Z,22.73
2018-11-04T15:38:38.335Z,25.03
2018-11-04T15:41:06.420Z,21.90
2018-11-04T15:43:34.874Z,26.63
2018-11-04T15:46:03.554Z,24.60
2018-11-04T15:48:31.792Z,25.00
2018-11-04T15:50:59.931Z,27.93
2018-11-04T15:53:28.946Z,23.77
2018-11-04T15:55:57.295Z,24.10
2018-11-04T15:58:25.465Z,24.00
2018-11-04T16:00:54.186Z,21.50
2018-11-04T16:03:22.895Z,24.90
2018-11-04T16:05:51.661Z,25.00
2018-11-04T16:08:20.052Z,26.33
2018-11-04T16:10:48.153Z,25.33
2018-11-04T16:13:16.355Z,24.13
2018-11-04T16:15:44.470Z,23.80
2018-11-04T16:18:13.568Z,24.80
2018-11-04T16:20:42.018Z,24.60
2018-11-04T16:23:10.527Z,26.80
2018-11-04T16:25:38.759Z,26.47
2018-11-04T16:28:06.780Z,24.77
2018-11-04T16:30:35.135Z,26.63
2018-11-04T16:33:03.438Z,23.57
2018-11-04T16:35:31.668Z,24.87
2018-11-04T16:38:00.168Z,24.20
2018-11-04T16:40:28.271Z,22.40
2018-11-04T16:42:56.425Z,27.10
2018-11-04T16:45:24.841Z,23.80
2018-11-04T16:47:52.974Z,26.10
2018-11-04T16:50:24.625Z,24.20
2018-11-04T16:52:52.747Z,26.37
2018-11-04T16:55:21.605Z,22.00
2018-11-04T16:57:49.710Z,22.77
2018-11-04T17:00:17.816Z,24.97
2018-11-04T17:02:45.964Z,24.30
2018-11-04T17:05:14.443Z,25.80
2018-11-04T17:07:43.507Z,21.30
2018-11-04T17:10:12.348Z,28.40
2018-11-04T17:12:40.541Z,22.80
2018-11-04T17:15:10.367Z,21.83
2018-11-04T17:17:38.501Z,24.23
2018-11-04T17:20:09.995Z,21.77
2018-11-04T17:22:38.141Z,25.13
2018-11-04T17:32:07.325Z,25.80
2018-11-04T17:34:35.552Z,26.00
2018-11-04T17:37:03.724Z,22.27
2018-11-04T17:39:31.936Z,23.30
2018-11-04T17:42:00.085Z,23.20
2018-11-04T17:44:28.283Z,23.63
2018-11-04T17:46:56.472Z,24.17
2018-11-04T17:49:24.751Z,22.50
2018-11-04T17:51:52.988Z,22.30
2018-11-04T17:54:21.154Z,23.65
2018-11-04T17:56:49.321Z,24.45
2018-11-04T17:59:18.089Z,28.33
2018-11-04T18:01:46.245Z,25.68
2018-11-04T18:04:14.397Z,25.47
2018-11-04T18:06:42.648Z,23.47
2018-11-04T18:09:11.045Z,29.27
2018-11-04T18:11:39.489Z,23.57
2018-11-04T18:14:07.763Z,25.60
2018-11-04T18:16:35.929Z,27.67
2018-11-04T18:19:04.088Z,23.80
2018-11-04T18:21:32.250Z,25.70
2018-11-04T18:24:00.561Z,24.57
2018-11-04T18:26:28.921Z,26.23
2018-11-04T18:28:57.016Z,26.02
2018-11-04T18:31:25.201Z,32.97
2018-11-04T18:33:53.398Z,23.73
2018-11-04T18:36:21.620Z,21.40
2018-11-04T18:38:49.784Z,24.82
2018-11-04T18:41:17.964Z,27.25
2018-11-04T18:43:46.278Z,32.55
2018-11-04T18:46:14.296Z,28.17
2018-11-04T18:48:42.600Z,21.30
2018-11-04T18:51:11.660Z,23.57
2018-11-04T18:53:39.869Z,22.25
2018-11-04T18:56:08.021Z,22.27
2018-11-04T18:58:36.179Z,20.80
2018-11-04T19:01:04.355Z,19.70
2018-11-04T19:03:32.517Z,22.30
2018-11-04T19:06:00.790Z,21.20
2018-11-04T19:08:29.096Z,23.07
2018-11-04T19:10:57.263Z,22.73
2018-11-04T19:13:25.397Z,23.25
2018-11-04T19:15:53.586Z,22.85
2018-11-04T19:18:21.765Z,21.77
2018-11-04T19:20:50.058Z,21.95
2018-11-04T19:23:18.220Z,24.50
2018-11-04T19:25:46.380Z,22.25
2018-11-04T19:28:14.538Z,21.68
2018-11-04T19:30:42.748Z,24.18
2018-11-04T19:33:10.999Z,24.27
2018-11-04T19:35:39.264Z,22.70
2018-11-04T19:38:07.424Z,24.10
2018-11-04T19:40:35.593Z,26.90
2018-11-04T19:43:03.845Z,26.50
2018-11-04T19:45:31.961Z,24.87
2018-11-04T19:48:00.235Z,26.40
2018-11-04T19:50:28.377Z,21.93
2018-11-04T19:52:56.566Z,22.67
2018-11-04T19:55:24.714Z,24.52
2018-11-04T19:57:52.889Z,24.47
2018-11-04T20:00:21.225Z,23.75
2018-11-04T20:02:49.518Z,24.10
2018-11-04T20:05:17.793Z,23.92
2018-11-04T20:07:45.862Z,23.05
2018-11-04T20:10:15.857Z,23.70
2018-11-04T20:12:49.536Z,22.67
2018-11-04T20:15:17.695Z,24.60
2018-11-04T20:17:46.726Z,26.80
2018-11-04T20:20:17.545Z,25.80
2018-11-04T20:22:45.616Z,24.07
2018-11-04T20:25:19.363Z,24.18
2018-11-04T20:27:47.518Z,23.77
2018-11-04T20:30:15.902Z,22.60
2018-11-04T20:32:49.618Z,22.10
2018-11-04T20:35:17.774Z,23.57
2018-11-04T20:37:45.922Z,20.15
2018-11-04T20:40:19.499Z,21.17
2018-11-04T20:42:47.737Z,19.40
2018-11-04T20:45:15.916Z,20.88
2018-11-04T20:47:49.611Z,19.87
2018-11-04T20:50:23.246Z,19.70
2018-11-04T20:52:51.437Z,20.02
2018-11-04T20:55:19.652Z,17.35
2018-11-04T20:57:54.032Z,18.60
2018-11-04T21:00:22.149Z,19.00
2018-11-04T21:02:50.326Z,19.55
2018-11-04T21:05:18.445Z,17.20
2018-11-04T21:07:46.609Z,17.77
2018-11-04T21:10:14.742Z,17.73
2018-11-04T21:12:42.857Z,16.00
2018-11-04T21:15:10.998Z,16.02
2018-11-04T21:17:39.181Z,15.20
2018-11-04T21:20:07.321Z,18.95
2018-11-04T21:22:35.476Z,15.90
2018-11-04T21:25:03.671Z,17.27
2018-11-04T21:27:31.741Z,13.88
2018-11-04T21:29:59.952Z,17.57
2018-11-04T21:32:28.083Z,16.07
2018-11-04T21:34:56.832Z,18.20
2018-11-04T21:37:25.578Z,16.48
2018-11-04T21:39:54.176Z,18.10
2018-11-04T21:42:22.979Z,16.62
2018-11-04T21:44:51.208Z,17.82
2018-11-04T21:47:19.276Z,17.27
2018-11-04T21:49:47.429Z,17.87
2018-11-04T21:52:15.577Z,14.87
2018-11-04T21:54:43.742Z,22.15
2018-11-04T21:57:12.097Z,15.38
2018-11-04T21:59:40.261Z,18.48
2018-11-04T22:02:08.407Z,18.37
2018-11-04T22:04:36.656Z,18.32
2018-11-04T22:07:04.969Z,19.98
2018-11-04T22:09:33.129Z,18.23
2018-11-04T22:12:01.278Z,16.82
2018-11-04T22:14:29.455Z,17.40
2018-11-04T22:16:57.620Z,19.67
2018-11-04T22:19:25.786Z,20.10
2018-11-04T22:21:53.949Z,20.43
2018-11-04T22:24:22.117Z,19.80
2018-11-04T22:26:50.260Z,18.70
2018-11-04T22:29:18.409Z,18.10
2018-11-04T22:31:46.580Z,17.40
2018-11-04T22:34:14.712Z,18.27
2018-11-04T22:36:42.983Z,18.80
2018-11-04T22:39:11.034Z,16.52
2018-11-04T22:41:39.197Z,20.17
2018-11-04T22:44:07.617Z,17.92
2018-11-04T22:46:35.787Z,19.45
2018-11-04T22:49:03.946Z,22.30
2018-11-04T22:51:32.106Z,19.32
2018-11-04T22:54:00.248Z,19.62
2018-11-04T22:56:28.433Z,17.23
2018-11-04T22:58:56.541Z,19.65
2018-11-04T23:01:24.758Z,21.07
2018-11-04T23:03:52.859Z,20.80
2018-11-04T23:06:20.998Z,20.48
2018-11-04T23:08:49.153Z,24.15
2018-11-04T23:11:17.316Z,20.02
2018-11-04T23:13:45.468Z,19.90
2018-11-04T23:16:13.638Z,23.22
2018-11-04T23:18:41.841Z,21.27
2018-11-04T23:21:09.959Z,22.35
2018-11-04T23:23:38.114Z,22.15
2018-11-04T23:26:06.612Z,21.17
2018-11-04T23:28:34.764Z,25.80
2018-11-04T23:31:02.934Z,21.50
2018-11-04T23:33:31.092Z,23.10
2018-11-04T23:35:59.231Z,24.80
2018-11-04T23:38:27.373Z,27.75
2018-11-04T23:40:55.533Z,23.30
2018-11-04T23:43:23.685Z,24.07
2018-11-04T23:45:51.874Z,23.92
2018-11-04T23:48:20.021Z,25.80
2018-11-04T23:50:48.178Z,24.18
2018-11-04T23:53:16.333Z,25.88
2018-11-04T23:55:44.489Z,27.00
2018-11-04T23:58:12.625Z,22.42
