createdAt,value
2018-11-22T00:00:18.166Z,83.67
2018-11-22T00:02:47.273Z,84.30
2018-11-22T00:05:16.154Z,84.15
2018-11-22T00:07:44.692Z,83.93
2018-11-22T00:10:13.175Z,83.45
2018-11-22T00:12:41.632Z,83.37
2018-11-22T00:15:12.086Z,84.14
2018-11-22T00:17:41.070Z,84.29
2018-11-22T00:20:09.866Z,84.50
2018-11-22T00:22:38.418Z,84.49
2018-11-22T00:25:08.116Z,83.74
2018-11-22T00:27:36.669Z,84.25
2018-11-22T00:30:06.929Z,84.64
2018-11-22T00:32:35.538Z,84.47
2018-11-22T00:35:03.914Z,84.25
2018-11-22T00:37:32.463Z,84.21
2018-11-22T00:40:00.874Z,83.46
2018-11-22T00:42:29.634Z,83.82
2018-11-22T00:44:58.294Z,83.88
2018-11-22T00:47:26.727Z,84.11
2018-11-22T00:49:55.316Z,83.52
2018-11-22T00:52:23.830Z,83.53
2018-11-22T00:54:52.264Z,84.18
2018-11-22T00:57:20.823Z,84.77
2018-11-22T00:59:49.228Z,84.26
2018-11-22T01:02:17.698Z,84.15
2018-11-22T01:04:46.324Z,84.26
2018-11-22T01:07:14.829Z,83.82
2018-11-22T01:09:43.374Z,83.97
2018-11-22T01:12:11.950Z,84.02
2018-11-22T01:14:40.375Z,83.92
2018-11-22T01:17:08.773Z,84.65
2018-11-22T01:19:37.250Z,84.31
2018-11-22T01:22:05.762Z,84.21
2018-11-22T01:24:34.316Z,84.07
2018-11-22T01:27:02.808Z,83.53
2018-11-22T01:29:31.198Z,84.05
2018-11-22T01:32:00.026Z,83.76
2018-11-22T01:34:28.425Z,84.23
2018-11-22T01:36:57.035Z,84.10
2018-11-22T01:39:25.513Z,83.97
2018-11-22T01:41:54.056Z,84.04
2018-11-22T01:44:22.620Z,83.68
2018-11-22T01:46:51.060Z,83.74
2018-11-22T01:49:19.687Z,83.71
2018-11-22T01:51:48.149Z,83.19
2018-11-22T01:54:16.576Z,82.83
2018-11-22T01:56:45.264Z,82.75
2018-11-22T01:59:14.124Z,83.02
2018-11-22T02:01:42.528Z,83.65
2018-11-22T02:04:11.152Z,83.67
2018-11-22T02:06:39.731Z,83.96
2018-11-22T02:09:10.043Z,83.81
2018-11-22T02:11:39.665Z,83.68
2018-11-22T02:14:08.113Z,83.45
2018-11-22T02:16:36.570Z,83.85
2018-11-22T02:19:05.149Z,83.42
2018-11-22T02:21:33.902Z,83.15
2018-11-22T02:24:02.423Z,83.76
2018-11-22T02:26:30.924Z,83.44
2018-11-22T02:28:59.617Z,83.80
2018-11-22T02:31:28.116Z,84.18
2018-11-22T02:33:56.578Z,83.74
2018-11-22T02:36:25.112Z,83.40
2018-11-22T02:38:53.606Z,83.16
2018-11-22T02:41:22.078Z,83.39
2018-11-22T02:43:50.602Z,83.47
2018-11-22T02:46:19.100Z,83.35
2018-11-22T02:48:47.533Z,82.79
2018-11-22T02:51:15.968Z,82.89
2018-11-22T02:53:44.572Z,82.85
2018-11-22T02:56:13.037Z,82.62
2018-11-22T02:58:41.462Z,82.53
2018-11-22T03:01:10.049Z,82.74
2018-11-22T03:03:38.488Z,83.07
2018-11-22T03:06:07.040Z,83.47
2018-11-22T03:08:35.494Z,83.23
2018-11-22T03:11:04.106Z,83.34
2018-11-22T03:13:32.414Z,83.44
2018-11-22T03:16:00.866Z,83.03
2018-11-22T03:18:29.371Z,83.05
2018-11-22T03:20:57.862Z,83.10
2018-11-22T03:23:26.316Z,83.10
2018-11-22T03:25:54.780Z,83.14
2018-11-22T03:28:23.500Z,82.80
2018-11-22T03:30:51.960Z,82.92
2018-11-22T03:33:20.438Z,82.86
2018-11-22T03:35:48.847Z,82.89
2018-11-22T03:38:17.418Z,82.55
2018-11-22T03:40:45.906Z,82.74
2018-11-22T03:43:14.336Z,83.01
2018-11-22T03:45:42.684Z,82.82
2018-11-22T03:48:11.879Z,82.96
2018-11-22T03:50:40.350Z,82.77
2018-11-22T03:53:08.839Z,82.83
2018-11-22T03:55:37.304Z,82.87
2018-11-22T03:58:05.841Z,82.68
2018-11-22T04:00:34.680Z,83.00
2018-11-22T04:03:03.321Z,82.99
2018-11-22T04:05:31.864Z,83.11
2018-11-22T04:08:00.416Z,83.47
2018-11-22T04:10:30.259Z,83.36
2018-11-22T04:12:58.979Z,82.88
2018-11-22T04:15:27.876Z,83.46
2018-11-22T04:17:56.504Z,83.33
2018-11-22T04:20:26.327Z,83.43
2018-11-22T04:22:54.706Z,83.30
2018-11-22T04:25:23.685Z,82.86
2018-11-22T04:27:52.082Z,82.93
2018-11-22T04:30:28.862Z,83.05
2018-11-22T04:32:57.528Z,83.22
2018-11-22T04:35:26.322Z,83.02
2018-11-22T04:37:54.968Z,83.03
2018-11-22T04:40:24.551Z,82.91
2018-11-22T04:42:53.911Z,82.46
2018-11-22T04:45:22.622Z,82.37
2018-11-22T04:47:52.416Z,82.28
2018-11-22T04:50:22.366Z,82.11
2018-11-22T04:52:51.036Z,82.75
2018-11-22T04:55:19.816Z,82.59
2018-11-22T04:57:48.568Z,82.47
2018-11-22T05:00:18.441Z,82.48
2018-11-22T05:02:47.196Z,82.87
2018-11-22T05:05:17.107Z,82.79
2018-11-22T05:07:45.874Z,82.67
2018-11-22T05:10:16.254Z,82.30
2018-11-22T05:12:45.332Z,82.28
2018-11-22T05:15:18.151Z,82.34
2018-11-22T05:17:46.786Z,82.36
2018-11-22T05:20:19.207Z,82.78
2018-11-22T05:22:48.164Z,82.45
2018-11-22T05:25:16.835Z,83.21
2018-11-22T05:27:45.275Z,82.70
2018-11-22T05:30:15.921Z,83.17
2018-11-22T05:32:44.441Z,82.82
2018-11-22T05:35:13.932Z,82.19
2018-11-22T05:37:42.419Z,83.46
2018-11-22T05:40:13.519Z,83.51
2018-11-22T05:42:42.122Z,83.90
2018-11-22T05:45:12.844Z,83.65
2018-11-22T05:47:41.611Z,83.88
2018-11-22T05:50:11.898Z,84.25
2018-11-22T05:52:40.459Z,84.50
2018-11-22T05:55:09.860Z,84.46
2018-11-22T05:57:38.794Z,84.25
2018-11-22T06:00:35.384Z,83.73
2018-11-22T06:03:04.601Z,83.79
2018-11-22T06:05:34.203Z,83.21
2018-11-22T06:08:02.807Z,83.35
2018-11-22T06:10:33.204Z,83.08
2018-11-22T06:13:03.106Z,82.54
2018-11-22T06:15:31.961Z,82.47
2018-11-22T06:18:01.215Z,82.97
2018-11-22T06:20:30.966Z,82.62
2018-11-22T06:22:59.686Z,82.10
2018-11-22T06:25:28.241Z,82.75
2018-11-22T06:27:57.277Z,82.74
2018-11-22T06:30:30.099Z,82.12
2018-11-22T06:33:00.068Z,82.29
2018-11-22T06:35:29.191Z,82.58
2018-11-22T06:37:58.068Z,82.72
2018-11-22T06:40:26.535Z,82.27
2018-11-22T06:42:55.969Z,82.54
2018-11-22T06:45:25.981Z,82.48
2018-11-22T06:47:54.555Z,82.22
2018-11-22T06:50:23.806Z,82.01
2018-11-22T06:52:52.979Z,82.05
2018-11-22T06:55:23.381Z,82.26
2018-11-22T06:57:52.022Z,82.00
2018-11-22T07:00:22.131Z,81.80
2018-11-22T07:02:54.911Z,81.86
2018-11-22T07:05:24.566Z,82.33
2018-11-22T07:07:53.418Z,82.29
2018-11-22T07:10:22.047Z,81.72
2018-11-22T07:12:50.975Z,81.62
2018-11-22T07:15:19.979Z,82.05
2018-11-22T07:17:48.897Z,82.14
2018-11-22T07:20:19.014Z,81.80
2018-11-22T07:22:48.394Z,81.80
2018-11-22T07:25:18.998Z,81.65
2018-11-22T07:27:47.829Z,80.88
2018-11-22T07:30:18.385Z,81.39
2018-11-22T07:32:47.871Z,81.38
2018-11-22T07:35:18.006Z,81.75
2018-11-22T07:37:46.901Z,81.04
2018-11-22T07:40:18.242Z,80.62
2018-11-22T07:42:50.599Z,80.78
2018-11-22T07:45:19.938Z,81.19
2018-11-22T07:47:48.845Z,81.00
2018-11-22T07:50:19.003Z,80.80
2018-11-22T07:52:47.649Z,80.97
2018-11-22T07:55:17.459Z,80.86
2018-11-22T07:57:46.443Z,81.08
2018-11-22T08:00:26.758Z,80.34
2018-11-22T08:02:55.663Z,80.68
2018-11-22T08:05:25.263Z,80.83
2018-11-22T08:07:53.975Z,81.02
2018-11-22T08:10:22.946Z,81.17
2018-11-22T08:12:52.883Z,81.17
2018-11-22T08:15:23.168Z,80.42
2018-11-22T08:17:51.780Z,80.78
2018-11-22T08:20:21.864Z,80.20
2018-11-22T08:22:51.574Z,80.18
2018-11-22T08:25:21.711Z,80.09
2018-11-22T08:27:50.784Z,79.31
2018-11-22T08:30:20.062Z,78.65
2018-11-22T08:32:52.609Z,78.64
2018-11-22T08:35:17.682Z,78.93
2018-11-22T08:37:46.349Z,78.78
2018-11-22T12:16:14.835Z,75.93
2018-11-22T12:18:43.415Z,76.14
2018-11-22T12:21:11.855Z,75.69
2018-11-22T12:23:47.083Z,75.89
2018-11-22T12:26:15.362Z,76.87
2018-11-22T12:28:43.641Z,77.17
2018-11-22T12:31:11.965Z,76.58
2018-11-22T12:33:40.132Z,77.81
2018-11-22T12:36:13.973Z,77.49
2018-11-22T12:38:43.066Z,76.98
2018-11-22T12:41:11.460Z,78.20
2018-11-22T12:43:39.850Z,77.91
2018-11-22T12:46:08.067Z,78.52
2018-11-22T12:48:36.498Z,77.83
2018-11-22T12:51:04.843Z,77.75
2018-11-22T12:53:33.104Z,78.19
2018-11-22T12:56:01.394Z,77.66
2018-11-22T12:58:29.707Z,78.02
2018-11-22T13:00:58.686Z,77.99
2018-11-22T13:03:27.046Z,78.42
2018-11-22T13:05:55.341Z,78.23
2018-11-22T13:08:23.552Z,78.52
2018-11-22T13:10:51.760Z,78.60
2018-11-22T13:13:19.936Z,79.22
2018-11-22T13:15:48.168Z,78.46
2018-11-22T13:18:16.364Z,78.64
2018-11-22T13:20:44.573Z,78.45
2018-11-22T13:23:12.839Z,78.54
2018-11-22T13:25:41.266Z,78.17
2018-11-22T13:28:09.496Z,78.60
2018-11-22T13:30:37.831Z,78.89
2018-11-22T13:33:06.095Z,78.72
2018-11-22T13:35:34.303Z,77.79
2018-11-22T13:38:02.543Z,78.56
2018-11-22T13:40:30.737Z,78.96
2018-11-22T13:42:58.945Z,79.26
2018-11-22T13:45:28.349Z,79.05
2018-11-22T13:47:57.456Z,78.79
2018-11-22T13:50:30.454Z,79.18
2018-11-22T13:53:00.511Z,78.74
2018-11-22T13:55:29.568Z,78.96
2018-11-22T13:57:58.094Z,79.00
2018-11-22T14:00:28.326Z,79.27
2018-11-22T14:02:58.388Z,79.17
2018-11-22T14:05:26.829Z,79.58
2018-11-22T14:07:55.145Z,80.69
2018-11-22T14:10:23.673Z,80.52
2018-11-22T14:12:52.208Z,79.63
2018-11-22T14:15:23.068Z,79.86
2018-11-22T14:17:52.786Z,80.07
2018-11-22T14:20:23.581Z,80.51
2018-11-22T14:22:51.757Z,79.89
2018-11-22T14:25:20.139Z,79.97
2018-11-22T14:27:49.752Z,79.46
2018-11-22T14:30:19.961Z,79.36
2018-11-22T14:32:49.103Z,79.33
2018-11-22T14:35:18.581Z,79.32
2018-11-22T14:37:47.058Z,79.66
2018-11-22T14:40:17.320Z,79.58
2018-11-22T14:42:46.571Z,80.00
2018-11-22T14:45:15.869Z,79.80
2018-11-22T14:47:45.526Z,80.47
2018-11-22T14:50:17.938Z,80.92
2018-11-22T14:52:48.457Z,80.26
2018-11-22T14:55:16.710Z,80.95
2018-11-22T14:57:44.903Z,81.32
2018-11-22T15:00:14.639Z,79.61
2018-11-22T15:02:44.113Z,79.92
2018-11-22T15:05:12.861Z,80.01
2018-11-22T15:07:41.779Z,79.62
2018-11-22T15:10:11.679Z,80.15
2018-11-22T15:12:40.605Z,80.79
2018-11-22T15:15:11.663Z,80.36
2018-11-22T15:17:40.475Z,80.14
2018-11-22T15:20:10.309Z,80.03
2018-11-22T15:22:39.031Z,79.36
2018-11-22T15:25:08.580Z,80.03
2018-11-22T15:27:36.761Z,80.85
2018-11-22T15:30:07.191Z,81.11
2018-11-22T15:32:35.511Z,80.82
2018-11-22T15:35:04.010Z,80.43
2018-11-22T15:37:32.242Z,80.48
2018-11-22T15:40:00.575Z,80.16
2018-11-22T15:42:28.781Z,80.18
2018-11-22T15:44:57.113Z,80.26
2018-11-22T15:47:25.305Z,81.10
2018-11-22T15:49:53.491Z,80.93
2018-11-22T15:52:21.766Z,80.73
2018-11-22T15:54:50.196Z,80.35
2018-11-22T15:57:18.379Z,80.39
2018-11-22T15:59:46.523Z,80.17
2018-11-22T16:02:14.778Z,80.05
2018-11-22T16:04:43.140Z,80.67
2018-11-22T16:07:11.337Z,81.11
2018-11-22T16:09:39.477Z,81.51
2018-11-22T16:12:07.682Z,81.71
2018-11-22T16:14:35.924Z,81.34
2018-11-22T16:17:04.440Z,81.31
2018-11-22T16:19:32.636Z,80.94
2018-11-22T16:22:00.816Z,80.73
2018-11-22T16:24:29.255Z,80.93
2018-11-22T16:26:57.525Z,81.09
2018-11-22T16:29:25.813Z,80.68
2018-11-22T16:31:54.594Z,80.89
2018-11-22T16:34:23.505Z,80.80
2018-11-22T16:36:52.019Z,80.59
2018-11-22T16:39:20.232Z,80.42
2018-11-22T16:41:48.429Z,80.41
2018-11-22T16:44:17.117Z,81.15
2018-11-22T16:46:46.859Z,81.02
2018-11-22T16:49:15.063Z,80.75
2018-11-22T16:51:43.397Z,81.33
2018-11-22T16:54:11.641Z,80.89
2018-11-22T16:56:40.019Z,79.94
2018-11-22T16:59:08.265Z,80.50
2018-11-22T17:01:36.546Z,80.14
2018-11-22T17:04:04.787Z,80.94
2018-11-22T17:06:33.037Z,80.35
2018-11-22T17:09:01.259Z,80.38
2018-11-22T17:11:29.509Z,80.31
2018-11-22T17:13:57.849Z,80.42
2018-11-22T17:16:26.161Z,80.89
2018-11-22T17:18:54.392Z,80.66
2018-11-22T17:21:22.561Z,80.64
2018-11-22T17:23:50.776Z,79.92
2018-11-22T17:26:19.229Z,81.29
2018-11-22T17:28:47.361Z,81.92
2018-11-22T17:31:15.571Z,81.51
2018-11-22T17:33:43.853Z,81.72
2018-11-22T17:36:12.071Z,81.37
2018-11-22T17:38:40.261Z,81.27
2018-11-22T17:41:08.531Z,81.43
2018-11-22T17:43:36.791Z,81.78
2018-11-22T17:46:05.096Z,81.70
2018-11-22T17:48:33.408Z,82.25
2018-11-22T17:51:01.867Z,81.78
2018-11-22T17:53:30.121Z,81.90
2018-11-22T17:55:58.420Z,82.39
2018-11-22T17:58:26.620Z,82.36
2018-11-22T18:00:54.889Z,82.40
2018-11-22T18:03:23.138Z,82.32
2018-11-22T18:05:51.747Z,83.68
2018-11-22T18:08:20.225Z,83.17
2018-11-22T18:10:48.531Z,83.42
2018-11-22T18:13:17.326Z,84.10
2018-11-22T18:15:50.796Z,84.00
2018-11-22T18:18:19.083Z,84.61
2018-11-22T18:20:47.229Z,84.48
2018-11-22T18:23:15.420Z,84.23
2018-11-22T18:25:44.028Z,84.69
2018-11-22T18:28:11.845Z,84.17
2018-11-22T18:30:40.119Z,83.90
2018-11-22T18:33:09.140Z,84.21
2018-11-22T18:35:37.325Z,84.52
2018-11-22T18:38:05.616Z,84.48
2018-11-22T18:40:35.418Z,84.55
2018-11-22T18:43:04.237Z,85.24
2018-11-22T18:45:34.491Z,85.24
2018-11-22T18:48:03.747Z,84.69
2018-11-22T18:50:33.044Z,84.35
2018-11-22T18:53:07.792Z,84.31
2018-11-22T18:55:35.998Z,84.61
2018-11-22T18:58:04.300Z,84.13
2018-11-22T19:00:35.005Z,83.87
2018-11-22T19:03:04.844Z,84.65
2018-11-22T19:05:33.034Z,84.58
2018-11-22T19:08:01.971Z,84.38
2018-11-22T19:10:31.505Z,84.96
2018-11-22T19:13:01.872Z,84.33
2018-11-22T19:15:31.676Z,84.78
2018-11-22T19:18:00.067Z,84.36
2018-11-22T19:20:31.102Z,83.53
2018-11-22T19:23:00.398Z,83.69
2018-11-22T19:25:28.839Z,84.37
2018-11-22T19:27:57.914Z,83.73
2018-11-22T19:30:27.613Z,83.81
2018-11-22T19:32:57.098Z,84.74
2018-11-22T19:35:26.927Z,85.18
2018-11-22T19:37:55.228Z,85.49
2018-11-22T19:40:24.868Z,85.43
2018-11-22T19:42:54.510Z,85.44
2018-11-22T19:45:24.267Z,84.81
2018-11-22T19:47:52.667Z,84.14
2018-11-22T19:50:22.424Z,84.31
2018-11-22T19:52:51.237Z,84.51
2018-11-22T19:55:21.053Z,84.59
2018-11-22T19:57:50.898Z,83.98
2018-11-22T20:00:20.216Z,84.68
2018-11-22T20:02:49.083Z,84.96
2018-11-22T20:05:18.722Z,85.24
2018-11-22T20:07:48.551Z,84.85
2018-11-22T20:10:19.438Z,84.46
2018-11-22T20:12:47.898Z,84.90
2018-11-22T20:15:16.474Z,85.26
2018-11-22T20:17:45.431Z,85.17
2018-11-22T20:20:14.712Z,84.81
2018-11-22T20:22:43.130Z,85.47
2018-11-22T20:25:11.577Z,85.60
2018-11-22T20:27:40.569Z,85.24
2018-11-22T20:30:11.646Z,84.93
2018-11-22T20:32:40.615Z,84.84
2018-11-22T20:35:11.749Z,84.98
2018-11-22T20:37:40.049Z,85.10
2018-11-22T20:40:09.471Z,85.55
2018-11-22T20:42:38.449Z,85.35
2018-11-22T20:45:08.438Z,84.70
2018-11-22T20:47:36.831Z,84.81
2018-11-22T20:50:06.841Z,85.11
2018-11-22T20:52:35.116Z,84.34
2018-11-22T20:55:03.381Z,84.19
2018-11-22T20:57:31.595Z,83.82
2018-11-22T21:00:00.396Z,84.31
2018-11-22T21:02:28.688Z,83.96
2018-11-22T21:04:56.933Z,84.37
2018-11-22T21:07:25.250Z,84.11
2018-11-22T21:09:53.928Z,84.18
2018-11-22T21:12:22.153Z,83.99
2018-11-22T21:14:50.355Z,83.28
2018-11-22T21:17:18.601Z,83.39
2018-11-22T21:19:47.894Z,83.88
2018-11-22T21:22:16.275Z,83.54
2018-11-22T21:24:44.750Z,83.97
2018-11-22T21:27:12.966Z,84.89
2018-11-22T21:29:41.416Z,84.24
2018-11-22T21:32:09.504Z,84.16
2018-11-22T21:34:37.689Z,83.90
2018-11-22T21:37:05.946Z,83.79
2018-11-22T21:39:34.288Z,83.92
2018-11-22T21:42:02.470Z,83.33
2018-11-22T21:44:30.729Z,83.91
2018-11-22T21:46:59.168Z,83.65
2018-11-22T21:49:27.404Z,83.31
2018-11-22T21:51:55.627Z,83.01
2018-11-22T21:54:23.809Z,83.32
2018-11-22T21:59:22.137Z,83.11
2018-11-22T22:01:50.303Z,82.99
2018-11-22T22:04:18.524Z,83.13
2018-11-22T22:06:46.764Z,83.58
2018-11-22T22:09:14.974Z,83.43
2018-11-22T22:11:43.246Z,82.95
2018-11-22T22:14:11.408Z,83.30
2018-11-22T22:16:39.738Z,83.88
2018-11-22T22:19:07.969Z,84.00
2018-11-22T22:21:36.184Z,83.82
2018-11-22T22:24:04.488Z,83.31
2018-11-22T22:26:32.633Z,83.55
2018-11-22T22:29:00.796Z,83.17
2018-11-22T22:31:28.974Z,82.61
2018-11-22T22:33:57.147Z,82.28
2018-11-22T22:36:25.424Z,82.72
2018-11-22T22:38:53.757Z,82.68
2018-11-22T22:41:22.068Z,82.77
2018-11-22T22:43:50.282Z,83.87
2018-11-22T22:46:18.485Z,83.54
2018-11-22T22:48:46.646Z,83.42
2018-11-22T22:51:14.837Z,83.05
2018-11-22T22:53:43.066Z,84.18
2018-11-22T22:56:11.409Z,83.76
2018-11-22T22:58:39.846Z,83.03
2018-11-22T23:01:08.069Z,83.52
2018-11-22T23:03:36.221Z,83.51
2018-11-22T23:06:04.542Z,82.97
2018-11-22T23:08:32.690Z,83.56
2018-11-22T23:11:00.892Z,83.06
2018-11-22T23:13:29.071Z,83.86
2018-11-22T23:15:57.242Z,83.53
2018-11-22T23:18:25.482Z,83.49
2018-11-22T23:20:53.662Z,83.57
2018-11-22T23:23:21.865Z,84.00
2018-11-22T23:25:50.017Z,84.07
2018-11-22T23:28:18.210Z,83.44
2018-11-22T23:30:46.412Z,83.75
2018-11-22T23:33:14.533Z,83.16
2018-11-22T23:35:42.806Z,83.22
2018-11-22T23:38:11.030Z,82.34
2018-11-22T23:40:39.188Z,83.49
2018-11-22T23:43:07.384Z,83.06
2018-11-22T23:45:35.549Z,83.76
2018-11-22T23:48:03.763Z,83.20
2018-11-22T23:50:33.070Z,83.07
2018-11-22T23:53:02.307Z,83.00
2018-11-22T23:55:30.465Z,83.42
2018-11-22T23:57:58.747Z,83.00
