createdAt,value
2023-03-03T00:01:18.222Z,14.18
2023-03-03T00:03:45.192Z,14.13
2023-03-03T00:06:14.606Z,14.15
2023-03-03T00:08:42.120Z,14.09
2023-03-03T00:11:09.857Z,14.08
2023-03-03T00:13:56.942Z,14.05
2023-03-03T00:16:38.546Z,14.04
2023-03-03T00:19:15.306Z,14.00
2023-03-03T00:21:45.848Z,13.98
2023-03-03T00:24:15.404Z,13.97
2023-03-03T00:26:46.714Z,13.90
2023-03-03T00:29:36.119Z,13.90
2023-03-03T00:32:23.396Z,13.88
2023-03-03T00:34:52.178Z,13.86
2023-03-03T00:37:34.918Z,13.84
2023-03-03T00:40:13.880Z,13.81
2023-03-03T00:42:41.276Z,13.79
2023-03-03T00:45:30.047Z,13.77
2023-03-03T00:47:57.940Z,13.75
2023-03-03T00:50:29.791Z,13.74
2023-03-03T00:53:04.708Z,13.73
2023-03-03T00:55:32.063Z,13.72
2023-03-03T00:57:59.101Z,13.72
2023-03-03T01:00:26.041Z,13.70
2023-03-03T01:02:53.378Z,13.67
2023-03-03T01:05:20.860Z,13.63
2023-03-03T01:07:47.877Z,13.63
2023-03-03T01:10:14.808Z,13.60
2023-03-03T01:12:42.029Z,13.61
2023-03-03T01:15:11.050Z,13.58
2023-03-03T01:17:40.136Z,13.56
2023-03-03T01:20:08.835Z,13.53
2023-03-03T01:22:36.322Z,13.53
2023-03-03T01:25:06.636Z,13.52
2023-03-03T01:27:35.425Z,13.50
2023-03-03T01:30:03.312Z,13.50
2023-03-03T01:32:30.366Z,13.50
2023-03-03T01:34:57.615Z,13.48
2023-03-03T01:37:24.488Z,13.47
2023-03-03T01:39:52.859Z,13.46
2023-03-03T01:42:20.881Z,13.46
2023-03-03T01:44:48.339Z,13.45
2023-03-03T01:47:21.461Z,13.45
2023-03-03T01:50:04.461Z,13.44
2023-03-03T01:52:38.401Z,13.44
2023-03-03T01:55:13.352Z,13.45
2023-03-03T01:57:46.276Z,13.43
2023-03-03T02:00:14.030Z,13.40
2023-03-03T02:02:43.878Z,13.42
2023-03-03T02:05:11.507Z,13.39
2023-03-03T02:07:38.823Z,13.41
2023-03-03T02:10:15.491Z,13.41
2023-03-03T02:12:55.570Z,13.41
2023-03-03T02:15:32.468Z,13.40
2023-03-03T02:18:02.044Z,13.38
2023-03-03T02:20:50.651Z,13.41
2023-03-03T02:23:33.448Z,13.41
2023-03-03T02:26:07.638Z,13.39
2023-03-03T02:28:36.347Z,13.38
2023-03-03T02:31:06.193Z,13.35
2023-03-03T02:33:33.194Z,13.33
2023-03-03T02:36:00.081Z,13.36
2023-03-03T02:39:04.227Z,13.34
2023-03-03T02:41:41.383Z,13.32
2023-03-03T02:44:13.054Z,13.34
2023-03-03T02:46:43.152Z,13.33
2023-03-03T02:49:12.220Z,13.34
2023-03-03T02:51:40.182Z,13.34
2023-03-03T02:54:09.003Z,13.34
2023-03-03T02:56:36.567Z,13.31
2023-03-03T02:59:04.640Z,13.33
2023-03-03T03:01:32.430Z,13.32
2023-03-03T03:03:59.296Z,13.34
2023-03-03T03:06:26.157Z,13.33
2023-03-03T03:08:53.078Z,13.34
2023-03-03T03:11:19.925Z,13.32
2023-03-03T03:13:46.761Z,13.33
2023-03-03T03:16:13.615Z,13.33
2023-03-03T03:18:40.423Z,13.34
2023-03-03T03:21:09.875Z,13.34
2023-03-03T03:23:36.957Z,13.33
2023-03-03T03:26:04.364Z,13.34
2023-03-03T03:28:31.591Z,13.37
2023-03-03T03:30:58.624Z,13.38
2023-03-03T03:33:25.570Z,13.35
2023-03-03T03:35:52.429Z,13.35
2023-03-03T03:38:19.425Z,13.37
2023-03-03T03:40:46.223Z,13.39
2023-03-03T03:43:13.179Z,13.41
2023-03-03T03:45:43.166Z,13.41
2023-03-03T03:48:10.234Z,13.41
2023-03-03T03:50:37.939Z,13.42
2023-03-03T03:53:05.814Z,13.41
2023-03-03T03:55:33.787Z,13.41
2023-03-03T03:58:00.679Z,13.38
2023-03-03T04:00:27.525Z,13.41
2023-03-03T04:02:54.519Z,13.41
2023-03-03T04:05:21.564Z,13.42
2023-03-03T04:07:48.513Z,13.42
2023-03-03T04:10:15.488Z,13.44
2023-03-03T04:12:42.281Z,13.45
2023-03-03T04:15:11.932Z,13.44
2023-03-03T04:17:39.177Z,13.45
2023-03-03T04:20:07.543Z,13.45
2023-03-03T04:22:36.255Z,13.42
2023-03-03T04:25:07.534Z,13.44
2023-03-03T04:27:35.125Z,13.49
2023-03-03T04:30:03.412Z,13.47
2023-03-03T04:32:30.838Z,13.48
2023-03-03T04:35:07.256Z,13.49
2023-03-03T04:37:35.037Z,13.49
2023-03-03T04:40:01.907Z,13.49
2023-03-03T04:42:29.192Z,13.48
2023-03-03T04:44:56.134Z,13.48
2023-03-03T04:47:23.004Z,13.51
2023-03-03T04:49:49.908Z,13.49
2023-03-03T04:52:16.824Z,13.48
2023-03-03T04:54:43.877Z,13.51
2023-03-03T04:57:10.716Z,13.52
2023-03-03T04:59:37.584Z,13.52
2023-03-03T05:02:07.354Z,13.53
2023-03-03T05:04:34.838Z,13.54
2023-03-03T05:07:01.900Z,13.53
2023-03-03T05:09:28.911Z,13.53
2023-03-03T05:11:55.933Z,13.51
2023-03-03T05:14:22.865Z,13.53
2023-03-03T05:16:49.764Z,13.54
2023-03-03T05:19:16.677Z,13.55
2023-03-03T05:21:43.540Z,13.55
2023-03-03T05:24:11.761Z,13.57
2023-03-03T05:26:39.624Z,13.59
2023-03-03T05:29:06.916Z,13.70
2023-03-03T05:31:34.052Z,13.76
2023-03-03T05:34:00.931Z,13.87
2023-03-03T05:36:28.105Z,14.01
2023-03-03T05:38:55.083Z,14.08
2023-03-03T05:41:22.332Z,14.11
2023-03-03T05:43:49.196Z,14.16
2023-03-03T05:46:17.100Z,14.22
2023-03-03T05:48:44.080Z,14.20
2023-03-03T05:51:11.424Z,14.20
2023-03-03T05:53:38.307Z,14.25
2023-03-03T05:56:05.556Z,14.31
2023-03-03T05:58:32.470Z,14.36
2023-03-03T06:00:59.428Z,14.36
2023-03-03T06:03:26.342Z,14.38
2023-03-03T06:05:54.000Z,14.42
2023-03-03T06:08:20.867Z,14.46
2023-03-03T06:10:47.909Z,14.51
2023-03-03T06:13:15.078Z,14.54
2023-03-03T06:15:42.011Z,14.57
2023-03-03T06:18:09.102Z,14.63
2023-03-03T06:20:36.982Z,14.68
2023-03-03T06:23:04.012Z,14.73
2023-03-03T06:25:30.879Z,14.77
2023-03-03T06:27:58.427Z,14.84
2023-03-03T06:30:27.245Z,14.88
2023-03-03T06:32:55.011Z,14.92
2023-03-03T06:35:21.818Z,14.93
2023-03-03T06:37:51.067Z,14.91
2023-03-03T06:40:18.177Z,14.94
2023-03-03T06:42:45.244Z,14.93
2023-03-03T06:45:12.891Z,14.92
2023-03-03T06:47:39.737Z,14.95
2023-03-03T06:50:07.588Z,14.95
2023-03-03T06:52:34.464Z,14.99
2023-03-03T06:55:10.331Z,15.00
2023-03-03T06:57:37.395Z,15.03
2023-03-03T07:00:24.431Z,15.02
2023-03-03T07:03:00.200Z,14.96
2023-03-03T07:05:29.273Z,14.66
2023-03-03T07:07:57.491Z,14.51
2023-03-03T07:10:30.494Z,14.31
2023-03-03T07:13:07.212Z,14.19
2023-03-03T07:15:36.377Z,14.22
2023-03-03T07:18:05.714Z,14.21
2023-03-03T07:20:42.247Z,14.20
2023-03-03T07:23:34.501Z,14.23
2023-03-03T07:26:01.373Z,14.20
2023-03-03T07:28:33.373Z,14.23
2023-03-03T07:31:00.436Z,14.25
2023-03-03T07:33:29.339Z,14.25
2023-03-03T07:35:59.048Z,14.22
2023-03-03T07:38:39.775Z,14.23
2023-03-03T07:41:17.380Z,14.21
2023-03-03T07:43:55.177Z,14.21
2023-03-03T07:46:41.825Z,14.20
2023-03-03T07:49:30.883Z,14.20
2023-03-03T07:52:00.201Z,14.18
2023-03-03T07:54:43.832Z,14.16
2023-03-03T07:57:13.710Z,14.17
2023-03-03T08:00:16.868Z,14.20
2023-03-03T08:03:04.118Z,14.19
2023-03-03T08:05:47.346Z,14.18
2023-03-03T08:08:31.438Z,14.18
2023-03-03T08:11:02.610Z,14.19
2023-03-03T08:13:39.529Z,14.22
2023-03-03T08:16:09.882Z,14.19
2023-03-03T08:18:49.743Z,14.18
2023-03-03T08:21:20.862Z,14.17
2023-03-03T08:23:52.384Z,14.18
2023-03-03T08:26:20.856Z,14.17
2023-03-03T08:28:48.257Z,14.17
2023-03-03T08:31:27.799Z,14.15
2023-03-03T08:34:02.239Z,14.18
2023-03-03T08:36:30.280Z,14.15
2023-03-03T08:38:57.660Z,14.19
2023-03-03T08:41:25.322Z,14.18
2023-03-03T08:43:52.493Z,14.17
2023-03-03T08:46:20.115Z,14.17
2023-03-03T08:48:47.478Z,14.15
2023-03-03T08:51:14.552Z,14.15
2023-03-03T08:53:42.324Z,14.15
2023-03-03T08:56:10.765Z,14.13
2023-03-03T08:58:38.466Z,14.15
2023-03-03T09:01:06.502Z,14.16
2023-03-03T09:03:33.814Z,14.12
2023-03-03T09:06:01.180Z,14.15
2023-03-03T09:08:28.949Z,14.16
2023-03-03T09:10:57.319Z,14.14
2023-03-03T09:13:24.723Z,14.12
2023-03-03T09:15:52.158Z,14.15
2023-03-03T09:18:26.756Z,14.15
2023-03-03T09:20:57.912Z,14.14
2023-03-03T09:23:28.719Z,14.18
2023-03-03T09:25:55.938Z,14.17
2023-03-03T09:28:30.039Z,14.16
2023-03-03T09:31:01.089Z,14.15
2023-03-03T09:33:41.926Z,14.16
2023-03-03T09:36:27.019Z,14.16
2023-03-03T09:38:56.545Z,14.16
2023-03-03T09:41:54.696Z,14.16
2023-03-03T09:44:55.670Z,14.18
2023-03-03T09:47:29.627Z,14.16
2023-03-03T09:50:19.000Z,14.16
2023-03-03T09:53:16.590Z,14.18
2023-03-03T09:56:06.678Z,14.18
2023-03-03T09:58:55.023Z,14.18
2023-03-03T10:01:48.415Z,14.18
2023-03-03T10:04:25.810Z,14.18
2023-03-03T10:07:03.501Z,14.17
2023-03-03T10:10:01.905Z,14.17
2023-03-03T10:12:48.410Z,14.17
2023-03-03T10:15:33.937Z,14.15
2023-03-03T10:18:32.240Z,14.16
2023-03-03T10:21:13.238Z,14.15
2023-03-03T10:23:59.324Z,14.12
2023-03-03T10:27:12.921Z,14.14
2023-03-03T10:29:59.925Z,14.13
2023-03-03T10:32:37.172Z,14.13
2023-03-03T10:35:20.929Z,14.14
2023-03-03T10:37:50.838Z,14.11
2023-03-03T10:40:35.749Z,14.10
2023-03-03T10:43:31.240Z,14.13
2023-03-03T10:46:40.431Z,14.14
2023-03-03T10:49:28.623Z,14.14
2023-03-03T10:52:32.053Z,14.15
2023-03-03T10:55:30.227Z,14.13
2023-03-03T10:58:33.345Z,14.17
2023-03-03T11:01:01.361Z,14.15
2023-03-03T11:03:57.849Z,14.15
2023-03-03T11:06:44.424Z,14.14
2023-03-03T11:09:50.140Z,14.14
2023-03-03T11:12:49.466Z,14.13
2023-03-03T11:15:31.681Z,14.12
2023-03-03T11:18:32.036Z,14.12
2023-03-03T11:21:24.542Z,14.13
2023-03-03T11:24:06.605Z,14.14
2023-03-03T11:26:45.530Z,14.12
2023-03-03T11:29:28.147Z,14.15
2023-03-03T11:31:55.409Z,14.16
2023-03-03T11:34:25.268Z,14.14
2023-03-03T11:37:04.126Z,14.16
2023-03-03T11:39:31.488Z,14.15
2023-03-03T11:42:25.792Z,14.13
2023-03-03T11:45:00.510Z,14.15
2023-03-03T11:47:40.471Z,14.13
2023-03-03T11:50:36.731Z,14.14
2023-03-03T11:53:23.372Z,14.14
2023-03-03T11:56:11.150Z,14.13
2023-03-03T11:59:00.752Z,14.15
2023-03-03T12:01:39.904Z,14.15
2023-03-03T12:04:23.256Z,14.14
2023-03-03T12:07:21.762Z,14.16
2023-03-03T12:10:23.654Z,14.16
2023-03-03T12:13:23.510Z,14.16
2023-03-03T12:16:29.156Z,14.19
2023-03-03T12:19:05.294Z,14.15
2023-03-03T12:22:01.267Z,14.13
2023-03-03T12:24:54.318Z,14.14
2023-03-03T12:27:42.899Z,14.11
2023-03-03T12:30:28.792Z,14.11
2023-03-03T12:33:37.278Z,14.13
2023-03-03T12:36:20.583Z,14.14
2023-03-03T12:39:03.446Z,14.12
2023-03-03T12:41:46.557Z,14.14
2023-03-03T12:44:27.304Z,14.15
2023-03-03T12:47:05.820Z,14.14
2023-03-03T12:50:06.561Z,14.12
2023-03-03T12:52:56.022Z,14.10
2023-03-03T12:55:34.378Z,14.12
2023-03-03T12:58:31.478Z,14.09
2023-03-03T13:01:20.226Z,14.10
2023-03-03T13:03:56.170Z,14.10
2023-03-03T13:06:32.458Z,14.10
2023-03-03T13:09:18.555Z,14.10
2023-03-03T13:11:53.675Z,14.10
2023-03-03T13:15:05.800Z,14.07
2023-03-03T13:17:49.402Z,14.09
2023-03-03T13:20:25.662Z,14.07
2023-03-03T13:23:08.338Z,14.08
2023-03-03T13:25:38.348Z,14.08
2023-03-03T13:28:29.178Z,14.09
2023-03-03T13:31:20.339Z,14.10
2023-03-03T13:33:55.987Z,14.09
2023-03-03T13:36:52.870Z,14.06
2023-03-03T13:40:06.096Z,14.08
2023-03-03T13:42:38.913Z,14.06
2023-03-03T13:45:27.728Z,14.09
2023-03-03T13:48:26.196Z,14.11
2023-03-03T13:50:58.531Z,14.09
2023-03-03T13:53:41.964Z,14.07
2023-03-03T13:56:48.155Z,14.11
2023-03-03T13:59:31.121Z,14.10
2023-03-03T14:02:41.012Z,14.13
2023-03-03T14:05:16.648Z,14.12
2023-03-03T14:08:15.080Z,14.17
2023-03-03T14:11:26.598Z,14.19
2023-03-03T14:14:12.778Z,14.20
2023-03-03T14:17:03.279Z,14.20
2023-03-03T14:19:53.277Z,14.21
2023-03-03T14:22:34.946Z,14.16
2023-03-03T14:25:08.253Z,14.20
2023-03-03T14:27:40.780Z,14.21
2023-03-03T14:30:23.394Z,14.22
2023-03-03T14:33:20.754Z,14.23
2023-03-03T14:35:51.845Z,14.20
2023-03-03T14:38:25.560Z,14.22
2023-03-03T14:41:10.446Z,14.20
2023-03-03T14:43:40.774Z,14.19
2023-03-03T14:46:32.610Z,14.19
2023-03-03T14:49:03.681Z,14.16
2023-03-03T14:51:41.575Z,14.15
2023-03-03T14:54:21.541Z,14.16
2023-03-03T14:57:19.665Z,14.16
2023-03-03T15:00:11.244Z,14.14
2023-03-03T15:02:43.801Z,14.12
2023-03-03T15:05:22.686Z,14.12
2023-03-03T15:08:09.377Z,14.14
2023-03-03T15:10:42.422Z,14.12
2023-03-03T15:13:22.142Z,14.12
2023-03-03T15:16:04.581Z,14.11
2023-03-03T15:18:34.189Z,14.12
2023-03-03T15:21:19.247Z,14.10
2023-03-03T15:23:59.093Z,14.10
2023-03-03T15:26:57.828Z,14.15
2023-03-03T15:29:28.755Z,14.12
2023-03-03T15:32:31.017Z,14.12
2023-03-03T15:35:12.919Z,14.12
2023-03-03T15:38:15.436Z,14.16
2023-03-03T15:40:50.537Z,14.15
2023-03-03T15:43:33.694Z,14.11
2023-03-03T15:46:29.986Z,14.12
2023-03-03T15:49:38.468Z,14.12
2023-03-03T15:52:23.928Z,14.17
2023-03-03T15:54:54.674Z,14.15
2023-03-03T15:58:11.610Z,14.13
2023-03-03T16:00:50.924Z,14.10
2023-03-03T16:03:22.357Z,14.12
2023-03-03T16:05:50.008Z,14.00
2023-03-03T16:08:23.182Z,13.89
2023-03-03T16:11:10.005Z,13.73
2023-03-03T16:14:22.007Z,13.64
2023-03-03T16:16:58.385Z,13.50
2023-03-03T16:19:41.598Z,13.37
2023-03-03T16:22:39.795Z,13.32
2023-03-03T16:25:26.112Z,13.21
2023-03-03T16:28:06.089Z,13.26
2023-03-03T16:30:47.583Z,13.21
2023-03-03T16:33:14.796Z,13.30
2023-03-03T16:36:23.797Z,13.44
2023-03-03T16:38:59.653Z,13.49
2023-03-03T16:41:38.259Z,13.56
2023-03-03T16:44:31.653Z,13.65
2023-03-03T16:47:20.243Z,13.68
2023-03-03T16:49:48.254Z,13.71
2023-03-03T16:52:25.226Z,13.78
2023-03-03T16:55:13.944Z,13.81
2023-03-03T16:57:51.706Z,13.82
2023-03-03T17:00:24.522Z,13.85
2023-03-03T17:03:23.812Z,13.85
2023-03-03T17:06:11.655Z,13.83
2023-03-03T17:08:50.608Z,13.85
2023-03-03T17:11:36.532Z,13.84
2023-03-03T17:14:21.785Z,13.87
2023-03-03T17:17:01.439Z,13.88
2023-03-03T17:19:57.609Z,13.90
2023-03-03T17:22:40.675Z,13.89
2023-03-03T17:25:07.867Z,13.91
2023-03-03T17:27:56.872Z,13.91
2023-03-03T17:30:46.150Z,13.88
2023-03-03T17:33:31.304Z,13.97
2023-03-03T17:36:33.815Z,14.03
2023-03-03T17:39:20.314Z,14.06
2023-03-03T17:42:46.334Z,14.07
2023-03-03T17:45:17.431Z,13.72
2023-03-03T17:47:56.733Z,13.48
2023-03-03T17:50:41.921Z,13.35
2023-03-03T17:53:09.042Z,13.22
2023-03-03T17:56:03.258Z,13.10
2023-03-03T17:58:43.235Z,13.04
2023-03-03T18:01:31.711Z,12.99
2023-03-03T18:04:30.744Z,13.17
2023-03-03T18:07:18.631Z,13.29
2023-03-03T18:09:51.801Z,13.36
2023-03-03T18:12:53.881Z,13.45
2023-03-03T18:16:11.125Z,13.51
2023-03-03T18:18:42.020Z,13.55
2023-03-03T18:21:11.796Z,13.59
2023-03-03T18:23:44.582Z,13.56
2023-03-03T18:26:30.425Z,13.55
2023-03-03T18:29:28.442Z,13.62
2023-03-03T18:31:59.016Z,13.68
2023-03-03T18:34:35.571Z,13.70
2023-03-03T18:37:23.214Z,13.37
2023-03-03T18:40:11.087Z,13.22
2023-03-03T18:42:47.466Z,13.41
2023-03-03T18:45:20.551Z,13.53
2023-03-03T18:48:15.283Z,13.62
2023-03-03T18:50:48.582Z,13.72
2023-03-03T18:53:52.694Z,13.81
2023-03-03T18:56:56.368Z,13.70
2023-03-03T18:59:36.248Z,13.71
2023-03-03T19:02:18.523Z,13.85
2023-03-03T19:04:55.711Z,13.92
2023-03-03T19:07:30.658Z,14.08
2023-03-03T19:10:02.172Z,14.13
2023-03-03T19:13:09.261Z,14.19
2023-03-03T19:15:46.680Z,14.27
2023-03-03T19:18:34.098Z,14.30
2023-03-03T19:21:07.222Z,14.35
2023-03-03T19:24:00.496Z,14.41
2023-03-03T19:26:33.826Z,14.49
2023-03-03T19:29:32.057Z,14.53
2023-03-03T19:32:44.440Z,14.60
2023-03-03T19:35:23.888Z,14.64
2023-03-03T19:37:51.320Z,14.70
2023-03-03T19:40:43.240Z,14.73
2023-03-03T19:43:40.386Z,14.76
2023-03-03T19:46:26.695Z,14.77
2023-03-03T19:49:00.696Z,14.75
2023-03-03T19:52:00.548Z,14.82
2023-03-03T19:54:47.016Z,14.78
2023-03-03T19:57:36.154Z,14.76
2023-03-03T20:00:22.267Z,14.79
2023-03-03T20:03:16.312Z,14.80
2023-03-03T20:05:51.440Z,14.78
2023-03-03T20:08:39.610Z,14.84
2023-03-03T20:11:19.509Z,14.88
2023-03-03T20:14:01.530Z,14.98
2023-03-03T20:16:57.216Z,15.05
2023-03-03T20:19:59.215Z,15.11
2023-03-03T20:22:51.356Z,15.21
2023-03-03T20:25:34.128Z,15.34
2023-03-03T20:28:43.199Z,15.44
2023-03-03T20:32:04.129Z,15.58
2023-03-03T20:34:35.683Z,15.67
2023-03-03T20:38:01.459Z,15.76
2023-03-03T20:40:43.275Z,15.83
2023-03-03T20:43:32.041Z,15.90
2023-03-03T20:46:17.807Z,15.95
2023-03-03T20:49:22.001Z,16.09
2023-03-03T20:52:26.698Z,16.13
2023-03-03T20:55:24.509Z,16.21
2023-03-03T20:58:09.510Z,16.26
2023-03-03T21:00:50.130Z,16.30
2023-03-03T21:03:35.385Z,16.34
2023-03-03T21:06:10.088Z,16.37
2023-03-03T21:08:44.356Z,16.39
2023-03-03T21:11:38.885Z,16.36
2023-03-03T21:14:36.860Z,16.45
2023-03-03T21:17:27.903Z,16.48
2023-03-03T21:19:55.068Z,16.50
2023-03-03T21:22:22.518Z,16.54
2023-03-03T21:24:59.317Z,16.51
2023-03-03T21:27:34.101Z,16.51
2023-03-03T21:30:17.853Z,16.52
2023-03-03T21:32:48.330Z,16.53
2023-03-03T21:35:18.953Z,16.54
2023-03-03T21:37:54.193Z,16.55
2023-03-03T21:40:28.019Z,16.57
2023-03-03T21:42:58.224Z,16.57
2023-03-03T21:45:26.358Z,16.58
2023-03-03T21:48:02.038Z,16.55
2023-03-03T21:50:33.492Z,16.56
2023-03-03T21:53:00.756Z,16.53
2023-03-03T21:55:28.042Z,16.55
2023-03-03T21:57:56.802Z,16.53
2023-03-03T22:00:24.104Z,16.54
2023-03-03T22:02:53.098Z,16.48
2023-03-03T22:05:20.342Z,16.48
2023-03-03T22:07:47.511Z,16.39
2023-03-03T22:10:14.864Z,16.33
2023-03-03T22:12:42.296Z,16.25
2023-03-03T22:15:09.744Z,16.20
2023-03-03T22:17:39.799Z,16.24
2023-03-03T22:20:07.750Z,16.23
2023-03-03T22:22:34.916Z,16.19
2023-03-03T22:25:02.285Z,16.18
2023-03-03T22:27:29.519Z,16.16
2023-03-03T22:29:56.882Z,16.02
2023-03-03T22:32:24.099Z,15.99
2023-03-03T22:34:51.259Z,15.83
2023-03-03T22:37:18.251Z,15.73
2023-03-03T22:39:45.970Z,15.71
2023-03-03T22:42:13.761Z,15.77
2023-03-03T22:44:41.233Z,15.78
2023-03-03T22:47:08.592Z,15.75
2023-03-03T22:49:35.886Z,15.70
2023-03-03T22:52:03.094Z,15.63
2023-03-03T22:54:30.610Z,15.57
2023-03-03T22:56:57.766Z,15.54
2023-03-03T22:59:24.954Z,15.49
2023-03-03T23:01:52.684Z,15.44
2023-03-03T23:04:19.935Z,15.43
2023-03-03T23:06:47.660Z,15.36
2023-03-03T23:09:14.615Z,15.32
2023-03-03T23:11:41.723Z,15.30
2023-03-03T23:14:09.467Z,15.27
2023-03-03T23:16:36.436Z,15.21
2023-03-03T23:19:03.505Z,15.17
2023-03-03T23:21:30.390Z,15.15
2023-03-03T23:23:57.545Z,15.09
2023-03-03T23:26:24.512Z,15.03
2023-03-03T23:28:51.599Z,15.02
2023-03-03T23:31:18.701Z,15.01
2023-03-03T23:33:45.642Z,14.98
2023-03-03T23:36:12.703Z,14.93
2023-03-03T23:38:41.831Z,14.93
2023-03-03T23:41:09.916Z,14.93
2023-03-03T23:43:36.791Z,14.90
2023-03-03T23:46:03.767Z,14.87
2023-03-03T23:48:30.718Z,14.83
2023-03-03T23:50:57.571Z,14.81
2023-03-03T23:53:24.496Z,14.77
2023-03-03T23:55:51.335Z,14.75
2023-03-03T23:58:18.220Z,14.72
